createdAt,value
2022-12-23T00:02:03.294Z,100.00
2022-12-23T00:04:06.702Z,100.00
2022-12-23T00:06:10.973Z,100.00
2022-12-23T00:08:14.121Z,100.00
2022-12-23T00:10:17.334Z,100.00
2022-12-23T00:12:38.442Z,100.00
2022-12-23T00:14:58.985Z,100.00
2022-12-23T00:17:09.276Z,100.00
2022-12-23T00:19:24.775Z,100.00
2022-12-23T00:21:27.909Z,100.00
2022-12-23T00:23:32.094Z,100.00
2022-12-23T00:25:45.032Z,100.00
2022-12-23T00:28:01.457Z,100.00
2022-12-23T00:30:06.028Z,100.00
2022-12-23T00:32:10.511Z,100.00
2022-12-23T00:34:13.938Z,100.00
2022-12-23T00:36:20.079Z,100.00
2022-12-23T00:38:43.505Z,100.00
2022-12-23T00:41:04.264Z,100.00
2022-12-23T00:43:06.502Z,100.00
2022-12-23T00:45:16.463Z,100.00
2022-12-23T00:47:38.239Z,100.00
2022-12-23T00:49:43.998Z,100.00
2022-12-23T00:51:50.190Z,100.00
2022-12-23T00:53:53.243Z,100.00
2022-12-23T00:55:56.353Z,100.00
2022-12-23T00:57:59.496Z,100.00
2022-12-23T01:00:02.557Z,100.00
2022-12-23T01:02:23.585Z,100.00
2022-12-23T01:04:45.652Z,100.00
2022-12-23T01:06:48.784Z,100.00
2022-12-23T01:08:51.805Z,100.00
2022-12-23T01:10:55.230Z,100.00
2022-12-23T01:12:58.259Z,100.00
2022-12-23T01:15:01.246Z,100.00
2022-12-23T01:17:04.554Z,100.00
2022-12-23T01:19:08.707Z,100.00
2022-12-23T01:21:13.455Z,100.00
2022-12-23T01:23:16.441Z,100.00
2022-12-23T01:25:19.441Z,100.00
2022-12-23T01:27:25.106Z,100.00
2022-12-23T01:29:28.763Z,100.00
2022-12-23T01:31:32.020Z,100.00
2022-12-23T01:33:35.340Z,100.00
2022-12-23T01:35:38.357Z,100.00
2022-12-23T01:37:42.795Z,100.00
2022-12-23T01:39:45.870Z,100.00
2022-12-23T01:42:06.419Z,100.00
2022-12-23T01:44:42.971Z,100.00
2022-12-23T01:46:46.088Z,100.00
2022-12-23T01:48:52.635Z,100.00
2022-12-23T01:51:00.620Z,100.00
2022-12-23T01:53:08.123Z,100.00
2022-12-23T01:55:12.215Z,100.00
2022-12-23T01:57:15.317Z,100.00
2022-12-23T01:59:38.257Z,100.00
2022-12-23T02:01:59.083Z,100.00
2022-12-23T02:04:04.671Z,100.00
2022-12-23T02:06:26.140Z,100.00
2022-12-23T02:08:49.052Z,100.00
2022-12-23T02:11:16.535Z,100.00
2022-12-23T02:13:23.627Z,100.00
2022-12-23T02:15:53.243Z,100.00
2022-12-23T02:18:06.134Z,100.00
2022-12-23T02:20:34.944Z,100.00
2022-12-23T02:22:56.552Z,100.00
2022-12-23T02:25:19.233Z,100.00
2022-12-23T02:27:27.492Z,100.00
2022-12-23T02:30:05.484Z,100.00
2022-12-23T02:32:14.634Z,100.00
2022-12-23T02:34:19.949Z,100.00
2022-12-23T02:36:34.700Z,100.00
2022-12-23T02:38:45.795Z,100.00
2022-12-23T02:40:57.068Z,100.00
2022-12-23T02:43:03.283Z,100.00
2022-12-23T02:45:11.094Z,100.00
2022-12-23T02:47:18.524Z,100.00
2022-12-23T02:49:24.416Z,100.00
2022-12-23T02:51:30.492Z,100.00
2022-12-23T02:53:36.033Z,100.00
2022-12-23T02:55:41.492Z,100.00
2022-12-23T02:57:47.833Z,100.00
2022-12-23T02:59:52.664Z,100.00
2022-12-23T03:01:56.221Z,100.00
2022-12-23T03:04:01.081Z,100.00
2022-12-23T03:06:14.627Z,100.00
2022-12-23T03:08:20.806Z,100.00
2022-12-23T03:10:30.730Z,100.00
2022-12-23T03:12:52.976Z,100.00
2022-12-23T03:15:07.619Z,100.00
2022-12-23T03:17:21.011Z,100.00
2022-12-23T03:19:31.142Z,100.00
2022-12-23T03:21:38.910Z,100.00
2022-12-23T03:23:55.065Z,100.00
2022-12-23T03:26:01.044Z,100.00
2022-12-23T03:28:09.793Z,100.00
2022-12-23T03:30:15.047Z,100.00
2022-12-23T03:32:18.652Z,100.00
2022-12-23T03:34:23.786Z,100.00
2022-12-23T03:36:31.030Z,100.00
2022-12-23T03:38:34.959Z,100.00
2022-12-23T03:40:39.957Z,100.00
2022-12-23T03:42:46.636Z,100.00
2022-12-23T03:45:27.747Z,100.00
2022-12-23T03:47:16.646Z,100.00
2022-12-23T03:49:24.845Z,100.00
2022-12-23T03:51:34.711Z,100.00
2022-12-23T03:53:39.993Z,100.00
2022-12-23T03:55:47.585Z,100.00
2022-12-23T03:57:55.037Z,100.00
2022-12-23T03:59:58.377Z,100.00
2022-12-23T04:02:07.418Z,100.00
2022-12-23T04:04:13.396Z,100.00
2022-12-23T04:06:18.032Z,100.00
2022-12-23T04:08:25.742Z,100.00
2022-12-23T04:10:29.221Z,100.00
2022-12-23T04:12:33.013Z,100.00
2022-12-23T04:14:37.537Z,100.00
2022-12-23T04:16:40.899Z,100.00
2022-12-23T04:18:43.954Z,100.00
2022-12-23T04:20:47.438Z,100.00
2022-12-23T04:22:50.596Z,100.00
2022-12-23T04:24:54.981Z,100.00
2022-12-23T04:26:58.002Z,100.00
2022-12-23T04:29:01.029Z,100.00
2022-12-23T04:31:04.383Z,100.00
2022-12-23T04:33:07.452Z,100.00
2022-12-23T04:35:11.374Z,100.00
2022-12-23T04:37:14.347Z,100.00
2022-12-23T04:39:17.387Z,100.00
2022-12-23T04:41:21.820Z,100.00
2022-12-23T04:43:24.793Z,100.00
2022-12-23T04:45:27.822Z,100.00
2022-12-23T04:47:30.868Z,100.00
2022-12-23T04:49:33.880Z,100.00
2022-12-23T04:51:37.104Z,100.00
2022-12-23T04:53:42.019Z,100.00
2022-12-23T04:55:45.146Z,100.00
2022-12-23T04:57:49.626Z,100.00
2022-12-23T04:59:52.762Z,100.00
2022-12-23T05:01:55.948Z,100.00
2022-12-23T05:03:59.038Z,100.00
2022-12-23T05:06:05.093Z,100.00
2022-12-23T05:08:08.112Z,100.00
2022-12-23T05:10:12.030Z,100.00
2022-12-23T05:12:15.129Z,100.00
2022-12-23T05:14:19.529Z,100.00
2022-12-23T05:16:22.798Z,100.00
2022-12-23T05:18:25.909Z,100.00
2022-12-23T05:20:30.586Z,100.00
2022-12-23T05:22:33.729Z,100.00
2022-12-23T05:24:36.817Z,100.00
2022-12-23T05:26:39.873Z,100.00
2022-12-23T05:28:43.531Z,100.00
2022-12-23T05:30:47.947Z,100.00
2022-12-23T05:32:54.631Z,100.00
2022-12-23T05:34:57.591Z,100.00
2022-12-23T05:37:00.626Z,100.00
2022-12-23T05:39:03.636Z,100.00
2022-12-23T05:41:07.135Z,100.00
2022-12-23T05:43:12.286Z,100.00
2022-12-23T05:45:15.335Z,100.00
2022-12-23T05:47:19.804Z,100.00
2022-12-23T05:49:25.494Z,100.00
2022-12-23T05:51:28.537Z,100.00
2022-12-23T05:53:31.821Z,100.00
2022-12-23T05:55:35.354Z,100.00
2022-12-23T05:57:38.419Z,100.00
2022-12-23T05:59:41.425Z,100.00
2022-12-23T06:01:44.536Z,100.00
2022-12-23T06:03:49.035Z,100.00
2022-12-23T06:05:52.476Z,100.00
2022-12-23T06:07:55.592Z,100.00
2022-12-23T06:09:58.688Z,100.00
2022-12-23T06:12:01.758Z,100.00
2022-12-23T06:14:07.717Z,100.00
2022-12-23T06:16:10.902Z,100.00
2022-12-23T06:18:14.099Z,100.00
2022-12-23T06:20:20.930Z,100.00
2022-12-23T06:22:24.468Z,100.00
2022-12-23T06:24:27.586Z,100.00
2022-12-23T06:26:30.622Z,100.00
2022-12-23T06:28:55.560Z,100.00
2022-12-23T06:30:59.212Z,100.00
2022-12-23T06:33:02.278Z,100.00
2022-12-23T06:35:18.768Z,100.00
2022-12-23T06:37:22.007Z,100.00
2022-12-23T06:39:25.169Z,100.00
2022-12-23T06:41:28.123Z,100.00
2022-12-23T06:43:31.168Z,100.00
2022-12-23T06:46:30.431Z,100.00
2022-12-23T06:48:48.616Z,100.00
2022-12-23T06:51:07.960Z,100.00
2022-12-23T06:53:12.121Z,100.00
2022-12-23T06:55:15.160Z,100.00
2022-12-23T06:57:18.382Z,100.00
2022-12-23T06:59:21.368Z,100.00
2022-12-23T07:01:24.752Z,100.00
2022-12-23T07:03:27.930Z,100.00
2022-12-23T07:05:37.064Z,100.00
2022-12-23T07:07:42.140Z,100.00
2022-12-23T07:09:45.330Z,100.00
2022-12-23T07:11:48.420Z,100.00
2022-12-23T07:13:51.544Z,100.00
2022-12-23T07:15:54.778Z,100.00
2022-12-23T07:17:57.938Z,100.00
2022-12-23T07:20:00.869Z,100.00
2022-12-23T07:22:03.966Z,100.00
2022-12-23T07:24:09.514Z,100.00
2022-12-23T07:26:12.507Z,100.00
2022-12-23T07:28:19.749Z,100.00
2022-12-23T07:30:23.893Z,100.00
2022-12-23T07:32:27.011Z,100.00
2022-12-23T07:34:30.006Z,100.00
2022-12-23T07:36:32.963Z,100.00
2022-12-23T07:38:37.412Z,100.00
2022-12-23T07:40:41.998Z,100.00
2022-12-23T07:42:47.004Z,100.00
2022-12-23T07:44:50.528Z,100.00
2022-12-23T07:46:53.717Z,100.00
2022-12-23T07:48:56.778Z,100.00
2022-12-23T07:51:01.841Z,100.00
2022-12-23T07:53:04.787Z,100.00
2022-12-23T07:55:08.696Z,100.00
2022-12-23T07:57:13.610Z,100.00
2022-12-23T07:59:17.100Z,100.00
2022-12-23T08:01:28.877Z,100.00
2022-12-23T08:03:32.639Z,100.00
2022-12-23T08:05:35.861Z,100.00
2022-12-23T08:07:39.069Z,100.00
2022-12-23T08:09:42.169Z,100.00
2022-12-23T08:11:45.879Z,100.00
2022-12-23T08:13:50.365Z,100.00
2022-12-23T08:15:56.514Z,100.00
2022-12-23T08:17:59.622Z,100.00
2022-12-23T08:20:02.783Z,100.00
2022-12-23T08:22:06.061Z,100.00
2022-12-23T08:24:09.442Z,100.00
2022-12-23T08:26:14.678Z,100.00
2022-12-23T08:28:17.820Z,100.00
2022-12-23T08:30:22.600Z,100.00
2022-12-23T08:32:27.345Z,100.00
2022-12-23T08:34:30.918Z,100.00
2022-12-23T08:36:35.549Z,100.00
2022-12-23T08:38:38.831Z,100.00
2022-12-23T08:40:41.974Z,100.00
2022-12-23T08:42:46.017Z,100.00
2022-12-23T08:44:49.153Z,100.00
2022-12-23T08:46:53.845Z,100.00
2022-12-23T08:48:57.213Z,100.00
2022-12-23T08:51:03.918Z,100.00
2022-12-23T08:53:07.195Z,100.00
2022-12-23T08:55:11.676Z,100.00
2022-12-23T08:57:24.638Z,100.00
2022-12-23T08:59:30.222Z,100.00
2022-12-23T09:01:35.033Z,100.00
2022-12-23T09:03:40.459Z,100.00
2022-12-23T09:05:43.635Z,100.00
2022-12-23T09:07:46.723Z,100.00
2022-12-23T09:09:49.925Z,100.00
2022-12-23T09:11:52.962Z,100.00
2022-12-23T09:13:56.741Z,100.00
2022-12-23T09:15:59.900Z,100.00
2022-12-23T09:18:02.990Z,100.00
2022-12-23T09:20:08.841Z,100.00
2022-12-23T09:22:11.912Z,100.00
2022-12-23T09:24:14.912Z,100.00
2022-12-23T09:26:20.105Z,100.00
2022-12-23T09:28:23.604Z,100.00
2022-12-23T09:30:26.649Z,100.00
2022-12-23T09:32:29.760Z,100.00
2022-12-23T09:34:33.125Z,100.00
2022-12-23T09:36:37.649Z,100.00
2022-12-23T09:38:42.495Z,100.00
2022-12-23T09:40:45.771Z,100.00
2022-12-23T09:43:05.189Z,100.00
2022-12-23T09:45:17.805Z,100.00
2022-12-23T09:47:23.248Z,100.00
2022-12-23T09:49:26.294Z,100.00
2022-12-23T09:51:31.029Z,100.00
2022-12-23T09:53:46.576Z,100.00
2022-12-23T09:55:53.289Z,100.00
2022-12-23T09:58:01.061Z,100.00
2022-12-23T10:00:09.658Z,100.00
2022-12-23T10:02:20.020Z,100.00
2022-12-23T10:04:43.045Z,100.00
2022-12-23T10:06:48.579Z,100.00
2022-12-23T10:08:54.690Z,100.00
2022-12-23T10:11:00.622Z,100.00
2022-12-23T10:13:06.578Z,100.00
2022-12-23T10:15:21.885Z,100.00
2022-12-23T10:17:29.195Z,100.00
2022-12-23T10:19:41.656Z,100.00
2022-12-23T10:21:48.215Z,100.00
2022-12-23T10:23:55.425Z,100.00
2022-12-23T10:25:58.680Z,100.00
2022-12-23T10:28:01.847Z,100.00
2022-12-23T10:30:33.775Z,100.00
2022-12-23T10:32:40.203Z,100.00
2022-12-23T10:34:48.835Z,100.00
2022-12-23T10:36:58.584Z,100.00
2022-12-23T10:39:07.408Z,100.00
2022-12-23T10:41:19.271Z,100.00
2022-12-23T10:43:38.003Z,100.00
2022-12-23T10:45:47.578Z,100.00
2022-12-23T10:47:58.434Z,100.00
2022-12-23T10:50:14.428Z,100.00
2022-12-23T10:52:22.421Z,100.00
2022-12-23T10:54:29.147Z,100.00
2022-12-23T10:56:32.430Z,100.00
2022-12-23T10:58:37.204Z,100.00
2022-12-23T11:00:49.769Z,100.00
2022-12-23T11:03:06.939Z,100.00
2022-12-23T11:05:14.507Z,100.00
2022-12-23T11:07:43.309Z,100.00
2022-12-23T11:09:46.126Z,100.00
2022-12-23T11:12:00.448Z,100.00
2022-12-23T11:14:03.634Z,100.00
2022-12-23T11:16:18.342Z,100.00
2022-12-23T11:18:22.498Z,100.00
2022-12-23T11:20:25.691Z,100.00
2022-12-23T11:22:29.079Z,100.00
2022-12-23T11:24:39.512Z,100.00
2022-12-23T11:26:50.100Z,100.00
2022-12-23T11:29:05.591Z,100.00
2022-12-23T11:31:12.012Z,100.00
2022-12-23T11:33:22.693Z,100.00
2022-12-23T11:35:27.897Z,100.00
2022-12-23T11:37:36.930Z,100.00
2022-12-23T11:39:40.065Z,100.00
2022-12-23T11:41:44.842Z,100.00
2022-12-23T11:43:56.294Z,100.00
2022-12-23T11:46:16.124Z,100.00
2022-12-23T11:48:28.984Z,100.00
2022-12-23T11:50:34.956Z,100.00
2022-12-23T11:52:38.054Z,100.00
2022-12-23T11:54:41.340Z,100.00
2022-12-23T11:56:44.694Z,100.00
2022-12-23T11:58:52.440Z,100.00
2022-12-23T12:00:58.476Z,100.00
2022-12-23T12:03:02.788Z,100.00
2022-12-23T12:05:08.998Z,100.00
2022-12-23T12:07:14.513Z,100.00
2022-12-23T12:09:18.540Z,100.00
2022-12-23T12:11:26.044Z,100.00
2022-12-23T12:13:31.285Z,100.00
2022-12-23T12:15:42.996Z,100.00
2022-12-23T12:17:49.526Z,100.00
2022-12-23T12:19:59.650Z,100.00
2022-12-23T12:22:04.813Z,100.00
2022-12-23T12:24:18.951Z,100.00
2022-12-23T12:26:26.739Z,100.00
2022-12-23T12:28:34.375Z,100.00
2022-12-23T12:30:41.055Z,100.00
2022-12-23T12:32:50.133Z,100.00
2022-12-23T12:34:56.448Z,100.00
2022-12-23T12:37:03.148Z,100.00
2022-12-23T12:39:06.489Z,100.00
2022-12-23T12:41:17.150Z,100.00
2022-12-23T12:43:25.769Z,100.00
2022-12-23T12:45:35.039Z,100.00
2022-12-23T12:48:01.397Z,100.00
2022-12-23T12:50:11.938Z,100.00
2022-12-23T12:52:17.688Z,100.00
2022-12-23T12:54:25.780Z,100.00
2022-12-23T12:56:32.673Z,100.00
2022-12-23T12:58:35.893Z,100.00
2022-12-23T13:00:50.451Z,100.00
2022-12-23T13:03:09.476Z,100.00
2022-12-23T13:05:19.676Z,100.00
2022-12-23T13:07:27.708Z,100.00
2022-12-23T13:09:39.228Z,100.00
2022-12-23T13:11:46.984Z,100.00
2022-12-23T13:13:56.095Z,100.00
2022-12-23T13:16:02.464Z,100.00
2022-12-23T13:18:19.231Z,100.00
2022-12-23T13:20:29.137Z,100.00
2022-12-23T13:22:34.147Z,100.00
2022-12-23T13:24:54.770Z,100.00
2022-12-23T13:27:05.028Z,100.00
2022-12-23T13:29:33.328Z,100.00
2022-12-23T13:31:45.551Z,100.00
2022-12-23T13:33:53.634Z,100.00
2022-12-23T13:36:12.499Z,100.00
2022-12-23T13:38:26.891Z,100.00
2022-12-23T13:40:37.814Z,100.00
2022-12-23T13:42:44.074Z,100.00
2022-12-23T13:44:47.421Z,100.00
2022-12-23T13:46:58.551Z,100.00
2022-12-23T13:49:07.787Z,100.00
2022-12-23T13:51:13.702Z,100.00
2022-12-23T13:53:21.547Z,100.00
2022-12-23T13:55:49.553Z,100.00
2022-12-23T13:57:56.813Z,100.00
2022-12-23T14:00:06.059Z,100.00
2022-12-23T14:02:54.039Z,100.00
2022-12-23T14:05:01.676Z,100.00
2022-12-23T14:07:07.207Z,100.00
2022-12-23T14:09:14.249Z,100.00
2022-12-23T14:11:20.508Z,100.00
2022-12-23T14:13:26.379Z,100.00
2022-12-23T14:16:02.853Z,100.00
2022-12-23T14:18:19.379Z,100.00
2022-12-23T14:20:32.456Z,100.00
2022-12-23T14:22:45.848Z,100.00
2022-12-23T14:25:25.503Z,100.00
2022-12-23T14:27:45.631Z,100.00
2022-12-23T14:30:05.534Z,100.00
2022-12-23T14:32:20.724Z,100.00
2022-12-23T14:34:30.745Z,100.00
2022-12-23T14:36:35.460Z,100.00
2022-12-23T14:38:39.176Z,100.00
2022-12-23T14:40:59.885Z,100.00
2022-12-23T14:43:28.032Z,100.00
2022-12-23T14:45:36.197Z,100.00
2022-12-23T14:47:40.405Z,100.00
2022-12-23T14:49:44.563Z,100.00
2022-12-23T14:51:51.203Z,100.00
2022-12-23T14:54:15.470Z,100.00
2022-12-23T14:56:24.358Z,100.00
2022-12-23T14:58:55.076Z,100.00
2022-12-23T15:01:03.534Z,100.00
2022-12-23T15:03:06.574Z,100.00
2022-12-23T15:05:09.859Z,100.00
2022-12-23T15:07:18.232Z,100.00
2022-12-23T15:09:25.002Z,100.00
2022-12-23T15:11:30.331Z,100.00
2022-12-23T15:13:34.488Z,100.00
2022-12-23T15:15:37.547Z,100.00
2022-12-23T15:17:40.816Z,100.00
2022-12-23T15:19:47.067Z,100.00
2022-12-23T15:21:59.653Z,100.00
2022-12-23T15:24:15.844Z,100.00
2022-12-23T15:26:27.768Z,100.00
2022-12-23T15:28:38.048Z,100.00
2022-12-23T15:30:48.851Z,100.00
2022-12-23T15:32:57.526Z,100.00
2022-12-23T15:35:05.063Z,100.00
2022-12-23T15:37:11.695Z,100.00
2022-12-23T15:39:21.713Z,100.00
2022-12-23T15:41:25.015Z,100.00
2022-12-23T15:43:28.421Z,100.00
2022-12-23T15:45:35.398Z,100.00
2022-12-23T15:47:39.534Z,100.00
2022-12-23T15:49:42.678Z,100.00
2022-12-23T15:52:07.227Z,100.00
2022-12-23T15:54:23.157Z,100.00
2022-12-23T15:56:27.968Z,100.00
2022-12-23T15:58:34.116Z,100.00
2022-12-23T16:00:40.235Z,100.00
2022-12-23T16:03:02.268Z,100.00
2022-12-23T16:05:07.351Z,100.00
2022-12-23T16:07:25.685Z,100.00
2022-12-23T16:09:35.300Z,100.00
2022-12-23T16:11:48.984Z,100.00
2022-12-23T16:13:58.837Z,100.00
2022-12-23T16:16:33.430Z,100.00
2022-12-23T16:18:47.320Z,100.00
2022-12-23T16:20:53.484Z,100.00
2022-12-23T16:22:58.951Z,100.00
2022-12-23T16:25:10.106Z,100.00
2022-12-23T16:27:15.608Z,100.00
2022-12-23T16:29:18.747Z,100.00
2022-12-23T16:31:22.557Z,100.00
2022-12-23T16:33:36.273Z,100.00
2022-12-23T16:35:41.896Z,100.00
2022-12-23T16:37:50.857Z,100.00
2022-12-23T16:39:54.334Z,100.00
2022-12-23T16:41:58.800Z,100.00
2022-12-23T16:44:02.015Z,100.00
2022-12-23T16:46:05.932Z,100.00
2022-12-23T16:48:12.224Z,100.00
2022-12-23T16:50:16.121Z,100.00
2022-12-23T16:52:19.315Z,100.00
2022-12-23T16:54:22.364Z,100.00
2022-12-23T16:56:28.837Z,100.00
2022-12-23T16:58:33.349Z,100.00
2022-12-23T17:00:37.173Z,100.00
2022-12-23T17:02:40.519Z,100.00
2022-12-23T17:04:43.761Z,100.00
2022-12-23T17:06:47.506Z,100.00
2022-12-23T17:08:51.031Z,100.00
2022-12-23T17:10:54.234Z,100.00
2022-12-23T17:12:57.359Z,100.00
2022-12-23T17:15:01.896Z,100.00
2022-12-23T17:17:13.223Z,100.00
2022-12-23T17:19:21.889Z,100.00
2022-12-23T17:21:31.511Z,100.00
2022-12-23T17:23:34.675Z,100.00
2022-12-23T17:25:37.793Z,100.00
2022-12-23T17:27:41.252Z,100.00
2022-12-23T17:29:45.249Z,100.00
2022-12-23T17:31:50.902Z,100.00
2022-12-23T17:33:55.204Z,100.00
2022-12-23T17:35:58.672Z,100.00
2022-12-23T17:38:02.516Z,100.00
2022-12-23T17:40:06.613Z,100.00
2022-12-23T17:42:17.697Z,100.00
2022-12-23T17:44:24.155Z,100.00
2022-12-23T17:46:28.004Z,100.00
2022-12-23T17:48:32.437Z,100.00
2022-12-23T17:50:35.744Z,100.00
2022-12-23T17:52:40.857Z,100.00
2022-12-23T17:54:44.350Z,100.00
2022-12-23T17:56:47.343Z,100.00
2022-12-23T17:58:51.589Z,100.00
2022-12-23T18:00:54.755Z,100.00
2022-12-23T18:02:57.985Z,100.00
2022-12-23T18:05:02.868Z,100.00
2022-12-23T18:07:07.723Z,100.00
2022-12-23T18:09:10.859Z,100.00
2022-12-23T18:11:20.211Z,100.00
2022-12-23T18:13:23.341Z,100.00
2022-12-23T18:15:28.320Z,100.00
2022-12-23T18:17:31.503Z,100.00
2022-12-23T18:19:34.527Z,100.00
2022-12-23T18:21:39.177Z,100.00
2022-12-23T18:23:42.496Z,100.00
2022-12-23T18:25:45.649Z,100.00
2022-12-23T18:27:48.825Z,100.00
2022-12-23T18:29:52.287Z,100.00
2022-12-23T18:31:55.425Z,100.00
2022-12-23T18:33:59.665Z,100.00
2022-12-23T18:36:02.906Z,100.00
2022-12-23T18:38:07.461Z,100.00
2022-12-23T18:40:11.751Z,100.00
2022-12-23T18:42:15.545Z,100.00
2022-12-23T18:44:20.198Z,100.00
2022-12-23T18:46:23.621Z,100.00
2022-12-23T18:48:26.898Z,100.00
2022-12-23T18:50:30.710Z,100.00
2022-12-23T18:52:33.895Z,100.00
2022-12-23T18:54:38.363Z,100.00
2022-12-23T18:56:41.467Z,100.00
2022-12-23T18:58:44.604Z,100.00
2022-12-23T19:00:48.478Z,100.00
2022-12-23T19:02:52.585Z,100.00
2022-12-23T19:04:55.824Z,100.00
2022-12-23T19:06:59.249Z,100.00
2022-12-23T19:09:02.286Z,100.00
2022-12-23T19:11:12.505Z,100.00
2022-12-23T19:13:16.004Z,100.00
2022-12-23T19:15:19.539Z,100.00
2022-12-23T19:17:22.837Z,100.00
2022-12-23T19:19:26.099Z,100.00
2022-12-23T19:21:29.521Z,100.00
2022-12-23T19:23:32.595Z,100.00
2022-12-23T19:25:35.859Z,100.00
2022-12-23T19:27:41.849Z,100.00
2022-12-23T19:29:44.951Z,100.00
2022-12-23T19:31:48.067Z,100.00
2022-12-23T19:33:51.094Z,100.00
2022-12-23T19:35:54.200Z,100.00
2022-12-23T19:37:57.269Z,100.00
2022-12-23T19:40:00.504Z,100.00
2022-12-23T19:42:03.617Z,100.00
2022-12-23T19:44:08.151Z,100.00
2022-12-23T19:46:12.291Z,100.00
2022-12-23T19:48:15.704Z,100.00
2022-12-23T19:50:19.980Z,100.00
2022-12-23T19:52:23.101Z,100.00
2022-12-23T19:54:26.391Z,100.00
2022-12-23T19:56:30.533Z,100.00
2022-12-23T19:58:35.574Z,100.00
2022-12-23T20:00:40.119Z,100.00
2022-12-23T20:02:43.389Z,100.00
2022-12-23T20:04:46.925Z,100.00
2022-12-23T20:06:50.125Z,100.00
2022-12-23T20:08:59.770Z,100.00
2022-12-23T20:11:05.671Z,100.00
2022-12-23T20:13:08.795Z,100.00
2022-12-23T20:15:12.486Z,100.00
2022-12-23T20:17:17.011Z,100.00
2022-12-23T20:19:20.181Z,100.00
2022-12-23T20:21:23.427Z,100.00
2022-12-23T20:23:26.540Z,100.00
2022-12-23T20:25:29.678Z,100.00
2022-12-23T20:27:33.073Z,100.00
2022-12-23T20:29:36.164Z,100.00
2022-12-23T20:31:39.795Z,100.00
2022-12-23T20:33:44.683Z,100.00
2022-12-23T20:35:47.875Z,100.00
2022-12-23T20:37:50.932Z,100.00
2022-12-23T20:39:54.538Z,100.00
2022-12-23T20:41:58.246Z,100.00
2022-12-23T20:46:24.900Z,100.00
2022-12-23T20:48:33.490Z,100.00
2022-12-23T20:50:40.915Z,100.00
2022-12-23T20:52:44.109Z,100.00
2022-12-23T20:54:47.292Z,100.00
2022-12-23T20:56:50.419Z,100.00
2022-12-23T20:58:55.363Z,100.00
2022-12-23T21:01:09.004Z,100.00
2022-12-23T21:03:12.327Z,100.00
2022-12-23T21:05:15.745Z,100.00
2022-12-23T21:07:20.326Z,100.00
2022-12-23T21:09:23.562Z,100.00
2022-12-23T21:11:28.696Z,100.00
2022-12-23T21:13:31.904Z,100.00
2022-12-23T21:15:35.471Z,100.00
2022-12-23T21:17:38.684Z,100.00
2022-12-23T21:19:41.934Z,100.00
2022-12-23T21:21:45.331Z,100.00
2022-12-23T21:23:50.106Z,100.00
2022-12-23T21:25:53.243Z,100.00
2022-12-23T21:27:56.585Z,100.00
2022-12-23T21:29:59.716Z,100.00
2022-12-23T21:32:03.689Z,100.00
2022-12-23T21:34:07.660Z,100.00
2022-12-23T21:36:17.869Z,100.00
2022-12-23T21:38:23.081Z,100.00
2022-12-23T21:40:28.862Z,100.00
2022-12-23T21:42:31.941Z,100.00
2022-12-23T21:44:35.108Z,100.00
2022-12-23T21:46:38.282Z,100.00
2022-12-23T21:48:41.679Z,100.00
2022-12-23T21:50:44.987Z,100.00
2022-12-23T21:52:48.135Z,100.00
2022-12-23T21:54:51.298Z,100.00
2022-12-23T21:56:55.855Z,100.00
2022-12-23T21:59:00.436Z,100.00
2022-12-23T22:01:07.907Z,100.00
2022-12-23T22:03:11.058Z,100.00
2022-12-23T22:05:14.219Z,100.00
2022-12-23T22:07:17.323Z,100.00
2022-12-23T22:09:21.047Z,100.00
2022-12-23T22:11:27.567Z,100.00
2022-12-23T22:13:32.036Z,100.00
2022-12-23T22:15:35.012Z,100.00
2022-12-23T22:17:38.161Z,99.58
2022-12-23T22:19:41.423Z,99.57
2022-12-23T22:21:44.601Z,99.93
2022-12-23T22:23:48.204Z,100.00
2022-12-23T22:25:54.834Z,98.73
2022-12-23T22:27:58.880Z,98.11
2022-12-23T22:30:03.411Z,97.76
2022-12-23T22:32:06.828Z,95.87
2022-12-23T22:34:13.507Z,96.01
2022-12-23T22:36:17.180Z,97.12
2022-12-23T22:38:20.228Z,96.87
2022-12-23T22:40:23.397Z,96.41
2022-12-23T22:42:26.606Z,97.65
2022-12-23T22:44:29.629Z,98.48
2022-12-23T22:46:34.433Z,98.25
2022-12-23T22:48:37.640Z,97.60
2022-12-23T22:50:40.734Z,98.57
2022-12-23T22:52:43.885Z,98.92
2022-12-23T22:54:46.909Z,99.11
2022-12-23T22:56:50.116Z,98.49
2022-12-23T22:58:54.373Z,98.60
2022-12-23T23:00:57.856Z,99.06
2022-12-23T23:03:02.488Z,99.88
2022-12-23T23:05:12.322Z,99.86
2022-12-23T23:07:16.025Z,99.72
2022-12-23T23:09:20.708Z,100.00
2022-12-23T23:11:24.361Z,100.00
2022-12-23T23:13:30.240Z,100.00
2022-12-23T23:15:33.389Z,100.00
2022-12-23T23:17:36.599Z,100.00
2022-12-23T23:19:41.176Z,100.00
2022-12-23T23:21:44.398Z,100.00
2022-12-23T23:23:47.501Z,100.00
2022-12-23T23:25:50.580Z,100.00
2022-12-23T23:27:53.648Z,100.00
2022-12-23T23:29:56.701Z,100.00
2022-12-23T23:31:59.795Z,100.00
2022-12-23T23:34:03.532Z,100.00
2022-12-23T23:36:09.317Z,100.00
2022-12-23T23:38:12.782Z,100.00
2022-12-23T23:40:15.968Z,100.00
2022-12-23T23:42:19.010Z,100.00
2022-12-23T23:44:22.446Z,100.00
2022-12-23T23:46:25.676Z,100.00
2022-12-23T23:48:28.887Z,100.00
2022-12-23T23:50:32.003Z,100.00
2022-12-23T23:52:36.610Z,100.00
2022-12-23T23:54:39.672Z,100.00
2022-12-23T23:56:42.891Z,100.00
2022-12-23T23:58:46.085Z,100.00
