createdAt,value
2018-10-16T00:01:53.275Z,15.30
2018-10-16T00:04:22.309Z,15.30
2018-10-16T00:06:52.339Z,16.90
2018-10-16T00:09:22.356Z,14.90
2018-10-16T00:11:51.413Z,15.23
2018-10-16T00:14:22.389Z,16.10
2018-10-16T00:22:03.944Z,24.15
2018-10-16T00:24:32.973Z,21.40
2018-10-16T00:32:13.480Z,23.50
2018-10-16T00:42:29.773Z,20.45
2018-10-16T00:44:58.786Z,18.60
2018-10-16T00:47:27.837Z,19.57
2018-10-16T00:49:57.901Z,21.90
2018-10-16T00:52:26.969Z,28.27
2018-10-16T00:54:56.247Z,23.70
2018-10-16T00:57:26.225Z,28.42
2018-10-16T00:59:55.273Z,25.27
2018-10-16T01:02:24.337Z,23.77
2018-10-16T01:04:53.390Z,25.08
2018-10-16T01:07:22.453Z,23.20
2018-10-16T01:09:51.517Z,22.13
2018-10-16T01:12:21.528Z,21.60
2018-10-16T01:14:50.591Z,22.60
2018-10-16T01:17:19.642Z,18.43
2018-10-16T01:19:49.844Z,20.00
2018-10-16T01:24:54.651Z,17.90
2018-10-16T01:27:23.691Z,17.10
2018-10-16T01:32:28.625Z,18.17
2018-10-16T01:34:57.678Z,18.50
2018-10-16T01:37:26.720Z,15.90
2018-10-16T01:39:55.770Z,15.87
2018-10-16T01:42:25.777Z,21.98
2018-10-16T01:44:54.843Z,19.70
2018-10-16T01:47:23.923Z,20.27
2018-10-16T01:49:52.986Z,23.60
2018-10-16T01:52:22.041Z,19.60
2018-10-16T01:54:51.085Z,18.97
2018-10-16T01:57:20.135Z,22.05
2018-10-16T01:59:50.281Z,18.30
2018-10-16T02:02:19.309Z,16.57
2018-10-16T02:04:48.361Z,15.00
2018-10-16T02:07:18.430Z,14.20
2018-10-16T02:09:47.452Z,16.92
2018-10-16T02:14:08.677Z,16.40
2018-10-16T02:16:37.728Z,15.90
2018-10-16T02:19:06.763Z,16.10
2018-10-16T02:21:35.810Z,18.53
2018-10-16T02:26:40.550Z,25.02
2018-10-16T02:29:09.617Z,23.27
2018-10-16T02:31:38.664Z,23.37
2018-10-16T02:34:07.801Z,23.50
2018-10-16T02:36:36.843Z,20.83
2018-10-16T02:39:05.910Z,20.30
2018-10-16T02:41:34.977Z,20.00
2018-10-16T02:44:04.025Z,16.57
2018-10-16T02:46:33.077Z,17.10
2018-10-16T02:49:03.112Z,15.50
2018-10-16T02:54:08.972Z,19.67
2018-10-16T02:56:38.021Z,18.07
2018-10-16T02:59:07.090Z,18.23
2018-10-16T03:04:12.873Z,22.20
2018-10-16T03:06:41.989Z,22.73
2018-10-16T03:09:11.020Z,19.97
2018-10-16T03:14:15.760Z,19.55
2018-10-16T03:16:44.830Z,19.70
2018-10-16T03:19:13.891Z,18.20
2018-10-16T03:21:42.917Z,17.63
2018-10-16T03:24:11.957Z,21.37
2018-10-16T03:29:16.707Z,19.85
2018-10-16T03:34:21.465Z,19.12
2018-10-16T03:36:50.517Z,16.53
2018-10-16T03:39:19.554Z,18.15
2018-10-16T03:41:48.605Z,15.93
2018-10-16T03:44:17.648Z,15.70
2018-10-16T03:46:46.699Z,17.40
2018-10-16T03:49:15.758Z,19.30
2018-10-16T03:54:20.537Z,22.15
2018-10-16T03:59:25.341Z,21.12
2018-10-16T04:01:56.371Z,18.80
2018-10-16T04:04:26.369Z,16.97
2018-10-16T04:06:55.431Z,17.23
2018-10-16T04:09:24.497Z,16.23
2018-10-16T04:11:54.479Z,19.08
2018-10-16T04:14:23.525Z,16.07
2018-10-16T04:19:28.283Z,18.48
2018-10-16T04:24:33.022Z,17.85
2018-10-16T04:27:02.070Z,15.97
2018-10-16T04:29:31.120Z,15.50
2018-10-16T04:34:36.846Z,16.73
2018-10-16T04:37:05.926Z,15.67
2018-10-16T04:39:34.965Z,16.23
2018-10-16T04:42:04.024Z,15.60
2018-10-16T04:44:33.065Z,14.33
2018-10-16T04:47:02.114Z,14.77
2018-10-16T04:49:31.163Z,15.33
2018-10-16T04:52:00.226Z,14.30
2018-10-16T04:54:29.265Z,15.27
2018-10-16T04:56:58.312Z,15.13
2018-10-16T04:59:27.386Z,14.20
2018-10-16T05:04:32.133Z,17.83
2018-10-16T05:09:36.881Z,16.92
2018-10-16T05:12:05.940Z,17.45
2018-10-16T05:14:34.988Z,15.60
2018-10-16T05:17:04.030Z,13.70
2018-10-16T05:19:33.097Z,14.60
2018-10-16T05:22:02.155Z,14.30
2018-10-16T05:24:31.232Z,17.30
2018-10-16T05:29:36.988Z,17.30
2018-10-16T05:32:06.024Z,15.57
2018-10-16T05:34:35.067Z,14.43
2018-10-16T05:37:04.109Z,13.70
2018-10-16T05:39:33.184Z,13.53
2018-10-16T05:44:39.985Z,15.40
2018-10-16T05:47:09.074Z,15.00
2018-10-16T05:49:38.123Z,14.83
2018-10-16T05:52:07.276Z,12.90
2018-10-16T05:54:39.860Z,13.20
2018-10-16T05:59:44.672Z,16.50
2018-10-16T06:04:50.385Z,17.23
2018-10-16T06:07:19.487Z,15.50
2018-10-16T06:09:48.543Z,14.80
2018-10-16T06:14:53.336Z,17.10
2018-10-16T06:17:22.373Z,17.45
2018-10-16T06:19:51.440Z,15.30
2018-10-16T06:22:20.478Z,14.10
2018-10-16T06:27:27.236Z,16.05
2018-10-16T06:29:56.291Z,15.10
2018-10-16T06:32:25.335Z,12.90
2018-10-16T06:34:54.372Z,15.10
2018-10-16T06:39:59.107Z,18.60
2018-10-16T06:42:28.158Z,16.93
2018-10-16T06:47:33.032Z,17.87
2018-10-16T06:50:02.031Z,19.73
2018-10-16T06:52:31.152Z,16.53
2018-10-16T06:55:00.206Z,16.90
2018-10-16T07:00:15.276Z,17.70
2018-10-16T07:02:44.310Z,14.33
2018-10-16T07:05:13.371Z,13.13
2018-10-16T07:07:43.203Z,12.47
2018-10-16T07:12:48.068Z,15.55
2018-10-16T07:17:53.890Z,17.30
2018-10-16T07:20:22.957Z,14.33
2018-10-16T07:22:52.013Z,13.77
2018-10-16T07:25:21.062Z,12.00
2018-10-16T07:27:50.125Z,12.57
2018-10-16T07:30:19.455Z,13.43
2018-10-16T07:32:49.474Z,12.80
2018-10-16T07:35:18.525Z,13.33
2018-10-16T07:37:47.609Z,13.20
2018-10-16T07:42:52.382Z,15.53
2018-10-16T07:45:21.420Z,15.20
2018-10-16T07:47:50.483Z,14.50
2018-10-16T07:50:19.700Z,12.90
2018-10-16T07:52:48.721Z,13.80
2018-10-16T07:55:18.014Z,14.00
2018-10-16T07:57:48.968Z,12.87
2018-10-16T08:00:18.013Z,12.47
2018-10-16T08:05:23.805Z,13.30
2018-10-16T08:07:52.858Z,12.40
2018-10-16T08:13:00.578Z,13.07
2018-10-16T08:15:37.649Z,12.37
2018-10-16T08:20:42.545Z,13.50
2018-10-16T08:23:11.601Z,12.53
2018-10-16T08:30:59.672Z,12.73
2018-10-16T08:36:04.994Z,14.00
2018-10-16T08:41:09.825Z,13.62
2018-10-16T08:52:24.350Z,12.50
2018-10-16T08:54:53.475Z,11.77
2018-10-16T08:57:22.474Z,11.30
2018-10-16T09:02:27.723Z,10.68
2018-10-16T09:07:32.601Z,10.30
2018-10-16T09:10:01.678Z,9.93
2018-10-16T09:12:30.753Z,8.85
2018-10-16T09:15:00.773Z,10.23
2018-10-16T09:17:29.882Z,10.40
2018-10-16T09:19:58.924Z,9.27
2018-10-16T09:22:29.065Z,9.53
2018-10-16T09:24:58.132Z,9.77
2018-10-16T09:27:29.124Z,10.20
2018-10-16T09:29:58.185Z,9.57
2018-10-16T09:32:27.258Z,9.83
2018-10-16T09:34:56.332Z,9.00
2018-10-16T09:40:01.490Z,8.98
2018-10-16T09:42:30.595Z,9.50
2018-10-16T09:44:59.641Z,9.50
2018-10-16T09:47:28.744Z,9.43
2018-10-16T09:49:58.809Z,9.40
2018-10-16T09:55:03.713Z,8.73
2018-10-16T09:57:32.775Z,8.83
2018-10-16T10:00:01.831Z,9.00
2018-10-16T10:02:30.898Z,8.43
2018-10-16T10:05:00.049Z,9.18
2018-10-16T10:10:08.755Z,8.77
2018-10-16T10:15:18.773Z,8.85
2018-10-16T10:17:48.160Z,9.37
2018-10-16T10:20:17.211Z,9.63
2018-10-16T10:22:47.203Z,9.80
2018-10-16T10:25:17.277Z,8.53
2018-10-16T10:27:46.318Z,8.70
2018-10-16T10:30:15.356Z,9.33
2018-10-16T10:35:22.411Z,8.57
2018-10-16T10:40:27.413Z,8.60
2018-10-16T10:42:57.392Z,9.17
2018-10-16T10:45:26.437Z,9.20
2018-10-16T10:47:55.509Z,8.33
2018-10-16T10:50:24.774Z,8.90
2018-10-16T10:52:53.712Z,8.50
2018-10-16T10:55:22.729Z,8.00
2018-10-16T10:57:51.787Z,8.53
2018-10-16T11:00:20.898Z,7.63
2018-10-16T11:02:49.969Z,7.40
2018-10-16T11:05:19.019Z,8.73
2018-10-16T11:07:48.115Z,7.63
2018-10-16T11:12:52.982Z,8.02
2018-10-16T11:15:22.050Z,7.97
2018-10-16T11:17:51.110Z,8.50
2018-10-16T11:20:21.155Z,8.07
2018-10-16T11:22:50.208Z,7.87
2018-10-16T11:25:19.403Z,7.77
2018-10-16T11:27:48.453Z,8.90
2018-10-16T11:30:17.600Z,7.47
2018-10-16T11:32:46.623Z,8.27
2018-10-16T11:35:15.673Z,7.53
2018-10-16T11:37:44.748Z,7.78
2018-10-16T11:40:13.792Z,7.83
2018-10-16T11:42:42.895Z,8.57
2018-10-16T11:45:12.032Z,7.40
2018-10-16T11:47:42.899Z,7.90
2018-10-16T11:50:13.039Z,7.97
2018-10-16T11:52:41.986Z,7.47
2018-10-16T11:55:12.941Z,7.47
2018-10-16T11:57:41.994Z,7.43
2018-10-16T12:00:11.065Z,7.33
2018-10-16T12:02:40.214Z,8.20
2018-10-16T12:05:10.171Z,7.27
2018-10-16T12:07:39.235Z,7.80
2018-10-16T12:10:09.286Z,7.43
2018-10-16T12:12:38.674Z,7.20
2018-10-16T12:15:07.784Z,6.87
2018-10-16T12:17:36.839Z,7.20
2018-10-16T12:20:06.914Z,7.30
2018-10-16T12:22:36.833Z,7.73
2018-10-16T12:25:05.988Z,7.33
2018-10-16T12:27:34.980Z,6.90
2018-10-16T12:30:04.029Z,6.80
2018-10-16T12:32:33.255Z,7.20
2018-10-16T12:35:02.360Z,6.47
2018-10-16T12:37:31.516Z,7.13
2018-10-16T12:40:00.645Z,7.80
2018-10-16T12:42:29.635Z,7.17
2018-10-16T12:44:58.690Z,7.73
2018-10-16T12:47:27.804Z,7.40
2018-10-16T12:49:56.822Z,7.50
2018-10-16T12:52:25.880Z,6.80
2018-10-16T12:54:54.925Z,7.13
2018-10-16T12:57:24.056Z,6.80
2018-10-16T12:59:53.224Z,6.77
2018-10-16T13:02:22.227Z,6.70
2018-10-16T13:04:52.205Z,6.43
2018-10-16T13:07:21.933Z,6.83
2018-10-16T13:09:50.962Z,7.10
2018-10-16T13:12:20.045Z,6.90
2018-10-16T13:14:49.093Z,6.80
2018-10-16T13:17:18.148Z,7.20
2018-10-16T13:19:47.247Z,6.70
2018-10-16T13:22:16.280Z,7.00
2018-10-16T13:24:47.308Z,7.00
2018-10-16T13:27:16.382Z,6.70
2018-10-16T13:29:45.477Z,6.47
2018-10-16T13:34:51.341Z,6.40
2018-10-16T13:37:20.446Z,6.90
2018-10-16T13:39:49.473Z,5.90
2018-10-16T13:42:18.534Z,6.50
2018-10-16T13:44:47.678Z,5.97
2018-10-16T13:52:28.259Z,6.62
2018-10-16T13:55:00.451Z,6.27
2018-10-16T13:57:29.487Z,6.60
2018-10-16T13:59:58.543Z,6.40
2018-10-16T14:02:27.605Z,6.20
2018-10-16T14:04:56.911Z,6.50
2018-10-16T14:07:25.776Z,6.40
2018-10-16T14:09:54.798Z,6.80
2018-10-16T14:12:23.843Z,6.40
2018-10-16T14:14:52.927Z,6.53
2018-10-16T14:17:21.989Z,6.70
2018-10-16T14:19:51.040Z,6.87
2018-10-16T14:22:20.085Z,6.40
2018-10-16T14:24:49.130Z,6.80
2018-10-16T14:27:18.174Z,6.78
2018-10-16T14:32:23.155Z,6.32
2018-10-16T14:34:52.134Z,6.72
2018-10-16T14:39:56.964Z,6.87
2018-10-16T14:42:26.021Z,7.17
2018-10-16T14:47:30.942Z,7.28
2018-10-16T14:50:00.093Z,7.80
2018-10-16T14:55:04.780Z,6.85
2018-10-16T14:57:33.868Z,8.10
2018-10-16T15:00:02.905Z,8.33
2018-10-16T15:02:31.965Z,8.30
2018-10-16T15:05:01.023Z,8.70
2018-10-16T15:10:06.065Z,8.20
2018-10-16T15:15:15.558Z,8.35
2018-10-16T15:17:44.595Z,7.47
2018-10-16T15:20:13.711Z,7.70
2018-10-16T15:22:42.699Z,7.53
2018-10-16T15:27:47.521Z,6.85
2018-10-16T15:30:16.574Z,7.40
2018-10-16T15:32:46.659Z,7.40
2018-10-16T15:35:15.726Z,8.07
2018-10-16T15:37:44.822Z,7.57
2018-10-16T15:40:14.004Z,7.87
2018-10-16T15:42:42.957Z,6.97
2018-10-16T15:45:12.018Z,8.10
2018-10-16T15:50:18.021Z,7.95
2018-10-16T15:52:47.082Z,7.90
2018-10-16T15:55:16.120Z,7.93
2018-10-16T15:57:45.189Z,7.50
2018-10-16T16:00:15.254Z,8.27
2018-10-16T16:02:44.324Z,7.70
2018-10-16T16:05:14.315Z,9.03
2018-10-16T16:10:19.118Z,9.00
2018-10-16T16:12:48.193Z,9.33
2018-10-16T16:15:17.257Z,10.43
2018-10-16T16:17:46.348Z,10.13
2018-10-16T16:20:15.403Z,9.70
2018-10-16T16:25:20.269Z,9.75
2018-10-16T16:27:49.328Z,9.67
2018-10-16T16:30:18.393Z,10.40
2018-10-16T16:32:47.484Z,9.80
2018-10-16T16:35:16.548Z,9.93
2018-10-16T16:37:45.606Z,10.00
2018-10-16T16:40:14.664Z,10.67
2018-10-16T16:42:44.010Z,10.10
2018-10-16T16:45:15.062Z,11.90
2018-10-16T16:47:44.115Z,11.10
2018-10-16T16:50:13.202Z,10.90
2018-10-16T16:52:42.232Z,11.87
2018-10-16T16:55:12.303Z,10.30
2018-10-16T16:57:41.357Z,10.73
2018-10-16T17:00:10.408Z,9.03
2018-10-16T17:02:39.471Z,10.23
2018-10-16T17:05:08.509Z,10.17
2018-10-16T17:07:37.584Z,10.10
2018-10-16T17:10:06.716Z,9.93
2018-10-16T17:12:35.726Z,10.23
2018-10-16T17:17:40.624Z,11.03
2018-10-16T17:20:09.637Z,11.67
2018-10-16T17:22:38.683Z,13.87
2018-10-16T17:25:07.871Z,11.30
2018-10-16T17:27:36.797Z,13.77
2018-10-16T17:30:05.853Z,11.07
2018-10-16T17:32:34.968Z,10.67
2018-10-16T17:35:05.042Z,12.40
2018-10-16T17:37:34.111Z,15.43
2018-10-16T17:40:03.167Z,16.53
2018-10-16T17:42:32.263Z,14.57
2018-10-16T17:45:01.341Z,12.77
2018-10-16T17:47:30.394Z,13.63
2018-10-16T17:52:35.129Z,13.20
2018-10-16T17:55:04.190Z,11.90
2018-10-16T17:57:33.285Z,11.83
2018-10-16T18:00:02.347Z,12.87
2018-10-16T18:05:07.185Z,12.50
2018-10-16T18:07:36.237Z,12.60
2018-10-16T18:10:05.298Z,11.30
2018-10-16T18:12:34.361Z,12.63
2018-10-16T18:17:39.126Z,13.40
2018-10-16T18:20:09.194Z,14.30
2018-10-16T18:22:38.254Z,13.80
2018-10-16T18:27:44.032Z,15.10
2018-10-16T18:35:25.593Z,13.45
2018-10-16T18:37:54.647Z,13.50
2018-10-16T18:40:23.730Z,12.00
2018-10-16T18:42:52.787Z,13.70
2018-10-16T18:45:21.847Z,13.73
2018-10-16T18:47:50.901Z,13.70
2018-10-16T18:50:19.973Z,15.55
2018-10-16T18:52:49.016Z,14.07
2018-10-16T18:55:18.096Z,13.47
2018-10-16T18:57:47.141Z,12.90
2018-10-16T19:00:17.255Z,13.07
2018-10-16T19:02:46.324Z,15.03
2018-10-16T19:05:15.402Z,13.27
2018-10-16T19:07:44.462Z,13.37
2018-10-16T19:10:13.499Z,13.23
2018-10-16T19:12:42.609Z,13.33
2018-10-16T19:15:11.679Z,13.03
2018-10-16T19:17:40.705Z,13.83
2018-10-16T19:20:09.807Z,16.20
2018-10-16T19:22:38.801Z,15.83
2018-10-16T19:25:07.866Z,17.70
2018-10-16T19:27:37.024Z,15.67
2018-10-16T19:30:05.989Z,17.42
2018-10-16T19:32:35.037Z,17.00
2018-10-16T19:35:04.092Z,15.23
2018-10-16T19:37:33.171Z,14.80
2018-10-16T19:40:02.194Z,14.83
2018-10-16T19:42:31.233Z,17.45
2018-10-16T19:45:00.347Z,17.40
2018-10-16T19:47:29.330Z,20.00
2018-10-16T19:49:58.393Z,18.53
2018-10-16T19:52:27.429Z,22.23
2018-10-16T19:54:56.490Z,25.17
2018-10-16T19:57:25.537Z,22.08
2018-10-16T19:59:54.687Z,20.45
2018-10-16T20:02:23.692Z,16.40
2018-10-16T20:04:52.742Z,18.77
2018-10-16T20:09:57.646Z,17.93
2018-10-16T20:12:28.642Z,18.20
2018-10-16T20:14:57.733Z,19.12
2018-10-16T20:20:02.592Z,19.35
2018-10-16T20:25:07.897Z,18.95
2018-10-16T20:27:37.377Z,18.00
2018-10-16T20:30:06.978Z,18.07
2018-10-16T20:32:36.247Z,16.60
2018-10-16T20:35:05.694Z,16.50
2018-10-16T20:37:35.157Z,18.05
2018-10-16T20:42:40.326Z,20.80
2018-10-16T20:45:09.889Z,17.03
2018-10-16T20:47:39.296Z,17.40
2018-10-16T20:50:08.798Z,18.17
2018-10-16T20:52:38.254Z,17.60
2018-10-16T20:55:07.877Z,16.30
2018-10-16T21:00:13.240Z,20.05
2018-10-16T21:02:42.440Z,16.70
2018-10-16T21:05:12.041Z,17.57
2018-10-16T21:07:41.055Z,18.95
2018-10-16T21:10:10.141Z,17.10
2018-10-16T21:12:39.193Z,19.08
2018-10-16T21:15:08.237Z,17.70
2018-10-16T21:17:37.288Z,16.33
2018-10-16T21:20:06.337Z,16.20
2018-10-16T21:22:35.384Z,15.93
2018-10-16T21:25:05.511Z,14.93
2018-10-16T21:27:34.502Z,14.87
2018-10-16T21:30:03.597Z,17.40
2018-10-16T21:35:08.453Z,17.83
2018-10-16T21:37:37.460Z,18.58
2018-10-16T21:40:06.501Z,16.07
2018-10-16T21:45:11.391Z,17.80
2018-10-16T21:47:40.803Z,15.27
2018-10-16T21:50:10.725Z,18.20
2018-10-16T21:52:40.165Z,17.17
2018-10-16T21:55:09.405Z,15.73
2018-10-16T21:57:38.392Z,14.23
2018-10-16T22:00:07.481Z,15.33
2018-10-16T22:02:53.434Z,15.20
2018-10-16T22:05:23.432Z,16.63
2018-10-16T22:07:53.594Z,16.50
2018-10-16T22:10:22.620Z,16.23
2018-10-16T22:12:52.427Z,14.83
2018-10-16T22:15:21.718Z,14.87
2018-10-16T22:17:51.172Z,15.03
2018-10-16T22:20:21.715Z,17.70
2018-10-16T22:22:51.676Z,16.37
2018-10-16T22:25:21.039Z,16.97
2018-10-16T22:27:50.327Z,16.30
2018-10-16T22:30:19.402Z,15.23
2018-10-16T22:35:25.180Z,17.77
2018-10-16T22:37:54.306Z,14.37
2018-10-16T22:43:00.869Z,17.62
2018-10-16T22:48:05.175Z,18.33
2018-10-16T22:50:34.212Z,16.07
2018-10-16T22:53:03.334Z,15.53
2018-10-16T22:55:32.356Z,18.67
2018-10-16T22:58:01.393Z,17.77
2018-10-16T23:03:06.134Z,18.80
2018-10-16T23:05:35.257Z,16.50
2018-10-16T23:10:40.982Z,19.08
2018-10-16T23:13:10.204Z,16.70
2018-10-16T23:15:39.164Z,17.63
2018-10-16T23:18:08.210Z,16.73
2018-10-16T23:20:37.280Z,16.93
2018-10-16T23:23:06.399Z,16.10
2018-10-16T23:25:35.359Z,17.63
2018-10-16T23:28:05.399Z,15.80
2018-10-16T23:30:34.455Z,19.60
2018-10-16T23:33:03.504Z,15.47
2018-10-16T23:38:08.268Z,17.23
2018-10-16T23:40:37.315Z,17.87
2018-10-16T23:43:06.388Z,13.73
2018-10-16T23:48:11.137Z,17.98
2018-10-16T23:53:15.869Z,20.23
2018-10-16T23:55:44.921Z,20.83
2018-10-16T23:58:14.949Z,17.53
