createdAt,value
2017-04-22T00:00:42.724Z,950.1
2017-04-22T00:01:50.879Z,950.1
2017-04-22T00:02:58.846Z,950.1
2017-04-22T00:04:06.988Z,950.1
2017-04-22T00:05:15.203Z,950.1
2017-04-22T00:06:23.109Z,950.1
2017-04-22T00:07:31.193Z,950.1
2017-04-22T00:08:39.290Z,950.1
2017-04-22T00:09:47.497Z,950.1
2017-04-22T00:10:55.467Z,950.1
2017-04-22T00:12:03.549Z,950.1
2017-04-22T00:13:11.643Z,950.1
2017-04-22T00:14:19.730Z,950.0
2017-04-22T00:15:27.935Z,950.0
2017-04-22T00:16:36.028Z,950.0
2017-04-22T00:17:44.043Z,950.0
2017-04-22T00:18:52.070Z,950.0
2017-04-22T00:20:00.160Z,949.9
2017-04-22T00:21:08.370Z,949.9
2017-04-22T00:22:16.341Z,950.0
2017-04-22T00:23:24.424Z,949.9
2017-04-22T00:24:32.519Z,949.9
2017-04-22T00:25:40.608Z,949.8
2017-04-22T00:26:48.829Z,949.9
2017-04-22T00:27:56.778Z,949.8
2017-04-22T00:29:04.867Z,949.8
2017-04-22T00:30:12.977Z,949.9
2017-04-22T00:31:21.231Z,949.8
2017-04-22T00:32:29.341Z,949.8
2017-04-22T00:33:37.336Z,949.8
2017-04-22T00:34:45.297Z,949.8
2017-04-22T00:35:53.390Z,949.8
2017-04-22T00:37:01.475Z,949.8
2017-04-22T00:38:09.721Z,949.7
2017-04-22T00:39:18.426Z,949.8
2017-04-22T00:40:25.734Z,949.8
2017-04-22T00:41:33.820Z,949.7
2017-04-22T00:42:41.905Z,949.7
2017-04-22T00:43:50.111Z,949.7
2017-04-22T00:44:58.081Z,949.7
2017-04-22T00:46:06.170Z,949.7
2017-04-22T00:47:14.256Z,949.6
2017-04-22T00:48:22.350Z,949.7
2017-04-22T00:49:30.605Z,949.7
2017-04-22T00:50:38.529Z,949.6
2017-04-22T00:51:46.613Z,949.6
2017-04-22T00:52:54.703Z,949.6
2017-04-22T00:54:03.067Z,949.6
2017-04-22T00:55:10.933Z,949.6
2017-04-22T00:56:18.967Z,949.6
2017-04-22T00:57:27.053Z,949.6
2017-04-22T00:58:35.196Z,949.6
2017-04-22T00:59:43.224Z,949.6
2017-04-22T01:00:51.441Z,949.6
2017-04-22T01:01:59.405Z,949.6
2017-04-22T01:03:07.593Z,949.6
2017-04-22T01:04:15.589Z,949.5
2017-04-22T01:05:23.796Z,949.5
2017-04-22T01:06:31.816Z,949.5
2017-04-22T01:07:39.848Z,949.5
2017-04-22T01:08:47.943Z,949.5
2017-04-22T01:09:56.028Z,949.5
2017-04-22T01:11:04.115Z,949.5
2017-04-22T01:12:12.326Z,949.5
2017-04-22T01:13:20.292Z,949.4
2017-04-22T01:14:28.485Z,949.5
2017-04-22T01:15:36.567Z,949.4
2017-04-22T01:16:44.554Z,949.4
2017-04-22T01:17:53.240Z,949.4
2017-04-22T01:19:00.859Z,949.4
2017-04-22T01:20:08.823Z,949.4
2017-04-22T01:21:17.026Z,949.4
2017-04-22T01:22:24.991Z,949.4
2017-04-22T01:23:33.134Z,949.4
2017-04-22T01:24:41.165Z,949.3
2017-04-22T01:25:49.251Z,949.4
2017-04-22T01:26:57.333Z,949.3
2017-04-22T01:28:05.424Z,949.4
2017-04-22T01:29:13.568Z,949.3
2017-04-22T01:30:21.594Z,949.3
2017-04-22T01:31:29.683Z,949.4
2017-04-22T01:32:37.772Z,949.4
2017-04-22T01:33:45.856Z,949.4
2017-04-22T01:34:54.065Z,949.4
2017-04-22T01:36:02.077Z,949.4
2017-04-22T01:37:10.237Z,949.3
2017-04-22T01:38:18.204Z,949.3
2017-04-22T01:39:26.288Z,949.3
2017-04-22T01:40:34.431Z,949.3
2017-04-22T01:41:42.524Z,949.3
2017-04-22T01:42:50.546Z,949.2
2017-04-22T01:43:58.633Z,949.2
2017-04-22T01:45:06.722Z,949.3
2017-04-22T01:46:14.927Z,949.2
2017-04-22T01:47:22.954Z,949.2
2017-04-22T01:48:30.984Z,949.2
2017-04-22T01:49:39.070Z,949.2
2017-04-22T01:50:47.154Z,949.2
2017-04-22T01:51:55.396Z,949.2
2017-04-22T01:53:03.529Z,949.2
2017-04-22T01:54:11.419Z,949.2
2017-04-22T01:55:19.511Z,949.2
2017-04-22T01:56:27.597Z,949.2
2017-04-22T01:57:35.800Z,949.2
2017-04-22T01:58:43.767Z,949.1
2017-04-22T01:59:51.856Z,949.1
2017-04-22T02:00:59.943Z,949.1
2017-04-22T02:02:08.029Z,949.1
2017-04-22T02:03:16.328Z,949.1
2017-04-22T02:04:24.205Z,949.1
2017-04-22T02:05:32.291Z,949.1
2017-04-22T02:06:40.791Z,949.1
2017-04-22T02:07:48.462Z,949.1
2017-04-22T02:08:56.688Z,949.1
2017-04-22T02:10:04.633Z,949.1
2017-04-22T02:11:12.722Z,949.1
2017-04-22T02:12:20.808Z,949.1
2017-04-22T02:13:29.025Z,949.1
2017-04-22T02:14:37.136Z,949.1
2017-04-22T02:15:45.071Z,949.1
2017-04-22T02:16:53.205Z,949.1
2017-04-22T02:18:01.246Z,949.0
2017-04-22T02:19:09.336Z,949.0
2017-04-22T02:20:17.473Z,949.0
2017-04-22T02:21:25.507Z,949.1
2017-04-22T02:22:33.597Z,949.0
2017-04-22T02:23:41.683Z,949.0
2017-04-22T02:24:49.940Z,949.0
2017-04-22T02:25:57.979Z,949.0
2017-04-22T02:27:05.948Z,948.9
2017-04-22T02:28:14.063Z,949.0
2017-04-22T02:29:22.270Z,948.9
2017-04-22T02:30:30.211Z,948.9
2017-04-22T02:31:38.352Z,948.9
2017-04-22T02:32:46.451Z,948.9
2017-04-22T02:33:54.505Z,948.9
2017-04-22T02:35:02.556Z,948.9
2017-04-22T02:36:10.760Z,948.9
2017-04-22T02:37:19.131Z,948.8
2017-04-22T02:38:26.813Z,948.8
2017-04-22T02:39:35.025Z,948.8
2017-04-22T02:40:43.215Z,948.8
2017-04-22T02:41:51.069Z,948.8
2017-04-22T02:42:59.686Z,948.8
2017-04-22T02:44:07.246Z,948.8
2017-04-22T02:45:15.328Z,948.8
2017-04-22T02:46:23.420Z,948.8
2017-04-22T02:47:31.506Z,948.8
2017-04-22T02:48:39.713Z,948.8
2017-04-22T02:49:47.676Z,948.8
2017-04-22T02:50:56.345Z,948.8
2017-04-22T02:52:03.971Z,948.8
2017-04-22T02:53:11.937Z,948.8
2017-04-22T02:54:20.145Z,948.8
2017-04-22T02:55:28.265Z,948.8
2017-04-22T02:56:36.281Z,948.8
2017-04-22T02:57:44.279Z,948.8
2017-04-22T02:58:52.370Z,948.8
2017-04-22T03:00:00.950Z,948.8
2017-04-22T03:01:08.538Z,948.8
2017-04-22T03:02:16.628Z,948.8
2017-04-22T03:03:24.715Z,948.8
2017-04-22T03:04:32.804Z,948.8
2017-04-22T03:05:41.007Z,948.7
2017-04-22T03:06:49.071Z,948.7
2017-04-22T03:07:57.057Z,948.7
2017-04-22T03:09:05.363Z,948.7
2017-04-22T03:10:13.236Z,948.7
2017-04-22T03:11:21.448Z,948.7
2017-04-22T03:12:29.523Z,948.7
2017-04-22T03:13:37.488Z,948.7
2017-04-22T03:14:45.578Z,948.7
2017-04-22T03:15:53.662Z,948.7
2017-04-22T03:17:01.902Z,948.7
2017-04-22T03:18:09.913Z,948.7
2017-04-22T03:19:17.928Z,948.7
2017-04-22T03:20:26.009Z,948.6
2017-04-22T03:21:34.101Z,948.6
2017-04-22T03:22:42.302Z,948.6
2017-04-22T03:23:50.276Z,948.6
2017-04-22T03:24:58.839Z,948.6
2017-04-22T03:26:06.447Z,948.7
2017-04-22T03:27:14.533Z,948.6
2017-04-22T03:28:22.799Z,948.6
2017-04-22T03:29:30.707Z,948.6
2017-04-22T03:30:38.800Z,948.6
2017-04-22T03:31:46.882Z,948.6
2017-04-22T03:32:55.141Z,948.6
2017-04-22T03:34:03.114Z,948.6
2017-04-22T03:35:11.143Z,948.6
2017-04-22T03:36:19.225Z,948.6
2017-04-22T03:37:27.319Z,948.6
2017-04-22T03:38:35.476Z,948.6
2017-04-22T03:39:43.659Z,948.6
2017-04-22T03:40:51.572Z,948.6
2017-04-22T03:41:59.666Z,948.6
2017-04-22T03:43:07.752Z,948.6
2017-04-22T03:44:16.069Z,948.6
2017-04-22T03:45:24.049Z,948.6
2017-04-22T03:46:32.042Z,948.6
2017-04-22T03:48:48.190Z,948.6
2017-04-22T03:49:56.283Z,948.6
2017-04-22T03:51:04.425Z,948.6
2017-04-22T03:52:12.455Z,948.5
2017-04-22T03:53:20.542Z,948.6
2017-04-22T03:54:28.750Z,948.6
2017-04-22T03:55:36.731Z,948.6
2017-04-22T03:56:44.850Z,948.6
2017-04-22T03:57:52.890Z,948.5
2017-04-22T03:59:00.978Z,948.5
2017-04-22T04:00:09.180Z,948.5
2017-04-22T04:01:17.151Z,948.5
2017-04-22T04:02:25.297Z,948.5
2017-04-22T04:03:33.327Z,948.5
2017-04-22T04:04:41.443Z,948.5
2017-04-22T04:05:49.513Z,948.5
2017-04-22T04:06:58.582Z,948.6
2017-04-22T04:08:05.794Z,948.6
2017-04-22T04:09:13.761Z,948.5
2017-04-22T04:10:21.996Z,948.5
2017-04-22T04:11:29.928Z,948.5
2017-04-22T04:12:38.019Z,948.5
2017-04-22T04:13:46.231Z,948.5
2017-04-22T04:14:54.199Z,948.5
2017-04-22T04:16:02.345Z,948.6
2017-04-22T04:17:10.374Z,948.5
2017-04-22T04:18:18.460Z,948.5
2017-04-22T04:19:26.672Z,948.5
2017-04-22T04:20:34.724Z,948.5
2017-04-22T04:21:42.798Z,948.5
2017-04-22T04:22:50.807Z,948.5
2017-04-22T04:23:58.893Z,948.5
2017-04-22T04:25:07.100Z,948.5
2017-04-22T04:26:15.076Z,948.5
2017-04-22T04:27:23.163Z,948.5
2017-04-22T04:28:31.245Z,948.5
2017-04-22T04:29:39.335Z,948.5
2017-04-22T04:30:47.480Z,948.5
2017-04-22T04:31:55.745Z,948.6
2017-04-22T04:33:03.594Z,948.6
2017-04-22T04:34:11.681Z,948.6
2017-04-22T04:35:19.762Z,948.6
2017-04-22T04:36:27.973Z,948.6
2017-04-22T04:37:35.939Z,948.6
2017-04-22T04:38:44.024Z,948.6
2017-04-22T04:39:52.108Z,948.6
2017-04-22T04:41:00.199Z,948.6
2017-04-22T04:42:08.407Z,948.6
2017-04-22T04:43:16.368Z,948.6
2017-04-22T04:44:24.459Z,948.6
2017-04-22T04:45:32.545Z,948.6
2017-04-22T04:46:40.626Z,948.6
2017-04-22T04:47:48.833Z,948.6
2017-04-22T04:48:56.800Z,948.6
2017-04-22T04:50:04.887Z,948.6
2017-04-22T04:51:12.973Z,948.6
2017-04-22T04:52:21.084Z,948.6
2017-04-22T04:53:29.256Z,948.6
2017-04-22T04:54:37.231Z,948.6
2017-04-22T04:55:45.318Z,948.6
2017-04-22T04:56:53.405Z,948.6
2017-04-22T04:58:01.685Z,948.6
2017-04-22T04:59:09.634Z,948.6
2017-04-22T05:00:17.671Z,948.6
2017-04-22T05:01:25.755Z,948.6
2017-04-22T05:02:33.840Z,948.6
2017-04-22T05:03:42.052Z,948.6
2017-04-22T05:04:50.069Z,948.6
2017-04-22T05:05:58.100Z,948.6
2017-04-22T05:07:06.184Z,948.6
2017-04-22T05:08:14.337Z,948.6
2017-04-22T05:09:22.525Z,948.6
2017-04-22T05:10:30.564Z,948.6
2017-04-22T05:11:38.536Z,948.6
2017-04-22T05:12:46.623Z,948.6
2017-04-22T05:13:54.712Z,948.6
2017-04-22T05:15:02.794Z,948.6
2017-04-22T05:16:10.941Z,948.6
2017-04-22T05:17:18.973Z,948.6
2017-04-22T05:18:27.067Z,948.6
2017-04-22T05:19:35.337Z,948.6
2017-04-22T05:20:43.236Z,948.6
2017-04-22T05:21:51.377Z,948.6
2017-04-22T05:22:59.407Z,948.6
2017-04-22T05:24:07.500Z,948.6
2017-04-22T05:25:15.591Z,948.6
2017-04-22T05:26:23.683Z,948.6
2017-04-22T05:27:31.880Z,948.6
2017-04-22T05:28:39.850Z,948.6
2017-04-22T05:29:47.936Z,948.6
2017-04-22T05:30:56.025Z,948.6
2017-04-22T05:32:04.111Z,948.6
2017-04-22T05:33:12.249Z,948.5
2017-04-22T05:34:20.276Z,948.6
2017-04-22T05:35:28.622Z,948.5
2017-04-22T05:36:36.462Z,948.5
2017-04-22T05:37:44.547Z,948.5
2017-04-22T05:38:52.686Z,948.5
2017-04-22T05:40:00.749Z,948.5
2017-04-22T05:41:08.805Z,948.5
2017-04-22T05:42:16.887Z,948.5
2017-04-22T05:43:24.978Z,948.5
2017-04-22T05:44:33.186Z,948.5
2017-04-22T05:45:41.273Z,948.5
2017-04-22T05:46:49.268Z,948.5
2017-04-22T05:47:57.325Z,948.5
2017-04-22T05:49:05.415Z,948.5
2017-04-22T05:50:13.552Z,948.5
2017-04-22T05:51:21.699Z,948.6
2017-04-22T05:52:29.667Z,948.5
2017-04-22T05:53:37.755Z,948.6
2017-04-22T05:54:45.834Z,948.6
2017-04-22T05:55:54.069Z,948.6
2017-04-22T05:57:02.186Z,948.6
2017-04-22T05:58:10.100Z,948.6
2017-04-22T05:59:18.194Z,948.7
2017-04-22T06:00:26.286Z,948.6
2017-04-22T06:01:34.420Z,948.7
2017-04-22T06:02:42.463Z,948.7
2017-04-22T06:03:50.542Z,948.6
2017-04-22T06:04:58.627Z,948.6
2017-04-22T06:06:06.717Z,948.6
2017-04-22T06:07:15.043Z,948.6
2017-04-22T06:08:23.013Z,948.7
2017-04-22T06:09:30.980Z,948.6
2017-04-22T06:10:39.064Z,948.7
2017-04-22T06:11:47.158Z,948.6
2017-04-22T06:12:55.298Z,948.6
2017-04-22T06:14:03.325Z,948.6
2017-04-22T06:15:11.417Z,948.7
2017-04-22T06:16:19.507Z,948.7
2017-04-22T06:17:27.595Z,948.7
2017-04-22T06:18:35.919Z,948.7
2017-04-22T06:19:43.769Z,948.8
2017-04-22T06:20:51.851Z,948.7
2017-04-22T06:21:59.936Z,948.8
2017-04-22T06:23:08.146Z,948.8
2017-04-22T06:24:16.170Z,948.8
2017-04-22T06:25:24.199Z,948.8
2017-04-22T06:26:32.280Z,948.8
2017-04-22T06:27:40.372Z,948.8
2017-04-22T06:28:48.561Z,948.8
2017-04-22T06:29:56.739Z,948.8
2017-04-22T06:31:04.629Z,948.8
2017-04-22T06:32:12.720Z,948.8
2017-04-22T06:33:20.932Z,948.8
2017-04-22T06:34:28.892Z,948.8
2017-04-22T06:35:37.042Z,948.8
2017-04-22T06:36:45.077Z,948.8
2017-04-22T06:37:53.160Z,948.8
2017-04-22T06:39:01.367Z,948.8
2017-04-22T06:40:09.337Z,948.8
2017-04-22T06:41:17.476Z,948.8
2017-04-22T06:42:25.502Z,948.7
2017-04-22T06:43:33.596Z,948.7
2017-04-22T06:44:41.823Z,948.7
2017-04-22T06:45:49.764Z,948.7
2017-04-22T06:46:57.911Z,948.7
2017-04-22T06:48:05.939Z,948.7
2017-04-22T06:49:14.021Z,948.7
2017-04-22T06:50:22.154Z,948.7
2017-04-22T06:51:30.196Z,948.7
2017-04-22T06:52:38.336Z,948.7
2017-04-22T06:53:46.417Z,948.7
2017-04-22T06:54:54.511Z,948.7
2017-04-22T06:56:02.598Z,948.7
2017-04-22T06:57:10.624Z,948.7
2017-04-22T06:58:18.833Z,948.7
2017-04-22T06:59:26.796Z,948.7
2017-04-22T07:00:35.071Z,948.7
2017-04-22T07:01:42.964Z,948.7
2017-04-22T07:02:51.055Z,948.6
2017-04-22T07:03:59.261Z,948.6
2017-04-22T07:05:07.223Z,948.7
2017-04-22T07:06:15.426Z,948.6
2017-04-22T07:07:23.398Z,948.7
2017-04-22T07:08:31.481Z,948.6
2017-04-22T07:09:39.625Z,948.6
2017-04-22T07:10:47.943Z,948.6
2017-04-22T07:11:55.906Z,948.6
2017-04-22T07:13:03.825Z,948.5
2017-04-22T07:14:11.912Z,948.5
2017-04-22T07:15:20.116Z,948.6
2017-04-22T07:16:28.086Z,948.6
2017-04-22T07:17:36.170Z,948.6
2017-04-22T07:18:44.258Z,948.6
2017-04-22T07:19:52.343Z,948.5
2017-04-22T07:21:00.480Z,948.5
2017-04-22T07:22:08.715Z,948.5
2017-04-22T07:23:16.600Z,948.5
2017-04-22T07:24:24.682Z,948.5
2017-04-22T07:25:32.768Z,948.5
2017-04-22T07:26:40.976Z,948.4
2017-04-22T07:27:48.988Z,948.4
2017-04-22T07:28:57.062Z,948.5
2017-04-22T07:30:05.115Z,948.5
2017-04-22T07:31:13.199Z,948.5
2017-04-22T07:32:21.403Z,948.4
2017-04-22T07:33:29.774Z,948.4
2017-04-22T07:34:37.523Z,948.4
2017-04-22T07:35:45.544Z,948.5
2017-04-22T07:36:53.628Z,948.5
2017-04-22T07:38:01.838Z,948.5
2017-04-22T07:39:10.662Z,948.4
2017-04-22T07:40:17.885Z,948.5
2017-04-22T07:41:25.964Z,948.4
2017-04-22T07:42:34.176Z,948.4
2017-04-22T07:43:42.348Z,948.5
2017-04-22T07:44:50.227Z,948.5
2017-04-22T07:45:58.321Z,948.4
2017-04-22T07:47:06.405Z,948.5
2017-04-22T07:48:14.494Z,948.4
2017-04-22T07:49:22.829Z,948.4
2017-04-22T07:50:30.666Z,948.4
2017-04-22T07:51:38.750Z,948.4
2017-04-22T07:52:46.834Z,948.4
2017-04-22T07:53:55.277Z,948.4
2017-04-22T07:55:04.805Z,948.4
2017-04-22T07:56:11.096Z,948.4
2017-04-22T07:57:19.190Z,948.5
2017-04-22T07:58:27.394Z,948.4
2017-04-22T07:59:35.360Z,948.4
2017-04-22T08:00:43.561Z,948.4
2017-04-22T08:01:51.531Z,948.4
2017-04-22T08:02:59.618Z,948.4
2017-04-22T08:04:07.702Z,948.4
2017-04-22T08:05:15.799Z,948.4
2017-04-22T08:06:24.396Z,948.4
2017-04-22T08:07:31.982Z,948.4
2017-04-22T08:08:40.045Z,948.3
2017-04-22T08:09:48.675Z,948.3
2017-04-22T08:10:56.220Z,948.3
2017-04-22T08:12:04.358Z,948.3
2017-04-22T08:13:12.395Z,948.4
2017-04-22T08:14:20.596Z,948.4
2017-04-22T08:15:28.564Z,948.4
2017-04-22T08:16:36.644Z,948.4
2017-04-22T08:17:44.792Z,948.4
2017-04-22T08:18:52.819Z,948.4
2017-04-22T08:20:01.211Z,948.4
2017-04-22T08:21:09.092Z,948.4
2017-04-22T08:22:17.081Z,948.3
2017-04-22T08:23:25.212Z,948.3
2017-04-22T08:24:33.244Z,948.3
2017-04-22T08:25:41.336Z,948.4
2017-04-22T08:26:49.424Z,948.3
2017-04-22T08:27:57.509Z,948.3
2017-04-22T08:29:05.716Z,948.3
2017-04-22T08:30:13.740Z,948.4
2017-04-22T08:31:21.903Z,948.3
2017-04-22T08:32:29.989Z,948.3
2017-04-22T08:33:37.941Z,948.3
2017-04-22T08:34:46.144Z,948.4
2017-04-22T08:35:54.103Z,948.3
2017-04-22T08:37:02.194Z,948.4
2017-04-22T08:38:10.281Z,948.3
2017-04-22T08:39:18.367Z,948.3
2017-04-22T08:40:26.577Z,948.3
2017-04-22T08:41:34.538Z,948.3
2017-04-22T08:42:42.743Z,948.3
2017-04-22T08:43:50.711Z,948.2
2017-04-22T08:44:58.797Z,948.3
2017-04-22T08:46:07.001Z,948.2
2017-04-22T08:47:14.962Z,948.3
2017-04-22T08:48:23.073Z,948.2
2017-04-22T08:49:31.150Z,948.2
2017-04-22T08:50:39.229Z,948.2
2017-04-22T08:51:48.926Z,948.2
2017-04-22T08:52:55.546Z,948.2
2017-04-22T08:54:03.607Z,948.3
2017-04-22T08:55:11.570Z,948.2
2017-04-22T08:56:19.657Z,948.3
2017-04-22T08:57:27.864Z,948.2
2017-04-22T08:58:35.822Z,948.2
2017-04-22T08:59:43.908Z,948.3
2017-04-22T09:00:51.999Z,948.2
2017-04-22T09:02:00.205Z,948.2
2017-04-22T09:03:08.292Z,948.3
2017-04-22T09:04:16.296Z,948.2
2017-04-22T09:05:24.347Z,948.2
2017-04-22T09:06:32.434Z,948.3
2017-04-22T09:07:40.516Z,948.2
2017-04-22T09:08:48.659Z,948.2
2017-04-22T09:09:56.688Z,948.2
2017-04-22T09:11:04.772Z,948.2
2017-04-22T09:12:12.860Z,948.2
2017-04-22T09:13:20.947Z,948.2
2017-04-22T09:14:29.197Z,948.2
2017-04-22T09:15:37.202Z,948.2
2017-04-22T09:16:45.210Z,948.2
2017-04-22T09:17:53.353Z,948.2
2017-04-22T09:19:01.502Z,948.1
2017-04-22T09:20:09.526Z,948.1
2017-04-22T09:21:17.554Z,948.2
2017-04-22T09:22:25.635Z,948.2
2017-04-22T09:23:33.725Z,948.2
2017-04-22T09:24:41.814Z,948.2
2017-04-22T09:25:50.021Z,948.2
2017-04-22T09:26:58.001Z,948.1
2017-04-22T09:28:06.072Z,948.2
2017-04-22T09:29:14.157Z,948.2
2017-04-22T09:30:22.277Z,948.2
2017-04-22T09:31:30.443Z,948.2
2017-04-22T09:32:38.413Z,948.1
2017-04-22T09:33:46.551Z,948.1
2017-04-22T09:34:54.590Z,948.1
2017-04-22T09:36:02.713Z,948.1
2017-04-22T09:37:11.182Z,948.1
2017-04-22T09:38:18.850Z,948.1
2017-04-22T09:39:26.932Z,948.1
2017-04-22T09:40:35.020Z,948.2
2017-04-22T09:41:43.239Z,948.1
2017-04-22T09:42:51.243Z,948.1
2017-04-22T09:43:59.278Z,948.1
2017-04-22T09:45:07.362Z,948.1
2017-04-22T09:46:15.443Z,948.1
2017-04-22T09:47:23.531Z,948.1
2017-04-22T09:48:31.738Z,948.2
2017-04-22T09:49:39.762Z,948.1
2017-04-22T09:50:47.786Z,948.1
2017-04-22T09:51:56.508Z,948.1
2017-04-22T09:53:04.027Z,948.1
2017-04-22T09:54:12.101Z,948.1
2017-04-22T09:55:20.131Z,948.1
2017-04-22T09:56:28.216Z,948.1
2017-04-22T09:57:36.297Z,948.1
2017-04-22T09:58:44.383Z,948.1
2017-04-22T09:59:52.593Z,948.1
2017-04-22T10:01:00.561Z,948.0
2017-04-22T10:02:08.647Z,948.0
2017-04-22T10:03:16.901Z,948.0
2017-04-22T10:04:24.818Z,948.1
2017-04-22T10:05:33.030Z,948.0
2017-04-22T10:06:40.990Z,948.0
2017-04-22T10:07:49.096Z,948.0
2017-04-22T10:08:57.162Z,948.0
2017-04-22T10:10:05.608Z,948.0
2017-04-22T10:11:13.458Z,948.0
2017-04-22T10:12:21.426Z,948.0
2017-04-22T10:13:29.666Z,948.0
2017-04-22T10:14:37.759Z,948.1
2017-04-22T10:15:45.675Z,948.0
2017-04-22T10:16:53.884Z,948.0
2017-04-22T10:18:01.850Z,948.0
2017-04-22T10:19:09.959Z,948.0
2017-04-22T10:20:18.032Z,948.0
2017-04-22T10:21:26.420Z,948.0
2017-04-22T10:22:34.318Z,948.0
2017-04-22T10:23:42.284Z,948.0
2017-04-22T10:24:50.497Z,948.0
2017-04-22T10:25:58.454Z,948.0
2017-04-22T10:27:06.541Z,947.9
2017-04-22T10:28:14.750Z,947.9
2017-04-22T10:29:22.713Z,947.9
2017-04-22T10:30:30.795Z,948.0
2017-04-22T10:31:38.883Z,947.8
2017-04-22T10:32:46.968Z,947.9
2017-04-22T10:33:55.176Z,947.9
2017-04-22T10:35:03.238Z,947.9
2017-04-22T10:36:11.233Z,947.8
2017-04-22T10:37:19.381Z,947.8
2017-04-22T10:38:27.405Z,947.8
2017-04-22T10:39:35.612Z,947.7
2017-04-22T10:40:43.577Z,947.8
2017-04-22T10:41:51.659Z,947.8
2017-04-22T10:42:59.748Z,947.7
2017-04-22T10:44:07.832Z,947.8
2017-04-22T10:45:16.036Z,947.8
2017-04-22T10:46:24.056Z,947.8
2017-04-22T10:47:32.089Z,947.8
2017-04-22T10:48:40.178Z,947.8
2017-04-22T10:49:48.262Z,947.9
2017-04-22T10:50:56.640Z,947.8
2017-04-22T10:52:04.436Z,947.8
2017-04-22T10:53:12.642Z,947.9
2017-04-22T10:54:20.603Z,947.9
2017-04-22T10:55:28.690Z,947.8
2017-04-22T10:56:36.938Z,947.9
2017-04-22T10:57:44.888Z,947.9
2017-04-22T10:58:52.944Z,947.9
2017-04-22T11:00:01.150Z,947.8
2017-04-22T11:01:09.110Z,947.9
2017-04-22T11:02:17.257Z,947.8
2017-04-22T11:03:25.286Z,947.8
2017-04-22T11:04:33.374Z,947.8
2017-04-22T11:05:41.453Z,947.8
2017-04-22T11:06:49.539Z,947.8
2017-04-22T11:07:57.871Z,947.8
2017-04-22T11:09:05.768Z,947.8
2017-04-22T11:10:13.818Z,947.8
2017-04-22T11:11:21.888Z,947.7
2017-04-22T11:12:29.977Z,947.8
2017-04-22T11:13:38.179Z,947.7
2017-04-22T11:14:46.145Z,947.7
2017-04-22T11:15:54.232Z,947.7
2017-04-22T11:17:02.315Z,947.6
2017-04-22T11:18:10.401Z,947.6
2017-04-22T11:19:18.698Z,947.6
2017-04-22T11:20:26.568Z,947.6
2017-04-22T11:21:34.652Z,947.6
2017-04-22T11:22:42.743Z,947.6
2017-04-22T11:23:50.829Z,947.6
2017-04-22T11:24:59.076Z,947.6
2017-04-22T11:26:07.007Z,947.5
2017-04-22T11:27:15.092Z,947.6
2017-04-22T11:28:23.177Z,947.6
2017-04-22T11:29:31.261Z,947.6
2017-04-22T11:30:39.468Z,947.5
2017-04-22T11:31:47.433Z,947.5
2017-04-22T11:32:55.514Z,947.5
2017-04-22T11:34:03.603Z,947.5
2017-04-22T11:35:11.687Z,947.5
2017-04-22T11:36:19.971Z,947.5
2017-04-22T11:37:27.864Z,947.5
2017-04-22T11:38:35.944Z,947.5
2017-04-22T11:39:44.029Z,947.5
2017-04-22T11:40:52.173Z,947.5
2017-04-22T11:42:00.323Z,947.5
2017-04-22T11:43:08.286Z,947.4
2017-04-22T11:44:16.368Z,947.5
2017-04-22T11:45:24.453Z,947.4
2017-04-22T11:46:32.574Z,947.4
2017-04-22T11:47:40.747Z,947.4
2017-04-22T11:48:48.716Z,947.4
2017-04-22T11:49:56.806Z,947.4
2017-04-22T11:51:05.083Z,947.4
2017-04-22T11:52:13.152Z,947.4
2017-04-22T11:53:21.114Z,947.3
2017-04-22T11:54:29.150Z,947.4
2017-04-22T11:55:37.232Z,947.4
2017-04-22T11:56:45.439Z,947.4
2017-04-22T11:57:53.405Z,947.3
2017-04-22T11:59:01.609Z,947.3
2017-04-22T12:00:09.574Z,947.3
2017-04-22T12:01:17.659Z,947.3
2017-04-22T12:02:25.840Z,947.3
2017-04-22T12:03:33.834Z,947.3
2017-04-22T12:04:42.043Z,947.3
2017-04-22T12:05:50.003Z,947.2
2017-04-22T12:06:58.091Z,947.2
2017-04-22T12:08:06.225Z,947.2
2017-04-22T12:09:14.261Z,947.2
2017-04-22T12:10:22.401Z,947.2
2017-04-22T12:11:30.435Z,947.2
2017-04-22T12:12:38.773Z,947.2
2017-04-22T12:13:46.750Z,947.2
2017-04-22T12:14:54.693Z,947.2
2017-04-22T12:16:02.834Z,947.2
2017-04-22T12:17:10.866Z,947.2
2017-04-22T12:18:18.951Z,947.1
2017-04-22T12:19:27.034Z,947.1
2017-04-22T12:20:35.118Z,947.1
2017-04-22T12:21:43.328Z,947.1
2017-04-22T12:22:51.292Z,947.2
2017-04-22T12:23:59.512Z,947.2
2017-04-22T12:25:07.462Z,947.1
2017-04-22T12:26:15.548Z,947.2
2017-04-22T12:27:23.690Z,947.1
2017-04-22T12:28:31.837Z,947.1
2017-04-22T12:29:39.815Z,947.1
2017-04-22T12:30:47.890Z,947.0
2017-04-22T12:31:55.968Z,947.1
2017-04-22T12:33:04.116Z,947.0
2017-04-22T12:34:12.280Z,947.0
2017-04-22T12:35:20.260Z,947.1
2017-04-22T12:36:28.313Z,947.1
2017-04-22T12:37:36.400Z,947.1
2017-04-22T12:38:44.609Z,947.1
2017-04-22T12:39:52.577Z,947.1
2017-04-22T12:41:00.662Z,947.0
2017-04-22T12:42:08.746Z,947.0
2017-04-22T12:43:16.832Z,947.0
2017-04-22T12:44:25.036Z,947.0
2017-04-22T12:45:33.140Z,947.0
2017-04-22T12:46:41.087Z,947.0
2017-04-22T12:47:49.179Z,947.0
2017-04-22T12:48:57.268Z,947.0
2017-04-22T12:50:05.472Z,947.0
2017-04-22T12:51:13.441Z,947.0
2017-04-22T12:52:21.521Z,947.0
2017-04-22T12:53:29.610Z,947.0
2017-04-22T12:54:37.695Z,947.0
2017-04-22T12:55:45.860Z,946.9
2017-04-22T12:56:53.978Z,947.0
2017-04-22T12:58:01.956Z,947.0
2017-04-22T12:59:10.037Z,947.0
2017-04-22T13:00:18.247Z,947.0
2017-04-22T13:01:26.336Z,947.0
2017-04-22T13:02:34.300Z,946.9
2017-04-22T13:03:42.384Z,946.9
2017-04-22T13:04:50.470Z,946.9
2017-04-22T13:05:58.557Z,947.0
2017-04-22T13:07:06.785Z,946.9
2017-04-22T13:08:14.732Z,946.9
2017-04-22T13:09:22.818Z,946.9
2017-04-22T13:10:30.903Z,946.9
2017-04-22T13:11:38.990Z,946.8
2017-04-22T13:12:47.244Z,946.9
2017-04-22T13:13:55.163Z,946.8
2017-04-22T13:15:03.249Z,946.8
2017-04-22T13:16:11.456Z,946.8
2017-04-22T13:17:19.420Z,946.8
2017-04-22T13:18:27.641Z,946.8
2017-04-22T13:19:35.591Z,946.8
2017-04-22T13:20:43.680Z,946.8
2017-04-22T13:21:51.768Z,946.8
2017-04-22T13:22:59.848Z,946.7
2017-04-22T13:24:08.058Z,946.7
2017-04-22T13:25:16.022Z,946.7
2017-04-22T13:26:24.105Z,946.7
2017-04-22T13:27:32.187Z,946.7
2017-04-22T13:28:40.287Z,946.7
2017-04-22T13:29:48.572Z,946.7
2017-04-22T13:30:56.447Z,946.7
2017-04-22T13:32:04.689Z,946.7
2017-04-22T13:33:12.620Z,946.6
2017-04-22T13:34:20.910Z,946.6
2017-04-22T13:35:28.847Z,946.6
2017-04-22T13:36:36.879Z,946.5
2017-04-22T13:37:44.965Z,946.6
2017-04-22T13:38:53.263Z,946.5
2017-04-22T13:40:01.183Z,946.5
2017-04-22T13:41:09.345Z,946.5
2017-04-22T13:42:17.310Z,946.5
2017-04-22T13:43:25.390Z,946.5
2017-04-22T13:44:33.481Z,946.5
2017-04-22T13:45:41.563Z,946.5
2017-04-22T13:46:49.775Z,946.4
2017-04-22T13:47:57.795Z,946.5
2017-04-22T13:49:05.823Z,946.4
2017-04-22T13:50:13.939Z,946.5
2017-04-22T13:51:21.997Z,946.4
2017-04-22T13:52:30.205Z,946.4
2017-04-22T13:53:38.169Z,946.4
2017-04-22T13:54:46.342Z,946.4
2017-04-22T13:55:54.523Z,946.4
2017-04-22T13:57:02.427Z,946.4
2017-04-22T13:58:10.565Z,946.3
2017-04-22T13:59:18.594Z,946.4
2017-04-22T14:00:26.696Z,946.4
2017-04-22T14:01:34.773Z,946.3
2017-04-22T14:02:42.854Z,946.3
2017-04-22T14:03:51.064Z,946.3
2017-04-22T14:04:59.030Z,946.3
2017-04-22T14:06:07.223Z,946.3
2017-04-22T14:07:15.199Z,946.3
2017-04-22T14:08:23.292Z,946.3
2017-04-22T14:09:31.426Z,946.3
2017-04-22T14:10:39.460Z,946.3
2017-04-22T14:11:47.553Z,946.3
2017-04-22T14:12:55.639Z,946.3
2017-04-22T14:14:03.727Z,946.3
2017-04-22T14:15:11.932Z,946.2
2017-04-22T14:16:20.006Z,946.2
2017-04-22T14:17:28.088Z,946.3
2017-04-22T14:18:36.067Z,946.3
2017-04-22T14:19:44.215Z,946.3
2017-04-22T14:20:52.369Z,946.2
2017-04-22T14:22:00.330Z,946.2
2017-04-22T14:23:08.421Z,946.3
2017-04-22T14:24:16.507Z,946.2
2017-04-22T14:25:24.592Z,946.2
2017-04-22T14:26:32.731Z,946.2
2017-04-22T14:27:40.844Z,946.2
2017-04-22T14:28:48.859Z,946.2
2017-04-22T14:29:56.951Z,946.1
2017-04-22T14:31:05.041Z,946.1
2017-04-22T14:32:13.447Z,946.1
2017-04-22T14:33:21.208Z,946.1
2017-04-22T14:34:29.311Z,946.1
2017-04-22T14:35:37.510Z,946.1
2017-04-22T14:36:45.477Z,946.1
2017-04-22T14:37:53.616Z,946.1