createdAt,value
2017-09-12T00:01:05.758Z,3.43
2017-09-12T00:03:33.438Z,2.10
2017-09-12T00:06:00.394Z,2.53
2017-09-12T00:08:27.263Z,1.90
2017-09-12T00:10:54.188Z,2.07
2017-09-12T00:13:21.139Z,2.47
2017-09-12T00:15:48.005Z,2.33
2017-09-12T00:18:14.953Z,2.53
2017-09-12T00:20:41.821Z,2.20
2017-09-12T00:23:08.769Z,3.43
2017-09-12T00:25:36.384Z,2.70
2017-09-12T00:28:03.354Z,2.23
2017-09-12T00:30:30.325Z,2.07
2017-09-12T00:32:57.976Z,2.07
2017-09-12T00:35:24.883Z,2.20
2017-09-12T00:37:51.832Z,2.10
2017-09-12T00:40:18.753Z,2.60
2017-09-12T00:42:45.738Z,2.43
2017-09-12T00:45:12.652Z,2.53
2017-09-12T00:47:39.640Z,2.40
2017-09-12T00:50:06.536Z,2.43
2017-09-12T00:52:33.788Z,2.40
2017-09-12T00:55:00.797Z,2.20
2017-09-12T00:57:27.799Z,2.87
2017-09-12T00:59:54.937Z,2.87
2017-09-12T01:02:21.978Z,2.07
2017-09-12T01:04:48.911Z,2.10
2017-09-12T01:07:16.684Z,2.70
2017-09-12T01:09:43.672Z,2.63
2017-09-12T01:12:10.558Z,2.30
2017-09-12T01:14:37.558Z,2.30
2017-09-12T01:17:04.476Z,1.80
2017-09-12T01:19:31.541Z,2.33
2017-09-12T01:21:58.459Z,2.90
2017-09-12T01:24:26.254Z,2.90
2017-09-12T01:26:53.219Z,3.10
2017-09-12T01:29:20.237Z,2.37
2017-09-12T01:31:47.224Z,2.27
2017-09-12T01:34:14.229Z,2.83
2017-09-12T01:36:42.006Z,2.43
2017-09-12T01:39:08.985Z,2.23
2017-09-12T01:41:35.976Z,2.80
2017-09-12T01:44:03.679Z,3.30
2017-09-12T01:46:30.634Z,2.40
2017-09-12T01:48:57.538Z,2.60
2017-09-12T01:51:25.160Z,2.47
2017-09-12T01:53:52.130Z,2.37
2017-09-12T01:56:19.079Z,3.17
2017-09-12T01:58:46.024Z,2.40
2017-09-12T02:01:12.957Z,2.67
2017-09-12T02:03:39.884Z,1.90
2017-09-12T02:06:06.768Z,3.10
2017-09-12T02:08:33.655Z,2.60
2017-09-12T02:11:00.604Z,2.57
2017-09-12T02:13:27.507Z,2.93
2017-09-12T02:15:55.136Z,2.07
2017-09-12T02:18:22.108Z,2.23
2017-09-12T02:20:49.722Z,2.47
2017-09-12T02:23:16.660Z,3.23
2017-09-12T02:25:43.605Z,3.70
2017-09-12T02:28:10.511Z,2.80
2017-09-12T02:30:38.142Z,2.20
2017-09-12T02:33:05.101Z,2.30
2017-09-12T02:35:32.184Z,2.27
2017-09-12T02:37:59.180Z,1.90
2017-09-12T02:40:26.137Z,2.80
2017-09-12T02:42:54.245Z,2.60
2017-09-12T02:45:21.156Z,2.40
2017-09-12T02:47:48.124Z,3.57
2017-09-12T02:50:15.016Z,2.23
2017-09-12T02:52:41.904Z,2.33
2017-09-12T02:55:08.932Z,2.07
2017-09-12T02:57:35.812Z,3.50
2017-09-12T03:00:02.859Z,2.73
2017-09-12T03:02:30.531Z,3.27
2017-09-12T03:04:57.476Z,2.30
2017-09-12T03:07:24.341Z,2.37
2017-09-12T03:09:51.206Z,2.13
2017-09-12T03:12:18.140Z,2.60
2017-09-12T03:14:45.073Z,2.50
2017-09-12T03:17:11.929Z,2.77
2017-09-12T03:19:38.837Z,2.40
2017-09-12T03:22:05.777Z,2.87
2017-09-12T03:24:32.666Z,2.20
2017-09-12T03:26:59.619Z,3.00
2017-09-12T03:29:26.498Z,2.60
2017-09-12T03:31:53.388Z,2.23
2017-09-12T03:34:20.332Z,2.20
2017-09-12T03:36:47.966Z,2.27
2017-09-12T03:39:14.898Z,2.50
2017-09-12T03:41:41.888Z,3.10
2017-09-12T03:44:09.512Z,2.63
2017-09-12T03:46:36.525Z,2.27
2017-09-12T03:49:03.476Z,2.30
2017-09-12T03:51:30.361Z,2.60
2017-09-12T03:53:57.372Z,2.73
2017-09-12T03:56:24.920Z,2.40
2017-09-12T03:58:51.971Z,2.50
2017-09-12T04:01:18.937Z,2.80
2017-09-12T04:03:45.960Z,2.47
2017-09-12T04:06:13.023Z,3.20
2017-09-12T04:08:40.009Z,2.20
2017-09-12T04:11:07.006Z,3.33
2017-09-12T04:13:33.974Z,2.20
2017-09-12T04:16:00.973Z,2.80
2017-09-12T04:18:28.016Z,3.80
2017-09-12T04:20:55.053Z,3.17
2017-09-12T04:23:24.710Z,3.43
2017-09-12T04:25:59.552Z,2.73
2017-09-12T04:28:26.970Z,2.77
2017-09-12T04:31:00.898Z,3.20
2017-09-12T04:33:28.352Z,2.87
2017-09-12T04:35:55.610Z,3.40
2017-09-12T04:38:27.063Z,2.93
2017-09-12T04:40:54.092Z,2.63
2017-09-12T04:43:21.285Z,3.50
2017-09-12T04:45:49.437Z,2.90
2017-09-12T04:48:20.315Z,3.20
2017-09-12T04:50:47.728Z,3.70
2017-09-12T04:53:14.688Z,2.73
2017-09-12T04:55:41.560Z,2.93
2017-09-12T04:58:08.541Z,3.80
2017-09-12T05:00:35.429Z,3.73
2017-09-12T05:03:02.361Z,2.90
2017-09-12T05:05:29.284Z,2.70
2017-09-12T05:07:56.161Z,3.13
2017-09-12T05:10:23.120Z,3.30
2017-09-12T05:12:50.908Z,3.70
2017-09-12T05:15:17.893Z,3.10
2017-09-12T05:17:44.761Z,3.40
2017-09-12T05:20:11.646Z,3.90
2017-09-12T05:22:38.588Z,3.50
2017-09-12T05:25:05.469Z,2.83
2017-09-12T05:27:32.425Z,2.67
2017-09-12T05:29:59.293Z,3.00
2017-09-12T05:32:26.234Z,3.50
2017-09-12T05:34:53.245Z,3.30
2017-09-12T05:37:20.778Z,3.47
2017-09-12T05:39:47.656Z,4.10
2017-09-12T05:42:14.602Z,2.47
2017-09-12T05:44:42.308Z,2.63
2017-09-12T05:47:09.244Z,3.40
2017-09-12T05:49:36.143Z,3.60
2017-09-12T05:52:03.099Z,4.83
2017-09-12T05:54:30.057Z,5.37
2017-09-12T05:56:57.025Z,2.80
2017-09-12T05:59:24.107Z,2.50
2017-09-12T06:01:50.987Z,3.17
2017-09-12T06:04:17.883Z,2.80
2017-09-12T06:06:44.821Z,3.00
2017-09-12T06:09:11.905Z,2.97
2017-09-12T06:11:38.779Z,5.30
2017-09-12T06:14:05.857Z,3.50
2017-09-12T06:16:32.707Z,3.00
2017-09-12T06:18:59.577Z,3.80
2017-09-12T06:21:26.592Z,3.43
2017-09-12T06:23:53.576Z,3.77
2017-09-12T06:26:20.520Z,3.30
2017-09-12T06:28:47.401Z,3.90
2017-09-12T06:31:14.343Z,3.60
2017-09-12T06:33:41.308Z,3.50
2017-09-12T06:36:08.949Z,3.17
2017-09-12T06:38:36.646Z,3.67
2017-09-12T06:41:03.538Z,3.00
2017-09-12T06:43:33.303Z,3.60
2017-09-12T06:46:00.417Z,3.40
2017-09-12T06:48:27.457Z,3.30
2017-09-12T06:50:54.401Z,3.20
2017-09-12T06:53:21.314Z,3.00
2017-09-12T06:55:48.756Z,3.53
2017-09-12T06:58:15.712Z,2.80
2017-09-12T07:00:42.606Z,4.00
2017-09-12T07:03:09.557Z,3.00
2017-09-12T07:05:36.457Z,3.10
2017-09-12T07:08:03.369Z,3.20
2017-09-12T07:10:30.345Z,3.60
2017-09-12T07:12:57.230Z,2.90
2017-09-12T07:15:24.245Z,3.13
2017-09-12T07:17:51.116Z,3.00
2017-09-12T07:20:18.080Z,2.60
2017-09-12T07:22:45.021Z,3.57
2017-09-12T07:25:11.938Z,3.50
2017-09-12T07:27:38.839Z,3.10
2017-09-12T07:30:06.521Z,2.40
2017-09-12T07:32:33.467Z,3.10
2017-09-12T07:35:00.699Z,2.70
2017-09-12T07:37:28.343Z,2.57
2017-09-12T07:39:55.548Z,3.07
2017-09-12T07:42:22.425Z,3.30
2017-09-12T07:44:49.384Z,3.37
2017-09-12T07:47:16.490Z,3.30
2017-09-12T07:49:43.461Z,2.50
2017-09-12T07:52:10.342Z,3.77
2017-09-12T07:54:37.964Z,2.83
2017-09-12T07:57:04.927Z,3.20
2017-09-12T07:59:31.856Z,2.73
2017-09-12T08:01:58.712Z,3.40
2017-09-12T08:04:25.673Z,2.73
2017-09-12T08:06:52.552Z,3.70
2017-09-12T08:09:19.513Z,3.13
2017-09-12T08:11:46.452Z,2.90
2017-09-12T08:14:13.329Z,2.93
2017-09-12T08:16:42.389Z,2.97
2017-09-12T08:19:09.337Z,2.80
2017-09-12T08:21:36.265Z,3.30
2017-09-12T08:24:03.977Z,3.37
2017-09-12T08:26:30.937Z,3.40
2017-09-12T08:28:57.978Z,4.10
2017-09-12T08:31:25.151Z,3.70
2017-09-12T08:33:53.108Z,3.13
2017-09-12T08:36:20.102Z,3.13
2017-09-12T08:38:47.076Z,2.47
2017-09-12T08:41:14.037Z,3.80
2017-09-12T08:43:40.944Z,3.67
2017-09-12T08:46:07.908Z,3.33
2017-09-12T08:48:34.786Z,3.23
2017-09-12T08:51:01.713Z,3.33
2017-09-12T08:53:28.660Z,3.50
2017-09-12T08:55:55.546Z,3.73
2017-09-12T08:58:23.225Z,3.40
2017-09-12T09:00:50.906Z,3.67
2017-09-12T09:03:17.862Z,3.10
2017-09-12T09:05:44.749Z,3.40
2017-09-12T09:08:11.681Z,2.90
2017-09-12T09:10:38.724Z,2.75
2017-09-12T09:13:05.660Z,2.62
2017-09-12T09:15:32.508Z,3.60
2017-09-12T09:17:59.425Z,2.67
2017-09-12T09:20:26.291Z,2.60
2017-09-12T09:22:53.228Z,2.40
2017-09-12T09:25:25.801Z,2.80
2017-09-12T09:27:52.681Z,2.10
2017-09-12T09:30:19.624Z,2.30
2017-09-12T09:32:46.572Z,2.70
2017-09-12T09:35:13.576Z,2.10
2017-09-12T09:37:40.589Z,2.17
2017-09-12T09:40:07.538Z,2.10
2017-09-12T09:42:34.493Z,1.90
2017-09-12T09:45:01.360Z,2.40
2017-09-12T09:47:28.243Z,1.90
2017-09-12T09:49:55.175Z,2.47
2017-09-12T09:52:22.028Z,2.80
2017-09-12T09:54:48.971Z,2.87
2017-09-12T09:57:15.912Z,2.10
2017-09-12T09:59:42.809Z,2.90
2017-09-12T10:02:10.508Z,2.20
2017-09-12T10:04:37.387Z,2.43
2017-09-12T10:07:04.347Z,2.20
2017-09-12T10:09:31.292Z,2.40
2017-09-12T10:11:58.197Z,3.20
2017-09-12T10:14:25.156Z,2.40
2017-09-12T10:16:52.017Z,2.40
2017-09-12T10:19:18.903Z,2.30
2017-09-12T10:21:46.576Z,2.50
2017-09-12T10:24:13.582Z,2.80
2017-09-12T10:26:40.557Z,2.50
2017-09-12T10:29:07.559Z,2.10
2017-09-12T10:31:34.493Z,2.70
2017-09-12T10:34:01.445Z,2.70
2017-09-12T10:36:28.373Z,2.60
2017-09-12T10:38:55.370Z,2.47
2017-09-12T10:41:22.249Z,2.67
2017-09-12T10:43:49.186Z,1.67
2017-09-12T10:46:16.859Z,1.53
2017-09-12T10:48:44.615Z,1.80
2017-09-12T10:51:12.234Z,1.63
2017-09-12T10:53:39.170Z,2.17
2017-09-12T10:56:06.069Z,2.20
2017-09-12T10:58:33.761Z,2.00
2017-09-12T11:01:00.698Z,2.13
2017-09-12T11:03:27.653Z,1.90
2017-09-12T11:05:55.476Z,2.07
2017-09-12T11:08:22.342Z,1.97
2017-09-12T11:10:58.968Z,2.83
2017-09-12T11:13:26.345Z,3.20
2017-09-12T11:15:53.277Z,3.70
2017-09-12T11:18:20.161Z,3.13
2017-09-12T11:20:47.115Z,4.80
2017-09-12T11:23:13.997Z,5.73
2017-09-12T11:25:40.901Z,5.60
2017-09-12T11:28:07.858Z,2.03
2017-09-12T11:30:34.722Z,2.40
2017-09-12T11:33:01.583Z,2.17
2017-09-12T11:35:28.529Z,1.77
2017-09-12T11:37:55.822Z,2.73
2017-09-12T11:40:24.102Z,2.17
2017-09-12T11:42:51.621Z,1.67
2017-09-12T11:45:23.384Z,1.30
2017-09-12T11:47:54.272Z,1.73
2017-09-12T11:50:24.801Z,3.03
2017-09-12T11:52:55.194Z,1.40
2017-09-12T11:55:23.145Z,2.20
2017-09-12T11:57:50.092Z,1.80
2017-09-12T12:00:16.972Z,1.40
2017-09-12T12:02:44.656Z,1.30
2017-09-12T12:05:11.518Z,1.83
2017-09-12T12:07:52.072Z,1.83
2017-09-12T12:10:33.363Z,2.23
2017-09-12T12:13:15.814Z,1.90
2017-09-12T12:15:47.801Z,2.17
2017-09-12T12:18:27.441Z,1.80
2017-09-12T12:20:55.277Z,1.80
2017-09-12T12:23:23.219Z,1.77
2017-09-12T12:26:04.200Z,1.90
2017-09-12T12:31:32.146Z,1.80
2017-09-12T12:34:14.710Z,2.23
2017-09-12T12:36:57.207Z,1.80
2017-09-12T12:39:39.133Z,1.80
2017-09-12T12:47:51.462Z,2.30
2017-09-12T12:50:33.509Z,2.33
2017-09-12T12:53:12.586Z,2.60
2017-09-12T12:55:54.910Z,2.30
2017-09-12T12:58:37.788Z,2.07
2017-09-12T13:01:20.391Z,2.10
2017-09-12T13:04:00.674Z,2.50
2017-09-12T13:14:51.479Z,2.93
2017-09-12T13:17:34.562Z,2.47
2017-09-12T13:22:58.035Z,2.40
2017-09-12T13:25:40.227Z,2.20
2017-09-12T13:28:22.619Z,2.30
2017-09-12T13:31:01.998Z,2.87
2017-09-12T13:36:28.840Z,2.30
2017-09-12T13:39:12.843Z,2.57
2017-09-12T13:41:52.991Z,1.60
2017-09-12T13:47:19.032Z,1.40
2017-09-12T13:50:01.128Z,1.50
2017-09-12T13:52:43.756Z,1.40
2017-09-12T13:55:24.915Z,1.30
2017-09-12T13:58:07.060Z,1.33
2017-09-12T14:00:49.992Z,1.30
2017-09-12T14:03:29.659Z,1.20
2017-09-12T14:06:09.499Z,1.50
2017-09-12T14:08:48.174Z,1.03
2017-09-12T14:11:30.464Z,0.97
2017-09-12T14:14:12.947Z,1.43
2017-09-12T14:16:51.775Z,1.37
2017-09-12T14:19:31.741Z,1.00
2017-09-12T14:24:53.636Z,1.27
2017-09-12T14:27:21.332Z,1.10
2017-09-12T14:29:49.048Z,1.20
2017-09-12T14:32:29.552Z,1.40
2017-09-12T14:35:10.145Z,0.80
2017-09-12T14:37:52.078Z,1.30
2017-09-12T14:40:34.043Z,1.30
2017-09-12T14:43:15.009Z,1.07
2017-09-12T14:45:57.236Z,1.10
2017-09-12T14:48:38.714Z,1.27
2017-09-12T14:51:19.678Z,1.10
2017-09-12T14:53:59.620Z,1.23
2017-09-12T14:56:43.059Z,0.80
2017-09-12T14:59:26.825Z,1.20
2017-09-12T15:02:05.230Z,0.93
2017-09-12T15:04:49.108Z,1.20
2017-09-12T15:07:31.821Z,0.90
2017-09-12T15:10:12.827Z,1.30
2017-09-12T15:12:52.882Z,1.40
2017-09-12T15:15:37.579Z,1.30
2017-09-12T15:18:19.069Z,1.50
2017-09-12T15:23:47.261Z,1.40
2017-09-12T15:29:09.074Z,1.30
2017-09-12T15:31:47.451Z,1.40
2017-09-12T15:34:14.621Z,1.53
2017-09-12T15:36:41.566Z,1.30
2017-09-12T15:39:08.516Z,1.50
2017-09-12T15:41:53.721Z,1.20
2017-09-12T15:44:36.304Z,1.10
2017-09-12T15:49:59.092Z,1.10
2017-09-12T15:52:41.449Z,1.50
2017-09-12T15:55:22.061Z,1.30
2017-09-12T15:58:00.751Z,1.70
2017-09-12T16:00:37.409Z,1.67
2017-09-12T16:03:17.051Z,1.50
2017-09-12T16:06:01.019Z,1.23
2017-09-12T16:08:41.155Z,1.60
2017-09-12T16:11:23.148Z,1.57
2017-09-12T16:14:03.543Z,1.50
2017-09-12T16:16:45.474Z,1.80
2017-09-12T16:19:27.569Z,2.50
2017-09-12T16:22:07.476Z,2.23
2017-09-12T16:24:38.391Z,2.17
2017-09-12T16:27:23.342Z,1.90
2017-09-12T16:30:06.060Z,2.00
2017-09-12T16:32:47.528Z,1.97
2017-09-12T16:35:26.802Z,2.27
2017-09-12T16:40:48.903Z,2.13
2017-09-12T16:43:23.801Z,2.33
2017-09-12T16:46:01.187Z,2.13
2017-09-12T16:48:42.442Z,1.80
2017-09-12T16:53:59.897Z,2.33
2017-09-12T16:56:36.904Z,2.47
2017-09-12T16:59:11.794Z,2.00
2017-09-12T17:01:52.389Z,1.87
2017-09-12T17:04:35.095Z,2.30
2017-09-12T17:07:16.027Z,1.63
2017-09-12T17:09:57.675Z,1.60
2017-09-12T17:12:36.480Z,1.80
2017-09-12T17:18:03.350Z,1.77
2017-09-12T17:20:46.212Z,1.67
2017-09-12T17:23:13.921Z,1.60
2017-09-12T17:25:41.637Z,2.17
2017-09-12T17:28:08.541Z,1.80
2017-09-12T17:30:49.515Z,1.87
2017-09-12T17:33:32.054Z,2.97
2017-09-12T17:36:11.132Z,1.77
2017-09-12T17:38:51.603Z,2.50
2017-09-12T17:41:35.567Z,1.80
2017-09-12T17:44:19.747Z,1.80
2017-09-12T17:46:59.975Z,2.23
2017-09-12T17:49:40.536Z,1.20
2017-09-12T17:55:06.955Z,1.33
2017-09-12T17:57:50.792Z,1.27
2017-09-12T18:00:33.362Z,1.20
2017-09-12T18:03:15.060Z,0.80
2017-09-12T18:05:54.784Z,0.80
2017-09-12T18:08:22.652Z,1.00
2017-09-12T18:11:00.792Z,1.07
2017-09-12T18:13:42.441Z,0.90
2017-09-12T18:19:10.516Z,1.03
2017-09-12T18:21:53.016Z,0.90
2017-09-12T18:24:34.823Z,0.93
2017-09-12T18:27:14.583Z,1.03
2017-09-12T18:32:39.370Z,1.13
2017-09-12T18:38:09.034Z,0.90
2017-09-12T18:43:35.056Z,1.83
2017-09-12T18:46:03.028Z,1.80
2017-09-12T18:48:43.312Z,2.10
2017-09-12T18:51:25.132Z,2.80
2017-09-12T18:54:09.420Z,2.50
2017-09-12T18:56:51.867Z,2.30
2017-09-12T18:59:33.391Z,3.63
2017-09-12T19:02:14.446Z,2.60
2017-09-12T19:04:54.752Z,3.00
2017-09-12T19:07:37.370Z,2.80
2017-09-12T19:10:19.210Z,2.90
2017-09-12T19:13:00.054Z,2.80
2017-09-12T19:15:39.483Z,3.30
2017-09-12T19:18:19.903Z,3.00
2017-09-12T19:23:44.583Z,2.87
2017-09-12T19:26:12.366Z,3.20
2017-09-12T19:28:40.065Z,4.10
2017-09-12T19:31:07.002Z,3.30
2017-09-12T19:33:35.376Z,3.07
2017-09-12T19:36:12.812Z,3.17
2017-09-12T19:38:51.179Z,3.00
2017-09-12T19:41:29.403Z,2.93
2017-09-12T19:44:10.218Z,3.87
2017-09-12T19:46:48.237Z,3.70
2017-09-12T19:49:27.350Z,2.90
2017-09-12T19:52:00.808Z,3.23
2017-09-12T19:54:35.112Z,2.83
2017-09-12T19:57:13.869Z,3.70
2017-09-12T19:59:56.153Z,3.57
2017-09-12T20:02:37.685Z,3.50
2017-09-12T20:05:17.280Z,3.00
2017-09-12T20:07:57.616Z,2.80
2017-09-12T20:10:36.392Z,3.33
2017-09-12T20:13:18.711Z,3.17
2017-09-12T20:15:47.073Z,2.30
2017-09-12T20:18:15.613Z,2.80
2017-09-12T20:20:44.501Z,2.77
2017-09-12T20:23:11.514Z,2.53
2017-09-12T20:25:38.431Z,2.50
2017-09-12T20:28:05.377Z,2.63
2017-09-12T20:30:32.286Z,2.43
2017-09-12T20:32:59.263Z,2.30
2017-09-12T20:35:26.254Z,2.50
2017-09-12T20:37:53.130Z,2.30
2017-09-12T20:40:20.009Z,2.23
2017-09-12T20:42:46.977Z,2.63
2017-09-12T20:45:14.332Z,2.17
2017-09-12T20:47:41.238Z,2.00
2017-09-12T20:50:08.194Z,2.27
2017-09-12T20:52:35.190Z,2.07
2017-09-12T20:55:02.180Z,2.70
2017-09-12T20:57:29.058Z,3.60
2017-09-12T20:59:56.031Z,2.37
2017-09-12T21:02:22.904Z,2.37
2017-09-12T21:04:49.773Z,2.93
2017-09-12T21:07:16.786Z,2.47
2017-09-12T21:09:43.730Z,2.50
2017-09-12T21:12:10.634Z,2.80
2017-09-12T21:14:37.563Z,3.30
2017-09-12T21:17:04.572Z,3.90
2017-09-12T21:19:31.510Z,3.00
2017-09-12T21:22:01.135Z,3.50
2017-09-12T21:24:30.336Z,2.90
2017-09-12T21:27:01.631Z,3.77
2017-09-12T21:29:32.860Z,2.70
2017-09-12T21:32:07.451Z,3.97
2017-09-12T21:34:43.785Z,2.70
2017-09-12T21:37:15.097Z,3.22
2017-09-12T21:39:45.803Z,3.00
2017-09-12T21:42:17.206Z,3.00
2017-09-12T21:44:44.208Z,3.00
2017-09-12T21:47:14.355Z,2.90
2017-09-12T21:49:44.261Z,2.87
2017-09-12T21:52:11.986Z,3.60
2017-09-12T21:54:39.003Z,2.77
2017-09-12T21:57:07.039Z,2.80
2017-09-12T21:59:35.656Z,2.77
2017-09-12T22:02:02.521Z,2.47
2017-09-12T22:04:29.389Z,2.03
2017-09-12T22:06:57.913Z,2.77
2017-09-12T22:09:24.826Z,2.13
2017-09-12T22:11:52.840Z,2.43
2017-09-12T22:14:19.783Z,3.13
2017-09-12T22:16:48.044Z,2.70
2017-09-12T22:19:15.009Z,2.57
2017-09-12T22:21:44.345Z,2.80
2017-09-12T22:24:11.637Z,3.00
2017-09-12T22:26:38.568Z,2.57
2017-09-12T22:29:06.361Z,2.20
2017-09-12T22:31:34.498Z,2.20
2017-09-12T22:34:03.815Z,2.00
2017-09-12T22:36:32.883Z,2.27
2017-09-12T22:38:59.918Z,1.93
2017-09-12T22:41:26.837Z,1.83
2017-09-12T22:43:53.897Z,1.87
2017-09-12T22:46:20.800Z,2.43
2017-09-12T22:48:47.756Z,2.40
2017-09-12T22:51:14.756Z,1.93
2017-09-12T22:53:41.701Z,2.33
2017-09-12T22:56:08.585Z,2.00
2017-09-12T22:58:35.528Z,2.60
2017-09-12T23:01:02.507Z,2.10
2017-09-12T23:03:29.425Z,2.50
2017-09-12T23:05:56.315Z,1.83
2017-09-12T23:08:23.268Z,1.80
2017-09-12T23:10:50.177Z,1.67
2017-09-12T23:13:17.105Z,3.50
2017-09-12T23:15:44.052Z,2.10
2017-09-12T23:18:10.997Z,2.20
2017-09-12T23:20:38.714Z,2.10
2017-09-12T23:23:05.640Z,1.70
2017-09-12T23:25:32.625Z,2.20
2017-09-12T23:27:59.528Z,2.33
2017-09-12T23:30:26.473Z,2.27
2017-09-12T23:32:54.193Z,2.20
2017-09-12T23:35:21.108Z,2.57
2017-09-12T23:37:48.095Z,2.10
2017-09-12T23:40:15.049Z,3.23
2017-09-12T23:42:41.936Z,3.43
2017-09-12T23:45:08.948Z,2.60
2017-09-12T23:47:35.870Z,3.67
2017-09-12T23:50:02.925Z,3.73
2017-09-12T23:52:29.822Z,3.17
2017-09-12T23:54:56.734Z,2.33
2017-09-12T23:57:23.694Z,2.90
2017-09-12T23:59:50.653Z,3.40
