createdAt,value
2019-01-17T00:01:41.210Z,22.57
2019-01-17T00:04:29.054Z,22.57
2019-01-17T00:07:15.054Z,22.55
2019-01-17T00:10:13.511Z,22.56
2019-01-17T00:12:54.844Z,22.56
2019-01-17T00:15:49.760Z,22.54
2019-01-17T00:18:44.778Z,22.52
2019-01-17T00:21:47.063Z,22.50
2019-01-17T00:24:54.690Z,22.49
2019-01-17T00:27:59.093Z,22.50
2019-01-17T00:30:57.020Z,22.47
2019-01-17T00:33:55.428Z,22.45
2019-01-17T00:36:43.833Z,22.44
2019-01-17T00:39:39.377Z,22.43
2019-01-17T00:42:32.841Z,22.43
2019-01-17T00:45:25.995Z,22.40
2019-01-17T00:48:14.000Z,22.39
2019-01-17T00:51:05.977Z,22.39
2019-01-17T00:54:00.080Z,22.40
2019-01-17T00:56:58.129Z,22.36
2019-01-17T00:59:47.248Z,22.36
2019-01-17T01:02:33.594Z,22.34
2019-01-17T01:05:22.926Z,22.34
2019-01-17T01:08:11.227Z,22.32
2019-01-17T01:10:58.684Z,22.31
2019-01-17T01:13:46.466Z,22.32
2019-01-17T01:16:45.144Z,22.29
2019-01-17T01:19:29.515Z,22.29
2019-01-17T01:22:30.774Z,22.28
2019-01-17T01:25:13.108Z,22.25
2019-01-17T01:28:03.356Z,22.24
2019-01-17T01:30:58.565Z,22.24
2019-01-17T01:33:46.374Z,22.23
2019-01-17T01:36:34.268Z,22.22
2019-01-17T01:39:39.138Z,22.21
2019-01-17T01:42:34.068Z,22.19
2019-01-17T01:45:12.690Z,22.18
2019-01-17T01:48:00.734Z,22.17
2019-01-17T01:50:48.776Z,22.18
2019-01-17T01:53:19.018Z,22.18
2019-01-17T01:55:49.255Z,22.16
2019-01-17T01:58:19.509Z,22.13
2019-01-17T02:00:49.729Z,22.14
2019-01-17T02:03:20.087Z,22.12
2019-01-17T02:05:50.316Z,22.13
2019-01-17T02:08:20.575Z,22.12
2019-01-17T02:10:50.808Z,22.11
2019-01-17T02:13:21.083Z,22.10
2019-01-17T02:15:51.312Z,22.09
2019-01-17T02:18:21.591Z,22.09
2019-01-17T02:20:52.123Z,22.09
2019-01-17T02:23:22.384Z,22.07
2019-01-17T02:25:52.672Z,22.07
2019-01-17T02:28:22.888Z,22.06
2019-01-17T02:30:53.223Z,22.05
2019-01-17T02:33:23.533Z,22.04
2019-01-17T02:35:53.790Z,22.04
2019-01-17T02:38:25.124Z,22.01
2019-01-17T02:40:55.357Z,22.00
2019-01-17T02:43:25.616Z,22.02
2019-01-17T02:45:55.838Z,22.01
2019-01-17T02:48:26.118Z,22.00
2019-01-17T02:50:56.626Z,22.02
2019-01-17T02:53:26.879Z,21.99
2019-01-17T02:55:57.128Z,21.97
2019-01-17T02:58:27.460Z,21.98
2019-01-17T03:00:57.774Z,21.98
2019-01-17T03:03:28.087Z,21.96
2019-01-17T03:05:58.353Z,21.96
2019-01-17T03:08:28.606Z,21.96
2019-01-17T03:10:58.860Z,21.94
2019-01-17T03:13:29.099Z,21.93
2019-01-17T03:15:59.335Z,21.93
2019-01-17T03:18:29.571Z,21.93
2019-01-17T03:20:59.804Z,21.92
2019-01-17T03:23:30.039Z,21.92
2019-01-17T03:26:00.316Z,21.92
2019-01-17T03:28:30.617Z,21.88
2019-01-17T03:31:00.879Z,21.90
2019-01-17T03:33:31.152Z,21.89
2019-01-17T03:36:01.432Z,21.90
2019-01-17T03:38:31.692Z,21.89
2019-01-17T03:41:01.949Z,21.88
2019-01-17T03:43:32.231Z,21.86
2019-01-17T03:46:02.462Z,21.88
2019-01-17T03:48:32.716Z,21.88
2019-01-17T03:51:02.941Z,21.90
2019-01-17T03:53:33.175Z,21.90
2019-01-17T03:56:03.417Z,21.89
2019-01-17T03:58:33.637Z,21.87
2019-01-17T04:01:03.894Z,21.86
2019-01-17T04:03:34.196Z,21.87
2019-01-17T04:06:04.462Z,21.86
2019-01-17T04:08:34.692Z,21.86
2019-01-17T04:11:06.236Z,21.87
2019-01-17T04:13:36.470Z,21.86
2019-01-17T04:16:06.801Z,21.89
2019-01-17T04:18:37.054Z,21.89
2019-01-17T04:21:07.292Z,21.88
2019-01-17T04:23:37.559Z,21.86
2019-01-17T04:26:07.796Z,21.87
2019-01-17T04:28:38.125Z,21.88
2019-01-17T04:31:08.430Z,21.88
2019-01-17T04:33:38.684Z,21.87
2019-01-17T04:36:08.907Z,21.89
2019-01-17T04:38:39.136Z,21.86
2019-01-17T04:41:09.455Z,21.86
2019-01-17T04:43:40.004Z,21.87
2019-01-17T04:46:10.258Z,21.88
2019-01-17T04:48:40.545Z,21.87
2019-01-17T04:51:10.793Z,21.87
2019-01-17T04:53:41.022Z,21.88
2019-01-17T04:56:11.299Z,21.85
2019-01-17T04:58:41.518Z,21.86
2019-01-17T05:01:11.783Z,21.86
2019-01-17T05:03:42.106Z,21.87
2019-01-17T05:06:12.390Z,21.87
2019-01-17T05:08:42.640Z,21.86
2019-01-17T05:11:12.889Z,21.83
2019-01-17T05:13:43.188Z,21.83
2019-01-17T05:16:13.411Z,21.85
2019-01-17T05:18:43.674Z,21.83
2019-01-17T05:21:13.941Z,21.83
2019-01-17T05:23:44.205Z,21.84
2019-01-17T05:26:14.466Z,21.86
2019-01-17T05:28:44.693Z,21.90
2019-01-17T05:31:15.118Z,21.90
2019-01-17T05:34:12.295Z,21.90
2019-01-17T05:36:42.635Z,21.92
2019-01-17T05:39:12.861Z,21.94
2019-01-17T05:41:43.115Z,21.93
2019-01-17T05:44:13.378Z,21.93
2019-01-17T05:46:43.796Z,21.93
2019-01-17T05:49:14.029Z,21.94
2019-01-17T05:51:45.166Z,21.96
2019-01-17T05:54:15.494Z,21.97
2019-01-17T05:56:45.681Z,21.97
2019-01-17T05:59:15.923Z,21.97
2019-01-17T06:01:46.226Z,21.99
2019-01-17T06:04:16.616Z,21.99
2019-01-17T06:06:46.846Z,22.00
2019-01-17T06:09:17.191Z,22.02
2019-01-17T06:11:47.419Z,22.04
2019-01-17T06:14:17.673Z,22.04
2019-01-17T06:16:47.933Z,22.07
2019-01-17T06:19:18.169Z,22.08
2019-01-17T06:21:48.437Z,22.09
2019-01-17T06:24:18.719Z,22.10
2019-01-17T06:26:49.049Z,22.11
2019-01-17T06:29:19.235Z,22.13
2019-01-17T06:31:49.508Z,22.13
2019-01-17T06:34:19.805Z,22.13
2019-01-17T06:36:50.070Z,22.13
2019-01-17T06:39:20.285Z,22.15
2019-01-17T06:41:50.509Z,22.16
2019-01-17T06:44:20.792Z,22.18
2019-01-17T06:46:51.027Z,22.18
2019-01-17T06:49:21.322Z,22.19
2019-01-17T06:51:51.549Z,22.21
2019-01-17T06:54:23.055Z,22.22
2019-01-17T06:56:53.379Z,22.22
2019-01-17T06:59:23.606Z,22.21
2019-01-17T07:01:53.941Z,22.24
2019-01-17T07:04:24.175Z,22.24
2019-01-17T07:06:54.496Z,22.24
2019-01-17T07:09:24.794Z,22.24
2019-01-17T07:11:55.064Z,22.24
2019-01-17T07:14:25.279Z,22.26
2019-01-17T07:16:55.599Z,22.28
2019-01-17T07:19:25.860Z,22.26
2019-01-17T07:21:56.125Z,22.29
2019-01-17T07:24:26.349Z,22.30
2019-01-17T07:26:56.718Z,22.33
2019-01-17T07:29:26.963Z,22.31
2019-01-17T07:31:57.321Z,22.31
2019-01-17T07:34:27.658Z,22.31
2019-01-17T07:36:57.883Z,22.33
2019-01-17T07:39:28.209Z,22.32
2019-01-17T07:41:58.441Z,22.34
2019-01-17T07:44:28.703Z,22.35
2019-01-17T07:46:58.928Z,22.37
2019-01-17T07:49:29.370Z,22.38
2019-01-17T07:52:00.713Z,22.39
2019-01-17T07:58:07.228Z,22.39
2019-01-17T08:00:37.550Z,22.37
2019-01-17T08:03:07.776Z,22.40
2019-01-17T08:05:38.018Z,22.40
2019-01-17T08:08:08.264Z,22.41
2019-01-17T08:10:38.503Z,22.43
2019-01-17T08:13:10.583Z,22.43
2019-01-17T08:15:40.852Z,22.42
2019-01-17T08:18:18.504Z,22.42
2019-01-17T08:20:44.329Z,22.44
2019-01-17T08:23:14.581Z,22.43
2019-01-17T08:25:44.802Z,22.43
2019-01-17T08:28:15.125Z,22.44
2019-01-17T08:30:45.358Z,22.45
2019-01-17T08:33:16.588Z,22.45
2019-01-17T08:35:47.160Z,22.45
2019-01-17T08:38:17.417Z,22.47
2019-01-17T08:40:48.706Z,22.49
2019-01-17T08:43:18.970Z,22.49
2019-01-17T08:45:49.303Z,22.46
2019-01-17T08:48:19.555Z,22.48
2019-01-17T08:50:49.812Z,22.50
2019-01-17T08:53:20.043Z,22.50
2019-01-17T08:55:50.378Z,22.50
2019-01-17T08:58:20.598Z,22.51
2019-01-17T09:00:50.950Z,22.51
2019-01-17T09:03:21.163Z,22.51
2019-01-17T09:05:51.422Z,22.52
2019-01-17T09:08:21.643Z,22.53
2019-01-17T09:10:51.866Z,22.52
2019-01-17T09:13:22.122Z,22.53
2019-01-17T09:15:52.333Z,22.59
2019-01-17T09:18:22.599Z,22.56
2019-01-17T09:20:52.905Z,22.53
2019-01-17T09:23:23.147Z,22.50
2019-01-17T09:25:53.373Z,22.47
2019-01-17T09:28:23.621Z,22.45
2019-01-17T09:30:53.863Z,22.44
2019-01-17T09:33:24.160Z,22.46
2019-01-17T09:35:54.450Z,22.46
2019-01-17T09:38:24.666Z,22.42
2019-01-17T09:40:54.956Z,22.40
2019-01-17T09:43:25.234Z,22.36
2019-01-17T09:45:55.484Z,22.29
2019-01-17T09:48:26.068Z,22.33
2019-01-17T09:50:56.335Z,22.40
2019-01-17T09:53:26.546Z,22.41
2019-01-17T09:55:56.794Z,22.41
2019-01-17T09:58:27.024Z,22.36
2019-01-17T10:00:57.404Z,22.31
2019-01-17T10:03:27.682Z,22.36
2019-01-17T10:05:57.895Z,22.39
2019-01-17T10:08:28.183Z,22.41
2019-01-17T10:10:58.420Z,22.42
2019-01-17T10:13:32.101Z,22.44
2019-01-17T10:16:25.162Z,22.44
2019-01-17T10:19:38.128Z,22.43
2019-01-17T10:23:13.964Z,22.44
2019-01-17T10:26:00.464Z,22.46
2019-01-17T10:29:10.783Z,22.44
2019-01-17T10:32:31.011Z,22.44
2019-01-17T10:35:46.635Z,22.46
2019-01-17T10:38:40.348Z,22.45
2019-01-17T10:41:54.942Z,22.43
2019-01-17T10:44:33.319Z,22.45
2019-01-17T10:47:42.223Z,22.44
2019-01-17T10:50:48.529Z,22.44
2019-01-17T10:53:46.085Z,22.44
2019-01-17T10:57:06.485Z,22.44
2019-01-17T11:00:20.627Z,22.45
2019-01-17T11:03:35.748Z,22.45
2019-01-17T11:06:51.979Z,22.44
2019-01-17T11:09:42.292Z,22.44
2019-01-17T11:13:02.491Z,22.44
2019-01-17T11:15:58.308Z,22.43
2019-01-17T11:18:50.740Z,22.44
2019-01-17T11:22:09.955Z,22.43
2019-01-17T11:25:15.593Z,22.43
2019-01-17T11:28:29.738Z,22.41
2019-01-17T11:31:21.930Z,22.42
2019-01-17T11:34:33.152Z,22.42
2019-01-17T11:37:50.573Z,22.41
2019-01-17T11:40:50.537Z,22.42
2019-01-17T11:43:46.948Z,22.40
2019-01-17T11:46:54.054Z,22.39
2019-01-17T11:50:14.155Z,22.40
2019-01-17T11:53:30.539Z,22.39
2019-01-17T11:57:06.232Z,22.40
2019-01-17T12:00:14.724Z,22.35
2019-01-17T12:03:30.993Z,22.31
2019-01-17T12:06:01.375Z,22.34
2019-01-17T12:08:31.686Z,22.34
2019-01-17T12:11:01.926Z,22.36
2019-01-17T12:13:32.252Z,22.34
2019-01-17T12:16:02.588Z,22.36
2019-01-17T12:18:32.800Z,22.38
2019-01-17T12:21:03.056Z,22.38
2019-01-17T12:23:33.344Z,22.36
2019-01-17T12:26:03.594Z,22.37
2019-01-17T12:28:33.905Z,22.38
2019-01-17T12:31:04.131Z,22.40
2019-01-17T12:33:34.461Z,22.36
2019-01-17T12:36:04.787Z,22.35
2019-01-17T12:38:35.049Z,22.34
2019-01-17T12:41:05.392Z,22.34
2019-01-17T12:43:35.662Z,22.34
2019-01-17T12:46:05.876Z,22.33
2019-01-17T12:48:36.128Z,22.34
2019-01-17T12:51:06.461Z,22.33
2019-01-17T12:53:36.703Z,22.31
2019-01-17T12:56:07.001Z,22.31
2019-01-17T12:58:37.247Z,22.30
2019-01-17T13:01:07.486Z,22.30
2019-01-17T13:03:37.748Z,22.32
2019-01-17T13:06:07.991Z,22.30
2019-01-17T13:08:38.246Z,22.29
2019-01-17T13:11:08.566Z,22.28
2019-01-17T13:13:38.816Z,22.18
2019-01-17T13:16:09.039Z,22.01
2019-01-17T13:18:39.347Z,22.02
2019-01-17T13:21:09.570Z,22.11
2019-01-17T13:23:39.827Z,22.21
2019-01-17T13:26:10.123Z,22.23
2019-01-17T13:28:40.412Z,22.25
2019-01-17T13:31:10.632Z,22.27
2019-01-17T13:33:40.930Z,22.27
2019-01-17T13:36:12.995Z,22.29
2019-01-17T13:38:43.247Z,22.30
2019-01-17T13:41:13.464Z,22.31
2019-01-17T13:43:43.785Z,22.30
2019-01-17T13:46:14.007Z,22.30
2019-01-17T13:48:44.247Z,22.31
2019-01-17T13:51:14.553Z,22.33
2019-01-17T13:53:44.873Z,22.33
2019-01-17T13:56:15.164Z,22.32
2019-01-17T13:58:45.416Z,22.35
2019-01-17T14:01:15.638Z,22.36
2019-01-17T14:03:45.994Z,22.37
2019-01-17T14:06:16.214Z,22.37
2019-01-17T14:08:46.459Z,22.37
2019-01-17T14:11:16.701Z,22.36
2019-01-17T14:13:46.960Z,22.37
2019-01-17T14:16:17.182Z,22.35
2019-01-17T14:18:47.411Z,22.32
2019-01-17T14:21:17.664Z,22.35
2019-01-17T14:23:47.916Z,22.36
2019-01-17T14:26:18.132Z,22.37
2019-01-17T14:28:48.494Z,22.35
2019-01-17T14:31:18.705Z,22.37
2019-01-17T14:33:48.966Z,22.36
2019-01-17T14:36:19.292Z,22.36
2019-01-17T14:38:49.566Z,22.38
2019-01-17T14:41:19.867Z,22.35
2019-01-17T14:43:50.158Z,22.37
2019-01-17T14:46:20.377Z,22.36
2019-01-17T14:48:50.622Z,22.35
2019-01-17T14:51:20.877Z,22.35
2019-01-17T14:53:51.093Z,22.37
2019-01-17T14:56:22.389Z,22.35
2019-01-17T14:58:52.616Z,22.35
2019-01-17T15:01:22.854Z,22.36
2019-01-17T15:03:53.179Z,22.38
2019-01-17T15:06:23.458Z,22.36
2019-01-17T15:08:53.712Z,22.35
2019-01-17T15:11:23.935Z,22.34
2019-01-17T15:13:54.209Z,22.34
2019-01-17T15:16:24.422Z,22.34
2019-01-17T15:18:54.687Z,22.35
2019-01-17T15:21:24.936Z,22.34
2019-01-17T15:23:55.176Z,22.36
2019-01-17T15:26:25.431Z,22.36
2019-01-17T15:28:55.657Z,22.34
2019-01-17T15:31:25.914Z,22.34
2019-01-17T15:33:56.135Z,22.33
2019-01-17T15:36:26.384Z,22.34
2019-01-17T15:38:56.675Z,22.36
2019-01-17T15:41:28.659Z,22.34
2019-01-17T15:43:58.918Z,22.34
2019-01-17T15:46:29.162Z,22.34
2019-01-17T15:48:59.424Z,22.35
2019-01-17T15:51:29.711Z,22.35
2019-01-17T15:53:59.970Z,22.35
2019-01-17T15:56:30.213Z,22.33
2019-01-17T15:59:00.528Z,22.35
2019-01-17T16:01:30.858Z,22.33
2019-01-17T16:04:01.087Z,22.36
2019-01-17T16:06:31.310Z,22.37
2019-01-17T16:09:01.544Z,22.34
2019-01-17T16:11:33.239Z,22.35
2019-01-17T16:14:03.599Z,22.36
2019-01-17T16:16:33.902Z,22.36
2019-01-17T16:19:04.137Z,22.35
2019-01-17T16:21:34.360Z,22.34
2019-01-17T16:24:04.605Z,22.34
2019-01-17T16:26:34.829Z,22.36
2019-01-17T16:29:05.137Z,22.37
2019-01-17T16:31:35.406Z,22.36
2019-01-17T16:34:05.669Z,22.38
2019-01-17T16:36:35.892Z,22.37
2019-01-17T16:39:08.656Z,22.39
2019-01-17T16:41:38.942Z,22.40
2019-01-17T16:44:09.211Z,22.40
2019-01-17T16:46:39.442Z,22.40
2019-01-17T16:49:09.708Z,22.41
2019-01-17T16:51:40.569Z,22.42
2019-01-17T16:54:10.836Z,22.39
2019-01-17T16:56:41.063Z,22.43
2019-01-17T16:59:11.315Z,22.44
2019-01-17T17:01:41.539Z,22.43
2019-01-17T17:04:11.891Z,22.43
2019-01-17T17:06:42.155Z,22.44
2019-01-17T17:09:12.407Z,22.46
2019-01-17T17:11:42.628Z,22.44
2019-01-17T17:14:12.883Z,22.46
2019-01-17T17:16:43.105Z,22.46
2019-01-17T17:19:13.346Z,22.45
2019-01-17T17:21:43.640Z,22.42
2019-01-17T17:24:13.890Z,22.43
2019-01-17T17:26:44.158Z,22.42
2019-01-17T17:29:14.480Z,22.41
2019-01-17T17:31:44.715Z,22.43
2019-01-17T17:34:15.006Z,22.41
2019-01-17T17:36:45.301Z,22.40
2019-01-17T17:39:15.542Z,22.40
2019-01-17T17:41:45.755Z,22.40
2019-01-17T17:44:16.065Z,22.42
2019-01-17T17:46:46.333Z,22.44
2019-01-17T17:49:16.577Z,22.43
2019-01-17T17:51:46.844Z,22.43
2019-01-17T17:54:18.169Z,22.40
2019-01-17T17:56:48.407Z,22.42
2019-01-17T17:59:18.813Z,22.41
2019-01-17T18:01:54.708Z,22.41
2019-01-17T18:04:24.993Z,22.41
2019-01-17T18:06:55.312Z,22.40
2019-01-17T18:09:25.576Z,22.39
2019-01-17T18:11:55.696Z,22.40
2019-01-17T18:14:26.252Z,22.39
2019-01-17T18:16:56.570Z,22.42
2019-01-17T18:19:27.867Z,22.43
2019-01-17T18:21:58.087Z,22.42
2019-01-17T18:24:28.448Z,22.41
2019-01-17T18:26:58.682Z,22.41
2019-01-17T18:29:28.915Z,22.41
2019-01-17T18:31:59.152Z,22.44
2019-01-17T18:34:29.391Z,22.44
2019-01-17T18:36:59.643Z,22.47
2019-01-17T18:39:29.927Z,22.46
2019-01-17T18:42:00.165Z,22.45
2019-01-17T18:44:31.503Z,22.49
2019-01-17T18:47:01.816Z,22.51
2019-01-17T18:49:32.074Z,22.52
2019-01-17T18:52:02.588Z,22.52
2019-01-17T18:54:33.023Z,22.54
2019-01-17T18:57:03.254Z,22.52
2019-01-17T18:59:33.509Z,22.53
2019-01-17T19:02:03.798Z,22.52
2019-01-17T19:04:34.236Z,22.53
2019-01-17T19:07:04.704Z,22.52
2019-01-17T19:09:34.962Z,22.50
2019-01-17T19:12:05.227Z,22.50
2019-01-17T19:14:35.508Z,22.52
2019-01-17T19:17:05.820Z,22.52
2019-01-17T19:19:36.059Z,22.54
2019-01-17T19:22:06.320Z,22.54
2019-01-17T19:24:36.625Z,22.54
2019-01-17T19:27:06.979Z,22.55
2019-01-17T19:29:37.309Z,22.56
2019-01-17T19:32:07.564Z,22.55
2019-01-17T19:34:37.817Z,22.54
2019-01-17T19:37:08.118Z,22.53
2019-01-17T19:39:38.378Z,22.52
2019-01-17T19:42:08.663Z,22.51
2019-01-17T19:44:39.055Z,22.50
2019-01-17T19:47:09.326Z,22.51
2019-01-17T19:49:39.572Z,22.53
2019-01-17T19:52:09.903Z,22.56
2019-01-17T19:54:40.195Z,22.55
2019-01-17T19:57:10.992Z,22.57
2019-01-17T19:59:41.213Z,22.57
2019-01-17T20:02:11.546Z,22.57
2019-01-17T20:04:42.165Z,22.57
2019-01-17T20:07:12.913Z,22.57
2019-01-17T20:09:43.163Z,22.54
2019-01-17T20:12:13.472Z,22.56
2019-01-17T20:14:43.751Z,22.56
2019-01-17T20:17:14.217Z,22.55
2019-01-17T20:19:44.887Z,22.55
2019-01-17T20:22:15.217Z,22.54
2019-01-17T20:24:47.704Z,22.54
2019-01-17T20:27:18.024Z,22.55
2019-01-17T20:29:48.330Z,22.53
2019-01-17T20:32:18.934Z,22.54
2019-01-17T20:34:49.697Z,22.57
2019-01-17T20:37:20.227Z,22.57
2019-01-17T20:39:50.521Z,22.54
2019-01-17T20:42:20.810Z,22.53
2019-01-17T20:44:51.129Z,22.52
2019-01-17T20:47:21.420Z,22.51
2019-01-17T20:49:51.692Z,22.48
2019-01-17T20:52:22.006Z,22.52
2019-01-17T20:54:52.236Z,22.53
2019-01-17T20:57:22.563Z,22.55
2019-01-17T20:59:52.830Z,22.56
2019-01-17T21:02:23.094Z,22.57
2019-01-17T21:04:54.088Z,22.59
2019-01-17T21:07:24.353Z,22.59
2019-01-17T21:09:55.649Z,22.57
2019-01-17T21:12:25.924Z,22.56
2019-01-17T21:14:56.195Z,22.57
2019-01-17T21:17:26.434Z,22.57
2019-01-17T21:19:56.769Z,22.59
2019-01-17T21:22:27.582Z,22.59
2019-01-17T21:24:57.916Z,22.58
2019-01-17T21:27:28.240Z,22.61
2019-01-17T21:29:58.646Z,22.62
2019-01-17T21:32:28.867Z,22.61
2019-01-17T21:34:59.245Z,22.62
2019-01-17T21:37:29.463Z,22.61
2019-01-17T21:39:59.784Z,22.63
2019-01-17T21:42:30.081Z,22.61
2019-01-17T21:45:00.370Z,22.63
2019-01-17T21:47:30.759Z,22.63
2019-01-17T21:50:00.918Z,22.64
2019-01-17T21:52:31.197Z,22.64
2019-01-17T21:55:01.439Z,22.64
2019-01-17T21:57:31.658Z,22.63
2019-01-17T22:00:01.902Z,22.63
2019-01-17T22:02:32.200Z,22.60
2019-01-17T22:05:02.444Z,22.59
2019-01-17T22:07:34.298Z,22.62
2019-01-17T22:10:05.299Z,22.60
2019-01-17T22:12:35.517Z,22.62
2019-01-17T22:15:08.044Z,22.61
2019-01-17T22:17:38.263Z,22.60
2019-01-17T22:20:09.629Z,22.59
2019-01-17T22:22:39.847Z,22.61
2019-01-17T22:25:11.286Z,22.59
2019-01-17T22:27:41.593Z,22.60
2019-01-17T22:30:17.251Z,22.58
2019-01-17T22:32:47.458Z,22.58
2019-01-17T22:35:17.706Z,22.57
2019-01-17T22:37:47.988Z,22.59
2019-01-17T22:40:18.275Z,22.57
2019-01-17T22:42:48.889Z,22.56
2019-01-17T22:45:30.348Z,22.55
2019-01-17T22:48:00.572Z,22.57
2019-01-17T22:50:30.844Z,22.58
2019-01-17T22:53:01.062Z,22.55
2019-01-17T22:55:31.306Z,22.54
2019-01-17T22:58:01.592Z,22.54
2019-01-17T23:00:57.251Z,22.53
2019-01-17T23:03:36.984Z,22.54
2019-01-17T23:06:07.236Z,22.50
2019-01-17T23:08:37.461Z,22.51
2019-01-17T23:11:07.708Z,22.50
2019-01-17T23:13:37.931Z,22.49
2019-01-17T23:16:08.534Z,22.49
2019-01-17T23:18:38.774Z,22.48
2019-01-17T23:21:09.023Z,22.49
2019-01-17T23:23:39.245Z,22.49
2019-01-17T23:26:09.571Z,22.47
2019-01-17T23:28:39.856Z,22.46
2019-01-17T23:31:10.100Z,22.45
2019-01-17T23:33:40.323Z,22.43
2019-01-17T23:36:10.571Z,22.45
2019-01-17T23:38:40.805Z,22.43
2019-01-17T23:41:11.049Z,22.44
2019-01-17T23:43:42.350Z,22.42
2019-01-17T23:46:12.597Z,22.40
2019-01-17T23:48:42.820Z,22.40
2019-01-17T23:51:13.083Z,22.41
2019-01-17T23:53:43.313Z,22.41
2019-01-17T23:56:13.566Z,22.41
2019-01-17T23:58:43.783Z,22.40
