createdAt,value
2019-03-15T00:01:35.105Z,6.60
2019-03-15T00:04:03.693Z,6.50
2019-03-15T00:06:32.258Z,6.60
2019-03-15T00:09:00.791Z,6.70
2019-03-15T00:11:29.409Z,6.70
2019-03-15T00:13:58.014Z,6.80
2019-03-15T00:16:26.880Z,6.80
2019-03-15T00:18:55.405Z,6.80
2019-03-15T00:21:24.105Z,6.90
2019-03-15T00:23:52.575Z,6.90
2019-03-15T00:26:21.209Z,6.90
2019-03-15T00:28:49.809Z,7.00
2019-03-15T00:31:18.437Z,7.00
2019-03-15T00:33:46.899Z,6.90
2019-03-15T00:36:15.430Z,6.90
2019-03-15T00:38:44.068Z,6.90
2019-03-15T00:41:12.603Z,6.80
2019-03-15T00:43:41.157Z,6.90
2019-03-15T00:46:09.614Z,7.00
2019-03-15T00:48:38.174Z,7.00
2019-03-15T00:51:06.638Z,7.00
2019-03-15T00:53:35.192Z,6.90
2019-03-15T00:56:03.649Z,6.90
2019-03-15T00:58:32.130Z,6.90
2019-03-15T01:01:00.593Z,7.00
2019-03-15T01:03:29.151Z,6.90
2019-03-15T01:05:57.682Z,6.80
2019-03-15T01:08:26.324Z,6.90
2019-03-15T01:10:55.151Z,6.80
2019-03-15T01:13:23.709Z,6.80
2019-03-15T01:15:52.238Z,6.80
2019-03-15T01:18:20.724Z,6.60
2019-03-15T01:20:49.259Z,6.60
2019-03-15T01:23:17.817Z,6.50
2019-03-15T01:25:46.383Z,6.60
2019-03-15T01:28:14.934Z,6.50
2019-03-15T01:30:43.471Z,6.50
2019-03-15T01:33:12.025Z,6.60
2019-03-15T01:35:40.556Z,6.60
2019-03-15T01:38:09.534Z,6.60
2019-03-15T01:40:38.938Z,6.60
2019-03-15T01:43:07.566Z,6.60
2019-03-15T01:45:36.090Z,6.60
2019-03-15T01:48:04.662Z,6.60
2019-03-15T01:50:33.127Z,6.70
2019-03-15T01:53:01.666Z,6.70
2019-03-15T01:55:30.223Z,6.70
2019-03-15T01:57:58.761Z,6.80
2019-03-15T02:00:27.322Z,6.90
2019-03-15T02:02:55.854Z,6.90
2019-03-15T02:05:24.405Z,6.90
2019-03-15T02:07:52.871Z,6.90
2019-03-15T02:10:22.255Z,7.00
2019-03-15T02:12:51.166Z,7.00
2019-03-15T02:15:19.717Z,7.00
2019-03-15T02:17:48.183Z,7.10
2019-03-15T02:20:16.747Z,7.00
2019-03-15T02:22:45.285Z,7.00
2019-03-15T02:25:13.765Z,7.00
2019-03-15T02:27:42.235Z,7.00
2019-03-15T02:30:11.646Z,7.00
2019-03-15T02:32:40.278Z,7.00
2019-03-15T02:35:08.975Z,7.00
2019-03-15T02:37:37.575Z,7.10
2019-03-15T02:40:07.039Z,7.10
2019-03-15T02:42:35.558Z,7.00
2019-03-15T02:45:04.446Z,7.00
2019-03-15T02:47:33.905Z,7.00
2019-03-15T02:50:02.541Z,7.00
2019-03-15T02:52:31.081Z,7.10
2019-03-15T02:54:59.648Z,7.00
2019-03-15T02:57:28.191Z,7.00
2019-03-15T02:59:56.761Z,7.00
2019-03-15T03:02:25.299Z,7.00
2019-03-15T03:04:53.867Z,7.00
2019-03-15T03:07:22.407Z,7.10
2019-03-15T03:09:50.938Z,7.10
2019-03-15T03:12:19.506Z,7.00
2019-03-15T03:14:48.390Z,7.10
2019-03-15T03:17:16.964Z,7.20
2019-03-15T03:19:45.503Z,7.10
2019-03-15T03:22:14.059Z,7.10
2019-03-15T03:24:42.643Z,7.10
2019-03-15T03:27:11.164Z,7.10
2019-03-15T03:29:39.986Z,7.10
2019-03-15T03:32:08.549Z,7.10
2019-03-15T03:34:37.270Z,7.20
2019-03-15T03:37:05.951Z,7.10
2019-03-15T03:39:34.716Z,7.10
2019-03-15T03:42:03.424Z,7.10
2019-03-15T03:44:31.950Z,7.20
2019-03-15T03:47:00.514Z,7.20
2019-03-15T03:49:29.043Z,7.20
2019-03-15T03:51:58.559Z,7.30
2019-03-15T03:54:27.158Z,7.30
2019-03-15T03:56:56.005Z,7.20
2019-03-15T03:59:24.606Z,7.10
2019-03-15T04:01:53.098Z,7.10
2019-03-15T04:04:21.646Z,7.10
2019-03-15T04:06:50.634Z,7.10
2019-03-15T04:09:19.180Z,7.10
2019-03-15T04:11:55.333Z,7.10
2019-03-15T04:14:18.226Z,7.00
2019-03-15T04:16:46.793Z,7.00
2019-03-15T04:19:15.326Z,7.00
2019-03-15T04:21:44.066Z,7.10
2019-03-15T04:24:12.551Z,7.10
2019-03-15T04:26:41.082Z,7.10
2019-03-15T04:29:09.566Z,7.00
2019-03-15T04:31:38.032Z,7.00
2019-03-15T04:34:06.671Z,7.00
2019-03-15T04:36:35.201Z,7.00
2019-03-15T04:39:05.340Z,7.00
2019-03-15T04:41:34.150Z,7.10
2019-03-15T04:44:02.714Z,7.00
2019-03-15T04:46:31.256Z,7.00
2019-03-15T04:48:59.818Z,7.00
2019-03-15T04:51:28.360Z,7.10
2019-03-15T04:53:56.922Z,7.10
2019-03-15T04:56:25.454Z,7.10
2019-03-15T04:58:54.073Z,7.10
2019-03-15T05:01:22.606Z,7.10
2019-03-15T05:03:51.104Z,7.10
2019-03-15T05:06:19.634Z,7.00
2019-03-15T05:08:48.203Z,6.90
2019-03-15T05:11:16.739Z,7.00
2019-03-15T05:13:45.348Z,7.10
2019-03-15T05:16:13.839Z,7.10
2019-03-15T05:18:42.394Z,7.10
2019-03-15T05:21:10.939Z,7.20
2019-03-15T05:23:39.504Z,7.10
2019-03-15T05:26:08.043Z,7.20
2019-03-15T05:28:36.579Z,7.20
2019-03-15T05:31:05.141Z,7.20
2019-03-15T05:33:33.670Z,7.10
2019-03-15T05:36:02.238Z,7.10
2019-03-15T05:38:30.766Z,7.10
2019-03-15T05:40:59.334Z,7.10
2019-03-15T05:43:27.865Z,7.20
2019-03-15T05:45:56.423Z,7.10
2019-03-15T05:48:24.954Z,7.10
2019-03-15T05:50:53.523Z,7.10
2019-03-15T05:53:22.055Z,7.00
2019-03-15T05:55:50.618Z,7.00
2019-03-15T05:58:21.808Z,7.00
2019-03-15T06:00:49.366Z,7.10
2019-03-15T06:03:17.898Z,7.00
2019-03-15T06:05:46.486Z,7.10
2019-03-15T06:08:15.051Z,7.00
2019-03-15T06:10:43.879Z,7.00
2019-03-15T06:13:12.421Z,7.10
2019-03-15T06:15:40.906Z,7.00
2019-03-15T06:18:09.450Z,7.00
2019-03-15T06:20:38.010Z,7.00
2019-03-15T06:23:06.555Z,7.00
2019-03-15T06:25:35.168Z,7.00
2019-03-15T06:28:03.665Z,7.10
2019-03-15T06:30:32.226Z,7.10
2019-03-15T06:33:00.691Z,7.10
2019-03-15T06:35:29.231Z,7.20
2019-03-15T06:37:57.789Z,7.20
2019-03-15T06:40:26.330Z,7.20
2019-03-15T06:42:55.228Z,7.20
2019-03-15T06:45:23.772Z,7.20
2019-03-15T06:47:52.338Z,7.10
2019-03-15T06:50:20.875Z,7.20
2019-03-15T06:52:49.437Z,7.20
2019-03-15T06:55:17.976Z,7.20
2019-03-15T06:57:46.542Z,7.20
2019-03-15T07:00:16.061Z,7.20
2019-03-15T07:02:45.498Z,7.30
2019-03-15T07:05:14.563Z,7.30
2019-03-15T07:07:43.054Z,7.30
2019-03-15T07:10:12.038Z,7.30
2019-03-15T07:12:40.906Z,7.40
2019-03-15T07:15:15.613Z,7.30
2019-03-15T07:17:44.105Z,7.40
2019-03-15T07:20:14.750Z,7.40
2019-03-15T07:22:43.236Z,7.50
2019-03-15T07:25:11.900Z,7.50
2019-03-15T07:27:42.565Z,7.40
2019-03-15T07:30:14.774Z,7.50
2019-03-15T07:32:43.348Z,7.50
2019-03-15T07:35:12.020Z,7.50
2019-03-15T07:37:40.909Z,7.50
2019-03-15T07:40:13.190Z,7.50
2019-03-15T07:42:41.746Z,7.50
2019-03-15T07:45:13.602Z,7.50
2019-03-15T07:47:42.163Z,7.50
2019-03-15T07:50:14.321Z,7.50
2019-03-15T07:52:42.560Z,7.50
2019-03-15T07:55:11.501Z,7.50
2019-03-15T07:57:40.031Z,7.50
2019-03-15T08:00:14.249Z,7.60
2019-03-15T08:02:42.810Z,7.50
2019-03-15T08:05:11.490Z,7.50
2019-03-15T08:07:45.137Z,7.60
2019-03-15T08:10:12.539Z,7.60
2019-03-15T08:12:41.136Z,7.60
2019-03-15T08:15:11.650Z,7.60
2019-03-15T08:17:40.342Z,7.60
2019-03-15T08:20:14.070Z,7.60
2019-03-15T08:22:42.643Z,7.70
2019-03-15T08:25:12.015Z,7.70
2019-03-15T08:27:40.668Z,7.80
2019-03-15T08:30:16.287Z,7.70
2019-03-15T08:32:44.863Z,7.70
2019-03-15T08:35:13.941Z,7.70
2019-03-15T08:37:42.745Z,7.70
2019-03-15T08:40:15.476Z,7.70
2019-03-15T08:42:44.030Z,7.70
2019-03-15T08:45:14.511Z,7.70
2019-03-15T08:47:43.094Z,7.80
2019-03-15T08:50:16.042Z,7.80
2019-03-15T08:52:44.698Z,7.80
2019-03-15T08:55:14.016Z,7.80
2019-03-15T08:57:42.902Z,7.80
2019-03-15T09:00:18.930Z,7.80
2019-03-15T09:02:47.532Z,7.80
2019-03-15T09:05:16.758Z,7.80
2019-03-15T09:07:45.421Z,7.90
2019-03-15T09:10:23.112Z,7.90
2019-03-15T09:12:49.122Z,7.90
2019-03-15T09:15:17.639Z,7.90
2019-03-15T09:17:46.170Z,7.90
2019-03-15T09:20:16.425Z,8.00
2019-03-15T09:22:45.830Z,8.00
2019-03-15T09:25:19.824Z,8.00
2019-03-15T09:27:46.861Z,8.10
2019-03-15T09:30:24.773Z,8.10
2019-03-15T09:32:47.232Z,8.20
2019-03-15T09:35:15.939Z,8.20
2019-03-15T09:37:47.315Z,8.20
2019-03-15T09:40:16.517Z,8.20
2019-03-15T09:42:45.163Z,8.30
2019-03-15T09:45:15.275Z,8.30
2019-03-15T09:47:43.855Z,8.40
2019-03-15T09:50:22.843Z,8.40
2019-03-15T09:52:44.050Z,8.40
2019-03-15T09:55:13.563Z,8.50
2019-03-15T09:57:42.143Z,8.50
2019-03-15T10:00:18.021Z,8.50
2019-03-15T10:02:46.676Z,8.40
2019-03-15T10:05:15.746Z,8.50
2019-03-15T10:07:44.418Z,8.50
2019-03-15T10:10:19.296Z,8.60
2019-03-15T10:12:48.278Z,8.60
2019-03-15T10:15:17.605Z,8.60
2019-03-15T10:17:46.266Z,8.70
2019-03-15T10:20:15.987Z,8.70
2019-03-15T10:22:45.026Z,8.80
2019-03-15T10:25:17.350Z,8.90
2019-03-15T10:27:46.000Z,9.00
2019-03-15T10:30:16.549Z,9.10
2019-03-15T10:32:45.127Z,9.10
2019-03-15T10:35:13.662Z,9.10
2019-03-15T10:37:42.198Z,9.30
2019-03-15T10:40:19.749Z,9.40
2019-03-15T10:42:48.626Z,9.40
2019-03-15T10:45:17.231Z,9.50
2019-03-15T10:47:45.950Z,9.50
2019-03-15T10:50:19.283Z,9.50
2019-03-15T10:52:47.858Z,9.60
2019-03-15T10:55:20.349Z,9.60
2019-03-15T10:57:47.120Z,9.60
2019-03-15T11:00:20.306Z,9.70
2019-03-15T11:02:49.081Z,9.80
2019-03-15T11:05:17.629Z,9.80
2019-03-15T11:07:46.272Z,9.80
2019-03-15T11:10:15.144Z,9.80
2019-03-15T11:12:43.713Z,9.80
2019-03-15T11:15:16.550Z,9.80
2019-03-15T11:17:45.119Z,9.80
2019-03-15T11:20:13.907Z,9.80
2019-03-15T11:22:42.551Z,9.90
2019-03-15T11:25:14.073Z,9.90
2019-03-15T11:27:42.576Z,9.90
2019-03-15T11:30:15.732Z,10.00
2019-03-15T11:32:44.306Z,10.10
2019-03-15T11:35:13.345Z,10.20
2019-03-15T11:37:41.812Z,10.20
2019-03-15T11:40:19.197Z,10.30
2019-03-15T11:42:47.858Z,10.40
2019-03-15T11:45:16.462Z,10.50
2019-03-15T11:48:01.829Z,10.50
2019-03-15T11:50:20.287Z,10.60
2019-03-15T11:52:49.242Z,10.60
2019-03-15T11:55:17.769Z,10.60
2019-03-15T11:57:46.312Z,10.70
2019-03-15T12:00:16.335Z,10.80
2019-03-15T12:02:44.942Z,10.80
2019-03-15T12:05:14.189Z,10.90
2019-03-15T12:07:42.870Z,10.90
2019-03-15T12:10:13.207Z,10.90
2019-03-15T12:12:41.807Z,10.90
2019-03-15T12:15:15.461Z,11.00
2019-03-15T12:17:44.259Z,11.00
2019-03-15T12:20:13.682Z,11.10
2019-03-15T12:22:42.225Z,11.20
2019-03-15T12:25:12.784Z,11.20
2019-03-15T12:27:41.655Z,11.20
2019-03-15T12:30:17.042Z,11.20
2019-03-15T12:32:45.710Z,11.30
2019-03-15T12:35:14.995Z,11.30
2019-03-15T12:37:43.646Z,11.40
2019-03-15T12:40:15.139Z,11.50
2019-03-15T12:42:43.720Z,11.50
2019-03-15T12:45:13.499Z,11.60
2019-03-15T12:47:42.098Z,11.70
2019-03-15T12:50:15.285Z,11.80
2019-03-15T12:52:48.270Z,11.80
2019-03-15T12:55:15.103Z,11.80
2019-03-15T12:57:43.709Z,11.90
2019-03-15T13:00:16.595Z,11.90
2019-03-15T13:02:45.128Z,11.90
2019-03-15T13:05:13.782Z,11.90
2019-03-15T13:07:42.327Z,12.00
2019-03-15T13:10:13.723Z,12.00
2019-03-15T13:12:42.266Z,12.10
2019-03-15T13:15:12.990Z,12.20
2019-03-15T13:17:41.604Z,12.30
2019-03-15T13:20:13.218Z,12.30
2019-03-15T13:22:42.181Z,12.40
2019-03-15T13:25:11.554Z,12.50
2019-03-15T13:27:40.103Z,12.60
2019-03-15T13:30:11.466Z,12.70
2019-03-15T13:32:40.121Z,12.70
2019-03-15T13:35:10.381Z,12.80
2019-03-15T13:37:42.311Z,12.80
2019-03-15T13:40:17.184Z,12.80
2019-03-15T13:42:45.788Z,12.80
2019-03-15T13:45:15.823Z,12.90
2019-03-15T13:47:45.694Z,12.90
2019-03-15T13:50:19.211Z,12.90
2019-03-15T13:52:48.062Z,12.80
2019-03-15T13:55:16.651Z,12.80
2019-03-15T13:57:45.183Z,12.70
2019-03-15T14:00:18.319Z,12.60
2019-03-15T14:02:46.850Z,12.50
2019-03-15T14:05:15.901Z,12.50
2019-03-15T14:07:44.430Z,12.60
2019-03-15T14:10:15.979Z,12.70
2019-03-15T14:12:45.976Z,12.80
2019-03-15T14:15:16.098Z,12.80
2019-03-15T14:17:44.957Z,12.80
2019-03-15T14:20:14.044Z,12.90
2019-03-15T14:22:42.698Z,12.90
2019-03-15T14:25:22.257Z,13.00
2019-03-15T14:27:50.823Z,13.00
2019-03-15T14:30:19.373Z,13.00
2019-03-15T14:32:49.594Z,13.00
2019-03-15T14:35:18.133Z,13.10
2019-03-15T14:37:46.733Z,13.00
2019-03-15T14:40:15.539Z,13.10
2019-03-15T14:42:44.441Z,13.10
2019-03-15T14:45:14.939Z,13.10
2019-03-15T14:47:43.514Z,13.20
2019-03-15T14:50:13.768Z,13.20
2019-03-15T14:52:42.603Z,13.30
2019-03-15T14:55:15.242Z,13.30
2019-03-15T14:57:52.122Z,13.30
2019-03-15T15:00:16.527Z,13.30
2019-03-15T15:02:45.143Z,13.30
2019-03-15T15:05:13.725Z,13.30
2019-03-15T15:07:42.329Z,13.30
2019-03-15T15:10:12.586Z,13.30
2019-03-15T15:12:41.131Z,13.30
2019-03-15T15:15:16.470Z,13.30
2019-03-15T15:17:45.087Z,13.30
2019-03-15T15:20:14.297Z,13.20
2019-03-15T15:22:43.186Z,13.30
2019-03-15T15:25:15.986Z,13.30
2019-03-15T15:27:44.566Z,13.20
2019-03-15T15:30:14.739Z,13.20
2019-03-15T15:32:43.270Z,13.20
2019-03-15T15:35:12.641Z,13.10
2019-03-15T15:37:41.173Z,13.10
2019-03-15T15:40:20.547Z,13.00
2019-03-15T15:42:49.262Z,12.90
2019-03-15T15:45:17.803Z,12.90
2019-03-15T15:47:46.343Z,12.90
2019-03-15T15:50:16.946Z,12.80
2019-03-15T15:52:45.478Z,12.70
2019-03-15T15:55:17.450Z,12.70
2019-03-15T15:57:46.417Z,12.70
2019-03-15T16:00:19.034Z,12.70
2019-03-15T16:02:47.633Z,12.70
2019-03-15T16:05:16.198Z,12.60
2019-03-15T16:07:44.658Z,12.70
2019-03-15T16:10:18.333Z,12.70
2019-03-15T16:12:46.805Z,12.70
2019-03-15T16:15:19.108Z,12.70
2019-03-15T16:17:47.645Z,12.70
2019-03-15T16:20:16.216Z,12.70
2019-03-15T16:22:44.758Z,12.70
2019-03-15T16:25:13.527Z,12.70
2019-03-15T16:27:42.163Z,12.70
2019-03-15T16:30:18.839Z,12.80
2019-03-15T16:32:47.525Z,12.80
2019-03-15T16:35:16.069Z,12.70
2019-03-15T16:37:44.634Z,12.80
2019-03-15T16:40:14.639Z,12.80
2019-03-15T16:42:43.203Z,12.80
2019-03-15T16:45:15.373Z,12.70
2019-03-15T16:47:44.150Z,12.70
2019-03-15T16:50:13.538Z,12.70
2019-03-15T16:52:42.129Z,12.70
2019-03-15T16:55:13.507Z,12.70
2019-03-15T16:57:42.063Z,12.70
2019-03-15T17:00:15.452Z,12.70
2019-03-15T17:02:44.479Z,12.70
2019-03-15T17:05:16.216Z,12.60
2019-03-15T17:07:44.792Z,12.70
2019-03-15T17:10:14.762Z,12.70
2019-03-15T17:12:43.334Z,12.70
2019-03-15T17:15:14.683Z,12.70
2019-03-15T17:17:43.261Z,12.60
2019-03-15T17:20:12.337Z,12.60
2019-03-15T17:22:40.993Z,12.60
2019-03-15T17:25:12.869Z,12.60
2019-03-15T17:27:41.637Z,12.60
2019-03-15T17:30:17.283Z,12.50
2019-03-15T17:32:46.289Z,12.50
2019-03-15T17:35:16.382Z,12.60
2019-03-15T17:37:45.011Z,12.60
2019-03-15T17:40:15.442Z,12.50
2019-03-15T17:42:44.066Z,12.50
2019-03-15T17:45:13.087Z,12.50
2019-03-15T17:47:41.650Z,12.50
2019-03-15T17:50:20.757Z,12.40
2019-03-15T17:52:49.316Z,12.40
2019-03-15T17:55:18.395Z,12.40
2019-03-15T17:57:47.103Z,12.40
2019-03-15T18:00:38.032Z,12.30
2019-03-15T18:03:19.814Z,12.30
2019-03-15T18:05:38.087Z,12.30
2019-03-15T18:08:06.720Z,12.30
2019-03-15T18:10:35.328Z,12.40
2019-03-15T18:13:04.162Z,12.30
2019-03-15T18:15:32.704Z,12.40
2019-03-15T18:18:01.634Z,12.30
2019-03-15T18:20:30.174Z,12.30
2019-03-15T18:22:59.075Z,12.30
2019-03-15T18:25:27.720Z,12.30
2019-03-15T18:27:56.258Z,12.40
2019-03-15T18:30:24.958Z,12.30
2019-03-15T18:32:53.496Z,12.40
2019-03-15T18:35:33.119Z,12.40
2019-03-15T18:37:52.314Z,12.40
2019-03-15T18:40:21.044Z,12.30
2019-03-15T18:42:49.729Z,12.40
2019-03-15T18:45:18.835Z,12.30
2019-03-15T18:47:47.507Z,12.30
2019-03-15T18:50:29.109Z,12.30
2019-03-15T18:52:57.729Z,12.30
2019-03-15T18:55:26.289Z,12.30
2019-03-15T18:57:54.825Z,12.20
2019-03-15T19:00:24.599Z,12.20
2019-03-15T19:02:53.166Z,12.20
2019-03-15T19:05:21.725Z,12.20
2019-03-15T19:07:50.186Z,12.10
2019-03-15T19:10:18.769Z,12.10
2019-03-15T19:12:47.306Z,12.10
2019-03-15T19:15:20.619Z,12.20
2019-03-15T19:17:49.082Z,12.10
2019-03-15T19:20:17.823Z,12.10
2019-03-15T19:22:46.503Z,12.10
2019-03-15T19:25:15.622Z,12.10
2019-03-15T19:27:46.858Z,12.10
2019-03-15T19:30:17.452Z,12.10
2019-03-15T19:32:46.031Z,12.00
2019-03-15T19:35:14.645Z,12.00
2019-03-15T19:37:43.354Z,12.00
2019-03-15T19:40:16.487Z,12.00
2019-03-15T19:42:45.867Z,12.00
2019-03-15T19:45:17.826Z,12.00
2019-03-15T19:47:46.620Z,11.90
2019-03-15T19:50:16.401Z,12.00
2019-03-15T19:52:45.027Z,11.90
2019-03-15T19:55:17.190Z,12.00
2019-03-15T19:57:46.112Z,11.90
2019-03-15T20:00:20.445Z,11.90
2019-03-15T20:02:54.155Z,11.90
2019-03-15T20:05:22.690Z,11.90
2019-03-15T20:07:51.378Z,12.00
2019-03-15T20:10:20.072Z,11.90
2019-03-15T20:12:49.145Z,12.00
2019-03-15T20:15:17.925Z,12.00
2019-03-15T20:17:46.852Z,12.10
2019-03-15T20:20:16.848Z,12.10
2019-03-15T20:22:45.414Z,12.10
2019-03-15T20:25:15.108Z,12.10
2019-03-15T20:27:43.749Z,12.10
2019-03-15T20:30:21.276Z,12.10
2019-03-15T20:32:44.650Z,12.10
2019-03-15T20:35:13.612Z,12.10
2019-03-15T20:37:42.220Z,12.10
2019-03-15T20:40:12.342Z,12.10
2019-03-15T20:42:40.862Z,12.10
2019-03-15T20:45:29.826Z,12.10
2019-03-15T20:47:58.392Z,12.10
2019-03-15T20:50:27.008Z,12.10
2019-03-15T20:53:07.662Z,12.10
2019-03-15T20:55:28.446Z,12.20
2019-03-15T20:57:55.969Z,12.10
2019-03-15T21:00:34.678Z,12.10
2019-03-15T21:02:54.799Z,12.10
2019-03-15T21:05:23.669Z,12.10
2019-03-15T21:07:52.163Z,12.10
2019-03-15T21:10:20.778Z,12.10
2019-03-15T21:12:49.339Z,12.10
2019-03-15T21:15:17.810Z,12.10
2019-03-15T21:17:46.442Z,12.10
2019-03-15T21:20:22.814Z,12.20
2019-03-15T21:22:51.686Z,12.10
2019-03-15T21:25:20.221Z,12.20
2019-03-15T21:27:54.031Z,12.10
2019-03-15T21:30:23.901Z,12.20
2019-03-15T21:32:52.433Z,12.10
2019-03-15T21:35:20.933Z,12.10
2019-03-15T21:37:49.534Z,12.10
2019-03-15T21:40:19.346Z,12.10
2019-03-15T21:42:47.874Z,12.10
2019-03-15T21:45:16.464Z,12.00
2019-03-15T21:47:45.075Z,12.10
2019-03-15T21:50:19.579Z,12.10
2019-03-15T21:52:48.499Z,12.10
2019-03-15T21:55:16.980Z,11.90
2019-03-15T21:57:45.522Z,11.50
2019-03-15T22:00:15.337Z,11.10
2019-03-15T22:02:44.181Z,10.80
2019-03-15T22:05:12.746Z,10.50
2019-03-15T22:07:41.281Z,10.40
2019-03-15T22:10:14.321Z,10.20
2019-03-15T22:12:42.771Z,10.20
2019-03-15T22:15:12.578Z,10.20
2019-03-15T22:17:41.301Z,10.20
2019-03-15T22:20:12.258Z,10.10
2019-03-15T22:22:40.807Z,10.10
2019-03-15T22:25:10.212Z,10.10
2019-03-15T22:27:38.755Z,10.10
2019-03-15T22:30:14.550Z,10.10
2019-03-15T22:32:43.158Z,10.10
2019-03-15T22:35:11.964Z,10.10
2019-03-15T22:37:40.619Z,10.10
2019-03-15T22:40:13.939Z,10.10
2019-03-15T22:42:42.540Z,10.20
2019-03-15T22:45:12.353Z,10.10
2019-03-15T22:47:40.887Z,10.20
2019-03-15T22:50:10.799Z,10.20
2019-03-15T22:52:39.334Z,10.10
2019-03-15T22:55:09.177Z,10.10
2019-03-15T22:57:37.705Z,10.20
2019-03-15T23:00:12.258Z,10.10
2019-03-15T23:02:40.919Z,10.10
2019-03-15T23:05:09.577Z,10.20
2019-03-15T23:07:38.406Z,10.20
2019-03-15T23:10:09.001Z,10.20
2019-03-15T23:12:37.497Z,10.20
2019-03-15T23:15:08.333Z,10.00
2019-03-15T23:17:36.842Z,10.00
2019-03-15T23:20:07.503Z,10.10
2019-03-15T23:22:35.990Z,10.20
2019-03-15T23:25:05.873Z,10.10
2019-03-15T23:27:34.435Z,10.00
2019-03-15T23:30:03.034Z,9.90
2019-03-15T23:32:31.597Z,9.90
2019-03-15T23:35:00.368Z,9.90
2019-03-15T23:37:29.162Z,9.90
2019-03-15T23:39:57.702Z,10.00
2019-03-15T23:42:26.270Z,10.10
2019-03-15T23:44:54.817Z,10.00
2019-03-15T23:47:23.374Z,10.10
2019-03-15T23:49:51.845Z,10.20
2019-03-15T23:52:20.407Z,10.20
2019-03-15T23:54:48.948Z,10.20
2019-03-15T23:57:17.511Z,10.20
2019-03-15T23:59:46.047Z,9.90
