createdAt,value
2019-04-23T00:00:08.762Z,6.50
2019-04-23T00:01:14.842Z,6.40
2019-04-23T00:02:06.608Z,6.30
2019-04-23T00:03:18.752Z,6.60
2019-04-23T00:04:08.445Z,6.80
2019-04-23T00:05:01.782Z,6.40
2019-04-23T00:06:15.525Z,6.50
2019-04-23T00:07:15.767Z,6.40
2019-04-23T00:09:12.563Z,6.50
2019-04-23T00:10:13.926Z,6.60
2019-04-23T00:11:05.300Z,6.50
2019-04-23T00:12:12.676Z,6.70
2019-04-23T00:12:59.258Z,5.70
2019-04-23T00:14:08.449Z,7.10
2019-04-23T00:15:07.378Z,7.20
2019-04-23T00:16:12.887Z,6.80
2019-04-23T00:17:04.658Z,6.80
2019-04-23T00:18:09.658Z,6.80
2019-04-23T00:18:58.882Z,6.30
2019-04-23T00:20:11.183Z,6.80
2019-04-23T00:21:11.253Z,7.60
2019-04-23T00:22:07.292Z,6.90
2019-04-23T00:23:07.804Z,7.10
2019-04-23T00:24:12.076Z,7.10
2019-04-23T00:26:24.041Z,7.20
2019-04-23T00:27:19.170Z,7.20
2019-04-23T00:29:18.966Z,6.80
2019-04-23T00:31:07.889Z,6.40
2019-04-23T00:32:10.087Z,6.50
2019-04-23T00:33:05.606Z,6.40
2019-04-23T00:34:01.048Z,7.20
2019-04-23T00:35:05.971Z,6.90
2019-04-23T00:36:03.164Z,6.80
2019-04-23T00:37:11.274Z,7.30
2019-04-23T00:38:12.084Z,6.30
2019-04-23T00:39:01.267Z,6.80
2019-04-23T00:40:03.246Z,6.70
2019-04-23T00:41:02.948Z,7.30
2019-04-23T00:42:08.280Z,6.90
2019-04-23T00:43:03.811Z,7.10
2019-04-23T00:45:00.231Z,7.10
2019-04-23T00:45:59.702Z,7.00
2019-04-23T00:47:00.985Z,7.10
2019-04-23T00:48:12.733Z,6.40
2019-04-23T00:49:06.092Z,7.20
2019-04-23T00:50:19.335Z,7.50
2019-04-23T00:50:58.226Z,7.10
2019-04-23T00:52:05.898Z,7.00
2019-04-23T00:53:04.586Z,6.70
2019-04-23T00:54:06.440Z,7.00
2019-04-23T00:56:20.637Z,6.50
2019-04-23T00:57:07.388Z,6.70
2019-04-23T00:58:10.396Z,7.40
2019-04-23T00:59:00.419Z,6.70
2019-04-23T01:00:13.913Z,7.10
2019-04-23T01:01:02.481Z,7.00
2019-04-23T01:02:03.898Z,6.80
2019-04-23T01:03:05.885Z,7.00
2019-04-23T01:04:18.518Z,7.10
2019-04-23T01:06:21.060Z,7.00
2019-04-23T01:07:04.336Z,7.40
2019-04-23T01:08:07.074Z,6.80
2019-04-23T01:09:03.768Z,7.30
2019-04-23T01:10:10.223Z,7.10
2019-04-23T01:11:06.310Z,7.90
2019-04-23T01:12:09.328Z,7.50
2019-04-23T01:13:11.307Z,7.30
2019-04-23T01:14:04.852Z,7.40
2019-04-23T01:15:02.809Z,7.00
2019-04-23T01:16:05.429Z,7.30
2019-04-23T01:17:08.440Z,7.50
2019-04-23T01:19:24.511Z,7.30
2019-04-23T01:20:01.674Z,7.50
2019-04-23T01:20:53.567Z,7.20
2019-04-23T01:21:43.295Z,7.30
2019-04-23T01:22:42.225Z,7.50
2019-04-23T01:23:51.888Z,7.20
2019-04-23T01:24:44.232Z,7.50
2019-04-23T01:25:53.759Z,7.50
2019-04-23T01:27:23.710Z,8.20
2019-04-23T01:28:11.031Z,7.10
2019-04-23T01:29:06.738Z,8.10
2019-04-23T01:30:09.643Z,7.90
2019-04-23T01:31:10.224Z,7.60
2019-04-23T01:32:13.401Z,7.60
2019-04-23T01:33:11.063Z,7.40
2019-04-23T01:34:08.405Z,7.80
2019-04-23T01:35:12.789Z,7.60
2019-04-23T01:36:20.627Z,7.10
2019-04-23T01:37:15.176Z,7.60
2019-04-23T01:38:04.512Z,7.70
2019-04-23T01:39:23.198Z,7.50
2019-04-23T01:40:16.768Z,7.20
2019-04-23T01:41:07.857Z,8.00
2019-04-23T01:42:12.959Z,8.10
2019-04-23T01:43:03.597Z,8.50
2019-04-23T01:44:06.933Z,7.70
2019-04-23T01:45:16.223Z,8.60
2019-04-23T01:46:09.836Z,7.70
2019-04-23T01:47:09.620Z,8.60
2019-04-23T01:48:22.455Z,7.80
2019-04-23T01:49:07.109Z,8.30
2019-04-23T01:51:04.077Z,8.10
2019-04-23T01:52:08.206Z,8.10
2019-04-23T01:54:06.924Z,8.50
2019-04-23T01:55:09.650Z,8.20
2019-04-23T01:56:14.422Z,8.30
2019-04-23T01:57:11.472Z,8.10
2019-04-23T01:58:25.886Z,9.10
2019-04-23T01:59:16.143Z,8.00
2019-04-23T02:00:14.209Z,8.10
2019-04-23T02:01:06.519Z,8.20
2019-04-23T02:02:05.057Z,7.90
2019-04-23T02:03:12.200Z,8.50
2019-04-23T02:04:11.277Z,7.80
2019-04-23T02:06:07.457Z,8.30
2019-04-23T02:07:06.563Z,8.20
2019-04-23T02:09:05.284Z,8.40
2019-04-23T02:10:34.438Z,8.50
2019-04-23T02:12:04.475Z,8.30
2019-04-23T02:13:12.089Z,8.60
2019-04-23T02:14:24.846Z,8.20
2019-04-23T02:15:13.852Z,8.40
2019-04-23T02:16:05.112Z,9.20
2019-04-23T02:17:10.238Z,8.50
2019-04-23T02:20:09.179Z,8.70
2019-04-23T02:21:07.011Z,9.50
2019-04-23T02:22:05.184Z,8.60
2019-04-23T02:23:11.621Z,8.90
2019-04-23T02:24:06.861Z,9.30
2019-04-23T02:25:13.377Z,8.40
2019-04-23T02:26:04.782Z,9.00
2019-04-23T02:27:05.630Z,8.80
2019-04-23T02:28:10.727Z,9.20
2019-04-23T02:29:26.603Z,9.40
2019-04-23T02:31:25.399Z,8.30
2019-04-23T02:35:17.012Z,8.70
2019-04-23T02:36:07.382Z,8.40
2019-04-23T02:37:15.050Z,8.70
2019-04-23T02:39:01.001Z,9.30
2019-04-23T02:40:23.648Z,9.20
2019-04-23T02:41:20.352Z,9.10
2019-04-23T02:42:41.131Z,9.10
2019-04-23T02:43:13.049Z,8.70
2019-04-23T02:45:09.389Z,8.60
2019-04-23T02:46:05.481Z,9.10
2019-04-23T02:48:19.931Z,8.80
2019-04-23T02:50:34.919Z,9.20
2019-04-23T02:51:10.723Z,8.50
2019-04-23T02:52:16.063Z,8.70
2019-04-23T02:53:20.071Z,8.50
2019-04-23T02:56:16.140Z,9.00
2019-04-23T02:57:13.324Z,8.80
2019-04-23T02:58:19.168Z,8.80
2019-04-23T02:59:21.412Z,9.20
2019-04-23T03:00:18.585Z,9.10
2019-04-23T03:02:30.834Z,9.10
2019-04-23T03:03:22.533Z,8.30
2019-04-23T03:04:19.762Z,7.90
2019-04-23T03:05:11.199Z,8.70
2019-04-23T03:07:15.590Z,9.00
2019-04-23T03:08:06.274Z,8.60
2019-04-23T03:09:13.381Z,9.00
2019-04-23T03:12:18.479Z,8.50
2019-04-23T03:13:19.365Z,8.50
2019-04-23T03:14:18.560Z,8.70
2019-04-23T03:15:21.390Z,8.90
2019-04-23T03:16:21.832Z,9.20
2019-04-23T03:17:11.143Z,8.90
2019-04-23T03:19:09.788Z,9.10
2019-04-23T03:20:15.681Z,9.30
2019-04-23T03:26:34.823Z,8.80
2019-04-23T03:28:23.181Z,9.40
2019-04-23T03:32:51.801Z,9.20
2019-04-23T03:34:30.247Z,9.50
2019-04-23T03:35:17.778Z,9.00
2019-04-23T03:37:26.462Z,8.90
2019-04-23T03:38:20.499Z,9.30
2019-04-23T03:38:55.823Z,8.40
2019-04-23T03:42:12.032Z,8.50
2019-04-23T03:44:02.137Z,9.30
2019-04-23T03:45:16.775Z,9.40
2019-04-23T03:46:15.686Z,8.60
2019-04-23T03:47:10.803Z,9.50
2019-04-23T03:48:14.892Z,9.20
2019-04-23T03:50:15.318Z,8.90
2019-04-23T03:51:13.772Z,8.60
2019-04-23T03:53:22.558Z,8.70
2019-04-23T03:55:10.341Z,9.00
2019-04-23T03:55:23.161Z,9.30
2019-04-23T03:56:14.544Z,8.90
2019-04-23T03:57:18.529Z,9.30
2019-04-23T03:58:12.193Z,8.60
2019-04-23T03:59:10.713Z,8.60
2019-04-23T04:00:12.496Z,8.80
2019-04-23T04:01:16.232Z,9.20
2019-04-23T04:03:27.577Z,8.90
2019-04-23T04:05:17.762Z,8.70
2019-04-23T04:10:06.716Z,9.70
2019-04-23T04:11:14.543Z,9.40
2019-04-23T04:12:17.331Z,9.20
2019-04-23T04:13:15.773Z,9.60
2019-04-23T04:14:21.307Z,9.10
2019-04-23T04:15:18.306Z,9.80
2019-04-23T04:19:22.594Z,10.40
2019-04-23T04:20:15.222Z,9.90
2019-04-23T04:21:14.491Z,9.80
2019-04-23T04:22:20.717Z,9.70
2019-04-23T04:23:13.536Z,9.60
2019-04-23T04:24:31.279Z,9.40
2019-04-23T04:25:14.363Z,9.50
2019-04-23T04:26:17.866Z,10.10
2019-04-23T04:27:12.891Z,9.80
2019-04-23T04:29:30.326Z,9.80
2019-04-23T04:30:14.983Z,9.80
2019-04-23T04:31:16.351Z,9.70
2019-04-23T04:32:15.093Z,9.90
2019-04-23T04:33:15.138Z,10.00
2019-04-23T04:34:33.017Z,9.80
2019-04-23T04:35:16.130Z,9.20
2019-04-23T04:36:13.955Z,9.50
2019-04-23T04:38:30.233Z,9.20
2019-04-23T04:39:03.326Z,9.50
2019-04-23T04:41:05.504Z,9.50
2019-04-23T04:42:14.869Z,9.40
2019-04-23T04:45:14.139Z,9.50
2019-04-23T04:47:09.818Z,10.40
2019-04-23T04:48:00.489Z,10.20
2019-04-23T04:50:14.855Z,9.70
2019-04-23T04:51:19.426Z,10.20
2019-04-23T04:54:21.598Z,10.00
2019-04-23T04:56:14.331Z,10.30
2019-04-23T04:57:13.101Z,10.00
2019-04-23T04:58:07.219Z,9.00
2019-04-23T05:00:13.363Z,9.70
2019-04-23T05:01:13.860Z,9.50
2019-04-23T05:02:16.221Z,9.20
2019-04-23T05:03:22.209Z,10.00
2019-04-23T05:04:18.211Z,10.00
2019-04-23T05:05:47.751Z,9.70
2019-04-23T05:06:24.478Z,9.40
2019-04-23T05:07:09.340Z,9.50
2019-04-23T05:08:09.232Z,9.70
2019-04-23T05:09:16.995Z,9.70
2019-04-23T05:12:17.047Z,9.30
2019-04-23T05:13:22.729Z,9.40
2019-04-23T05:14:26.186Z,9.60
2019-04-23T05:16:07.718Z,10.40
2019-04-23T05:17:08.618Z,10.50
2019-04-23T05:19:19.846Z,8.90
2019-04-23T05:20:05.127Z,9.70
2019-04-23T05:24:08.943Z,10.00
2019-04-23T05:24:57.109Z,9.10
2019-04-23T05:26:01.102Z,9.10
2019-04-23T05:27:05.542Z,10.20
2019-04-23T05:30:07.852Z,9.60
2019-04-23T05:31:08.641Z,9.50
2019-04-23T05:31:58.218Z,8.90
2019-04-23T05:33:05.659Z,8.80
2019-04-23T05:34:04.498Z,9.10
2019-04-23T05:35:07.430Z,9.20
2019-04-23T05:36:12.653Z,9.00
2019-04-23T05:37:01.880Z,8.80
2019-04-23T05:38:29.138Z,9.00
2019-04-23T05:39:12.084Z,8.50
2019-04-23T05:40:08.511Z,9.10
2019-04-23T05:41:10.378Z,9.30
2019-04-23T05:42:01.474Z,8.60
2019-04-23T05:43:08.181Z,8.30
2019-04-23T05:44:06.911Z,8.70
2019-04-23T05:46:09.623Z,9.20
2019-04-23T05:47:11.489Z,9.60
2019-04-23T05:48:07.067Z,8.80
2019-04-23T05:49:07.623Z,8.20
2019-04-23T05:50:15.564Z,8.90
2019-04-23T05:51:06.083Z,8.30
2019-04-23T05:53:07.317Z,8.90
2019-04-23T05:54:01.816Z,9.20
2019-04-23T05:55:01.614Z,8.60
2019-04-23T05:56:01.827Z,8.80
2019-04-23T05:58:05.169Z,9.30
2019-04-23T06:00:04.026Z,7.90
2019-04-23T06:01:05.840Z,8.90
2019-04-23T06:02:07.552Z,8.40
2019-04-23T06:03:04.914Z,8.60
2019-04-23T06:05:05.980Z,8.30
2019-04-23T06:06:02.992Z,7.40
2019-04-23T06:07:16.713Z,8.20
2019-04-23T06:08:05.626Z,8.70
2019-04-23T06:11:02.527Z,8.00
2019-04-23T06:12:02.866Z,7.80
2019-04-23T06:13:03.059Z,8.00
2019-04-23T06:14:09.761Z,8.30
2019-04-23T06:14:57.607Z,8.10
2019-04-23T06:15:57.799Z,8.70
2019-04-23T06:17:09.374Z,7.90
2019-04-23T06:20:03.811Z,9.00
2019-04-23T06:21:02.987Z,8.40
2019-04-23T06:22:07.463Z,7.80
2019-04-23T06:23:09.294Z,8.10
2019-04-23T06:24:10.403Z,7.60
2019-04-23T06:25:00.955Z,7.70
2019-04-23T06:26:22.507Z,8.30
2019-04-23T06:28:01.584Z,8.20
2019-04-23T06:29:07.099Z,8.80
2019-04-23T06:29:59.486Z,7.60
2019-04-23T06:31:02.384Z,8.60
2019-04-23T06:32:14.921Z,7.40
2019-04-23T06:32:59.279Z,7.60
2019-04-23T06:34:04.155Z,8.40
2019-04-23T06:34:56.585Z,8.40
2019-04-23T06:36:05.543Z,7.40
2019-04-23T06:36:58.887Z,8.60
2019-04-23T06:38:28.111Z,7.70
2019-04-23T06:38:57.228Z,7.40
2019-04-23T06:40:00.393Z,7.50
2019-04-23T06:41:06.759Z,7.40
2019-04-23T06:42:00.368Z,7.50
2019-04-23T06:43:02.735Z,7.70
2019-04-23T06:44:08.828Z,7.70
2019-04-23T06:45:59.385Z,7.20
2019-04-23T06:48:01.650Z,7.60
2019-04-23T06:49:02.109Z,7.70
2019-04-23T06:51:04.236Z,7.70
2019-04-23T06:52:54.605Z,7.20
2019-04-23T06:53:56.763Z,7.10
2019-04-23T06:55:01.386Z,7.50
2019-04-23T06:56:08.066Z,7.40
2019-04-23T06:57:09.070Z,8.50
2019-04-23T06:58:06.351Z,7.10
2019-04-23T06:59:00.818Z,7.70
2019-04-23T07:00:02.422Z,7.20
2019-04-23T07:01:03.346Z,8.70
2019-04-23T07:02:06.278Z,8.20
2019-04-23T07:02:59.705Z,8.10
2019-04-23T07:06:11.449Z,7.30
2019-04-23T07:07:29.715Z,7.80
2019-04-23T07:09:07.831Z,7.30
2019-04-23T07:09:57.936Z,6.70
2019-04-23T07:11:08.096Z,7.20
2019-04-23T07:11:59.048Z,7.10
2019-04-23T07:13:03.157Z,6.90
2019-04-23T07:13:58.654Z,7.70
2019-04-23T07:15:11.653Z,7.70
2019-04-23T07:15:58.732Z,6.60
2019-04-23T07:16:57.091Z,7.70
2019-04-23T07:17:54.295Z,6.80
2019-04-23T07:19:04.623Z,7.80
2019-04-23T07:20:02.208Z,7.00
2019-04-23T07:21:00.652Z,7.10
2019-04-23T07:22:12.227Z,7.10
2019-04-23T07:23:04.959Z,7.10
2019-04-23T07:25:00.072Z,6.80
2019-04-23T07:26:06.103Z,6.90
2019-04-23T07:26:55.905Z,7.20
2019-04-23T07:27:59.027Z,6.60
2019-04-23T07:30:03.605Z,7.70
2019-04-23T07:31:02.174Z,6.50
2019-04-23T07:31:59.312Z,6.70
2019-04-23T07:32:56.648Z,6.20
2019-04-23T07:34:01.161Z,6.40
2019-04-23T07:36:00.510Z,7.00
2019-04-23T07:37:16.096Z,7.00
2019-04-23T07:38:11.070Z,6.20
2019-04-23T07:39:20.567Z,7.10
2019-04-23T07:40:19.663Z,6.70
2019-04-23T07:41:14.520Z,6.80
2019-04-23T07:42:09.367Z,6.10
2019-04-23T07:43:00.024Z,8.30
2019-04-23T07:44:07.798Z,6.30
2019-04-23T07:46:08.154Z,6.50
2019-04-23T07:47:13.118Z,6.40
2019-04-23T07:48:08.103Z,7.40
2019-04-23T07:48:56.721Z,6.60
2019-04-23T07:50:09.827Z,6.70
2019-04-23T07:50:55.163Z,6.30
2019-04-23T07:52:04.808Z,6.90
2019-04-23T07:53:06.771Z,6.50
2019-04-23T07:54:16.304Z,6.70
2019-04-23T07:55:02.289Z,6.80
2019-04-23T07:56:03.796Z,6.60
2019-04-23T07:58:06.508Z,6.50
2019-04-23T07:59:05.292Z,6.70
2019-04-23T08:00:02.581Z,6.30
2019-04-23T08:00:58.204Z,6.90
2019-04-23T08:02:12.843Z,6.50
2019-04-23T08:03:08.579Z,6.20
2019-04-23T08:04:04.588Z,7.40
2019-04-23T08:05:58.456Z,6.70
2019-04-23T08:07:00.795Z,6.10
2019-04-23T08:08:56.617Z,5.90
2019-04-23T08:10:00.254Z,6.00
2019-04-23T08:11:16.082Z,6.20
2019-04-23T08:11:56.281Z,5.40
2019-04-23T08:13:00.952Z,5.70
2019-04-23T08:13:58.261Z,5.80
2019-04-23T08:14:59.844Z,5.70
2019-04-23T08:16:07.043Z,6.40
2019-04-23T08:17:00.691Z,5.60
2019-04-23T08:17:59.010Z,5.90
2019-04-23T08:20:03.021Z,5.40
2019-04-23T08:20:57.097Z,7.20
2019-04-23T08:22:06.627Z,5.50
2019-04-23T08:23:03.909Z,5.70
2019-04-23T08:24:01.927Z,5.40
2019-04-23T08:25:08.435Z,7.00
2019-04-23T08:26:02.402Z,5.80
2019-04-23T08:26:59.047Z,6.30
2019-04-23T08:27:59.386Z,5.80
2019-04-23T08:29:05.872Z,5.50
2019-04-23T08:29:55.702Z,6.10
2019-04-23T08:31:00.792Z,6.20
2019-04-23T08:32:00.249Z,5.80
2019-04-23T08:32:58.827Z,5.60
2019-04-23T08:34:15.009Z,5.20
2019-04-23T08:36:09.486Z,5.60
2019-04-23T08:37:07.219Z,5.20
2019-04-23T08:38:11.978Z,5.50
2019-04-23T08:39:00.053Z,6.30
2019-04-23T08:39:52.131Z,5.50
2019-04-23T08:41:14.224Z,5.60
2019-04-23T08:42:21.546Z,5.80
2019-04-23T08:43:07.504Z,5.20
2019-04-23T08:44:06.909Z,6.20
2019-04-23T08:45:58.382Z,5.30
2019-04-23T08:47:03.315Z,5.70
2019-04-23T08:48:07.895Z,5.60
2019-04-23T08:49:06.500Z,5.30
2019-04-23T08:51:03.493Z,5.50
2019-04-23T08:52:10.167Z,5.40
2019-04-23T08:53:03.748Z,5.60
2019-04-23T08:53:55.503Z,5.60
2019-04-23T08:57:02.709Z,5.10
2019-04-23T08:57:57.309Z,5.00
2019-04-23T08:58:59.517Z,5.60
2019-04-23T08:59:58.769Z,6.10
2019-04-23T09:01:05.779Z,5.40
2019-04-23T09:02:15.946Z,5.70
2019-04-23T09:03:02.391Z,5.40
2019-04-23T09:03:56.038Z,5.80
2019-04-23T09:05:00.763Z,5.70
2019-04-23T09:05:58.006Z,6.20
2019-04-23T09:07:04.499Z,5.20
2019-04-23T09:08:56.838Z,5.40
2019-04-23T09:11:54.282Z,5.10
2019-04-23T09:13:10.145Z,5.60
2019-04-23T09:13:55.639Z,6.00
2019-04-23T09:15:01.618Z,5.80
2019-04-23T09:15:58.222Z,5.60
2019-04-23T09:17:03.494Z,5.40
2019-04-23T09:19:07.784Z,5.00
2019-04-23T09:20:11.884Z,4.60
2019-04-23T09:20:55.243Z,5.30
2019-04-23T09:22:00.535Z,4.80
2019-04-23T09:22:50.400Z,5.00
2019-04-23T09:25:02.638Z,4.80
2019-04-23T09:27:00.128Z,5.00
2019-04-23T09:28:05.269Z,5.60
2019-04-23T09:28:57.995Z,5.10
2019-04-23T09:30:00.662Z,5.60
2019-04-23T09:31:04.011Z,5.40
2019-04-23T09:32:13.550Z,5.20
2019-04-23T09:33:00.724Z,5.00
2019-04-23T09:33:58.037Z,4.80
2019-04-23T09:35:52.525Z,5.20
2019-04-23T09:38:59.805Z,5.10
2019-04-23T09:40:04.826Z,5.20
2019-04-23T09:41:53.635Z,5.00
2019-04-23T09:43:00.633Z,4.70
2019-04-23T09:44:09.454Z,4.40
2019-04-23T09:45:56.358Z,5.30
2019-04-23T09:47:00.712Z,4.80
2019-04-23T09:48:03.580Z,5.20
2019-04-23T09:49:20.831Z,5.00
2019-04-23T09:50:01.697Z,5.20
2019-04-23T09:50:54.138Z,5.00
2019-04-23T09:52:00.746Z,5.50
2019-04-23T09:53:11.532Z,4.60
2019-04-23T09:53:58.078Z,4.80
2019-04-23T09:55:04.664Z,4.90
2019-04-23T09:56:10.348Z,4.90
2019-04-23T09:56:52.685Z,5.40
2019-04-23T09:59:02.358Z,5.60
2019-04-23T09:59:59.150Z,5.70
2019-04-23T10:00:54.486Z,5.10
2019-04-23T10:01:50.145Z,4.70
2019-04-23T10:02:47.334Z,5.00
2019-04-23T10:03:40.587Z,5.10
2019-04-23T10:04:44.930Z,5.10
2019-04-23T10:05:39.989Z,4.80
2019-04-23T10:06:33.354Z,4.80
2019-04-23T10:07:40.572Z,5.10
2019-04-23T10:08:36.323Z,5.00
2019-04-23T10:09:30.094Z,5.20
2019-04-23T10:10:30.264Z,5.20
2019-04-23T10:11:30.535Z,4.60
2019-04-23T10:12:30.238Z,5.00
2019-04-23T10:13:29.818Z,5.10
2019-04-23T10:14:30.421Z,5.40
2019-04-23T10:15:36.206Z,4.90
2019-04-23T10:16:33.471Z,4.70
2019-04-23T10:17:29.537Z,4.60
2019-04-23T10:18:30.927Z,5.70
2019-04-23T10:19:30.785Z,4.40
2019-04-23T10:20:30.876Z,4.90
2019-04-23T10:21:31.059Z,4.80
2019-04-23T10:22:32.248Z,4.90
2019-04-23T10:23:29.622Z,4.80
2019-04-23T10:24:30.846Z,4.50
2019-04-23T10:25:30.165Z,5.20
2019-04-23T10:26:30.277Z,5.00
2019-04-23T10:27:29.535Z,4.60
2019-04-23T10:28:29.696Z,4.70
2019-04-23T10:29:29.913Z,4.70
2019-04-23T10:30:30.947Z,4.80
2019-04-23T10:31:29.309Z,4.50
2019-04-23T10:32:29.808Z,4.60
2019-04-23T10:33:29.641Z,4.90
2019-04-23T10:34:30.493Z,4.70
2019-04-23T10:35:39.068Z,5.40
2019-04-23T10:36:31.685Z,4.70
2019-04-23T10:37:36.763Z,4.80
2019-04-23T10:38:30.738Z,4.70
2019-04-23T10:39:35.294Z,4.40
2019-04-23T10:40:33.867Z,4.20
2019-04-23T10:41:30.600Z,4.70
2019-04-23T10:42:32.070Z,4.80
2019-04-23T10:43:31.491Z,4.80
2019-04-23T10:44:30.641Z,4.80
2019-04-23T10:45:44.719Z,4.80
2019-04-23T10:46:48.886Z,4.60
2019-04-23T10:48:03.728Z,4.40
2019-04-23T10:49:00.616Z,4.40
2019-04-23T10:50:01.078Z,4.50
2019-04-23T10:51:59.613Z,4.40
2019-04-23T10:53:05.062Z,4.50
2019-04-23T10:54:04.806Z,4.40
2019-04-23T10:55:03.248Z,4.40
2019-04-23T10:57:56.343Z,4.50
2019-04-23T10:58:54.187Z,4.80
2019-04-23T10:59:53.569Z,4.20
2019-04-23T11:01:07.320Z,4.50
2019-04-23T11:02:22.234Z,4.30
2019-04-23T11:03:00.615Z,4.20
2019-04-23T11:04:11.907Z,4.70
2019-04-23T11:04:57.326Z,4.30
2019-04-23T11:06:00.183Z,4.30
2019-04-23T11:07:07.262Z,4.70
2019-04-23T11:07:47.064Z,3.90
2019-04-23T11:08:50.132Z,4.70
2019-04-23T11:11:00.162Z,4.60
2019-04-23T11:12:01.762Z,5.50
2019-04-23T11:14:01.232Z,4.30
2019-04-23T11:15:10.526Z,4.70
2019-04-23T11:20:58.675Z,3.90
2019-04-23T11:22:05.848Z,3.90
2019-04-23T11:22:51.698Z,3.90
2019-04-23T11:24:02.058Z,4.40
2019-04-23T11:25:23.630Z,5.30
2019-04-23T11:25:48.636Z,4.20
2019-04-23T11:27:00.469Z,4.20
2019-04-23T11:28:02.959Z,4.40
2019-04-23T11:28:51.899Z,3.90
2019-04-23T11:30:00.509Z,3.90
2019-04-23T11:31:09.063Z,4.70
2019-04-23T11:32:06.769Z,4.10
2019-04-23T11:34:01.107Z,4.10
2019-04-23T11:35:14.292Z,4.10
2019-04-23T11:36:18.914Z,4.30
2019-04-23T11:38:58.728Z,4.70
2019-04-23T11:40:01.646Z,4.00
2019-04-23T11:40:48.990Z,4.60
2019-04-23T11:42:26.259Z,3.90
2019-04-23T11:43:14.318Z,4.40
2019-04-23T11:43:54.462Z,4.40
2019-04-23T11:44:56.387Z,4.40
2019-04-23T11:51:26.789Z,3.50
2019-04-23T11:52:56.909Z,4.30
2019-04-23T11:54:01.541Z,4.80
2019-04-23T11:55:00.955Z,4.30
2019-04-23T11:57:14.220Z,4.60
2019-04-23T11:58:08.408Z,4.50
2019-04-23T11:58:52.456Z,4.60
2019-04-23T12:01:02.231Z,4.60
2019-04-23T12:02:07.343Z,4.20
2019-04-23T12:04:05.425Z,4.70
2019-04-23T12:05:02.333Z,4.20
2019-04-23T12:06:00.298Z,4.40
2019-04-23T12:06:59.740Z,4.50
2019-04-23T12:08:03.797Z,4.20
2019-04-23T12:09:02.911Z,4.10
2019-04-23T12:11:24.172Z,4.50
2019-04-23T12:12:59.711Z,4.30
2019-04-23T12:14:04.237Z,4.20
2019-04-23T12:14:51.292Z,4.10
2019-04-23T12:15:53.935Z,4.10
2019-04-23T12:17:08.036Z,5.10
2019-04-23T12:19:19.310Z,4.60
2019-04-23T12:20:21.412Z,5.10
2019-04-23T12:20:52.749Z,4.60
2019-04-23T12:22:04.664Z,4.30
2019-04-23T12:24:15.681Z,4.90
2019-04-23T12:25:08.504Z,4.20
2019-04-23T12:26:03.125Z,4.50
2019-04-23T12:27:00.413Z,5.20
2019-04-23T12:27:44.058Z,3.80
2019-04-23T12:28:57.708Z,3.90
2019-04-23T12:29:55.349Z,4.00
2019-04-23T12:30:57.309Z,4.90
2019-04-23T12:32:08.465Z,5.10
2019-04-23T12:33:10.587Z,4.20
2019-04-23T12:34:00.746Z,4.30
2019-04-23T12:35:51.534Z,4.00
2019-04-23T12:36:50.943Z,4.70
2019-04-23T12:38:58.129Z,4.30
2019-04-23T12:40:01.546Z,4.30
2019-04-23T12:42:01.838Z,5.10
2019-04-23T12:43:12.694Z,4.80
2019-04-23T12:43:51.642Z,5.40
2019-04-23T12:45:46.856Z,4.80
2019-04-23T12:47:04.872Z,5.10
2019-04-23T12:49:07.034Z,4.30
2019-04-23T12:50:31.180Z,5.80
2019-04-23T12:51:12.667Z,5.50
2019-04-23T12:51:55.502Z,4.70
2019-04-23T12:53:07.081Z,5.20
2019-04-23T12:53:49.339Z,5.80
2019-04-23T12:55:15.314Z,5.70
2019-04-23T12:55:50.559Z,4.70
2019-04-23T12:57:50.752Z,4.60
2019-04-23T12:58:46.484Z,4.90
2019-04-23T12:59:58.445Z,6.10
2019-04-23T13:00:45.573Z,5.30
2019-04-23T13:01:55.909Z,5.20
2019-04-23T13:02:58.927Z,5.40
2019-04-23T13:03:49.194Z,4.70
2019-04-23T13:04:51.723Z,5.90
2019-04-23T13:05:42.171Z,5.70
2019-04-23T13:06:50.756Z,4.90
2019-04-23T13:07:53.944Z,5.00
2019-04-23T13:08:55.520Z,5.10
2019-04-23T13:10:01.605Z,5.20
2019-04-23T13:10:50.137Z,6.50
2019-04-23T13:12:20.224Z,4.20
2019-04-23T13:13:01.454Z,6.10
2019-04-23T13:13:58.730Z,6.10
2019-04-23T13:14:57.334Z,5.50
2019-04-23T13:15:51.875Z,5.10
2019-04-23T13:17:01.869Z,5.10
2019-04-23T13:18:50.094Z,5.20
2019-04-23T13:20:00.190Z,5.30
2019-04-23T13:20:53.953Z,5.30
2019-04-23T13:23:49.416Z,6.90
2019-04-23T13:24:55.296Z,5.80
2019-04-23T13:25:55.830Z,5.50
2019-04-23T13:26:56.081Z,6.00
2019-04-23T13:28:02.717Z,5.50
2019-04-23T13:28:51.023Z,5.30
2019-04-23T13:30:00.304Z,5.50
2019-04-23T13:31:50.229Z,5.90
2019-04-23T13:33:02.672Z,6.40
2019-04-23T13:35:12.851Z,7.30
2019-04-23T13:36:53.600Z,5.80
2019-04-23T13:38:47.298Z,5.70
2019-04-23T13:39:54.080Z,6.00
2019-04-23T13:41:54.053Z,7.00
2019-04-23T13:43:02.894Z,6.70
2019-04-23T13:44:00.178Z,7.10
2019-04-23T13:44:55.911Z,7.10
2019-04-23T13:47:00.805Z,5.70
2019-04-23T13:48:03.466Z,7.40
2019-04-23T13:48:48.971Z,6.10
2019-04-23T13:50:00.237Z,5.60
2019-04-23T13:51:54.994Z,5.20
2019-04-23T13:53:07.886Z,6.20
2019-04-23T13:53:53.630Z,6.40
2019-04-23T13:55:04.294Z,6.90
2019-04-23T13:55:53.023Z,6.30
2019-04-23T13:57:25.561Z,5.80
2019-04-23T13:58:07.430Z,6.50
2019-04-23T13:58:57.743Z,6.20
2019-04-23T13:59:52.336Z,6.20
2019-04-23T14:01:00.917Z,6.10
2019-04-23T14:01:46.838Z,5.30
2019-04-23T14:02:54.769Z,5.60
2019-04-23T14:04:11.959Z,5.70
2019-04-23T14:05:02.581Z,6.00
2019-04-23T14:06:01.792Z,6.40
2019-04-23T14:08:00.821Z,5.60
2019-04-23T14:10:08.411Z,5.50
2019-04-23T14:11:16.042Z,6.10
2019-04-23T14:11:46.676Z,5.80
2019-04-23T14:13:08.691Z,5.40
2019-04-23T14:14:00.044Z,6.50
2019-04-23T14:14:56.298Z,6.20
2019-04-23T14:16:13.830Z,6.40
2019-04-23T14:17:18.103Z,5.90
2019-04-23T14:18:11.030Z,6.30
2019-04-23T14:19:53.192Z,5.60
2019-04-23T14:20:55.408Z,5.80
2019-04-23T14:21:53.216Z,6.00
2019-04-23T14:23:08.271Z,5.40
2019-04-23T14:24:11.900Z,5.70
2019-04-23T14:26:10.890Z,7.20
2019-04-23T14:26:50.595Z,6.50
2019-04-23T14:27:56.342Z,6.90
2019-04-23T14:32:53.708Z,6.90
2019-04-23T14:35:04.255Z,6.70
2019-04-23T14:35:49.785Z,6.10
2019-04-23T14:36:57.767Z,6.10
2019-04-23T14:38:11.323Z,6.00
2019-04-23T14:39:16.309Z,7.40
2019-04-23T14:39:56.028Z,6.00
2019-04-23T14:41:06.150Z,6.60
2019-04-23T14:42:02.768Z,6.70
2019-04-23T14:43:03.564Z,6.80
2019-04-23T14:44:03.675Z,6.00
2019-04-23T14:45:02.701Z,6.60
2019-04-23T14:46:27.078Z,6.30
2019-04-23T14:46:58.283Z,6.10
2019-04-23T14:47:59.055Z,6.80
2019-04-23T14:50:18.671Z,6.00
2019-04-23T14:50:51.705Z,7.10
2019-04-23T14:52:02.384Z,6.60
2019-04-23T14:52:58.900Z,6.40
2019-04-23T14:53:48.460Z,6.60
2019-04-23T14:57:03.967Z,6.00
2019-04-23T14:58:06.384Z,7.60
2019-04-23T14:59:01.702Z,6.90
2019-04-23T14:59:54.024Z,6.20
2019-04-23T15:01:06.976Z,6.40
2019-04-23T15:01:54.935Z,6.10
2019-04-23T15:02:59.609Z,6.50
2019-04-23T15:03:49.143Z,6.50
2019-04-23T15:04:56.438Z,6.30
2019-04-23T15:06:05.433Z,6.30
2019-04-23T15:07:51.346Z,5.60
2019-04-23T15:09:00.300Z,5.70
2019-04-23T15:11:06.701Z,6.20
2019-04-23T15:12:02.158Z,5.90
2019-04-23T15:12:51.828Z,6.30
2019-04-23T15:13:50.083Z,7.10
2019-04-23T15:15:02.871Z,6.40
2019-04-23T15:16:02.585Z,6.50
2019-04-23T15:16:54.699Z,6.90
2019-04-23T15:17:56.050Z,7.20
2019-04-23T15:19:02.683Z,8.00
2019-04-23T15:23:13.420Z,6.10
2019-04-23T15:24:00.320Z,6.40
2019-04-23T15:25:06.917Z,6.60
2019-04-23T15:26:22.608Z,6.40
2019-04-23T15:27:21.817Z,6.60
2019-04-23T15:28:32.642Z,6.60
2019-04-23T15:29:42.583Z,5.70
2019-04-23T15:30:59.138Z,7.40
2019-04-23T15:31:55.588Z,8.10
2019-04-23T15:33:03.914Z,7.40
2019-04-23T15:34:00.544Z,8.50
2019-04-23T15:34:57.496Z,6.90
2019-04-23T15:36:02.509Z,6.50
2019-04-23T15:37:01.017Z,8.30
2019-04-23T15:40:00.773Z,6.70
2019-04-23T15:40:53.975Z,6.70
2019-04-23T15:41:59.311Z,8.10
2019-04-23T15:43:00.397Z,6.20
2019-04-23T15:43:57.493Z,7.40
2019-04-23T15:44:55.249Z,7.30
2019-04-23T15:45:55.347Z,6.70
2019-04-23T15:46:57.001Z,6.80
2019-04-23T15:47:56.416Z,7.80
2019-04-23T15:49:05.642Z,6.90
2019-04-23T15:50:57.295Z,7.30
2019-04-23T15:52:58.830Z,6.80
2019-04-23T15:54:00.858Z,7.00
2019-04-23T15:54:54.955Z,7.40
2019-04-23T15:56:02.917Z,7.30
2019-04-23T15:59:04.038Z,8.70
2019-04-23T16:01:00.787Z,6.60
2019-04-23T16:01:41.151Z,6.70
2019-04-23T16:02:23.672Z,7.00
2019-04-23T16:03:25.160Z,7.60
2019-04-23T16:04:24.133Z,7.70
2019-04-23T16:05:23.304Z,9.70
2019-04-23T16:06:26.427Z,8.60
2019-04-23T16:07:41.348Z,7.40
2019-04-23T16:08:59.375Z,8.70
2019-04-23T16:09:59.817Z,6.90
2019-04-23T16:10:56.928Z,7.00
2019-04-23T16:11:47.376Z,6.70
2019-04-23T16:12:56.721Z,7.30
2019-04-23T16:14:11.303Z,6.40
2019-04-23T16:14:58.514Z,7.20
2019-04-23T16:15:50.400Z,6.50
2019-04-23T16:16:51.303Z,6.60
2019-04-23T16:17:51.667Z,7.20
2019-04-23T16:18:49.913Z,8.00
2019-04-23T16:19:57.850Z,7.80
2019-04-23T16:20:54.425Z,6.80