createdAt,value
2023-11-15T00:00:39.939Z,99.99
2023-11-15T00:01:39.887Z,99.99
2023-11-15T00:02:39.894Z,99.99
2023-11-15T00:03:39.953Z,99.99
2023-11-15T00:04:39.859Z,99.99
2023-11-15T00:05:39.917Z,99.99
2023-11-15T00:06:39.954Z,99.99
2023-11-15T00:07:39.804Z,99.99
2023-11-15T00:08:39.876Z,99.99
2023-11-15T00:09:39.783Z,99.99
2023-11-15T00:10:39.786Z,99.99
2023-11-15T00:11:39.791Z,99.99
2023-11-15T00:12:39.844Z,99.99
2023-11-15T00:13:39.764Z,99.99
2023-11-15T00:14:39.769Z,99.99
2023-11-15T00:15:39.768Z,99.99
2023-11-15T00:16:39.747Z,99.99
2023-11-15T00:17:39.783Z,99.99
2023-11-15T00:18:39.821Z,99.99
2023-11-15T00:19:39.669Z,99.99
2023-11-15T00:20:39.690Z,99.99
2023-11-15T00:21:39.632Z,99.99
2023-11-15T00:22:39.636Z,99.99
2023-11-15T00:23:39.657Z,99.99
2023-11-15T00:24:39.663Z,99.99
2023-11-15T00:25:39.662Z,99.99
2023-11-15T00:26:39.609Z,99.99
2023-11-15T00:27:39.599Z,99.99
2023-11-15T00:28:39.586Z,99.99
2023-11-15T00:29:39.728Z,99.99
2023-11-15T00:30:39.605Z,99.99
2023-11-15T00:31:39.543Z,99.99
2023-11-15T00:32:39.618Z,99.99
2023-11-15T00:33:39.606Z,99.99
2023-11-15T00:34:39.511Z,99.99
2023-11-15T00:35:39.590Z,99.99
2023-11-15T00:36:39.547Z,99.99
2023-11-15T00:37:39.475Z,99.99
2023-11-15T00:38:39.508Z,99.99
2023-11-15T00:39:39.446Z,99.99
2023-11-15T00:40:39.465Z,99.99
2023-11-15T00:41:39.449Z,99.99
2023-11-15T00:42:39.453Z,99.99
2023-11-15T00:43:39.395Z,99.99
2023-11-15T00:44:39.399Z,99.99
2023-11-15T00:45:39.397Z,99.99
2023-11-15T00:46:39.370Z,99.99
2023-11-15T00:47:39.418Z,99.99
2023-11-15T00:48:39.396Z,99.99
2023-11-15T00:49:39.320Z,99.99
2023-11-15T00:50:39.371Z,99.99
2023-11-15T00:51:39.302Z,99.99
2023-11-15T00:52:39.294Z,99.99
2023-11-15T00:53:39.319Z,99.99
2023-11-15T00:54:39.317Z,99.99
2023-11-15T00:55:39.275Z,99.99
2023-11-15T00:56:39.310Z,99.99
2023-11-15T00:57:39.271Z,99.99
2023-11-15T00:58:39.229Z,99.99
2023-11-15T00:59:39.262Z,99.99
2023-11-15T01:00:39.256Z,99.99
2023-11-15T01:01:39.234Z,99.99
2023-11-15T01:02:39.282Z,99.99
2023-11-15T01:03:39.416Z,99.99
2023-11-15T01:04:39.173Z,99.99
2023-11-15T01:05:39.161Z,99.99
2023-11-15T01:06:39.173Z,99.99
2023-11-15T01:07:39.125Z,99.99
2023-11-15T01:08:39.148Z,99.99
2023-11-15T01:09:39.143Z,99.99
2023-11-15T01:10:39.110Z,99.99
2023-11-15T01:11:39.140Z,99.99
2023-11-15T01:12:39.111Z,99.99
2023-11-15T01:13:39.069Z,99.99
2023-11-15T01:14:39.098Z,99.99
2023-11-15T01:15:39.056Z,99.99
2023-11-15T01:16:39.028Z,99.99
2023-11-15T01:17:39.064Z,99.99
2023-11-15T01:18:39.077Z,99.99
2023-11-15T01:19:39.013Z,99.99
2023-11-15T01:20:39.009Z,99.99
2023-11-15T01:21:38.957Z,99.99
2023-11-15T01:22:38.953Z,99.99
2023-11-15T01:23:38.972Z,99.99
2023-11-15T01:24:38.986Z,99.99
2023-11-15T01:25:38.922Z,99.99
2023-11-15T01:26:38.968Z,99.99
2023-11-15T01:27:38.900Z,99.99
2023-11-15T01:28:38.894Z,99.99
2023-11-15T01:29:38.908Z,99.99
2023-11-15T01:30:38.895Z,99.99
2023-11-15T01:31:38.878Z,99.99
2023-11-15T01:32:38.894Z,99.99
2023-11-15T01:33:38.910Z,99.99
2023-11-15T01:34:38.844Z,99.99
2023-11-15T01:35:38.858Z,99.99
2023-11-15T01:36:38.837Z,99.99
2023-11-15T01:37:38.821Z,99.99
2023-11-15T01:38:38.937Z,99.99
2023-11-15T01:39:38.766Z,99.99
2023-11-15T01:40:38.759Z,99.99
2023-11-15T01:41:38.777Z,99.99
2023-11-15T01:42:38.883Z,99.99
2023-11-15T01:43:38.720Z,99.99
2023-11-15T01:44:38.900Z,99.99
2023-11-15T01:45:38.786Z,99.99
2023-11-15T01:46:38.845Z,99.99
2023-11-15T01:47:38.835Z,99.99
2023-11-15T01:48:38.832Z,99.99
2023-11-15T01:49:38.648Z,99.99
2023-11-15T01:50:38.659Z,99.99
2023-11-15T01:51:38.620Z,99.99
2023-11-15T01:52:38.604Z,99.99
2023-11-15T01:53:38.623Z,99.99
2023-11-15T01:54:38.643Z,99.99
2023-11-15T01:55:38.587Z,99.99
2023-11-15T01:56:38.628Z,99.99
2023-11-15T01:57:38.576Z,99.99
2023-11-15T01:58:38.571Z,99.99
2023-11-15T01:59:38.542Z,99.99
2023-11-15T02:00:38.577Z,99.99
2023-11-15T02:01:38.558Z,99.99
2023-11-15T02:02:38.603Z,99.99
2023-11-15T02:03:38.681Z,99.99
2023-11-15T02:04:38.504Z,99.99
2023-11-15T02:05:38.523Z,99.99
2023-11-15T02:06:38.549Z,99.99
2023-11-15T02:07:38.445Z,99.99
2023-11-15T02:08:38.502Z,99.99
2023-11-15T02:09:38.446Z,99.99
2023-11-15T02:10:38.424Z,99.99
2023-11-15T02:11:38.462Z,99.99
2023-11-15T02:12:38.454Z,99.99
2023-11-15T02:13:38.385Z,99.99
2023-11-15T02:14:38.389Z,99.99
2023-11-15T02:15:38.387Z,99.99
2023-11-15T02:16:38.411Z,99.99
2023-11-15T02:17:38.432Z,99.99
2023-11-15T02:18:38.441Z,99.99
2023-11-15T02:19:38.302Z,99.99
2023-11-15T02:20:38.313Z,99.99
2023-11-15T02:21:38.285Z,99.99
2023-11-15T02:22:38.293Z,99.99
2023-11-15T02:23:38.317Z,99.99
2023-11-15T02:24:38.303Z,99.99
2023-11-15T02:25:38.245Z,99.99
2023-11-15T02:26:38.261Z,99.99
2023-11-15T02:27:38.225Z,99.99
2023-11-15T02:28:38.227Z,99.99
2023-11-15T02:29:38.208Z,99.99
2023-11-15T02:30:38.252Z,99.99
2023-11-15T02:31:38.179Z,99.99
2023-11-15T02:32:38.227Z,99.99
2023-11-15T02:33:38.234Z,99.99
2023-11-15T02:34:38.167Z,99.99
2023-11-15T02:35:38.172Z,99.99
2023-11-15T02:36:38.173Z,99.99
2023-11-15T02:37:38.097Z,99.99
2023-11-15T02:38:38.125Z,99.99
2023-11-15T02:39:38.110Z,99.99
2023-11-15T02:40:39.758Z,99.99
2023-11-15T02:41:39.143Z,99.99
2023-11-15T02:42:38.065Z,99.99
2023-11-15T02:43:38.052Z,99.99
2023-11-15T02:44:38.129Z,99.99
2023-11-15T02:45:38.022Z,99.99
2023-11-15T02:46:38.070Z,99.99
2023-11-15T02:47:38.090Z,99.99
2023-11-15T02:48:38.129Z,99.99
2023-11-15T02:49:37.952Z,99.99
2023-11-15T02:50:38.080Z,99.99
2023-11-15T02:51:37.934Z,99.99
2023-11-15T02:52:37.966Z,99.99
2023-11-15T02:53:38.001Z,99.99
2023-11-15T02:54:37.924Z,99.99
2023-11-15T02:55:37.913Z,99.99
2023-11-15T02:56:37.912Z,99.99
2023-11-15T02:57:37.903Z,99.99
2023-11-15T02:58:37.881Z,99.99
2023-11-15T02:59:37.929Z,99.99
2023-11-15T03:00:37.870Z,99.99
2023-11-15T03:01:37.858Z,99.99
2023-11-15T03:02:37.917Z,99.99
2023-11-15T03:03:37.972Z,99.99
2023-11-15T03:04:37.824Z,99.99
2023-11-15T03:05:37.873Z,99.99
2023-11-15T03:06:37.779Z,99.99
2023-11-15T03:07:37.784Z,99.99
2023-11-15T03:08:37.790Z,99.99
2023-11-15T03:09:37.767Z,99.99
2023-11-15T03:10:37.735Z,99.99
2023-11-15T03:11:37.805Z,99.99
2023-11-15T03:12:37.705Z,99.99
2023-11-15T03:13:37.692Z,99.99
2023-11-15T03:14:37.749Z,99.99
2023-11-15T03:15:37.717Z,99.99
2023-11-15T03:16:37.742Z,99.99
2023-11-15T03:17:37.754Z,99.99
2023-11-15T03:18:37.699Z,99.99
2023-11-15T03:19:37.622Z,99.99
2023-11-15T03:20:37.664Z,99.99
2023-11-15T03:21:37.609Z,99.99
2023-11-15T03:22:37.599Z,99.99
2023-11-15T03:23:37.651Z,99.99
2023-11-15T03:24:37.575Z,99.99
2023-11-15T03:25:37.566Z,99.99
2023-11-15T03:26:37.553Z,99.99
2023-11-15T03:27:37.547Z,99.99
2023-11-15T03:28:37.517Z,99.99
2023-11-15T03:29:37.571Z,99.99
2023-11-15T03:30:37.504Z,99.99
2023-11-15T03:31:37.486Z,99.99
2023-11-15T03:32:37.558Z,99.99
2023-11-15T03:33:37.549Z,99.99
2023-11-15T03:34:37.455Z,99.99
2023-11-15T03:35:37.525Z,99.99
2023-11-15T03:36:37.440Z,99.99
2023-11-15T03:37:37.432Z,99.99
2023-11-15T03:38:37.453Z,99.99
2023-11-15T03:39:37.403Z,99.99
2023-11-15T03:40:37.393Z,99.99
2023-11-15T03:41:37.437Z,99.99
2023-11-15T03:42:37.378Z,99.99
2023-11-15T03:43:37.353Z,99.99
2023-11-15T03:44:37.366Z,99.99
2023-11-15T03:45:37.326Z,99.99
2023-11-15T03:46:37.354Z,99.99
2023-11-15T03:47:37.434Z,99.99
2023-11-15T03:48:37.343Z,99.99
2023-11-15T03:49:37.284Z,99.99
2023-11-15T03:50:37.301Z,99.99
2023-11-15T03:51:37.263Z,99.99
2023-11-15T03:52:37.236Z,99.99
2023-11-15T03:53:37.474Z,99.99
2023-11-15T03:54:37.237Z,99.99
2023-11-15T03:55:37.264Z,99.99
2023-11-15T03:56:37.205Z,99.99
2023-11-15T03:57:37.208Z,99.99
2023-11-15T03:58:37.178Z,99.99
2023-11-15T03:59:37.218Z,99.99
2023-11-15T04:00:37.158Z,99.99
2023-11-15T04:01:42.688Z,99.99
2023-11-15T04:02:38.270Z,99.99
2023-11-15T04:03:37.276Z,99.99
2023-11-15T04:04:37.278Z,99.99
2023-11-15T04:05:37.269Z,99.99
2023-11-15T04:06:37.089Z,99.99
2023-11-15T04:07:37.090Z,99.99
2023-11-15T04:08:37.078Z,99.99
2023-11-15T04:09:37.063Z,99.99
2023-11-15T04:10:37.055Z,99.99
2023-11-15T04:11:37.097Z,99.99
2023-11-15T04:12:37.016Z,99.99
2023-11-15T04:13:37.021Z,99.99
2023-11-15T04:14:37.008Z,99.99
2023-11-15T04:15:36.979Z,99.99
2023-11-15T04:16:36.981Z,99.99
2023-11-15T04:17:37.050Z,99.99
2023-11-15T04:18:37.106Z,99.99
2023-11-15T04:19:36.957Z,99.99
2023-11-15T04:20:36.981Z,99.99
2023-11-15T04:21:36.905Z,99.99
2023-11-15T04:22:36.915Z,99.99
2023-11-15T04:23:36.981Z,99.99
2023-11-15T04:24:36.876Z,99.99
2023-11-15T04:25:36.885Z,99.99
2023-11-15T04:26:36.877Z,99.99
2023-11-15T04:27:36.859Z,99.99
2023-11-15T04:28:36.839Z,99.99
2023-11-15T04:29:36.884Z,99.99
2023-11-15T04:30:36.826Z,99.99
2023-11-15T04:31:36.889Z,99.99
2023-11-15T04:32:36.881Z,99.99
2023-11-15T04:33:36.820Z,99.99
2023-11-15T04:34:36.786Z,99.99
2023-11-15T04:35:36.823Z,99.99
2023-11-15T04:36:36.761Z,99.99
2023-11-15T04:37:36.748Z,99.99
2023-11-15T04:38:36.742Z,99.99
2023-11-15T04:39:36.731Z,99.99
2023-11-15T04:40:36.707Z,99.99
2023-11-15T04:41:36.737Z,99.99
2023-11-15T04:42:36.682Z,99.99
2023-11-15T04:43:36.689Z,99.99
2023-11-15T04:44:36.813Z,99.99
2023-11-15T04:45:36.653Z,99.99
2023-11-15T04:46:36.642Z,99.99
2023-11-15T04:47:36.785Z,99.99
2023-11-15T04:48:36.842Z,99.99
2023-11-15T04:49:36.611Z,99.99
2023-11-15T04:50:36.638Z,99.99
2023-11-15T04:51:36.573Z,99.99
2023-11-15T04:52:36.567Z,99.99
2023-11-15T04:53:36.626Z,99.99
2023-11-15T04:54:36.559Z,99.99
2023-11-15T04:55:36.539Z,99.99
2023-11-15T04:56:36.539Z,99.99
2023-11-15T04:57:36.508Z,99.99
2023-11-15T04:58:36.517Z,99.99
2023-11-15T04:59:36.609Z,99.99
2023-11-15T05:00:36.486Z,99.99
2023-11-15T05:01:36.522Z,99.99
2023-11-15T05:02:36.590Z,99.99
2023-11-15T05:03:36.542Z,99.99
2023-11-15T05:04:36.547Z,99.99
2023-11-15T05:05:36.494Z,99.99
2023-11-15T05:06:36.418Z,99.99
2023-11-15T05:07:36.412Z,99.99
2023-11-15T05:08:36.422Z,99.99
2023-11-15T05:09:36.411Z,99.99
2023-11-15T05:10:36.367Z,99.99
2023-11-15T05:11:36.438Z,99.99
2023-11-15T05:12:36.363Z,99.99
2023-11-15T05:13:36.336Z,99.99
2023-11-15T05:14:36.342Z,99.99
2023-11-15T05:15:36.328Z,99.99
2023-11-15T05:16:36.296Z,99.99
2023-11-15T05:17:36.419Z,99.99
2023-11-15T05:18:36.296Z,99.99
2023-11-15T05:19:36.278Z,99.99
2023-11-15T05:20:36.292Z,99.99
2023-11-15T05:21:36.253Z,99.99
2023-11-15T05:22:36.251Z,99.99
2023-11-15T05:23:36.277Z,99.99
2023-11-15T05:24:36.199Z,99.99
2023-11-15T05:25:36.206Z,99.99
2023-11-15T05:26:36.209Z,99.99
2023-11-15T05:27:36.198Z,99.99
2023-11-15T05:28:36.176Z,99.99
2023-11-15T05:29:36.238Z,99.99
2023-11-15T05:30:36.144Z,99.99
2023-11-15T05:31:36.175Z,99.99
2023-11-15T05:32:36.145Z,99.99
2023-11-15T05:33:36.146Z,99.99
2023-11-15T05:34:36.103Z,99.99
2023-11-15T05:35:36.175Z,99.99
2023-11-15T05:36:36.106Z,99.99
2023-11-15T05:37:36.075Z,99.99
2023-11-15T05:38:36.065Z,99.99
2023-11-15T05:39:36.034Z,99.99
2023-11-15T05:40:36.019Z,99.99
2023-11-15T05:41:36.118Z,99.99
2023-11-15T05:42:36.029Z,99.99
2023-11-15T05:43:36.008Z,99.99
2023-11-15T05:44:36.039Z,99.99
2023-11-15T05:45:35.974Z,99.99
2023-11-15T05:46:35.990Z,99.99
2023-11-15T05:47:36.067Z,99.99
2023-11-15T05:48:35.997Z,99.99
2023-11-15T05:49:35.948Z,99.99
2023-11-15T05:50:35.930Z,99.99
2023-11-15T05:51:35.907Z,99.99
2023-11-15T05:52:35.892Z,99.99
2023-11-15T05:53:35.940Z,99.99
2023-11-15T05:54:35.864Z,99.99
2023-11-15T05:55:35.841Z,99.99
2023-11-15T05:56:35.866Z,99.99
2023-11-15T05:57:35.839Z,99.99
2023-11-15T05:58:35.827Z,99.99
2023-11-15T05:59:35.897Z,99.99
2023-11-15T06:00:35.809Z,99.99
2023-11-15T06:01:35.842Z,99.99
2023-11-15T06:02:35.861Z,99.99
2023-11-15T06:03:35.846Z,99.99
2023-11-15T06:04:35.794Z,99.99
2023-11-15T06:05:35.838Z,99.99
2023-11-15T06:06:35.727Z,99.99
2023-11-15T06:07:35.715Z,99.99
2023-11-15T06:08:35.744Z,99.99
2023-11-15T06:09:35.701Z,99.99
2023-11-15T06:10:35.713Z,99.99
2023-11-15T06:11:35.800Z,99.99
2023-11-15T06:12:35.680Z,99.99
2023-11-15T06:13:35.662Z,99.99
2023-11-15T06:14:35.675Z,99.99
2023-11-15T06:15:35.632Z,99.99
2023-11-15T06:16:35.698Z,99.99
2023-11-15T06:17:35.752Z,99.99
2023-11-15T06:18:35.657Z,99.99
2023-11-15T06:19:35.594Z,99.99
2023-11-15T06:20:35.600Z,99.99
2023-11-15T06:21:35.583Z,99.99
2023-11-15T06:22:35.600Z,99.99
2023-11-15T06:23:35.693Z,99.99
2023-11-15T06:24:35.537Z,99.99
2023-11-15T06:25:35.517Z,99.99
2023-11-15T06:26:35.532Z,99.99
2023-11-15T06:27:35.518Z,99.99
2023-11-15T06:28:35.478Z,99.99
2023-11-15T06:29:35.576Z,99.99
2023-11-15T06:30:35.662Z,99.99
2023-11-15T06:31:35.452Z,99.99
2023-11-15T06:32:35.528Z,99.99
2023-11-15T06:33:35.511Z,99.99
2023-11-15T06:34:35.413Z,99.99
2023-11-15T06:35:35.471Z,99.99
2023-11-15T06:36:35.401Z,99.99
2023-11-15T06:37:35.433Z,99.99
2023-11-15T06:38:35.405Z,99.99
2023-11-15T06:39:35.374Z,99.99
2023-11-15T06:40:35.361Z,99.99
2023-11-15T06:41:35.479Z,99.99
2023-11-15T06:42:35.325Z,99.99
2023-11-15T06:43:35.313Z,99.99
2023-11-15T06:44:35.346Z,99.99
2023-11-15T06:45:35.303Z,99.99
2023-11-15T06:46:35.272Z,99.99
2023-11-15T06:47:35.344Z,99.99
2023-11-15T06:48:35.368Z,99.99
2023-11-15T06:49:35.263Z,99.99
2023-11-15T06:50:35.253Z,99.99
2023-11-15T06:51:35.317Z,99.99
2023-11-15T06:52:35.223Z,99.99
2023-11-15T06:53:35.253Z,99.99
2023-11-15T06:54:35.186Z,99.99
2023-11-15T06:55:35.201Z,99.99
2023-11-15T06:56:35.180Z,99.99
2023-11-15T06:57:35.148Z,99.99
2023-11-15T06:58:35.140Z,99.99
2023-11-15T06:59:35.218Z,99.99
2023-11-15T07:00:35.122Z,99.99
2023-11-15T07:01:35.136Z,99.99
2023-11-15T07:02:35.133Z,99.99
2023-11-15T07:03:35.253Z,99.99
2023-11-15T07:04:35.091Z,99.99
2023-11-15T07:05:35.132Z,99.99
2023-11-15T07:06:35.056Z,99.99
2023-11-15T07:07:35.060Z,99.99
2023-11-15T07:08:35.088Z,99.99
2023-11-15T07:09:35.029Z,99.99
2023-11-15T07:10:35.008Z,99.99
2023-11-15T07:11:35.066Z,99.99
2023-11-15T07:12:34.979Z,99.99
2023-11-15T07:13:34.965Z,99.99
2023-11-15T07:14:34.976Z,99.99
2023-11-15T07:15:34.945Z,99.99
2023-11-15T07:16:34.945Z,99.99
2023-11-15T07:17:35.027Z,99.99
2023-11-15T07:18:34.975Z,99.99
2023-11-15T07:19:34.906Z,99.99
2023-11-15T07:20:34.907Z,99.99
2023-11-15T07:21:34.881Z,99.99
2023-11-15T07:22:34.867Z,99.99
2023-11-15T07:23:34.951Z,99.99
2023-11-15T07:24:34.850Z,99.99
2023-11-15T07:25:34.842Z,99.99
2023-11-15T07:26:34.862Z,99.99
2023-11-15T07:27:34.814Z,99.99
2023-11-15T07:28:34.801Z,99.99
2023-11-15T07:29:34.872Z,99.99
2023-11-15T07:30:34.786Z,99.99
2023-11-15T07:31:34.796Z,99.99
2023-11-15T07:32:34.826Z,99.99
2023-11-15T07:33:34.808Z,99.99
2023-11-15T07:34:34.745Z,99.99
2023-11-15T07:35:34.775Z,99.99
2023-11-15T07:36:34.785Z,99.99
2023-11-15T07:37:34.698Z,99.99
2023-11-15T07:38:34.783Z,99.18
2023-11-15T07:39:34.673Z,98.77
2023-11-15T07:40:34.695Z,97.23
2023-11-15T07:41:36.178Z,96.82
2023-11-15T07:42:34.643Z,96.92
2023-11-15T07:43:34.628Z,97.23
2023-11-15T07:44:34.644Z,95.59
2023-11-15T07:45:34.610Z,97.64
2023-11-15T07:46:34.612Z,95.69
2023-11-15T07:47:34.672Z,96.20
2023-11-15T07:48:34.661Z,95.90
2023-11-15T07:49:34.563Z,95.69
2023-11-15T07:50:34.641Z,94.98
2023-11-15T07:51:34.540Z,94.77
2023-11-15T07:52:34.559Z,93.99
2023-11-15T07:53:34.592Z,94.20
2023-11-15T07:54:34.545Z,95.12
2023-11-15T07:55:34.500Z,94.15
2023-11-15T07:56:34.886Z,93.54
2023-11-15T07:57:34.473Z,94.77
2023-11-15T07:58:34.471Z,94.26
2023-11-15T07:59:34.519Z,93.99
2023-11-15T08:00:34.442Z,95.02
2023-11-15T08:01:34.419Z,94.51
2023-11-15T08:02:34.634Z,94.71
2023-11-15T08:03:34.518Z,95.53
2023-11-15T08:04:34.506Z,93.93
2023-11-15T08:05:34.563Z,94.76
2023-11-15T08:06:34.418Z,94.14
2023-11-15T08:07:34.372Z,94.70
2023-11-15T08:08:34.362Z,95.10
2023-11-15T08:09:34.380Z,95.52
2023-11-15T08:10:34.337Z,95.42
2023-11-15T08:11:34.439Z,94.90
2023-11-15T08:12:34.304Z,95.15
2023-11-15T08:13:34.287Z,95.77
2023-11-15T08:14:34.333Z,95.97
2023-11-15T08:15:34.297Z,95.36
2023-11-15T08:16:34.286Z,95.87
2023-11-15T08:17:34.421Z,95.36
2023-11-15T08:18:34.315Z,95.67
2023-11-15T08:19:34.221Z,95.67
2023-11-15T08:20:34.256Z,95.67
2023-11-15T08:21:34.197Z,94.80
2023-11-15T08:22:34.193Z,94.59
2023-11-15T08:23:34.246Z,93.83
2023-11-15T08:24:34.168Z,93.21
2023-11-15T08:25:34.161Z,92.70
2023-11-15T08:26:34.170Z,93.01
2023-11-15T08:27:34.139Z,92.80
2023-11-15T08:28:34.139Z,92.40
2023-11-15T08:29:34.190Z,92.97
2023-11-15T08:30:34.105Z,92.55
2023-11-15T08:31:34.098Z,92.40
2023-11-15T08:32:34.185Z,91.67
2023-11-15T08:33:34.107Z,92.19
2023-11-15T08:34:34.078Z,92.19
2023-11-15T08:35:34.092Z,92.08
2023-11-15T08:36:34.045Z,92.40
2023-11-15T08:37:34.039Z,91.67
2023-11-15T08:38:34.069Z,92.29
2023-11-15T08:39:34.005Z,92.60
2023-11-15T08:40:33.995Z,92.80
2023-11-15T08:41:34.128Z,91.78
2023-11-15T08:42:33.959Z,91.99
2023-11-15T08:43:37.315Z,91.99
2023-11-15T08:44:34.016Z,92.50
2023-11-15T08:45:33.975Z,92.13
2023-11-15T08:46:33.928Z,92.85
2023-11-15T08:47:34.027Z,93.77
2023-11-15T08:48:33.980Z,93.98
2023-11-15T08:49:33.910Z,92.85
2023-11-15T08:50:33.950Z,94.29
2023-11-15T08:51:33.867Z,92.95
2023-11-15T08:52:36.189Z,93.12
2023-11-15T08:53:33.936Z,91.78
2023-11-15T08:54:33.833Z,92.40
2023-11-15T08:55:33.815Z,91.63
2023-11-15T08:56:33.823Z,92.25
2023-11-15T08:57:33.817Z,91.84
2023-11-15T08:58:33.808Z,92.55
2023-11-15T08:59:33.886Z,91.59
2023-11-15T09:00:33.770Z,91.28
2023-11-15T09:01:33.734Z,92.61
2023-11-15T09:02:33.815Z,91.90
2023-11-15T09:03:33.874Z,90.26
2023-11-15T09:04:33.774Z,91.38
2023-11-15T09:05:33.747Z,90.77
2023-11-15T09:06:33.695Z,90.97
2023-11-15T09:07:33.691Z,91.08
2023-11-15T09:08:33.709Z,91.55
2023-11-15T09:09:33.658Z,91.14
2023-11-15T09:10:33.665Z,89.95
2023-11-15T09:11:33.691Z,89.64
2023-11-15T09:12:33.626Z,90.46
2023-11-15T09:13:33.626Z,90.67
2023-11-15T09:14:33.629Z,89.95
2023-11-15T09:15:33.587Z,89.64
2023-11-15T09:16:33.592Z,90.83
2023-11-15T09:17:33.661Z,89.43
2023-11-15T09:18:33.696Z,90.05
2023-11-15T09:19:33.564Z,91.08
2023-11-15T09:20:33.628Z,91.38
2023-11-15T09:21:33.526Z,91.80
2023-11-15T09:22:33.508Z,90.87
2023-11-15T09:23:33.547Z,90.56
2023-11-15T09:24:33.519Z,91.44
2023-11-15T09:25:33.488Z,91.24
2023-11-15T09:26:33.507Z,90.83
2023-11-15T09:27:33.503Z,90.69
2023-11-15T09:28:33.475Z,90.99
2023-11-15T09:29:33.491Z,89.56
2023-11-15T09:30:33.423Z,89.15
2023-11-15T09:31:33.428Z,89.56
2023-11-15T09:32:33.541Z,90.07
2023-11-15T09:33:33.444Z,89.76
2023-11-15T09:34:33.404Z,90.75
2023-11-15T09:35:33.440Z,89.42
2023-11-15T09:36:33.392Z,89.17
2023-11-15T09:37:33.323Z,88.04
2023-11-15T09:38:33.340Z,87.43
2023-11-15T09:39:33.338Z,87.84
2023-11-15T09:40:33.302Z,89.17
2023-11-15T09:41:33.387Z,87.53
2023-11-15T09:42:34.431Z,87.22
2023-11-15T09:43:33.280Z,86.96
2023-11-15T09:44:33.298Z,88.24
2023-11-15T09:45:33.240Z,88.56
2023-11-15T09:46:33.295Z,87.79
2023-11-15T09:47:33.355Z,88.00
2023-11-15T09:48:33.319Z,87.49
2023-11-15T09:49:33.270Z,88.41
2023-11-15T09:50:33.288Z,87.67
2023-11-15T09:51:33.183Z,88.43
2023-11-15T09:52:33.176Z,89.36
2023-11-15T09:53:34.376Z,89.56
2023-11-15T09:54:35.386Z,89.87
2023-11-15T09:55:33.134Z,90.01
2023-11-15T09:56:34.249Z,90.37
2023-11-15T09:57:33.112Z,90.48
2023-11-15T09:58:33.101Z,90.44
2023-11-15T09:59:33.212Z,89.06
2023-11-15T10:00:33.112Z,87.12
2023-11-15T10:01:33.091Z,88.10
2023-11-15T10:02:33.130Z,88.17
2023-11-15T10:03:33.109Z,88.12
2023-11-15T10:04:33.040Z,85.30
2023-11-15T10:05:33.063Z,85.81
2023-11-15T10:06:33.039Z,87.76
2023-11-15T10:07:32.991Z,87.10
2023-11-15T10:08:33.017Z,86.08
2023-11-15T10:09:32.983Z,87.06
2023-11-15T10:10:33.048Z,85.94
2023-11-15T10:11:32.997Z,86.24
2023-11-15T10:12:32.968Z,84.95
2023-11-15T10:13:33.496Z,86.02
2023-11-15T10:14:32.930Z,85.64
2023-11-15T10:15:32.943Z,87.38
2023-11-15T10:16:32.901Z,88.04
2023-11-15T10:17:32.946Z,87.43
2023-11-15T10:18:32.910Z,87.22
2023-11-15T10:19:32.864Z,87.94
2023-11-15T10:20:32.851Z,87.63
2023-11-15T10:21:32.835Z,87.63
2023-11-15T10:22:32.839Z,88.49
2023-11-15T10:23:33.749Z,89.25
2023-11-15T10:24:32.823Z,88.84
2023-11-15T10:25:32.820Z,90.07
2023-11-15T10:26:32.768Z,89.81
2023-11-15T10:27:32.763Z,89.60
2023-11-15T10:28:32.775Z,89.39
2023-11-15T10:29:32.811Z,89.39
2023-11-15T10:30:32.737Z,89.56
2023-11-15T10:31:32.790Z,90.07
2023-11-15T10:32:32.733Z,89.66
2023-11-15T10:33:32.849Z,89.97
2023-11-15T10:34:34.377Z,88.64
2023-11-15T10:35:33.690Z,89.36
2023-11-15T10:36:32.689Z,89.04
2023-11-15T10:37:32.669Z,88.70
2023-11-15T10:38:32.637Z,89.31
2023-11-15T10:39:32.642Z,90.03
2023-11-15T10:40:32.605Z,88.80
2023-11-15T10:41:32.657Z,89.31
2023-11-15T10:42:32.608Z,87.98
2023-11-15T10:43:32.583Z,88.76
2023-11-15T10:44:32.590Z,88.56
2023-11-15T10:45:32.581Z,88.14
2023-11-15T10:46:32.876Z,88.82
2023-11-15T10:47:32.616Z,87.08
2023-11-15T10:48:32.607Z,86.91
2023-11-15T10:49:32.532Z,87.53
2023-11-15T10:50:32.509Z,87.02
2023-11-15T10:51:32.542Z,88.14
2023-11-15T10:52:32.487Z,87.37
2023-11-15T10:53:32.509Z,88.80
2023-11-15T10:54:32.494Z,88.90
2023-11-15T10:55:32.548Z,88.80
2023-11-15T10:56:32.445Z,88.74
2023-11-15T10:57:32.478Z,88.18
2023-11-15T10:58:32.435Z,88.80
2023-11-15T10:59:32.484Z,89.42
2023-11-15T11:00:32.491Z,89.42
2023-11-15T11:01:32.546Z,89.00
2023-11-15T11:02:32.472Z,89.21
2023-11-15T11:03:32.669Z,89.42
2023-11-15T11:04:32.494Z,88.74
2023-11-15T11:05:32.368Z,89.66
2023-11-15T11:06:33.117Z,88.53
2023-11-15T11:07:32.326Z,88.53
2023-11-15T11:08:32.316Z,88.43
2023-11-15T11:09:32.286Z,88.94
2023-11-15T11:10:33.380Z,89.15
2023-11-15T11:11:32.300Z,89.15
2023-11-15T11:12:32.286Z,88.84
2023-11-15T11:13:32.291Z,88.84
2023-11-15T11:14:32.283Z,88.84
2023-11-15T11:15:32.238Z,87.77
2023-11-15T11:16:35.988Z,87.47
2023-11-15T11:17:32.281Z,88.08
2023-11-15T11:18:32.324Z,87.45
2023-11-15T11:19:32.181Z,84.16
2023-11-15T11:20:32.165Z,83.24
2023-11-15T11:21:32.160Z,82.59
2023-11-15T11:22:32.138Z,82.12
2023-11-15T11:23:34.624Z,83.48
2023-11-15T11:24:32.138Z,84.34
2023-11-15T11:25:32.106Z,84.44
2023-11-15T11:26:32.106Z,84.55
2023-11-15T11:27:32.137Z,84.44
2023-11-15T11:28:32.077Z,84.38
2023-11-15T11:29:32.107Z,85.16
2023-11-15T11:30:32.141Z,85.53
2023-11-15T11:31:32.095Z,84.55
2023-11-15T11:32:32.060Z,84.99
2023-11-15T11:33:32.107Z,84.55
2023-11-15T11:34:32.017Z,85.67
2023-11-15T11:35:32.515Z,85.16
2023-11-15T11:36:31.994Z,85.88
2023-11-15T11:37:31.987Z,84.89
2023-11-15T11:38:31.966Z,85.50
2023-11-15T11:39:31.969Z,85.50
2023-11-15T11:40:31.956Z,84.69
2023-11-15T11:41:31.963Z,84.58
2023-11-15T11:42:31.907Z,85.10
2023-11-15T11:43:31.923Z,84.44
2023-11-15T11:44:31.902Z,84.34
2023-11-15T11:45:31.897Z,84.89
2023-11-15T11:46:31.937Z,84.69
2023-11-15T11:47:31.933Z,84.75
2023-11-15T11:48:31.959Z,84.75
2023-11-15T11:49:31.847Z,84.85
2023-11-15T11:50:31.825Z,84.65
2023-11-15T11:51:31.828Z,84.55
2023-11-15T11:52:31.804Z,84.24
2023-11-15T11:53:31.833Z,84.24
2023-11-15T11:54:31.796Z,84.07
2023-11-15T11:55:31.805Z,83.65
2023-11-15T11:56:31.785Z,81.80
2023-11-15T11:57:31.750Z,78.84
2023-11-15T11:58:31.770Z,79.59
2023-11-15T11:59:31.784Z,80.96
2023-11-15T12:00:31.742Z,79.21
2023-11-15T12:01:31.743Z,78.77
2023-11-15T12:02:31.731Z,77.78
2023-11-15T12:03:32.034Z,78.56
2023-11-15T12:04:31.744Z,79.14
2023-11-15T12:05:31.711Z,79.32
2023-11-15T12:06:31.641Z,80.58
2023-11-15T12:07:31.640Z,81.34
2023-11-15T12:08:31.632Z,81.54
2023-11-15T12:09:31.615Z,82.15
2023-11-15T12:10:31.608Z,82.67
2023-11-15T12:11:31.664Z,82.73
2023-11-15T12:12:31.564Z,81.20
2023-11-15T12:13:31.556Z,81.03
2023-11-15T12:14:31.541Z,81.99
2023-11-15T12:15:31.544Z,82.50
2023-11-15T12:16:31.579Z,83.79
2023-11-15T12:17:31.561Z,80.68
2023-11-15T12:18:31.596Z,78.47
2023-11-15T12:19:31.486Z,79.49
2023-11-15T12:20:31.480Z,79.14
2023-11-15T12:21:31.481Z,77.34
2023-11-15T12:22:31.455Z,79.90
2023-11-15T12:23:31.495Z,79.59
2023-11-15T12:24:31.451Z,79.39
2023-11-15T12:25:31.420Z,77.51
2023-11-15T12:26:31.416Z,77.82
2023-11-15T12:27:31.412Z,79.18
2023-11-15T12:28:31.398Z,78.43
2023-11-15T12:29:31.421Z,78.22
2023-11-15T12:30:31.420Z,75.81
2023-11-15T12:31:31.372Z,73.23
2023-11-15T12:32:31.380Z,73.54
2023-11-15T12:33:31.451Z,72.55
2023-11-15T12:34:31.331Z,74.38
2023-11-15T12:35:31.363Z,76.25
2023-11-15T12:36:31.352Z,78.12
2023-11-15T12:37:31.306Z,78.37
2023-11-15T12:38:31.294Z,79.02
2023-11-15T12:39:31.273Z,78.64
2023-11-15T12:40:31.269Z,80.18
2023-11-15T12:41:31.302Z,80.07
2023-11-15T12:42:31.247Z,78.77
2023-11-15T12:43:31.276Z,78.12
2023-11-15T12:44:31.228Z,78.47
2023-11-15T12:45:31.229Z,78.33
2023-11-15T12:46:31.215Z,77.27
2023-11-15T12:47:31.225Z,76.59
2023-11-15T12:48:31.197Z,75.60
2023-11-15T12:49:31.160Z,73.36
2023-11-15T12:50:31.141Z,71.91
2023-11-15T12:51:31.142Z,71.73
2023-11-15T12:52:31.709Z,71.70