createdAt,value
2022-09-23T00:01:22.414Z,9.73
2022-09-23T00:03:49.902Z,9.76
2022-09-23T00:06:22.286Z,9.73
2022-09-23T00:08:51.020Z,9.68
2022-09-23T00:11:26.101Z,9.68
2022-09-23T00:13:56.678Z,9.64
2022-09-23T00:16:29.187Z,9.62
2022-09-23T00:18:56.758Z,9.63
2022-09-23T00:21:25.077Z,9.50
2022-09-23T00:23:52.595Z,9.40
2022-09-23T00:26:22.099Z,9.41
2022-09-23T00:28:50.255Z,9.46
2022-09-23T00:31:23.448Z,9.45
2022-09-23T00:33:58.057Z,9.44
2022-09-23T00:36:26.675Z,9.38
2022-09-23T00:38:54.887Z,9.40
2022-09-23T00:41:22.497Z,9.38
2022-09-23T00:43:55.089Z,9.38
2022-09-23T00:49:13.598Z,9.38
2022-09-23T00:51:49.974Z,9.36
2022-09-23T00:54:18.673Z,9.34
2022-09-23T00:56:45.929Z,9.13
2022-09-23T00:59:31.907Z,8.95
2022-09-23T01:02:01.154Z,9.04
2022-09-23T01:04:34.769Z,9.06
2022-09-23T01:07:02.277Z,9.06
2022-09-23T01:09:29.437Z,9.09
2022-09-23T01:12:41.545Z,9.13
2022-09-23T01:15:49.878Z,9.12
2022-09-23T01:22:38.686Z,9.07
2022-09-23T01:47:06.692Z,8.81
2022-09-23T01:52:26.460Z,8.84
2022-09-23T01:55:08.672Z,8.75
2022-09-23T01:57:41.330Z,8.81
2022-09-23T02:02:56.278Z,8.68
2022-09-23T02:08:06.522Z,8.61
2022-09-23T02:10:37.483Z,8.69
2022-09-23T02:13:36.890Z,8.62
2022-09-23T02:16:11.230Z,8.52
2022-09-23T02:18:47.324Z,8.55
2022-09-23T02:21:16.462Z,8.57
2022-09-23T02:23:50.550Z,8.61
2022-09-23T02:29:14.943Z,8.46
2022-09-23T02:37:46.848Z,8.48
2022-09-23T02:45:39.235Z,8.45
2022-09-23T02:48:12.337Z,8.40
2022-09-23T02:50:41.455Z,8.42
2022-09-23T02:53:10.507Z,8.40
2022-09-23T02:55:39.474Z,8.40
2022-09-23T02:58:08.580Z,8.32
2022-09-23T03:00:51.125Z,8.32
2022-09-23T03:03:33.982Z,8.30
2022-09-23T03:06:08.543Z,8.20
2022-09-23T03:08:53.390Z,8.21
2022-09-23T03:11:21.230Z,8.19
2022-09-23T03:24:31.218Z,7.66
2022-09-23T03:27:03.738Z,7.67
2022-09-23T03:29:32.581Z,7.71
2022-09-23T03:32:00.138Z,7.67
2022-09-23T03:34:29.676Z,7.66
2022-09-23T03:37:02.100Z,7.83
2022-09-23T03:42:19.872Z,7.84
2022-09-23T03:44:48.825Z,7.87
2022-09-23T03:47:16.609Z,7.81
2022-09-23T03:49:48.258Z,7.79
2022-09-23T03:52:16.797Z,7.86
2022-09-23T03:54:45.049Z,7.90
2022-09-23T03:57:13.584Z,7.85
2022-09-23T03:59:41.365Z,7.84
2022-09-23T04:02:09.603Z,7.86
2022-09-23T04:04:38.901Z,7.77
2022-09-23T04:07:06.454Z,7.71
2022-09-23T04:09:34.037Z,7.65
2022-09-23T04:12:01.852Z,7.63
2022-09-23T04:14:29.909Z,7.66
2022-09-23T04:16:57.573Z,7.67
2022-09-23T04:19:25.582Z,7.70
2022-09-23T04:21:53.620Z,7.68
2022-09-23T04:24:21.723Z,7.72
2022-09-23T04:26:52.557Z,7.68
2022-09-23T04:29:20.741Z,7.68
2022-09-23T04:31:48.700Z,7.58
2022-09-23T04:34:17.333Z,7.45
2022-09-23T04:36:46.360Z,7.45
2022-09-23T04:39:15.079Z,7.34
2022-09-23T04:41:43.488Z,7.26
2022-09-23T04:44:12.513Z,7.15
2022-09-23T04:46:41.987Z,7.35
2022-09-23T04:49:09.823Z,7.34
2022-09-23T04:51:37.456Z,7.28
2022-09-23T04:54:04.971Z,7.33
2022-09-23T04:56:32.750Z,7.46
2022-09-23T04:59:01.696Z,7.39
2022-09-23T05:01:32.532Z,7.30
2022-09-23T05:04:03.027Z,7.33
2022-09-23T05:06:31.832Z,7.41
2022-09-23T05:08:59.517Z,7.49
2022-09-23T05:11:28.751Z,7.38
2022-09-23T05:13:56.535Z,7.48
2022-09-23T05:16:25.247Z,7.48
2022-09-23T05:18:53.836Z,7.53
2022-09-23T05:21:23.056Z,7.48
2022-09-23T05:23:55.052Z,7.44
2022-09-23T05:26:26.292Z,7.52
2022-09-23T05:28:54.329Z,7.60
2022-09-23T05:31:25.329Z,7.39
2022-09-23T05:33:55.828Z,7.60
2022-09-23T05:36:23.410Z,7.63
2022-09-23T05:38:51.483Z,7.46
2022-09-23T05:41:22.793Z,7.71
2022-09-23T05:43:51.786Z,7.70
2022-09-23T05:46:21.478Z,7.54
2022-09-23T05:48:49.635Z,7.50
2022-09-23T05:51:20.520Z,7.61
2022-09-23T05:53:52.525Z,7.51
2022-09-23T05:56:22.744Z,7.66
2022-09-23T05:58:51.702Z,7.76
2022-09-23T06:01:21.543Z,7.46
2022-09-23T06:03:49.632Z,7.41
2022-09-23T06:06:19.327Z,7.55
2022-09-23T06:08:50.126Z,7.79
2022-09-23T06:11:18.158Z,7.95
2022-09-23T06:13:46.257Z,8.21
2022-09-23T06:16:15.548Z,8.44
2022-09-23T06:18:44.717Z,8.60
2022-09-23T06:21:15.077Z,8.70
2022-09-23T06:23:43.769Z,8.73
2022-09-23T06:26:14.172Z,8.79
2022-09-23T06:28:45.208Z,8.82
2022-09-23T06:31:15.313Z,8.96
2022-09-23T06:33:44.889Z,8.98
2022-09-23T06:36:17.345Z,9.01
2022-09-23T06:38:52.191Z,9.26
2022-09-23T06:41:20.700Z,9.36
2022-09-23T06:43:48.310Z,9.55
2022-09-23T06:46:17.133Z,9.50
2022-09-23T06:48:46.316Z,9.76
2022-09-23T06:51:19.101Z,9.79
2022-09-23T06:53:48.162Z,9.38
2022-09-23T06:56:17.272Z,9.67
2022-09-23T06:58:44.972Z,9.86
2022-09-23T07:01:17.068Z,10.00
2022-09-23T07:03:47.524Z,10.09
2022-09-23T07:06:15.904Z,10.00
2022-09-23T07:08:44.885Z,10.31
2022-09-23T07:11:13.549Z,10.35
2022-09-23T07:13:42.678Z,10.62
2022-09-23T07:16:11.492Z,10.77
2022-09-23T07:18:40.738Z,10.93
2022-09-23T07:21:33.487Z,10.63
2022-09-23T07:24:21.835Z,11.04
2022-09-23T07:26:49.604Z,11.26
2022-09-23T07:29:17.129Z,11.46
2022-09-23T07:31:44.682Z,11.88
2022-09-23T07:34:12.595Z,11.51
2022-09-23T07:36:40.986Z,11.67
2022-09-23T07:39:11.155Z,11.73
2022-09-23T07:41:39.342Z,12.24
2022-09-23T07:44:06.938Z,12.54
2022-09-23T07:46:36.056Z,12.75
2022-09-23T07:49:05.275Z,13.16
2022-09-23T07:51:36.558Z,13.19
2022-09-23T07:54:08.316Z,13.37
2022-09-23T07:56:37.146Z,13.40
2022-09-23T07:59:08.467Z,13.85
2022-09-23T08:01:39.062Z,13.69
2022-09-23T08:04:12.564Z,14.18
2022-09-23T08:06:42.551Z,13.88
2022-09-23T08:09:10.719Z,13.82
2022-09-23T08:11:42.068Z,14.31
2022-09-23T08:14:13.139Z,14.61
2022-09-23T08:16:42.239Z,14.42
2022-09-23T08:19:10.403Z,14.62
2022-09-23T08:21:40.267Z,15.06
2022-09-23T08:24:09.915Z,15.10
2022-09-23T08:26:37.926Z,14.99
2022-09-23T08:29:06.751Z,15.28
2022-09-23T08:31:34.457Z,15.39
2022-09-23T08:34:02.203Z,15.71
2022-09-23T08:36:31.344Z,16.04
2022-09-23T08:38:59.879Z,15.65
2022-09-23T08:44:14.086Z,15.84
2022-09-23T08:46:49.194Z,16.02
2022-09-23T08:49:25.280Z,15.87
2022-09-23T08:51:54.849Z,14.98
2022-09-23T08:54:23.213Z,15.79
2022-09-23T08:56:52.333Z,16.24
2022-09-23T08:59:29.808Z,16.62
2022-09-23T09:02:08.336Z,17.01
2022-09-23T09:10:26.791Z,17.29
2022-09-23T09:13:02.002Z,16.80
2022-09-23T09:15:29.683Z,17.02
2022-09-23T09:18:07.698Z,17.17
2022-09-23T09:20:57.443Z,16.49
2022-09-23T09:26:21.272Z,16.77
2022-09-23T09:28:59.082Z,17.31
2022-09-23T09:31:44.615Z,17.78
2022-09-23T09:39:55.026Z,18.33
2022-09-23T09:42:27.391Z,18.40
2022-09-23T09:50:52.171Z,18.50
2022-09-23T09:56:05.069Z,18.87
2022-09-23T10:01:32.737Z,18.65
2022-09-23T10:04:02.333Z,19.14
2022-09-23T10:06:33.154Z,18.61
2022-09-23T10:11:40.855Z,19.09
2022-09-23T10:17:05.055Z,19.33
2022-09-23T10:19:35.384Z,19.24
2022-09-23T10:22:06.578Z,19.61
2022-09-23T10:24:38.332Z,19.70
2022-09-23T10:27:08.710Z,19.85
2022-09-23T10:32:46.552Z,19.74
2022-09-23T10:35:16.651Z,19.96
2022-09-23T10:40:52.287Z,20.22
2022-09-23T10:46:23.146Z,19.77
2022-09-23T10:51:39.566Z,20.61
2022-09-23T10:54:35.647Z,20.84
2022-09-23T10:57:38.731Z,20.83
2022-09-23T11:06:21.626Z,21.49
2022-09-23T11:09:13.998Z,21.76
2022-09-23T11:11:52.463Z,22.39
2022-09-23T11:15:00.109Z,22.83
2022-09-23T11:37:07.402Z,23.37
2022-09-23T11:39:45.946Z,23.65
2022-09-23T11:42:20.149Z,23.17
2022-09-23T11:44:54.503Z,23.80
2022-09-23T11:47:26.148Z,23.76
2022-09-23T11:50:01.702Z,23.82
2022-09-23T11:52:51.858Z,23.58
2022-09-23T11:55:27.472Z,23.85
2022-09-23T11:58:00.954Z,24.76
2022-09-23T12:00:35.785Z,24.81
2022-09-23T12:03:31.975Z,25.14
2022-09-23T12:06:13.782Z,24.48
2022-09-23T12:08:40.999Z,24.86
2022-09-23T12:28:07.113Z,32.29
2022-09-23T12:30:37.243Z,32.88
2022-09-23T12:41:48.258Z,33.48
2022-09-23T12:49:54.402Z,32.85
2022-09-23T12:52:29.353Z,33.02
2022-09-23T12:55:10.086Z,33.83
2022-09-23T13:00:28.873Z,34.74
2022-09-23T13:03:20.499Z,34.52
2022-09-23T13:06:16.379Z,33.80
2022-09-23T13:08:43.731Z,32.08
2022-09-23T13:11:30.301Z,33.03
2022-09-23T13:14:04.621Z,31.82
2022-09-23T13:16:38.160Z,32.90
2022-09-23T13:22:13.947Z,33.40
2022-09-23T13:30:06.022Z,32.70
2022-09-23T13:32:48.491Z,31.95
2022-09-23T13:35:26.361Z,31.99
2022-09-23T13:37:54.210Z,31.64
2022-09-23T13:43:07.377Z,31.87
2022-09-23T13:45:39.928Z,31.05
2022-09-23T13:48:12.926Z,30.51
2022-09-23T13:50:48.630Z,29.81
2022-09-23T13:58:46.330Z,29.40
2022-09-23T14:01:34.893Z,29.45
2022-09-23T14:04:02.744Z,29.72
2022-09-23T14:06:31.534Z,29.28
2022-09-23T14:09:01.588Z,28.47
2022-09-23T14:11:33.189Z,27.99
2022-09-23T14:14:07.077Z,28.89
2022-09-23T14:16:38.514Z,29.84
2022-09-23T14:19:07.953Z,28.67
2022-09-23T14:21:39.049Z,30.02
2022-09-23T14:29:47.005Z,31.15
2022-09-23T14:32:26.009Z,30.33
2022-09-23T14:35:16.574Z,29.57
2022-09-23T14:38:06.537Z,28.67
2022-09-23T14:40:38.117Z,29.15
2022-09-23T14:43:25.607Z,29.02
2022-09-23T14:45:56.520Z,28.48
2022-09-23T14:48:29.861Z,29.07
2022-09-23T14:51:01.877Z,29.79
2022-09-23T14:56:21.219Z,31.13
2022-09-23T15:01:37.331Z,30.88
2022-09-23T15:07:04.238Z,31.72
2022-09-23T15:09:37.591Z,31.75
2022-09-23T15:12:13.300Z,31.97
2022-09-23T15:14:46.418Z,31.44
2022-09-23T15:20:02.228Z,29.95
2022-09-23T15:22:29.572Z,29.57
2022-09-23T15:28:00.264Z,28.56
2022-09-23T15:30:27.807Z,28.36
2022-09-23T15:32:55.081Z,28.00
2022-09-23T15:35:26.513Z,27.88
2022-09-23T15:37:58.800Z,27.58
2022-09-23T15:40:32.634Z,27.51
2022-09-23T15:43:07.096Z,27.38
2022-09-23T15:45:40.619Z,27.26
2022-09-23T15:48:22.624Z,27.25
2022-09-23T15:50:51.645Z,27.03
2022-09-23T15:53:23.287Z,27.01
2022-09-23T15:55:51.551Z,26.77
2022-09-23T15:58:20.501Z,26.45
2022-09-23T16:00:56.204Z,26.23
2022-09-23T16:03:28.320Z,25.90
2022-09-23T16:06:02.377Z,25.89
2022-09-23T16:08:33.070Z,25.84
2022-09-23T16:11:00.690Z,25.52
2022-09-23T16:13:28.766Z,25.27
2022-09-23T16:15:56.334Z,25.11
2022-09-23T16:18:23.697Z,24.80
2022-09-23T16:20:51.181Z,24.75
2022-09-23T16:23:43.358Z,24.59
2022-09-23T16:28:51.206Z,24.24
2022-09-23T16:31:25.437Z,24.02
2022-09-23T16:33:53.665Z,23.87
2022-09-23T16:39:06.802Z,23.42
2022-09-23T16:41:34.431Z,23.32
2022-09-23T16:44:04.646Z,23.20
2022-09-23T16:46:32.389Z,23.12
2022-09-23T16:49:00.356Z,22.94
2022-09-23T16:51:33.915Z,22.75
2022-09-23T16:54:01.837Z,22.44
2022-09-23T16:56:30.880Z,22.25
2022-09-23T16:58:58.039Z,22.05
2022-09-23T17:01:48.139Z,21.83
2022-09-23T17:04:19.278Z,21.62
2022-09-23T17:06:50.412Z,21.58
2022-09-23T17:09:21.116Z,21.36
2022-09-23T17:11:58.715Z,21.36
2022-09-23T17:14:26.470Z,21.25
2022-09-23T17:16:53.844Z,21.11
2022-09-23T17:19:20.923Z,21.00
2022-09-23T17:21:47.994Z,20.79
2022-09-23T17:24:15.476Z,20.70
2022-09-23T17:26:43.997Z,20.69
2022-09-23T17:29:11.778Z,20.59
2022-09-23T17:31:39.358Z,20.52
2022-09-23T17:34:06.561Z,20.43
2022-09-23T17:36:33.621Z,20.36
2022-09-23T17:39:00.870Z,20.17
2022-09-23T17:41:28.139Z,20.06
2022-09-23T17:43:58.402Z,19.90
2022-09-23T17:46:25.913Z,19.90
2022-09-23T17:48:55.394Z,19.82
2022-09-23T17:51:24.079Z,19.67
2022-09-23T17:53:51.683Z,19.60
2022-09-23T17:56:25.510Z,19.52
2022-09-23T17:58:53.869Z,19.37
2022-09-23T18:01:25.518Z,19.19
2022-09-23T18:03:56.351Z,19.14
2022-09-23T18:06:28.087Z,19.08
2022-09-23T18:08:56.050Z,18.99
2022-09-23T18:11:26.248Z,18.77
2022-09-23T18:13:59.749Z,18.80
2022-09-23T18:16:32.076Z,18.68
2022-09-23T18:19:01.934Z,18.52
2022-09-23T18:21:33.048Z,18.38
2022-09-23T18:26:49.745Z,18.42
2022-09-23T18:29:17.001Z,18.37
2022-09-23T18:31:45.206Z,18.37
2022-09-23T18:34:17.092Z,18.35
2022-09-23T18:36:44.680Z,18.31
2022-09-23T18:39:11.956Z,18.28
2022-09-23T18:41:39.101Z,18.06
2022-09-23T18:44:06.440Z,18.04
2022-09-23T18:46:33.652Z,18.01
2022-09-23T18:49:20.798Z,17.98
2022-09-23T18:51:58.338Z,17.77
2022-09-23T18:54:28.438Z,17.68
2022-09-23T18:56:56.547Z,17.76
2022-09-23T18:59:32.661Z,17.69
2022-09-23T19:02:00.374Z,17.58
2022-09-23T19:04:27.936Z,17.57
2022-09-23T19:06:56.596Z,17.55
2022-09-23T19:09:24.340Z,17.59
2022-09-23T19:11:52.620Z,17.38
2022-09-23T19:14:20.186Z,17.42
2022-09-23T19:16:49.334Z,17.41
2022-09-23T19:19:16.975Z,17.38
2022-09-23T19:21:44.152Z,17.30
2022-09-23T19:24:15.609Z,17.37
2022-09-23T19:26:44.038Z,17.35
2022-09-23T19:29:17.198Z,17.23
2022-09-23T19:31:44.460Z,17.23
2022-09-23T19:34:17.653Z,17.10
2022-09-23T19:36:46.899Z,17.11
2022-09-23T19:41:55.788Z,16.98
2022-09-23T19:44:25.045Z,16.93
2022-09-23T19:46:56.291Z,16.84
2022-09-23T19:49:25.715Z,16.15
2022-09-23T19:51:55.691Z,16.55
2022-09-23T19:54:26.537Z,16.53
2022-09-23T19:56:53.630Z,16.57
2022-09-23T19:59:20.856Z,16.61
2022-09-23T20:01:48.778Z,16.57
2022-09-23T20:04:16.924Z,16.62
2022-09-23T20:06:45.767Z,16.52
2022-09-23T20:09:12.855Z,16.40
2022-09-23T20:11:44.086Z,16.34
2022-09-23T20:14:11.811Z,16.43
2022-09-23T20:16:38.952Z,16.18
2022-09-23T20:19:06.232Z,16.34
2022-09-23T20:21:34.191Z,16.31
2022-09-23T20:24:05.218Z,16.15
2022-09-23T20:26:53.094Z,15.94
2022-09-23T20:29:20.500Z,15.95
2022-09-23T20:31:48.117Z,15.82
2022-09-23T20:34:15.382Z,15.71
2022-09-23T20:36:42.597Z,15.77
2022-09-23T20:39:10.447Z,15.80
2022-09-23T20:41:39.377Z,15.66
2022-09-23T20:44:12.419Z,15.80
2022-09-23T20:46:47.523Z,15.81
2022-09-23T20:49:16.739Z,15.71
2022-09-23T20:51:44.136Z,15.66
2022-09-23T20:54:12.175Z,15.62
2022-09-23T20:56:39.579Z,15.66
2022-09-23T20:59:06.757Z,15.47
2022-09-23T21:01:36.475Z,15.40
2022-09-23T21:04:05.889Z,15.58
2022-09-23T21:06:35.042Z,15.67
2022-09-23T21:09:04.187Z,15.63
2022-09-23T21:11:32.141Z,15.66
2022-09-23T21:14:01.452Z,15.57
2022-09-23T21:16:31.113Z,15.54
2022-09-23T21:18:58.961Z,15.60
2022-09-23T21:21:26.933Z,15.42
2022-09-23T21:23:56.496Z,15.51
2022-09-23T21:26:32.179Z,15.45
2022-09-23T21:29:00.845Z,15.46
2022-09-23T21:31:33.715Z,15.45
2022-09-23T21:34:07.665Z,15.41
2022-09-23T21:36:38.199Z,15.47
2022-09-23T21:39:06.914Z,15.53
2022-09-23T21:41:34.436Z,15.48
2022-09-23T21:44:04.514Z,15.48
2022-09-23T21:46:33.824Z,15.53
2022-09-23T21:49:03.884Z,15.55
2022-09-23T21:51:37.665Z,15.48
2022-09-23T21:54:05.798Z,15.49
2022-09-23T21:56:36.277Z,15.40
2022-09-23T21:59:04.909Z,15.40
2022-09-23T22:01:34.975Z,15.36
2022-09-23T22:04:08.446Z,15.36
2022-09-23T22:06:38.198Z,15.31
2022-09-23T22:09:08.963Z,15.27
2022-09-23T22:11:57.455Z,15.18
2022-09-23T22:14:28.119Z,15.11
2022-09-23T22:16:59.316Z,15.19
2022-09-23T22:19:32.709Z,15.14
2022-09-23T22:22:01.771Z,15.01
2022-09-23T22:24:29.611Z,15.10
2022-09-23T22:26:57.742Z,15.12
2022-09-23T22:29:45.258Z,15.08
2022-09-23T22:32:33.449Z,14.97
2022-09-23T22:35:01.238Z,14.94
2022-09-23T22:37:34.121Z,14.85
2022-09-23T22:40:04.329Z,14.96
2022-09-23T22:42:32.732Z,14.79
2022-09-23T22:45:00.472Z,14.78
2022-09-23T22:47:28.142Z,14.64
2022-09-23T22:49:55.665Z,14.64
2022-09-23T22:52:24.411Z,14.67
2022-09-23T22:54:52.236Z,14.65
2022-09-23T22:57:19.873Z,14.63
2022-09-23T22:59:48.207Z,14.70
2022-09-23T23:02:18.215Z,14.68
2022-09-23T23:04:47.198Z,14.71
2022-09-23T23:07:20.926Z,14.75
2022-09-23T23:09:50.505Z,14.82
2022-09-23T23:12:19.945Z,14.72
2022-09-23T23:14:53.486Z,14.80
2022-09-23T23:17:21.826Z,14.79
2022-09-23T23:19:51.020Z,14.80
2022-09-23T23:22:18.569Z,14.75
2022-09-23T23:24:46.066Z,14.73
2022-09-23T23:27:13.581Z,14.75
2022-09-23T23:29:41.343Z,14.66
2022-09-23T23:32:14.146Z,14.51
2022-09-23T23:34:42.175Z,14.68
2022-09-23T23:37:09.952Z,14.65
2022-09-23T23:39:37.434Z,14.46
2022-09-23T23:42:05.140Z,14.48
2022-09-23T23:44:34.103Z,14.52
2022-09-23T23:47:01.747Z,14.54
2022-09-23T23:49:29.377Z,14.49
2022-09-23T23:51:56.865Z,14.52
2022-09-23T23:54:24.342Z,14.53
2022-09-23T23:56:51.955Z,14.54
2022-09-23T23:59:20.784Z,14.59
