createdAt,value
2023-01-11T00:02:20.587Z,3.90
2023-01-11T00:04:48.234Z,3.00
2023-01-11T00:07:17.415Z,4.20
2023-01-11T00:09:47.703Z,3.30
2023-01-11T00:12:15.072Z,3.40
2023-01-11T00:14:42.409Z,3.90
2023-01-11T00:17:09.741Z,3.80
2023-01-11T00:19:37.005Z,4.40
2023-01-11T00:22:04.389Z,3.90
2023-01-11T00:24:31.763Z,4.20
2023-01-11T00:26:58.920Z,2.80
2023-01-11T00:29:26.178Z,4.50
2023-01-11T00:31:53.761Z,5.60
2023-01-11T00:34:20.772Z,3.20
2023-01-11T00:36:47.988Z,4.20
2023-01-11T00:39:15.403Z,3.40
2023-01-11T00:42:01.455Z,4.20
2023-01-11T00:44:47.700Z,3.80
2023-01-11T00:47:34.263Z,3.70
2023-01-11T00:50:01.975Z,3.70
2023-01-11T00:52:29.561Z,3.50
2023-01-11T00:54:56.513Z,1.90
2023-01-11T00:57:26.820Z,3.10
2023-01-11T00:59:54.127Z,2.10
2023-01-11T01:02:22.541Z,3.00
2023-01-11T01:04:49.868Z,2.80
2023-01-11T01:07:16.933Z,2.80
2023-01-11T01:09:44.206Z,4.30
2023-01-11T01:12:31.732Z,3.40
2023-01-11T01:14:58.780Z,3.50
2023-01-11T01:17:31.642Z,3.20
2023-01-11T01:19:58.810Z,3.90
2023-01-11T01:22:26.046Z,2.30
2023-01-11T01:24:53.287Z,3.00
2023-01-11T01:27:20.302Z,3.40
2023-01-11T01:29:47.510Z,2.70
2023-01-11T01:32:15.023Z,3.70
2023-01-11T01:34:42.352Z,2.80
2023-01-11T01:37:11.137Z,2.60
2023-01-11T01:39:38.451Z,3.20
2023-01-11T01:42:06.204Z,3.00
2023-01-11T01:44:58.174Z,2.40
2023-01-11T01:47:34.524Z,3.60
2023-01-11T01:50:08.210Z,3.20
2023-01-11T01:52:36.110Z,3.30
2023-01-11T01:55:08.540Z,3.10
2023-01-11T01:57:39.856Z,2.60
2023-01-11T02:00:09.385Z,3.30
2023-01-11T02:02:38.353Z,3.50
2023-01-11T02:05:06.492Z,3.50
2023-01-11T02:07:37.743Z,3.10
2023-01-11T02:10:16.405Z,3.40
2023-01-11T02:13:06.284Z,4.90
2023-01-11T02:15:33.341Z,3.80
2023-01-11T02:18:00.821Z,3.90
2023-01-11T02:21:05.932Z,4.60
2023-01-11T02:23:51.482Z,2.80
2023-01-11T02:26:36.897Z,2.80
2023-01-11T02:29:25.519Z,3.00
2023-01-11T02:32:06.385Z,3.80
2023-01-11T02:34:43.638Z,3.60
2023-01-11T02:37:18.281Z,6.00
2023-01-11T02:40:09.861Z,2.40
2023-01-11T02:42:58.787Z,4.00
2023-01-11T02:45:38.800Z,3.90
2023-01-11T02:48:30.135Z,2.30
2023-01-11T02:51:12.242Z,3.10
2023-01-11T02:53:43.972Z,2.30
2023-01-11T02:56:22.055Z,2.20
2023-01-11T02:58:51.779Z,3.20
2023-01-11T03:01:22.755Z,2.30
2023-01-11T03:03:50.938Z,2.50
2023-01-11T03:06:21.739Z,2.70
2023-01-11T03:09:14.206Z,2.30
2023-01-11T03:12:27.522Z,2.90
2023-01-11T03:15:13.532Z,3.40
2023-01-11T03:18:20.405Z,2.60
2023-01-11T03:21:01.514Z,3.60
2023-01-11T03:23:31.599Z,2.00
2023-01-11T03:26:12.998Z,2.70
2023-01-11T03:29:15.297Z,3.40
2023-01-11T03:32:01.254Z,2.60
2023-01-11T03:34:42.743Z,2.60
2023-01-11T03:37:25.604Z,3.70
2023-01-11T03:40:20.216Z,3.60
2023-01-11T03:43:31.873Z,1.70
2023-01-11T03:46:10.600Z,1.80
2023-01-11T03:49:00.159Z,2.20
2023-01-11T03:51:30.189Z,3.40
2023-01-11T03:54:05.225Z,2.40
2023-01-11T03:57:17.038Z,1.90
2023-01-11T03:59:48.536Z,2.60
2023-01-11T04:02:25.693Z,2.40
2023-01-11T04:04:55.511Z,2.90
2023-01-11T04:07:22.378Z,2.50
2023-01-11T04:09:49.486Z,2.00
2023-01-11T04:12:16.709Z,3.10
2023-01-11T04:14:43.470Z,2.10
2023-01-11T04:17:10.659Z,2.40
2023-01-11T04:19:37.799Z,2.90
2023-01-11T04:22:04.691Z,2.90
2023-01-11T04:24:31.530Z,3.30
2023-01-11T04:26:59.011Z,2.70
2023-01-11T04:29:28.659Z,1.90
2023-01-11T04:31:58.369Z,3.30
2023-01-11T04:34:28.525Z,2.70
2023-01-11T04:36:55.850Z,2.50
2023-01-11T04:39:28.896Z,1.40
2023-01-11T04:42:18.225Z,3.20
2023-01-11T04:44:49.390Z,1.70
2023-01-11T04:47:17.454Z,2.50
2023-01-11T04:49:48.036Z,2.30
2023-01-11T04:52:16.749Z,3.00
2023-01-11T04:54:46.009Z,3.40
2023-01-11T04:57:14.523Z,2.80
2023-01-11T04:59:41.662Z,2.60
2023-01-11T05:02:11.240Z,2.60
2023-01-11T05:04:38.445Z,2.00
2023-01-11T05:07:08.791Z,2.20
2023-01-11T05:09:35.983Z,2.10
2023-01-11T05:12:03.157Z,3.10
2023-01-11T05:14:32.724Z,2.70
2023-01-11T05:17:04.821Z,2.40
2023-01-11T05:19:31.736Z,3.40
2023-01-11T05:21:58.794Z,2.60
2023-01-11T05:24:25.727Z,2.00
2023-01-11T05:26:53.421Z,2.10
2023-01-11T05:29:21.212Z,2.70
2023-01-11T05:31:49.314Z,3.10
2023-01-11T05:34:17.447Z,3.30
2023-01-11T05:36:44.867Z,3.00
2023-01-11T05:39:17.129Z,4.00
2023-01-11T05:41:44.129Z,2.90
2023-01-11T05:44:31.170Z,4.40
2023-01-11T05:46:58.420Z,3.40
2023-01-11T05:49:25.796Z,2.70
2023-01-11T05:51:53.018Z,4.00
2023-01-11T05:54:20.004Z,3.10
2023-01-11T05:56:47.418Z,3.30
2023-01-11T05:59:14.508Z,2.20
2023-01-11T06:01:41.847Z,3.90
2023-01-11T06:04:08.935Z,2.90
2023-01-11T06:06:36.548Z,3.30
2023-01-11T06:09:06.680Z,2.70
2023-01-11T06:11:33.553Z,2.30
2023-01-11T06:14:00.806Z,2.20
2023-01-11T06:16:28.010Z,4.70
2023-01-11T06:18:55.536Z,2.50
2023-01-11T06:21:22.989Z,2.30
2023-01-11T06:23:51.285Z,2.80
2023-01-11T06:26:20.613Z,2.70
2023-01-11T06:28:47.484Z,2.60
2023-01-11T06:31:17.850Z,2.90
2023-01-11T06:33:45.344Z,2.10
2023-01-11T06:36:13.460Z,2.60
2023-01-11T06:38:45.482Z,2.60
2023-01-11T06:41:15.824Z,3.10
2023-01-11T06:43:42.982Z,2.50
2023-01-11T06:46:16.969Z,2.10
2023-01-11T06:48:48.114Z,2.70
2023-01-11T06:51:15.719Z,2.50
2023-01-11T06:53:43.984Z,3.10
2023-01-11T06:56:21.071Z,3.00
2023-01-11T06:58:48.600Z,3.30
2023-01-11T07:01:16.705Z,3.60
2023-01-11T07:03:45.345Z,3.40
2023-01-11T07:06:12.215Z,2.30
2023-01-11T07:08:39.421Z,2.70
2023-01-11T07:11:06.849Z,2.50
2023-01-11T07:13:37.144Z,2.40
2023-01-11T07:16:07.454Z,2.80
2023-01-11T07:18:37.267Z,2.00
2023-01-11T07:21:05.941Z,1.80
2023-01-11T07:23:32.827Z,2.90
2023-01-11T07:25:59.743Z,2.90
2023-01-11T07:28:28.496Z,4.20
2023-01-11T07:30:59.878Z,2.40
2023-01-11T07:33:27.710Z,2.20
2023-01-11T07:35:57.933Z,2.30
2023-01-11T07:38:25.090Z,3.20
2023-01-11T07:40:52.279Z,3.80
2023-01-11T07:43:23.586Z,3.70
2023-01-11T07:45:55.111Z,2.40
2023-01-11T07:48:26.789Z,2.30
2023-01-11T07:50:55.778Z,1.70
2023-01-11T07:53:26.084Z,1.90
2023-01-11T07:55:56.347Z,2.30
2023-01-11T07:58:23.661Z,1.60
2023-01-11T08:00:50.553Z,1.90
2023-01-11T08:03:23.238Z,1.30
2023-01-11T08:05:54.631Z,1.40
2023-01-11T08:08:21.757Z,1.30
2023-01-11T08:11:12.001Z,2.30
2023-01-11T08:13:57.231Z,1.80
2023-01-11T08:16:27.179Z,1.20
2023-01-11T08:18:54.311Z,1.90
2023-01-11T08:21:33.136Z,1.10
2023-01-11T08:24:00.566Z,1.50
2023-01-11T08:26:28.380Z,0.60
2023-01-11T08:28:55.808Z,1.20
2023-01-11T08:31:30.219Z,0.80
2023-01-11T08:33:57.236Z,1.50
2023-01-11T08:36:32.396Z,1.10
2023-01-11T08:39:03.830Z,2.50
2023-01-11T08:41:44.367Z,1.10
2023-01-11T08:44:33.697Z,1.10
2023-01-11T08:47:07.968Z,1.80
2023-01-11T08:49:45.503Z,1.50
2023-01-11T08:52:19.588Z,1.10
2023-01-11T08:54:51.601Z,1.30
2023-01-11T08:57:18.994Z,0.80
2023-01-11T08:59:46.340Z,1.60
2023-01-11T09:02:35.858Z,1.80
2023-01-11T09:05:18.176Z,2.00
2023-01-11T09:07:51.468Z,1.10
2023-01-11T09:10:32.830Z,1.20
2023-01-11T09:13:00.669Z,0.50
2023-01-11T09:15:27.734Z,1.00
2023-01-11T09:17:54.904Z,0.70
2023-01-11T09:20:25.989Z,1.40
2023-01-11T09:22:53.393Z,0.80
2023-01-11T09:25:20.917Z,1.70
2023-01-11T09:27:49.425Z,1.00
2023-01-11T09:30:19.719Z,1.00
2023-01-11T09:32:51.276Z,1.50
2023-01-11T09:35:19.288Z,0.60
2023-01-11T09:37:55.785Z,0.50
2023-01-11T09:40:46.208Z,0.70
2023-01-11T09:43:15.007Z,1.20
2023-01-11T09:45:46.968Z,0.40
2023-01-11T09:48:30.663Z,0.40
2023-01-11T09:50:58.247Z,0.40
2023-01-11T09:53:36.349Z,0.50
2023-01-11T09:56:06.364Z,0.80
2023-01-11T09:58:42.643Z,1.40
2023-01-11T10:01:19.173Z,1.20
2023-01-11T10:04:16.230Z,0.60
2023-01-11T10:07:12.589Z,0.60
2023-01-11T10:18:30.186Z,1.70
2023-01-11T10:19:17.085Z,0.70
2023-01-11T10:21:56.046Z,0.60
2023-01-11T10:24:48.456Z,0.60
2023-01-11T10:27:40.972Z,0.70
2023-01-11T10:30:32.738Z,1.00
2023-01-11T10:33:17.987Z,0.60
2023-01-11T10:36:13.757Z,0.50
2023-01-11T10:38:57.180Z,0.80
2023-01-11T10:41:35.975Z,2.60
2023-01-11T10:44:19.293Z,1.00
2023-01-11T10:46:51.106Z,1.40
2023-01-11T10:49:35.643Z,1.10
2023-01-11T10:52:18.216Z,0.90
2023-01-11T10:54:50.263Z,1.30
2023-01-11T10:57:23.382Z,0.80
2023-01-11T11:00:09.455Z,0.80
2023-01-11T11:02:55.953Z,0.90
2023-01-11T11:05:48.612Z,1.00
2023-01-11T11:08:38.343Z,0.90
2023-01-11T11:11:25.281Z,0.90
2023-01-11T11:14:06.252Z,0.50
2023-01-11T11:16:47.350Z,0.80
2023-01-11T11:19:22.024Z,0.60
2023-01-11T11:21:49.681Z,1.00
2023-01-11T11:24:33.679Z,0.60
2023-01-11T11:27:27.021Z,0.80
2023-01-11T11:29:55.908Z,1.50
2023-01-11T11:32:35.025Z,1.40
2023-01-11T11:35:04.569Z,1.50
2023-01-11T11:37:44.497Z,0.90
2023-01-11T11:40:36.431Z,0.90
2023-01-11T11:43:16.073Z,1.20
2023-01-11T11:46:19.880Z,1.20
2023-01-11T11:49:09.250Z,0.70
2023-01-11T11:51:38.273Z,0.80
2023-01-11T11:54:05.571Z,2.20
2023-01-11T11:56:37.682Z,1.70
2023-01-11T11:59:09.860Z,1.00
2023-01-11T12:01:40.140Z,1.70
2023-01-11T12:04:18.367Z,1.80
2023-01-11T12:06:51.597Z,1.30
2023-01-11T12:09:31.380Z,2.10
2023-01-11T12:11:58.798Z,1.70
2023-01-11T12:14:31.213Z,1.40
2023-01-11T12:16:59.198Z,1.80
2023-01-11T12:19:43.381Z,1.50
2023-01-11T12:22:18.280Z,1.70
2023-01-11T12:25:02.405Z,2.30
2023-01-11T12:27:40.642Z,2.70
2023-01-11T12:30:10.353Z,2.80
2023-01-11T12:32:40.130Z,3.00
2023-01-11T12:35:56.932Z,2.20
2023-01-11T12:38:47.735Z,3.00
2023-01-11T12:41:44.654Z,1.90
2023-01-11T12:44:19.225Z,4.30
2023-01-11T12:47:21.431Z,3.20
2023-01-11T12:50:12.874Z,3.80
2023-01-11T12:52:55.069Z,3.00
2023-01-11T12:55:44.128Z,2.60
2023-01-11T12:58:37.413Z,3.20
2023-01-11T13:01:13.067Z,3.30
2023-01-11T13:03:54.560Z,3.40
2023-01-11T13:07:15.750Z,6.80
2023-01-11T13:10:00.882Z,5.00
2023-01-11T13:13:02.181Z,4.50
2023-01-11T13:15:45.079Z,3.40
2023-01-11T13:18:37.648Z,4.00
2023-01-11T13:21:30.523Z,4.30
2023-01-11T13:24:02.348Z,5.40
2023-01-11T13:26:40.045Z,4.80
2023-01-11T13:29:16.153Z,3.30
2023-01-11T13:31:46.929Z,4.80
2023-01-11T13:34:27.836Z,5.80
2023-01-11T13:37:08.022Z,6.00
2023-01-11T13:40:19.751Z,5.80
2023-01-11T13:42:52.985Z,5.20
2023-01-11T13:45:27.882Z,5.30
2023-01-11T13:48:00.904Z,5.40
2023-01-11T13:51:10.577Z,6.60
2023-01-11T13:53:43.473Z,6.50
2023-01-11T13:56:19.008Z,6.70
2023-01-11T13:59:20.975Z,8.40
2023-01-11T14:01:53.711Z,6.30
2023-01-11T14:05:02.890Z,6.10
2023-01-11T14:08:40.444Z,6.00
2023-01-11T14:11:35.001Z,8.20
2023-01-11T14:14:13.924Z,7.30
2023-01-11T14:17:07.853Z,9.80
2023-01-11T14:19:53.988Z,6.80
2023-01-11T14:23:01.286Z,7.70
2023-01-11T14:25:37.402Z,8.30
2023-01-11T14:28:32.223Z,8.20
2023-01-11T14:31:23.914Z,8.60
2023-01-11T14:34:29.731Z,8.50
2023-01-11T14:37:17.928Z,6.40
2023-01-11T14:40:35.712Z,9.50
2023-01-11T14:43:40.375Z,9.80
2023-01-11T14:46:26.301Z,9.50
2023-01-11T14:49:46.238Z,13.70
2023-01-11T14:52:39.254Z,8.30
2023-01-11T14:55:19.269Z,7.50
2023-01-11T14:58:44.587Z,7.70
2023-01-11T15:01:16.253Z,9.20
2023-01-11T15:03:47.894Z,14.20
2023-01-11T15:06:20.417Z,9.80
2023-01-11T15:08:54.876Z,12.00
2023-01-11T15:11:44.267Z,7.10
2023-01-11T15:14:33.018Z,9.60
2023-01-11T15:17:22.792Z,11.00
2023-01-11T15:19:51.608Z,8.70
2023-01-11T15:22:29.035Z,8.70
2023-01-11T15:24:59.591Z,9.00
2023-01-11T15:27:36.071Z,9.10
2023-01-11T15:30:05.888Z,6.00
2023-01-11T15:32:35.089Z,9.10
2023-01-11T15:35:31.818Z,7.90
2023-01-11T15:38:20.920Z,8.50
2023-01-11T15:40:51.358Z,7.20
2023-01-11T15:43:18.013Z,10.60
2023-01-11T15:46:09.245Z,11.20
2023-01-11T15:49:07.873Z,6.80
2023-01-11T15:51:50.071Z,9.10
2023-01-11T15:55:09.295Z,9.70
2023-01-11T15:57:52.362Z,7.30
2023-01-11T16:00:30.267Z,8.10
2023-01-11T16:03:29.168Z,9.60
2023-01-11T16:06:16.217Z,11.70
2023-01-11T16:09:01.964Z,9.50
2023-01-11T16:12:02.061Z,8.40
2023-01-11T16:14:34.577Z,12.10
2023-01-11T16:17:02.554Z,8.50
2023-01-11T16:19:39.780Z,13.10
2023-01-11T16:22:16.941Z,9.40
2023-01-11T16:24:46.523Z,7.50
2023-01-11T16:27:24.808Z,9.80
2023-01-11T16:29:51.940Z,10.80
2023-01-11T16:32:27.148Z,9.10
2023-01-11T16:34:55.179Z,10.70
2023-01-11T16:37:37.936Z,12.90
2023-01-11T16:40:11.168Z,11.30
2023-01-11T16:42:52.331Z,11.90
2023-01-11T16:45:25.541Z,13.20
2023-01-11T16:48:21.042Z,11.90
2023-01-11T16:51:09.010Z,11.80
2023-01-11T16:53:38.328Z,13.00
2023-01-11T16:56:09.894Z,10.20
2023-01-11T16:58:39.119Z,8.10
2023-01-11T17:01:07.585Z,10.00
2023-01-11T17:03:43.174Z,11.20
2023-01-11T17:06:22.589Z,10.00
2023-01-11T17:08:56.419Z,8.50
2023-01-11T17:11:37.319Z,9.80
2023-01-11T17:14:24.922Z,12.50
2023-01-11T17:17:16.921Z,10.80
2023-01-11T17:19:47.498Z,12.60
2023-01-11T17:22:31.178Z,12.00
2023-01-11T17:25:07.770Z,11.30
2023-01-11T17:27:40.587Z,9.80
2023-01-11T17:30:34.313Z,8.40
2023-01-11T17:33:01.460Z,11.60
2023-01-11T17:35:36.516Z,11.20
2023-01-11T17:38:06.874Z,11.70
2023-01-11T17:40:39.661Z,10.70
2023-01-11T17:43:27.940Z,13.00
2023-01-11T17:45:56.557Z,9.50
2023-01-11T17:48:23.852Z,11.60
2023-01-11T17:51:05.427Z,12.30
2023-01-11T17:53:35.115Z,9.20
2023-01-11T17:56:07.341Z,13.20
2023-01-11T17:58:35.726Z,13.70
2023-01-11T18:01:08.139Z,10.50
2023-01-11T18:03:45.625Z,11.80
2023-01-11T18:06:40.256Z,9.10
2023-01-11T18:09:18.606Z,13.40
2023-01-11T18:11:45.925Z,10.70
2023-01-11T18:14:25.654Z,10.50
2023-01-11T18:17:03.548Z,13.30
2023-01-11T18:19:41.000Z,11.50
2023-01-11T18:22:35.136Z,12.90
2023-01-11T18:25:14.679Z,9.30
2023-01-11T18:27:46.351Z,10.60
2023-01-11T18:30:31.518Z,13.30
2023-01-11T18:33:03.732Z,10.30
2023-01-11T18:35:31.285Z,11.40
2023-01-11T18:37:58.373Z,13.90
2023-01-11T18:40:24.977Z,13.20
2023-01-11T18:42:53.882Z,12.60
2023-01-11T18:45:21.881Z,9.40
2023-01-11T18:47:50.193Z,10.80
2023-01-11T18:50:19.540Z,13.40
2023-01-11T18:52:46.538Z,11.80
2023-01-11T18:55:14.649Z,13.40
2023-01-11T18:57:43.681Z,10.50
2023-01-11T19:00:15.523Z,13.60
2023-01-11T19:02:43.784Z,12.40
2023-01-11T19:05:18.653Z,11.80
2023-01-11T19:07:46.227Z,11.40
2023-01-11T19:10:19.568Z,8.70
2023-01-11T19:12:46.807Z,11.40
2023-01-11T19:15:14.416Z,12.60
2023-01-11T19:17:41.931Z,11.80
2023-01-11T19:20:11.022Z,11.40
2023-01-11T19:22:38.362Z,14.00
2023-01-11T19:25:08.212Z,13.60
2023-01-11T19:27:35.880Z,9.40
2023-01-11T19:30:03.118Z,10.10
2023-01-11T19:32:29.759Z,14.80
2023-01-11T19:34:58.264Z,8.30
2023-01-11T19:37:26.498Z,14.00
2023-01-11T19:39:53.530Z,11.20
2023-01-11T19:42:21.008Z,13.00
2023-01-11T19:44:47.925Z,11.70
2023-01-11T19:47:17.370Z,12.30
2023-01-11T19:49:44.256Z,14.20
2023-01-11T19:52:13.353Z,13.00
2023-01-11T19:54:42.081Z,10.90
2023-01-11T19:57:10.473Z,9.40
2023-01-11T19:59:37.415Z,16.20
2023-01-11T20:02:05.352Z,10.30
2023-01-11T20:04:32.196Z,15.40
2023-01-11T20:06:59.344Z,10.70
2023-01-11T20:09:26.281Z,13.10
2023-01-11T20:11:54.598Z,12.80
2023-01-11T20:14:21.369Z,11.90
2023-01-11T20:16:48.077Z,13.70
2023-01-11T20:19:15.139Z,12.10
2023-01-11T20:21:42.211Z,11.60
2023-01-11T20:24:12.394Z,10.20
2023-01-11T20:26:39.295Z,8.80
2023-01-11T20:29:06.512Z,14.60
2023-01-11T20:31:35.463Z,11.80
2023-01-11T20:34:10.213Z,10.20
2023-01-11T20:36:38.843Z,12.80
2023-01-11T20:39:06.983Z,10.00
2023-01-11T20:41:50.048Z,12.50
2023-01-11T20:44:25.023Z,11.90
2023-01-11T20:46:52.988Z,14.00
2023-01-11T20:49:28.759Z,10.20
2023-01-11T20:51:56.439Z,10.10
2023-01-11T20:54:23.593Z,10.20
2023-01-11T20:56:50.538Z,11.30
2023-01-11T20:59:19.933Z,10.30
2023-01-11T21:01:48.259Z,10.20
2023-01-11T21:04:19.311Z,9.00
2023-01-11T21:06:50.729Z,12.20
2023-01-11T21:09:18.361Z,11.60
2023-01-11T21:11:56.496Z,10.20
2023-01-11T21:14:23.952Z,8.60
2023-01-11T21:16:50.874Z,8.50
2023-01-11T21:19:18.525Z,11.30
2023-01-11T21:21:49.646Z,10.80
2023-01-11T21:24:20.730Z,9.80
2023-01-11T21:26:49.766Z,8.00
2023-01-11T21:29:16.731Z,10.50
2023-01-11T21:31:43.923Z,10.60
2023-01-11T21:34:12.187Z,10.30
2023-01-11T21:36:39.090Z,9.90
2023-01-11T21:39:06.532Z,7.90
2023-01-11T21:41:52.751Z,10.40
2023-01-11T21:44:20.417Z,10.20
2023-01-11T21:46:47.287Z,9.70
2023-01-11T21:49:14.472Z,9.10
2023-01-11T21:51:42.157Z,7.40
2023-01-11T21:54:11.393Z,10.30
2023-01-11T21:56:38.431Z,8.90
2023-01-11T21:59:05.760Z,7.60
2023-01-11T22:01:32.813Z,8.40
2023-01-11T22:04:03.811Z,7.70
2023-01-11T22:06:30.730Z,8.10
2023-01-11T22:08:58.478Z,9.30
2023-01-11T22:11:25.281Z,9.20
2023-01-11T22:13:51.967Z,10.90
2023-01-11T22:16:19.186Z,9.70
2023-01-11T22:18:46.232Z,7.90
2023-01-11T22:21:14.096Z,9.60
2023-01-11T22:23:42.141Z,7.80
2023-01-11T22:26:11.487Z,8.90
2023-01-11T22:28:57.618Z,10.20
2023-01-11T22:31:25.779Z,10.10
2023-01-11T22:33:52.738Z,6.80
2023-01-11T22:36:19.997Z,10.50
2023-01-11T22:38:46.971Z,9.90
2023-01-11T22:41:15.081Z,7.90
2023-01-11T22:43:45.360Z,9.40
2023-01-11T22:46:14.772Z,7.00
2023-01-11T22:48:42.018Z,8.50
2023-01-11T22:51:10.423Z,8.20
2023-01-11T22:53:38.328Z,8.30
2023-01-11T22:56:06.160Z,8.20
2023-01-11T22:58:33.363Z,6.30
2023-01-11T23:01:12.548Z,7.90
2023-01-11T23:03:40.360Z,6.20
2023-01-11T23:06:08.082Z,7.60
2023-01-11T23:08:40.744Z,6.50
2023-01-11T23:11:08.914Z,8.50
2023-01-11T23:13:54.959Z,9.90
2023-01-11T23:16:25.382Z,8.50
2023-01-11T23:18:52.189Z,7.90
2023-01-11T23:21:20.345Z,8.50
2023-01-11T23:23:47.621Z,11.50
2023-01-11T23:26:17.967Z,9.00
2023-01-11T23:28:46.625Z,7.70
2023-01-11T23:31:18.547Z,7.80
2023-01-11T23:33:50.041Z,9.50
2023-01-11T23:36:18.701Z,7.30
2023-01-11T23:38:46.028Z,7.50
2023-01-11T23:41:34.068Z,5.10
2023-01-11T23:44:02.372Z,7.50
2023-01-11T23:46:48.191Z,6.70
2023-01-11T23:49:15.082Z,7.10
2023-01-11T23:51:42.868Z,8.20
2023-01-11T23:54:10.948Z,8.30
2023-01-11T23:56:38.364Z,5.60
2023-01-11T23:59:06.265Z,5.00
