createdAt,value
2022-08-21T00:01:00.710Z,1.30
2022-08-21T00:03:33.365Z,2.25
2022-08-21T00:06:07.092Z,2.05
2022-08-21T00:08:44.245Z,1.95
2022-08-21T00:11:17.744Z,1.88
2022-08-21T00:13:57.078Z,2.25
2022-08-21T00:16:30.561Z,2.20
2022-08-21T00:19:01.591Z,2.20
2022-08-21T00:21:33.699Z,2.10
2022-08-21T00:24:18.486Z,2.70
2022-08-21T00:27:56.619Z,2.65
2022-08-21T00:30:44.741Z,1.92
2022-08-21T00:33:18.599Z,2.00
2022-08-21T00:35:48.276Z,2.33
2022-08-21T00:38:55.058Z,3.03
2022-08-21T00:44:51.354Z,2.00
2022-08-21T00:47:53.094Z,2.50
2022-08-21T00:50:47.846Z,2.93
2022-08-21T00:53:21.203Z,2.47
2022-08-21T00:58:23.835Z,2.15
2022-08-21T01:03:26.364Z,2.15
2022-08-21T01:05:56.550Z,1.83
2022-08-21T01:08:28.514Z,2.70
2022-08-21T01:10:58.414Z,1.90
2022-08-21T01:13:35.370Z,2.60
2022-08-21T01:16:07.046Z,2.97
2022-08-21T01:18:36.420Z,2.75
2022-08-21T01:21:17.876Z,1.95
2022-08-21T01:23:50.202Z,2.13
2022-08-21T01:26:24.009Z,2.80
2022-08-21T01:29:04.544Z,2.20
2022-08-21T01:34:06.026Z,2.10
2022-08-21T01:36:38.486Z,2.75
2022-08-21T01:39:08.277Z,2.25
2022-08-21T01:41:40.403Z,3.85
2022-08-21T01:44:11.231Z,2.50
2022-08-21T01:46:42.267Z,2.10
2022-08-21T01:49:17.986Z,2.33
2022-08-21T01:51:49.503Z,2.13
2022-08-21T01:54:19.637Z,2.45
2022-08-21T01:56:53.933Z,2.03
2022-08-21T01:59:26.677Z,3.00
2022-08-21T02:01:56.779Z,2.30
2022-08-21T02:04:28.193Z,3.15
2022-08-21T02:07:01.745Z,2.17
2022-08-21T02:09:36.005Z,1.90
2022-08-21T02:12:14.671Z,2.05
2022-08-21T02:15:02.037Z,2.90
2022-08-21T02:17:42.326Z,2.60
2022-08-21T02:20:14.885Z,2.25
2022-08-21T02:22:58.227Z,2.20
2022-08-21T02:25:28.638Z,2.50
2022-08-21T02:27:58.169Z,2.58
2022-08-21T02:30:31.974Z,2.10
2022-08-21T02:33:01.882Z,2.30
2022-08-21T02:38:16.740Z,1.83
2022-08-21T02:40:51.497Z,2.63
2022-08-21T02:43:26.635Z,2.10
2022-08-21T02:45:58.901Z,2.40
2022-08-21T02:48:35.993Z,2.53
2022-08-21T02:51:07.116Z,2.10
2022-08-21T02:53:39.983Z,2.70
2022-08-21T02:56:17.757Z,2.30
2022-08-21T02:58:50.587Z,2.70
2022-08-21T03:01:20.742Z,2.33
2022-08-21T03:03:53.206Z,3.00
2022-08-21T03:06:29.153Z,2.75
2022-08-21T03:09:02.845Z,2.40
2022-08-21T03:11:34.912Z,3.15
2022-08-21T03:16:36.158Z,2.63
2022-08-21T03:19:05.820Z,3.10
2022-08-21T03:21:35.261Z,2.15
2022-08-21T03:24:07.919Z,2.15
2022-08-21T03:26:37.042Z,2.80
2022-08-21T03:29:09.654Z,1.98
2022-08-21T03:31:39.288Z,2.13
2022-08-21T03:34:08.769Z,2.40
2022-08-21T03:36:41.921Z,2.22
2022-08-21T03:39:16.423Z,2.25
2022-08-21T03:41:45.716Z,2.00
2022-08-21T03:44:35.261Z,2.22
2022-08-21T03:47:10.813Z,2.08
2022-08-21T03:49:42.358Z,1.92
2022-08-21T03:52:15.406Z,2.80
2022-08-21T03:54:50.581Z,2.10
2022-08-21T03:57:22.501Z,1.65
2022-08-21T03:59:51.798Z,2.30
2022-08-21T04:02:23.129Z,2.30
2022-08-21T04:04:52.692Z,3.50
2022-08-21T04:07:22.442Z,2.55
2022-08-21T04:09:58.071Z,2.55
2022-08-21T04:12:29.268Z,2.40
2022-08-21T04:14:58.786Z,2.30
2022-08-21T04:17:31.885Z,4.28
2022-08-21T04:20:03.551Z,2.40
2022-08-21T04:22:35.103Z,3.10
2022-08-21T04:25:06.462Z,2.80
2022-08-21T04:27:35.948Z,2.20
2022-08-21T04:30:06.577Z,1.98
2022-08-21T04:32:36.023Z,2.08
2022-08-21T04:35:08.778Z,1.65
2022-08-21T04:37:42.021Z,2.88
2022-08-21T04:40:16.050Z,2.30
2022-08-21T04:42:47.492Z,3.40
2022-08-21T04:45:28.828Z,3.03
2022-08-21T04:48:00.353Z,2.28
2022-08-21T04:50:34.722Z,2.45
2022-08-21T04:53:09.531Z,3.47
2022-08-21T04:55:45.383Z,2.42
2022-08-21T04:58:24.035Z,3.50
2022-08-21T05:00:55.594Z,3.40
2022-08-21T05:03:25.853Z,2.05
2022-08-21T05:05:55.112Z,2.22
2022-08-21T05:08:28.586Z,2.40
2022-08-21T05:11:08.959Z,2.90
2022-08-21T05:13:41.740Z,2.72
2022-08-21T05:16:15.494Z,2.45
2022-08-21T05:19:08.013Z,2.70
2022-08-21T05:21:37.701Z,2.72
2022-08-21T05:24:09.925Z,2.08
2022-08-21T05:26:46.224Z,2.30
2022-08-21T05:29:16.740Z,2.35
2022-08-21T05:31:50.036Z,1.90
2022-08-21T05:34:21.563Z,2.60
2022-08-21T05:36:51.762Z,2.80
2022-08-21T05:39:29.822Z,3.17
2022-08-21T05:42:25.732Z,2.30
2022-08-21T05:44:55.209Z,2.00
2022-08-21T05:47:26.403Z,1.83
2022-08-21T05:49:55.883Z,2.47
2022-08-21T05:52:25.124Z,1.92
2022-08-21T05:54:55.426Z,1.75
2022-08-21T05:57:26.487Z,2.28
2022-08-21T05:59:56.533Z,1.83
2022-08-21T06:02:32.954Z,2.50
2022-08-21T06:05:02.144Z,2.35
2022-08-21T06:07:31.451Z,1.80
2022-08-21T06:10:06.609Z,1.63
2022-08-21T06:12:37.336Z,1.67
2022-08-21T06:15:11.114Z,1.60
2022-08-21T06:17:40.558Z,1.63
2022-08-21T06:20:10.423Z,1.40
2022-08-21T06:22:39.828Z,1.67
2022-08-21T06:25:11.599Z,1.90
2022-08-21T06:27:42.339Z,1.65
2022-08-21T06:30:12.354Z,1.92
2022-08-21T06:32:42.263Z,1.80
2022-08-21T06:35:14.870Z,1.40
2022-08-21T06:37:44.035Z,2.33
2022-08-21T06:40:14.268Z,2.00
2022-08-21T06:42:46.681Z,2.05
2022-08-21T06:45:19.379Z,2.72
2022-08-21T06:47:49.338Z,2.85
2022-08-21T06:50:27.140Z,1.80
2022-08-21T06:53:06.708Z,1.92
2022-08-21T06:55:43.480Z,1.92
2022-08-21T06:58:33.841Z,1.75
2022-08-21T07:01:03.577Z,2.60
2022-08-21T07:03:39.420Z,1.85
2022-08-21T07:06:26.206Z,1.90
2022-08-21T07:09:24.673Z,1.88
2022-08-21T07:12:01.745Z,2.15
2022-08-21T07:14:37.033Z,2.08
2022-08-21T07:17:07.686Z,1.50
2022-08-21T07:19:44.391Z,1.88
2022-08-21T07:22:13.980Z,1.57
2022-08-21T07:24:43.330Z,1.88
2022-08-21T07:27:12.380Z,1.77
2022-08-21T07:29:43.205Z,1.48
2022-08-21T07:32:20.942Z,2.25
2022-08-21T07:34:51.414Z,1.30
2022-08-21T07:37:30.974Z,1.40
2022-08-21T07:40:00.317Z,1.23
2022-08-21T07:42:31.091Z,1.23
2022-08-21T07:45:05.195Z,1.10
2022-08-21T07:47:42.397Z,1.73
2022-08-21T07:50:12.984Z,1.00
2022-08-21T07:52:42.736Z,1.00
2022-08-21T07:55:13.389Z,0.80
2022-08-21T07:57:42.960Z,1.00
2022-08-21T08:00:15.125Z,1.15
2022-08-21T08:02:47.622Z,1.25
2022-08-21T08:05:38.150Z,1.00
2022-08-21T08:08:08.571Z,1.48
2022-08-21T08:10:38.034Z,1.05
2022-08-21T08:13:10.492Z,1.30
2022-08-21T08:15:43.737Z,1.20
2022-08-21T08:18:18.928Z,1.48
2022-08-21T08:23:19.203Z,1.35
2022-08-21T08:25:48.503Z,1.00
2022-08-21T08:28:19.435Z,1.20
2022-08-21T08:30:52.551Z,1.17
2022-08-21T08:33:21.943Z,1.48
2022-08-21T08:35:54.187Z,1.00
2022-08-21T08:38:24.768Z,1.10
2022-08-21T08:41:02.832Z,1.45
2022-08-21T08:43:32.695Z,1.88
2022-08-21T08:46:05.524Z,1.10
2022-08-21T08:48:41.890Z,0.80
2022-08-21T08:51:15.727Z,1.55
2022-08-21T08:53:49.807Z,1.38
2022-08-21T08:56:24.238Z,1.27
2022-08-21T08:58:55.589Z,0.85
2022-08-21T09:01:28.717Z,0.95
2022-08-21T09:03:59.464Z,0.93
2022-08-21T09:06:37.382Z,1.30
2022-08-21T09:09:15.651Z,0.50
2022-08-21T09:11:56.734Z,1.38
2022-08-21T09:14:36.646Z,0.90
2022-08-21T09:17:14.825Z,0.90
2022-08-21T09:19:54.351Z,1.17
2022-08-21T09:22:31.632Z,1.00
2022-08-21T09:25:12.329Z,1.15
2022-08-21T09:27:43.541Z,1.00
2022-08-21T09:30:13.551Z,1.05
2022-08-21T09:32:44.187Z,1.00
2022-08-21T09:35:14.574Z,0.95
2022-08-21T09:37:53.552Z,0.60
2022-08-21T09:40:37.299Z,0.70
2022-08-21T09:43:08.309Z,1.10
2022-08-21T09:45:38.546Z,0.75
2022-08-21T09:48:13.062Z,0.88
2022-08-21T09:50:44.009Z,0.98
2022-08-21T09:53:19.933Z,0.95
2022-08-21T09:56:12.251Z,0.88
2022-08-21T09:58:42.677Z,1.45
2022-08-21T10:01:16.622Z,0.80
2022-08-21T10:03:47.530Z,0.73
2022-08-21T10:06:24.996Z,1.77
2022-08-21T10:08:54.492Z,1.00
2022-08-21T10:11:30.588Z,1.15
2022-08-21T10:14:04.032Z,0.80
2022-08-21T10:16:39.310Z,0.68
2022-08-21T10:19:16.040Z,1.50
2022-08-21T10:21:49.165Z,0.85
2022-08-21T10:24:31.009Z,0.95
2022-08-21T10:27:09.008Z,1.35
2022-08-21T10:29:46.344Z,1.02
2022-08-21T10:32:26.480Z,0.90
2022-08-21T10:35:01.219Z,0.68
2022-08-21T10:37:34.635Z,1.05
2022-08-21T10:40:09.109Z,0.98
2022-08-21T10:42:44.839Z,1.05
2022-08-21T10:45:19.149Z,0.65
2022-08-21T10:47:52.959Z,1.00
2022-08-21T10:50:33.255Z,1.02
2022-08-21T10:53:18.652Z,1.00
2022-08-21T10:55:51.501Z,0.77
2022-08-21T10:58:26.690Z,1.00
2022-08-21T11:00:58.828Z,1.08
2022-08-21T11:03:32.238Z,1.20
2022-08-21T11:06:05.445Z,1.00
2022-08-21T11:08:39.694Z,0.93
2022-08-21T11:11:15.815Z,1.10
2022-08-21T11:13:53.617Z,0.80
2022-08-21T11:16:32.151Z,1.10
2022-08-21T11:19:05.213Z,0.80
2022-08-21T11:21:51.496Z,0.98
2022-08-21T11:24:28.719Z,0.60
2022-08-21T11:27:09.697Z,1.02
2022-08-21T11:29:45.091Z,1.90
2022-08-21T11:32:25.571Z,0.60
2022-08-21T11:35:00.113Z,0.60
2022-08-21T11:37:39.488Z,0.90
2022-08-21T11:40:15.512Z,0.80
2022-08-21T11:42:52.182Z,0.75
2022-08-21T11:45:28.189Z,0.73
2022-08-21T11:48:04.519Z,0.88
2022-08-21T11:50:36.486Z,1.00
2022-08-21T11:55:45.303Z,0.77
2022-08-21T11:58:20.874Z,1.00
2022-08-21T12:00:56.115Z,0.70
2022-08-21T12:03:28.853Z,0.90
2022-08-21T12:06:03.136Z,1.00
2022-08-21T12:08:34.474Z,0.70
2022-08-21T12:11:10.430Z,0.90
2022-08-21T12:13:42.287Z,0.85
2022-08-21T12:16:21.190Z,0.80
2022-08-21T12:18:50.549Z,0.90
2022-08-21T12:21:24.535Z,0.70
2022-08-21T12:24:04.165Z,0.80
2022-08-21T12:26:40.190Z,0.90
2022-08-21T12:29:15.435Z,1.33
2022-08-21T12:32:07.035Z,0.85
2022-08-21T12:34:38.340Z,0.80
2022-08-21T12:37:09.671Z,1.10
2022-08-21T12:39:40.365Z,1.08
2022-08-21T12:42:15.666Z,1.02
2022-08-21T12:44:47.279Z,0.90
2022-08-21T12:47:24.172Z,1.10
2022-08-21T12:49:58.442Z,0.80
2022-08-21T12:52:38.926Z,1.25
2022-08-21T12:55:09.756Z,1.30
2022-08-21T12:57:44.867Z,1.90
2022-08-21T13:00:18.879Z,1.30
2022-08-21T13:02:51.836Z,0.93
2022-08-21T13:05:30.840Z,0.77
2022-08-21T13:08:00.811Z,1.25
2022-08-21T13:10:31.577Z,1.00
2022-08-21T13:13:12.548Z,1.08
2022-08-21T13:15:47.844Z,1.20
2022-08-21T13:18:23.541Z,0.90
2022-08-21T13:20:53.812Z,0.75
2022-08-21T13:23:26.164Z,1.20
2022-08-21T13:25:55.637Z,0.70
2022-08-21T13:28:35.514Z,0.70
2022-08-21T13:31:09.530Z,1.08
2022-08-21T13:33:40.114Z,1.35
2022-08-21T13:36:13.134Z,1.08
2022-08-21T13:38:44.249Z,1.10
2022-08-21T13:41:19.315Z,0.98
2022-08-21T13:43:53.846Z,1.65
2022-08-21T13:46:26.748Z,1.08
2022-08-21T13:48:59.621Z,0.80
2022-08-21T13:51:29.284Z,1.52
2022-08-21T13:53:58.734Z,1.02
2022-08-21T13:56:31.708Z,1.20
2022-08-21T13:59:04.391Z,0.88
2022-08-21T14:01:38.902Z,1.17
2022-08-21T14:04:19.354Z,1.17
2022-08-21T14:06:52.892Z,1.65
2022-08-21T14:09:28.923Z,1.90
2022-08-21T14:12:00.489Z,1.50
2022-08-21T14:14:33.088Z,1.35
2022-08-21T14:17:24.312Z,0.98
2022-08-21T14:20:03.323Z,1.10
2022-08-21T14:22:35.032Z,1.65
2022-08-21T14:25:09.487Z,1.60
2022-08-21T14:27:45.755Z,1.40
2022-08-21T14:30:22.008Z,1.42
2022-08-21T14:32:53.507Z,1.38
2022-08-21T14:35:23.766Z,1.58
2022-08-21T14:37:55.116Z,1.65
2022-08-21T14:40:26.753Z,1.00
2022-08-21T14:42:59.158Z,1.13
2022-08-21T14:45:46.836Z,1.65
2022-08-21T14:48:26.961Z,1.73
2022-08-21T14:54:10.770Z,1.40
2022-08-21T15:00:58.603Z,1.73
2022-08-21T15:03:43.119Z,1.08
2022-08-21T15:06:35.360Z,1.60
2022-08-21T15:09:23.795Z,1.60
2022-08-21T15:12:07.193Z,1.35
2022-08-21T15:14:49.720Z,1.40
2022-08-21T15:17:21.601Z,1.45
2022-08-21T15:20:00.231Z,1.55
2022-08-21T15:22:33.542Z,1.70
2022-08-21T15:25:07.860Z,1.30
2022-08-21T15:27:40.468Z,1.80
2022-08-21T15:30:13.913Z,1.60
2022-08-21T15:32:49.970Z,1.65
2022-08-21T15:35:27.015Z,1.83
2022-08-21T15:37:59.473Z,1.40
2022-08-21T15:40:29.309Z,1.30
2022-08-21T15:43:03.158Z,2.08
2022-08-21T15:45:37.395Z,1.92
2022-08-21T15:48:10.591Z,1.90
2022-08-21T15:50:44.710Z,1.03
2022-08-21T15:53:14.280Z,1.60
2022-08-21T15:55:46.440Z,1.55
2022-08-21T15:58:21.754Z,1.88
2022-08-21T16:01:00.003Z,1.90
2022-08-21T16:03:32.244Z,1.00
2022-08-21T16:06:03.249Z,2.13
2022-08-21T16:08:36.808Z,1.95
2022-08-21T16:11:08.587Z,1.85
2022-08-21T16:13:48.319Z,2.60
2022-08-21T16:16:22.260Z,2.60
2022-08-21T16:19:00.243Z,1.73
2022-08-21T16:21:33.788Z,1.67
2022-08-21T16:24:04.317Z,1.90
2022-08-21T16:26:36.905Z,1.45
2022-08-21T16:29:16.418Z,1.45
2022-08-21T16:34:39.715Z,2.10
2022-08-21T16:37:24.567Z,1.60
2022-08-21T16:40:07.357Z,1.17
2022-08-21T16:43:19.584Z,2.05
2022-08-21T16:46:10.813Z,1.38
2022-08-21T16:48:45.687Z,1.38
2022-08-21T16:51:16.339Z,1.95
2022-08-21T16:53:48.944Z,2.10
2022-08-21T17:01:52.596Z,1.70
2022-08-21T17:03:27.737Z,2.40
2022-08-21T17:06:35.512Z,3.10
2022-08-21T17:12:19.127Z,2.08
2022-08-21T17:15:08.673Z,1.67
2022-08-21T17:17:43.869Z,1.50
2022-08-21T17:20:30.413Z,2.22
2022-08-21T17:23:09.292Z,1.85
2022-08-21T17:26:16.038Z,3.83
2022-08-21T17:29:32.567Z,1.85
2022-08-21T17:32:31.115Z,2.78
2022-08-21T17:35:40.272Z,1.77
2022-08-21T17:38:18.038Z,1.55
2022-08-21T17:41:20.039Z,2.00
2022-08-21T17:44:16.607Z,2.42
2022-08-21T17:47:04.093Z,2.25
2022-08-21T17:50:05.561Z,1.73
2022-08-21T17:53:20.604Z,2.08
2022-08-21T17:56:41.165Z,1.40
2022-08-21T17:59:22.352Z,1.55
2022-08-21T18:02:10.426Z,2.63
2022-08-21T18:05:01.232Z,2.40
2022-08-21T18:07:58.046Z,2.78
2022-08-21T18:10:28.241Z,1.98
2022-08-21T18:13:04.038Z,1.60
2022-08-21T18:15:38.690Z,2.47
2022-08-21T18:18:12.808Z,1.35
2022-08-21T18:20:48.482Z,1.80
2022-08-21T18:23:43.485Z,1.30
2022-08-21T18:26:23.906Z,2.58
2022-08-21T18:29:02.450Z,1.60
2022-08-21T18:31:42.594Z,1.92
2022-08-21T18:34:20.292Z,2.63
2022-08-21T18:36:55.125Z,2.38
2022-08-21T18:39:37.788Z,2.35
2022-08-21T18:42:12.625Z,2.38
2022-08-21T18:44:45.303Z,2.83
2022-08-21T18:47:25.593Z,2.10
2022-08-21T18:50:03.490Z,2.60
2022-08-21T18:52:37.878Z,2.08
2022-08-21T18:55:14.779Z,2.45
2022-08-21T18:57:51.884Z,2.15
2022-08-21T19:03:10.737Z,2.60
2022-08-21T19:05:44.861Z,3.30
2022-08-21T19:08:21.419Z,3.00
2022-08-21T19:11:01.172Z,2.78
2022-08-21T19:13:34.966Z,4.43
2022-08-21T19:16:09.719Z,2.20
2022-08-21T19:18:50.739Z,2.50
2022-08-21T19:21:20.568Z,2.10
2022-08-21T19:23:54.063Z,2.80
2022-08-21T19:26:26.036Z,2.28
2022-08-21T19:28:59.792Z,1.80
2022-08-21T19:31:40.480Z,2.15
2022-08-21T19:34:17.033Z,1.70
2022-08-21T19:36:52.445Z,1.90
2022-08-21T19:39:24.068Z,1.67
2022-08-21T19:42:00.161Z,1.33
2022-08-21T19:44:43.139Z,2.13
2022-08-21T19:47:19.374Z,2.70
2022-08-21T19:49:53.031Z,1.55
2022-08-21T19:52:25.123Z,2.50
2022-08-21T19:57:41.900Z,1.90
2022-08-21T20:00:22.706Z,2.53
2022-08-21T20:03:22.745Z,1.92
2022-08-21T20:06:01.055Z,2.05
2022-08-21T20:09:28.335Z,1.80
2022-08-21T20:11:44.420Z,1.65
2022-08-21T20:14:21.752Z,1.83
2022-08-21T20:16:52.727Z,1.98
2022-08-21T20:19:28.933Z,2.05
2022-08-21T20:22:06.172Z,1.90
2022-08-21T20:24:36.542Z,2.30
2022-08-21T20:27:21.631Z,2.00
2022-08-21T20:29:57.516Z,1.60
2022-08-21T20:32:34.928Z,1.48
2022-08-21T20:35:16.350Z,1.35
2022-08-21T20:37:58.493Z,2.03
2022-08-21T20:43:38.638Z,2.15
2022-08-21T20:46:15.816Z,1.95
2022-08-21T20:49:06.362Z,2.40
2022-08-21T20:51:42.966Z,1.85
2022-08-21T20:54:26.094Z,2.42
2022-08-21T20:57:13.787Z,2.20
2022-08-21T20:59:50.943Z,2.70
2022-08-21T21:02:40.802Z,1.67
2022-08-21T21:05:35.948Z,1.85
2022-08-21T21:08:13.826Z,2.53
2022-08-21T21:10:55.993Z,1.80
2022-08-21T21:13:35.584Z,1.60
2022-08-21T21:18:48.843Z,2.83
2022-08-21T21:21:34.125Z,2.13
2022-08-21T21:27:14.291Z,1.70
2022-08-21T21:29:50.834Z,2.05
2022-08-21T21:32:21.997Z,1.85
2022-08-21T21:34:54.069Z,2.13
2022-08-21T21:37:33.182Z,1.80
2022-08-21T21:44:47.913Z,2.50
2022-08-21T21:47:21.541Z,1.63
2022-08-21T21:50:19.048Z,1.98
2022-08-21T21:53:12.273Z,2.88
2022-08-21T21:55:49.396Z,1.60
2022-08-21T21:58:37.179Z,2.17
2022-08-21T22:01:13.405Z,1.95
2022-08-21T22:03:47.403Z,2.50
2022-08-21T22:06:19.194Z,1.77
2022-08-21T22:08:56.795Z,1.80
2022-08-21T22:11:29.745Z,2.47
2022-08-21T22:14:04.272Z,1.63
2022-08-21T22:16:36.471Z,3.00
2022-08-21T22:19:13.599Z,2.10
2022-08-21T22:21:46.715Z,1.80
2022-08-21T22:24:16.770Z,2.20
2022-08-21T22:26:48.817Z,2.17
2022-08-21T22:32:01.759Z,2.28
2022-08-21T22:34:34.145Z,1.75
2022-08-21T22:37:04.377Z,2.15
2022-08-21T22:39:39.050Z,2.00
2022-08-21T22:42:11.097Z,2.25
2022-08-21T22:44:50.256Z,1.90
2022-08-21T22:47:24.649Z,2.38
2022-08-21T22:49:59.619Z,1.77
2022-08-21T22:52:34.200Z,1.70
2022-08-21T22:55:06.388Z,1.92
2022-08-21T22:57:37.244Z,1.85
2022-08-21T23:00:10.192Z,1.90
2022-08-21T23:02:45.440Z,2.10
2022-08-21T23:05:21.697Z,1.52
2022-08-21T23:07:51.456Z,1.58
2022-08-21T23:10:22.584Z,2.00
2022-08-21T23:13:01.054Z,2.22
2022-08-21T23:15:34.809Z,1.80
2022-08-21T23:18:13.542Z,1.88
2022-08-21T23:20:46.082Z,2.40
2022-08-21T23:23:27.766Z,2.15
2022-08-21T23:26:17.321Z,2.25
2022-08-21T23:28:54.326Z,1.70
2022-08-21T23:31:30.328Z,2.08
2022-08-21T23:34:08.701Z,2.58
2022-08-21T23:37:00.221Z,2.00
2022-08-21T23:39:39.385Z,2.63
2022-08-21T23:42:13.489Z,2.78
2022-08-21T23:44:47.451Z,1.60
2022-08-21T23:47:25.295Z,2.00
2022-08-21T23:49:59.754Z,1.67
2022-08-21T23:52:38.991Z,1.80
2022-08-21T23:55:19.421Z,2.13
2022-08-21T23:57:54.832Z,1.98
