createdAt,value
2022-12-04T00:01:17.841Z,4.33
2022-12-04T00:03:45.890Z,5.27
2022-12-04T00:06:16.021Z,5.33
2022-12-04T00:08:44.647Z,5.23
2022-12-04T00:11:15.719Z,4.30
2022-12-04T00:13:44.085Z,4.43
2022-12-04T00:16:15.515Z,4.60
2022-12-04T00:18:43.381Z,4.57
2022-12-04T00:21:13.330Z,4.37
2022-12-04T00:23:42.141Z,4.73
2022-12-04T00:26:11.743Z,4.57
2022-12-04T00:28:41.631Z,4.63
2022-12-04T00:31:11.717Z,4.50
2022-12-04T00:33:39.771Z,4.70
2022-12-04T00:36:09.789Z,4.53
2022-12-04T00:38:38.989Z,4.80
2022-12-04T00:41:08.862Z,4.77
2022-12-04T00:43:36.774Z,4.33
2022-12-04T00:46:06.177Z,4.50
2022-12-04T00:48:34.372Z,4.83
2022-12-04T00:51:03.581Z,4.40
2022-12-04T00:53:31.635Z,4.57
2022-12-04T00:55:59.505Z,4.63
2022-12-04T00:58:27.315Z,4.97
2022-12-04T01:01:03.355Z,4.73
2022-12-04T01:03:33.126Z,4.20
2022-12-04T01:06:01.341Z,4.53
2022-12-04T01:08:29.750Z,4.27
2022-12-04T01:10:57.656Z,4.83
2022-12-04T01:13:25.978Z,4.37
2022-12-04T01:15:53.806Z,4.87
2022-12-04T01:18:21.651Z,4.17
2022-12-04T01:20:52.115Z,5.13
2022-12-04T01:23:21.610Z,4.70
2022-12-04T01:25:53.612Z,4.40
2022-12-04T01:28:21.558Z,4.47
2022-12-04T01:30:59.596Z,4.37
2022-12-04T01:33:27.669Z,4.17
2022-12-04T01:35:58.824Z,4.67
2022-12-04T01:38:26.953Z,4.50
2022-12-04T01:40:55.133Z,4.47
2022-12-04T01:43:23.731Z,4.57
2022-12-04T01:45:53.371Z,4.80
2022-12-04T01:48:27.504Z,5.00
2022-12-04T01:51:02.437Z,4.23
2022-12-04T01:53:30.984Z,4.30
2022-12-04T01:55:58.959Z,4.60
2022-12-04T01:58:32.059Z,4.30
2022-12-04T02:01:08.183Z,4.10
2022-12-04T02:03:37.047Z,4.57
2022-12-04T02:06:06.873Z,4.73
2022-12-04T02:08:36.180Z,4.73
2022-12-04T02:11:14.016Z,4.67
2022-12-04T02:13:50.698Z,4.63
2022-12-04T02:16:25.935Z,4.30
2022-12-04T02:19:02.552Z,4.20
2022-12-04T02:21:35.961Z,4.43
2022-12-04T02:24:27.489Z,4.77
2022-12-04T02:27:00.299Z,4.30
2022-12-04T02:29:38.948Z,4.60
2022-12-04T02:32:13.363Z,4.60
2022-12-04T02:34:45.548Z,4.43
2022-12-04T02:37:18.248Z,4.70
2022-12-04T02:39:53.328Z,4.40
2022-12-04T02:42:29.933Z,4.60
2022-12-04T02:45:03.955Z,4.53
2022-12-04T02:47:32.967Z,4.17
2022-12-04T02:50:03.903Z,4.63
2022-12-04T02:52:35.324Z,4.70
2022-12-04T02:55:08.860Z,4.07
2022-12-04T02:57:41.868Z,4.00
2022-12-04T03:00:12.379Z,4.63
2022-12-04T03:02:47.158Z,4.70
2022-12-04T03:05:19.583Z,4.77
2022-12-04T03:07:51.385Z,4.57
2022-12-04T03:10:24.698Z,4.50
2022-12-04T03:12:56.502Z,4.53
2022-12-04T03:15:29.490Z,4.60
2022-12-04T03:18:02.123Z,4.17
2022-12-04T03:20:33.074Z,3.93
2022-12-04T03:23:05.720Z,4.70
2022-12-04T03:25:39.636Z,4.30
2022-12-04T03:28:13.950Z,4.80
2022-12-04T03:30:49.824Z,4.40
2022-12-04T03:33:20.867Z,4.60
2022-12-04T03:35:52.278Z,4.40
2022-12-04T03:38:24.777Z,4.17
2022-12-04T03:41:02.308Z,4.60
2022-12-04T03:43:34.608Z,4.87
2022-12-04T03:46:09.587Z,4.43
2022-12-04T03:48:42.057Z,4.70
2022-12-04T03:51:16.301Z,4.10
2022-12-04T03:53:49.780Z,4.23
2022-12-04T03:56:20.866Z,4.30
2022-12-04T03:58:55.723Z,4.43
2022-12-04T04:01:30.912Z,4.13
2022-12-04T04:04:00.855Z,4.40
2022-12-04T04:06:33.622Z,4.87
2022-12-04T04:09:06.420Z,4.60
2022-12-04T04:11:38.663Z,4.60
2022-12-04T04:14:30.612Z,4.60
2022-12-04T04:17:17.006Z,4.33
2022-12-04T04:20:05.539Z,4.67
2022-12-04T04:22:55.836Z,4.40
2022-12-04T04:25:26.848Z,4.50
2022-12-04T04:27:55.511Z,4.47
2022-12-04T04:30:23.782Z,4.10
2022-12-04T04:32:59.554Z,4.90
2022-12-04T04:35:35.117Z,4.50
2022-12-04T04:38:08.945Z,4.63
2022-12-04T04:40:39.799Z,4.10
2022-12-04T04:43:14.096Z,4.90
2022-12-04T04:45:46.089Z,4.27
2022-12-04T04:48:20.486Z,4.50
2022-12-04T04:50:48.904Z,4.40
2022-12-04T04:53:21.489Z,4.80
2022-12-04T04:55:49.511Z,4.20
2022-12-04T04:58:19.464Z,4.67
2022-12-04T05:00:56.229Z,4.07
2022-12-04T05:03:25.763Z,4.73
2022-12-04T05:05:53.589Z,3.97
2022-12-04T05:08:21.732Z,4.23
2022-12-04T05:10:49.656Z,4.00
2022-12-04T05:13:18.736Z,4.23
2022-12-04T05:15:56.212Z,3.97
2022-12-04T05:18:25.517Z,4.30
2022-12-04T05:20:52.408Z,4.20
2022-12-04T05:23:20.537Z,4.77
2022-12-04T05:25:48.498Z,4.13
2022-12-04T05:28:16.500Z,4.30
2022-12-04T05:30:44.475Z,4.13
2022-12-04T05:33:12.327Z,4.20
2022-12-04T05:35:41.478Z,4.30
2022-12-04T05:38:09.293Z,4.20
2022-12-04T05:40:37.560Z,4.03
2022-12-04T05:43:05.340Z,4.20
2022-12-04T05:45:33.180Z,4.20
2022-12-04T05:48:00.974Z,4.13
2022-12-04T05:50:28.808Z,4.07
2022-12-04T05:52:57.997Z,3.83
2022-12-04T05:55:25.819Z,3.80
2022-12-04T05:57:53.623Z,4.37
2022-12-04T06:00:21.776Z,3.87
2022-12-04T06:02:49.598Z,4.07
2022-12-04T06:05:17.632Z,3.50
2022-12-04T06:07:45.512Z,3.47
2022-12-04T06:10:14.712Z,3.70
2022-12-04T06:12:42.512Z,3.77
2022-12-04T06:15:11.124Z,3.57
2022-12-04T06:17:38.947Z,3.83
2022-12-04T06:20:11.460Z,3.43
2022-12-04T06:22:39.980Z,3.80
2022-12-04T06:25:08.665Z,3.30
2022-12-04T06:27:37.865Z,3.20
2022-12-04T06:30:06.814Z,3.60
2022-12-04T06:32:34.634Z,3.93
2022-12-04T06:35:02.909Z,3.57
2022-12-04T06:37:30.706Z,3.70
2022-12-04T06:39:58.688Z,4.20
2022-12-04T06:42:26.976Z,3.60
2022-12-04T06:44:56.372Z,3.67
2022-12-04T06:47:24.187Z,4.10
2022-12-04T06:49:52.309Z,3.67
2022-12-04T06:52:20.256Z,3.60
2022-12-04T06:54:48.096Z,3.40
2022-12-04T06:57:15.892Z,3.80
2022-12-04T06:59:43.695Z,3.57
2022-12-04T07:02:12.857Z,3.60
2022-12-04T07:04:40.712Z,3.60
2022-12-04T07:07:10.194Z,3.23
2022-12-04T07:09:38.018Z,3.67
2022-12-04T07:12:06.594Z,3.43
2022-12-04T07:14:34.422Z,3.40
2022-12-04T07:17:02.365Z,3.10
2022-12-04T07:19:31.806Z,2.93
2022-12-04T07:21:59.586Z,3.40
2022-12-04T07:24:27.426Z,3.40
2022-12-04T07:26:55.497Z,3.27
2022-12-04T07:29:23.273Z,3.33
2022-12-04T07:31:51.116Z,5.70
2022-12-04T07:34:19.119Z,4.63
2022-12-04T07:36:48.264Z,5.07
2022-12-04T07:39:16.052Z,3.50
2022-12-04T07:41:44.002Z,9.77
2022-12-04T07:44:12.154Z,3.37
2022-12-04T07:46:39.979Z,8.27
2022-12-04T07:49:07.862Z,9.27
2022-12-04T07:51:35.675Z,7.97
2022-12-04T07:54:04.977Z,8.53
2022-12-04T07:56:33.205Z,11.27
2022-12-04T07:59:01.870Z,7.67
2022-12-04T08:01:29.923Z,19.97
2022-12-04T08:03:59.910Z,9.77
2022-12-04T08:06:29.581Z,6.67
2022-12-04T08:08:58.236Z,8.60
2022-12-04T08:11:28.840Z,12.50
2022-12-04T08:13:57.915Z,4.67
2022-12-04T08:16:26.432Z,7.23
2022-12-04T08:18:55.172Z,4.20
2022-12-04T08:21:24.883Z,5.57
2022-12-04T08:23:54.558Z,6.87
2022-12-04T08:26:24.711Z,7.90
2022-12-04T08:28:55.899Z,6.60
2022-12-04T08:31:25.740Z,6.70
2022-12-04T08:33:56.794Z,8.17
2022-12-04T08:36:25.444Z,10.60
2022-12-04T08:38:53.424Z,6.47
2022-12-04T08:41:24.304Z,14.63
2022-12-04T08:43:54.492Z,5.23
2022-12-04T08:46:25.991Z,4.43
2022-12-04T08:48:54.520Z,7.23
2022-12-04T08:51:24.970Z,6.73
2022-12-04T08:53:55.278Z,7.77
2022-12-04T08:56:23.472Z,5.63
2022-12-04T08:58:51.543Z,15.73
2022-12-04T09:01:19.519Z,6.23
2022-12-04T09:03:48.700Z,6.20
2022-12-04T09:06:18.567Z,8.10
2022-12-04T09:08:46.424Z,11.63
2022-12-04T09:11:15.880Z,13.90
2022-12-04T09:13:44.873Z,10.93
2022-12-04T09:16:14.901Z,6.50
2022-12-04T09:18:42.739Z,6.63
2022-12-04T09:21:14.557Z,8.30
2022-12-04T09:23:43.168Z,6.13
2022-12-04T09:26:19.264Z,13.70
2022-12-04T09:28:47.192Z,9.23
2022-12-04T09:31:15.189Z,51.40
2022-12-04T09:33:43.085Z,50.17
2022-12-04T09:36:16.262Z,43.17
2022-12-04T09:38:44.680Z,16.93
2022-12-04T09:41:28.654Z,14.23
2022-12-04T09:43:59.584Z,15.47
2022-12-04T09:46:33.960Z,10.07
2022-12-04T09:49:05.915Z,13.40
2022-12-04T09:51:38.484Z,14.20
2022-12-04T09:54:12.615Z,7.57
2022-12-04T09:56:40.930Z,12.37
2022-12-04T09:59:15.759Z,14.73
2022-12-04T10:01:50.059Z,19.70
2022-12-04T10:04:18.926Z,19.17
2022-12-04T10:06:56.080Z,14.63
2022-12-04T10:09:28.589Z,18.27
2022-12-04T10:12:07.974Z,16.63
2022-12-04T10:14:56.177Z,14.77
2022-12-04T10:17:33.833Z,12.23
2022-12-04T10:20:08.426Z,9.27
2022-12-04T10:22:52.232Z,9.77
2022-12-04T10:25:22.641Z,11.90
2022-12-04T10:27:56.179Z,16.97
2022-12-04T10:30:27.579Z,10.27
2022-12-04T10:33:00.876Z,13.40
2022-12-04T10:35:31.039Z,11.47
2022-12-04T10:38:04.441Z,12.77
2022-12-04T10:40:36.677Z,10.73
2022-12-04T10:43:16.058Z,12.50
2022-12-04T10:45:44.215Z,12.77
2022-12-04T10:48:20.618Z,12.87
2022-12-04T10:50:48.590Z,11.20
2022-12-04T10:53:19.702Z,10.17
2022-12-04T10:55:47.504Z,10.63
2022-12-04T10:58:20.392Z,5.47
2022-12-04T11:01:01.738Z,15.60
2022-12-04T11:03:30.624Z,14.77
2022-12-04T11:06:01.024Z,10.53
2022-12-04T11:08:36.936Z,16.23
2022-12-04T11:11:07.525Z,11.90
2022-12-04T11:13:36.242Z,16.63
2022-12-04T11:16:04.482Z,10.43
2022-12-04T11:18:35.325Z,8.47
2022-12-04T11:21:06.469Z,9.07
2022-12-04T11:23:46.135Z,16.23
2022-12-04T11:26:15.008Z,12.10
2022-12-04T11:28:49.014Z,14.97
2022-12-04T11:31:19.868Z,8.27
2022-12-04T11:33:50.737Z,8.27
2022-12-04T11:36:22.870Z,8.77
2022-12-04T11:38:54.138Z,7.30
2022-12-04T11:41:27.464Z,11.00
2022-12-04T11:43:59.971Z,9.27
2022-12-04T11:46:31.190Z,11.43
2022-12-04T11:48:59.186Z,10.00
2022-12-04T11:51:38.173Z,9.40
2022-12-04T11:54:19.180Z,5.03
2022-12-04T11:56:50.648Z,16.97
2022-12-04T11:59:33.229Z,16.13
2022-12-04T12:02:12.275Z,14.20
2022-12-04T12:04:55.524Z,11.03
2022-12-04T12:07:36.148Z,24.67
2022-12-04T12:10:11.098Z,8.17
2022-12-04T12:12:51.858Z,7.37
2022-12-04T12:15:28.118Z,14.80
2022-12-04T12:18:28.915Z,10.77
2022-12-04T12:21:06.344Z,6.13
2022-12-04T12:23:58.186Z,6.43
2022-12-04T12:26:35.671Z,8.37
2022-12-04T12:29:15.333Z,17.63
2022-12-04T12:32:10.592Z,11.17
2022-12-04T12:34:41.065Z,14.10
2022-12-04T12:37:21.145Z,10.37
2022-12-04T12:39:55.590Z,8.60
2022-12-04T12:42:31.061Z,21.83
2022-12-04T12:45:04.740Z,13.13
2022-12-04T12:47:40.131Z,8.33
2022-12-04T12:50:14.597Z,14.93
2022-12-04T12:52:47.238Z,10.67
2022-12-04T12:55:19.564Z,10.70
2022-12-04T12:57:57.442Z,11.30
2022-12-04T13:00:26.443Z,9.13
2022-12-04T13:03:02.349Z,9.07
2022-12-04T13:05:36.564Z,7.70
2022-12-04T13:08:12.454Z,8.63
2022-12-04T13:10:47.069Z,18.40
2022-12-04T13:13:25.875Z,9.90
2022-12-04T13:15:57.650Z,11.27
2022-12-04T13:18:28.925Z,9.77
2022-12-04T13:21:00.024Z,5.93
2022-12-04T13:23:52.000Z,6.47
2022-12-04T13:26:35.402Z,17.07
2022-12-04T13:29:14.542Z,5.70
2022-12-04T13:31:53.081Z,5.30
2022-12-04T13:34:40.009Z,6.00
2022-12-04T13:37:22.669Z,6.33
2022-12-04T13:40:38.715Z,6.53
2022-12-04T13:43:33.185Z,5.83
2022-12-04T13:46:05.881Z,7.33
2022-12-04T13:48:39.546Z,6.30
2022-12-04T13:51:26.408Z,8.13
2022-12-04T13:54:22.708Z,4.43
2022-12-04T13:56:52.198Z,9.87
2022-12-04T13:59:33.890Z,6.03
2022-12-04T14:02:08.272Z,8.03
2022-12-04T14:04:41.571Z,4.93
2022-12-04T14:07:23.556Z,5.43
2022-12-04T14:09:54.289Z,8.00
2022-12-04T14:12:28.068Z,4.87
2022-12-04T14:14:58.275Z,8.27
2022-12-04T14:17:31.799Z,11.30
2022-12-04T14:20:07.600Z,10.57
2022-12-04T14:22:44.516Z,7.07
2022-12-04T14:25:37.931Z,11.83
2022-12-04T14:28:25.641Z,11.13
2022-12-04T14:31:31.999Z,11.43
2022-12-04T14:34:04.734Z,13.13
2022-12-04T14:36:37.387Z,10.20
2022-12-04T14:39:12.764Z,6.37
2022-12-04T14:41:41.652Z,12.43
2022-12-04T14:44:28.054Z,7.87
2022-12-04T14:46:59.058Z,9.40
2022-12-04T14:49:40.498Z,12.10
2022-12-04T14:52:14.027Z,6.27
2022-12-04T14:54:52.117Z,10.00
2022-12-04T14:57:35.338Z,11.20
2022-12-04T15:00:05.389Z,11.63
2022-12-04T15:02:39.792Z,7.93
2022-12-04T15:05:13.557Z,14.13
2022-12-04T15:07:48.656Z,8.40
2022-12-04T15:10:38.799Z,8.17
2022-12-04T15:13:06.607Z,15.27
2022-12-04T15:15:34.619Z,11.67
2022-12-04T15:18:05.162Z,15.00
2022-12-04T15:20:39.507Z,11.33
2022-12-04T15:23:07.649Z,9.30
2022-12-04T15:25:41.977Z,6.17
2022-12-04T15:28:14.988Z,10.43
2022-12-04T15:30:44.831Z,8.30
2022-12-04T15:33:21.550Z,8.90
2022-12-04T15:35:55.010Z,11.93
2022-12-04T15:38:22.942Z,15.50
2022-12-04T15:40:53.557Z,11.03
2022-12-04T15:43:28.172Z,14.87
2022-12-04T15:45:56.632Z,6.13
2022-12-04T15:48:26.652Z,5.60
2022-12-04T15:51:01.702Z,4.97
2022-12-04T15:53:32.382Z,7.33
2022-12-04T15:56:03.332Z,7.07
2022-12-04T15:58:32.930Z,4.43
2022-12-04T16:01:03.009Z,9.00
2022-12-04T16:03:32.915Z,10.03
2022-12-04T16:06:08.130Z,8.20
2022-12-04T16:08:37.895Z,8.90
2022-12-04T16:11:07.528Z,7.13
2022-12-04T16:13:37.861Z,5.33
2022-12-04T16:16:08.274Z,7.33
2022-12-04T16:18:36.241Z,9.30
2022-12-04T16:21:05.542Z,4.30
2022-12-04T16:23:33.561Z,4.90
2022-12-04T16:26:01.358Z,5.13
2022-12-04T16:28:29.365Z,4.50
2022-12-04T16:30:57.258Z,7.47
2022-12-04T16:33:25.159Z,5.43
2022-12-04T16:35:52.941Z,4.03
2022-12-04T16:38:22.209Z,5.73
2022-12-04T16:40:50.006Z,6.20
2022-12-04T16:43:18.522Z,3.70
2022-12-04T16:45:48.936Z,5.03
2022-12-04T16:48:16.918Z,7.00
2022-12-04T16:50:45.617Z,5.73
2022-12-04T16:53:17.819Z,7.83
2022-12-04T16:55:48.874Z,6.40
2022-12-04T16:58:17.250Z,5.00
2022-12-04T17:00:50.682Z,9.27
2022-12-04T17:03:22.854Z,6.93
2022-12-04T17:05:50.695Z,7.70
2022-12-04T17:08:18.810Z,4.77
2022-12-04T17:10:48.051Z,10.30
2022-12-04T17:13:18.430Z,6.10
2022-12-04T17:15:46.397Z,9.50
2022-12-04T17:18:20.528Z,6.70
2022-12-04T17:20:49.157Z,5.70
2022-12-04T17:23:17.297Z,7.17
2022-12-04T17:25:45.086Z,4.13
2022-12-04T17:28:14.373Z,5.83
2022-12-04T17:30:45.959Z,6.67
2022-12-04T17:33:14.005Z,4.53
2022-12-04T17:35:43.530Z,23.00
2022-12-04T17:38:11.384Z,4.80
2022-12-04T17:40:39.258Z,4.13
2022-12-04T17:43:07.059Z,7.17
2022-12-04T17:45:36.238Z,6.83
2022-12-04T17:48:04.096Z,10.30
2022-12-04T17:50:31.924Z,4.27
2022-12-04T17:52:59.750Z,9.17
2022-12-04T17:55:27.550Z,4.10
2022-12-04T17:57:55.371Z,6.70
2022-12-04T18:00:23.547Z,6.03
2022-12-04T18:02:53.504Z,5.97
2022-12-04T18:05:21.784Z,4.17
2022-12-04T18:07:49.714Z,8.70
2022-12-04T18:10:17.878Z,5.63
2022-12-04T18:12:45.733Z,21.37
2022-12-04T18:15:13.501Z,14.20
2022-12-04T18:17:41.288Z,19.63
2022-12-04T18:20:11.434Z,19.60
2022-12-04T18:22:39.289Z,19.97
2022-12-04T18:25:08.987Z,20.47
2022-12-04T18:27:41.669Z,21.57
2022-12-04T18:30:10.636Z,23.10
2022-12-04T18:32:38.542Z,14.03
2022-12-04T18:35:06.966Z,14.97
2022-12-04T18:37:36.156Z,19.97
2022-12-04T18:40:06.805Z,19.20
2022-12-04T18:42:37.373Z,20.43
2022-12-04T18:45:05.818Z,22.40
2022-12-04T18:47:33.710Z,17.23
2022-12-04T18:50:01.525Z,22.97
2022-12-04T18:52:31.806Z,19.93
2022-12-04T18:55:00.925Z,14.33
2022-12-04T18:57:28.768Z,19.13
2022-12-04T18:59:56.836Z,16.77
2022-12-04T19:02:25.048Z,17.03
2022-12-04T19:04:52.917Z,16.37
2022-12-04T19:07:20.732Z,19.80
2022-12-04T19:10:10.549Z,21.93
2022-12-04T19:12:37.677Z,19.43
2022-12-04T19:15:06.241Z,17.93
2022-12-04T19:17:34.311Z,27.80
2022-12-04T19:20:02.150Z,25.83
2022-12-04T19:22:30.722Z,20.63
2022-12-04T19:24:58.516Z,15.73
2022-12-04T19:27:28.040Z,23.37
2022-12-04T19:29:57.578Z,19.97
2022-12-04T19:32:28.007Z,17.47
2022-12-04T19:34:55.796Z,23.27
2022-12-04T19:37:23.671Z,16.90
2022-12-04T19:39:51.492Z,16.07
2022-12-04T19:42:19.286Z,16.47
2022-12-04T19:44:48.766Z,15.87
2022-12-04T19:47:18.836Z,17.13
2022-12-04T19:49:47.358Z,20.07
2022-12-04T19:52:25.213Z,19.97
2022-12-04T19:54:53.054Z,13.13
2022-12-04T19:57:20.902Z,17.40
2022-12-04T19:59:48.787Z,14.50
2022-12-04T20:02:19.565Z,16.50
2022-12-04T20:04:47.498Z,12.67
2022-12-04T20:07:18.504Z,14.43
2022-12-04T20:09:52.104Z,13.37
2022-12-04T20:12:20.324Z,14.73
2022-12-04T20:14:51.459Z,13.17
2022-12-04T20:17:20.606Z,11.43
2022-12-04T20:19:48.424Z,12.17
2022-12-04T20:22:16.234Z,15.50
2022-12-04T20:24:44.068Z,11.97
2022-12-04T20:27:11.896Z,15.63
2022-12-04T20:29:42.583Z,10.97
2022-12-04T20:32:10.398Z,17.83
2022-12-04T20:34:43.556Z,9.60
2022-12-04T20:37:11.887Z,10.93
2022-12-04T20:39:40.171Z,10.10
2022-12-04T20:42:08.094Z,13.03
2022-12-04T20:44:35.989Z,10.93
2022-12-04T20:47:03.886Z,10.70
2022-12-04T20:49:49.280Z,9.30
2022-12-04T20:52:19.460Z,11.53
2022-12-04T20:55:04.949Z,14.30
2022-12-04T20:57:58.333Z,11.80
2022-12-04T21:00:26.150Z,11.87
2022-12-04T21:02:55.855Z,9.97
2022-12-04T21:05:26.429Z,9.90
2022-12-04T21:07:56.688Z,11.37
2022-12-04T21:10:24.533Z,21.30
2022-12-04T21:13:12.104Z,11.07
2022-12-04T21:15:57.642Z,10.27
2022-12-04T21:18:25.493Z,6.90
2022-12-04T21:20:54.758Z,10.33
2022-12-04T21:23:22.551Z,7.43
2022-12-04T21:25:58.454Z,6.77
2022-12-04T21:28:26.261Z,7.67
2022-12-04T21:30:54.139Z,10.37
2022-12-04T21:33:21.974Z,6.97
2022-12-04T21:35:49.748Z,14.37
2022-12-04T21:38:18.887Z,8.53
2022-12-04T21:40:49.430Z,8.43
2022-12-04T21:43:17.204Z,7.90
2022-12-04T21:45:45.809Z,7.00
2022-12-04T21:48:13.755Z,7.03
2022-12-04T21:50:41.561Z,13.30
2022-12-04T21:53:09.593Z,9.70
2022-12-04T21:55:38.731Z,9.23
2022-12-04T21:58:06.534Z,7.60
2022-12-04T22:00:34.410Z,9.17
2022-12-04T22:03:05.400Z,8.00
2022-12-04T22:05:33.558Z,7.00
2022-12-04T22:08:01.548Z,7.10
2022-12-04T22:10:29.409Z,9.37
2022-12-04T22:12:58.559Z,9.00
2022-12-04T22:15:26.405Z,5.57
2022-12-04T22:17:54.198Z,7.80
2022-12-04T22:20:23.426Z,6.13
2022-12-04T22:22:51.213Z,5.13
2022-12-04T22:25:19.060Z,6.43
2022-12-04T22:27:46.919Z,7.00
2022-12-04T22:30:16.632Z,8.33
2022-12-04T22:32:44.449Z,9.67
2022-12-04T22:35:12.322Z,5.50
2022-12-04T22:37:44.272Z,5.70
2022-12-04T22:40:13.605Z,6.20
2022-12-04T22:42:41.541Z,6.90
2022-12-04T22:45:09.969Z,7.07
2022-12-04T22:47:39.334Z,8.20
2022-12-04T22:50:08.769Z,8.33
2022-12-04T22:52:36.570Z,6.13
2022-12-04T22:55:04.613Z,8.07
2022-12-04T22:57:32.476Z,8.17
2022-12-04T23:00:00.266Z,7.67
2022-12-04T23:02:28.051Z,8.33
2022-12-04T23:04:57.275Z,7.77
2022-12-04T23:07:25.166Z,10.30
2022-12-04T23:09:52.973Z,6.30
2022-12-04T23:12:20.797Z,5.97
2022-12-04T23:14:48.703Z,8.63
2022-12-04T23:17:16.508Z,5.17
2022-12-04T23:19:44.314Z,6.93
2022-12-04T23:22:13.498Z,7.20
2022-12-04T23:24:41.608Z,5.37
2022-12-04T23:27:09.518Z,5.47
2022-12-04T23:29:52.693Z,6.80
2022-12-04T23:32:21.425Z,5.47
2022-12-04T23:34:49.285Z,6.03
2022-12-04T23:37:18.459Z,7.23
2022-12-04T23:39:46.283Z,6.37
2022-12-04T23:42:14.063Z,7.83
2022-12-04T23:44:41.840Z,6.83
2022-12-04T23:47:09.683Z,7.63
2022-12-04T23:49:37.525Z,4.83
2022-12-04T23:52:05.665Z,6.90
2022-12-04T23:54:37.486Z,6.37
2022-12-04T23:57:05.439Z,7.27
2022-12-04T23:59:33.309Z,6.10
