createdAt,value
2018-11-26T00:00:06.832Z,20.90
2018-11-26T00:02:35.676Z,23.10
2018-11-26T00:05:04.511Z,23.33
2018-11-26T00:07:33.342Z,23.10
2018-11-26T00:10:02.913Z,20.33
2018-11-26T00:12:31.753Z,20.70
2018-11-26T00:15:01.319Z,20.63
2018-11-26T00:17:30.149Z,21.70
2018-11-26T00:19:58.992Z,19.40
2018-11-26T00:22:27.815Z,20.67
2018-11-26T00:24:56.646Z,22.90
2018-11-26T00:27:25.531Z,20.90
2018-11-26T00:29:54.315Z,21.00
2018-11-26T00:32:23.144Z,20.93
2018-11-26T00:34:51.984Z,21.70
2018-11-26T00:37:20.822Z,20.63
2018-11-26T00:39:49.648Z,20.10
2018-11-26T00:42:19.220Z,20.90
2018-11-26T00:44:48.060Z,20.57
2018-11-26T00:47:16.895Z,20.67
2018-11-26T00:49:45.721Z,21.13
2018-11-26T00:52:14.566Z,21.70
2018-11-26T00:54:43.422Z,21.47
2018-11-26T00:57:12.256Z,20.23
2018-11-26T00:59:41.095Z,21.20
2018-11-26T01:02:09.938Z,22.60
2018-11-26T01:04:39.361Z,21.00
2018-11-26T01:07:08.184Z,23.62
2018-11-26T01:09:37.008Z,21.80
2018-11-26T01:12:05.844Z,21.47
2018-11-26T01:14:34.676Z,22.00
2018-11-26T01:17:03.500Z,20.93
2018-11-26T01:19:33.245Z,21.97
2018-11-26T01:22:02.076Z,23.37
2018-11-26T01:24:30.910Z,21.47
2018-11-26T01:26:59.752Z,22.70
2018-11-26T01:29:28.575Z,21.90
2018-11-26T01:31:57.399Z,21.90
2018-11-26T01:34:26.232Z,21.97
2018-11-26T01:36:55.068Z,16.50
2018-11-26T01:39:23.901Z,21.30
2018-11-26T01:41:52.738Z,23.00
2018-11-26T01:44:21.583Z,25.08
2018-11-26T01:46:51.190Z,22.60
2018-11-26T01:49:20.019Z,22.13
2018-11-26T01:51:48.844Z,21.23
2018-11-26T01:54:17.671Z,20.83
2018-11-26T01:56:47.244Z,22.17
2018-11-26T01:59:16.070Z,26.60
2018-11-26T02:01:45.641Z,21.43
2018-11-26T02:04:14.470Z,20.90
2018-11-26T02:06:43.300Z,21.60
2018-11-26T02:09:12.145Z,21.80
2018-11-26T02:11:41.719Z,21.53
2018-11-26T02:14:10.545Z,20.83
2018-11-26T02:16:39.380Z,22.30
2018-11-26T02:19:08.203Z,21.63
2018-11-26T02:21:37.039Z,22.20
2018-11-26T02:24:05.877Z,22.00
2018-11-26T02:26:34.703Z,22.23
2018-11-26T02:29:03.570Z,21.23
2018-11-26T02:31:32.358Z,20.33
2018-11-26T02:34:01.951Z,21.53
2018-11-26T02:36:30.786Z,20.93
2018-11-26T02:38:59.607Z,21.33
2018-11-26T02:41:28.444Z,22.00
2018-11-26T02:43:57.278Z,20.93
2018-11-26T02:46:26.116Z,21.13
2018-11-26T02:48:54.964Z,23.27
2018-11-26T02:51:23.776Z,20.83
2018-11-26T02:53:52.607Z,20.80
2018-11-26T02:56:21.429Z,20.60
2018-11-26T02:58:50.265Z,20.47
2018-11-26T03:01:19.095Z,20.07
2018-11-26T03:03:47.925Z,20.30
2018-11-26T03:06:17.495Z,19.30
2018-11-26T03:08:46.323Z,19.00
2018-11-26T03:11:15.149Z,19.10
2018-11-26T03:13:43.984Z,17.43
2018-11-26T03:16:12.827Z,19.03
2018-11-26T03:18:41.676Z,19.87
2018-11-26T03:21:10.505Z,18.42
2018-11-26T03:23:39.323Z,17.35
2018-11-26T03:26:08.173Z,14.90
2018-11-26T03:28:37.005Z,14.63
2018-11-26T03:31:05.851Z,13.20
2018-11-26T03:33:34.681Z,13.60
2018-11-26T03:36:03.507Z,12.93
2018-11-26T03:38:32.341Z,12.07
2018-11-26T03:41:01.169Z,12.80
2018-11-26T03:43:30.010Z,11.90
2018-11-26T03:45:58.843Z,12.67
2018-11-26T03:48:28.425Z,12.00
2018-11-26T03:50:57.254Z,10.95
2018-11-26T03:53:26.082Z,10.23
2018-11-26T03:55:54.911Z,10.00
2018-11-26T03:58:23.740Z,10.07
2018-11-26T04:00:52.567Z,9.73
2018-11-26T04:03:21.412Z,11.17
2018-11-26T04:05:50.254Z,10.73
2018-11-26T04:08:19.091Z,10.20
2018-11-26T04:10:47.927Z,9.33
2018-11-26T04:13:16.755Z,9.27
2018-11-26T04:15:45.589Z,8.77
2018-11-26T04:18:14.414Z,8.90
2018-11-26T04:20:43.238Z,8.27
2018-11-26T04:23:12.062Z,8.00
2018-11-26T04:25:40.889Z,8.53
2018-11-26T04:28:10.453Z,8.03
2018-11-26T04:30:39.269Z,9.07
2018-11-26T04:33:08.108Z,8.17
2018-11-26T04:35:36.930Z,7.53
2018-11-26T04:38:05.753Z,7.83
2018-11-26T04:40:34.572Z,7.33
2018-11-26T04:43:03.398Z,7.27
2018-11-26T04:45:32.217Z,8.00
2018-11-26T04:48:01.788Z,7.63
2018-11-26T04:50:30.640Z,7.20
2018-11-26T04:53:00.178Z,7.70
2018-11-26T04:55:29.001Z,6.80
2018-11-26T04:57:58.566Z,7.03
2018-11-26T05:00:27.389Z,7.50
2018-11-26T05:02:56.214Z,6.77
2018-11-26T05:05:25.086Z,7.23
2018-11-26T05:07:54.625Z,6.80
2018-11-26T05:10:23.430Z,7.47
2018-11-26T05:12:52.256Z,7.97
2018-11-26T05:15:21.095Z,8.90
2018-11-26T05:17:49.929Z,9.43
2018-11-26T05:20:18.768Z,10.60
2018-11-26T05:22:47.604Z,10.77
2018-11-26T05:25:16.444Z,9.97
2018-11-26T05:27:45.273Z,11.47
2018-11-26T05:30:14.105Z,10.47
2018-11-26T05:32:42.926Z,10.70
2018-11-26T05:35:11.757Z,11.17
2018-11-26T05:37:41.331Z,10.53
2018-11-26T05:40:10.165Z,11.95
2018-11-26T05:42:38.992Z,10.23
2018-11-26T05:45:07.819Z,10.83
2018-11-26T05:47:36.653Z,10.43
2018-11-26T05:50:05.477Z,11.00
2018-11-26T05:52:34.907Z,10.83
2018-11-26T05:55:04.490Z,11.23
2018-11-26T05:57:33.322Z,11.75
2018-11-26T06:00:02.159Z,11.73
2018-11-26T06:02:30.984Z,11.57
2018-11-26T06:05:00.562Z,10.90
2018-11-26T06:07:29.448Z,11.70
2018-11-26T06:09:58.287Z,10.70
2018-11-26T06:12:27.121Z,11.20
2018-11-26T06:14:55.945Z,11.37
2018-11-26T06:17:24.784Z,10.80
2018-11-26T06:19:53.610Z,11.60
2018-11-26T06:22:22.430Z,11.40
2018-11-26T06:24:51.262Z,10.63
2018-11-26T06:27:20.089Z,11.67
2018-11-26T06:29:49.653Z,11.07
2018-11-26T06:32:18.510Z,12.23
2018-11-26T06:34:47.348Z,11.57
2018-11-26T06:37:16.201Z,10.87
2018-11-26T06:39:45.042Z,12.30
2018-11-26T06:42:13.880Z,12.55
2018-11-26T06:44:42.709Z,11.32
2018-11-26T06:47:11.589Z,11.30
2018-11-26T06:49:40.426Z,10.43
2018-11-26T06:52:09.259Z,10.20
2018-11-26T06:54:38.101Z,10.67
2018-11-26T06:57:07.686Z,9.50
2018-11-26T06:59:36.522Z,10.30
2018-11-26T07:02:05.352Z,10.67
2018-11-26T07:04:34.173Z,10.63
2018-11-26T07:07:03.808Z,9.90
2018-11-26T07:09:32.641Z,10.80
2018-11-26T07:12:01.493Z,10.13
2018-11-26T07:14:30.319Z,10.53
2018-11-26T07:16:59.152Z,9.67
2018-11-26T07:19:27.994Z,9.87
2018-11-26T07:21:56.819Z,9.83
2018-11-26T07:24:26.407Z,9.53
2018-11-26T07:26:55.254Z,10.00
2018-11-26T07:29:24.397Z,11.10
2018-11-26T07:31:53.675Z,11.00
2018-11-26T07:34:23.118Z,10.85
2018-11-26T07:36:51.959Z,9.53
2018-11-26T07:39:20.787Z,9.33
2018-11-26T07:41:50.369Z,9.43
2018-11-26T07:44:19.219Z,9.00
2018-11-26T07:46:48.050Z,9.60
2018-11-26T07:49:17.483Z,9.93
2018-11-26T07:51:47.059Z,10.17
2018-11-26T07:54:15.900Z,10.10
2018-11-26T07:56:44.768Z,11.20
2018-11-26T07:59:13.621Z,11.43
2018-11-26T08:01:42.477Z,10.98
2018-11-26T08:04:11.310Z,9.67
2018-11-26T08:06:40.152Z,10.77
2018-11-26T08:09:08.995Z,10.47
2018-11-26T08:11:37.833Z,12.47
2018-11-26T08:14:06.665Z,11.83
2018-11-26T08:16:35.544Z,11.37
2018-11-26T08:19:04.347Z,11.80
2018-11-26T08:21:33.919Z,12.03
2018-11-26T08:24:02.758Z,12.57
2018-11-26T08:26:31.595Z,13.20
2018-11-26T08:29:00.422Z,12.73
2018-11-26T08:31:29.262Z,12.50
2018-11-26T08:33:58.109Z,14.30
2018-11-26T08:36:27.679Z,14.80
2018-11-26T08:38:56.520Z,14.98
2018-11-26T08:41:25.356Z,12.90
2018-11-26T08:43:54.190Z,14.23
2018-11-26T08:46:23.041Z,15.63
2018-11-26T08:48:51.875Z,14.10
2018-11-26T08:51:20.719Z,14.10
2018-11-26T08:53:49.554Z,15.43
2018-11-26T08:56:18.384Z,15.07
2018-11-26T08:58:47.222Z,14.50
2018-11-26T09:01:16.066Z,15.23
2018-11-26T09:03:44.909Z,15.10
2018-11-26T09:06:13.739Z,15.37
2018-11-26T09:08:42.569Z,15.30
2018-11-26T09:11:12.148Z,14.97
2018-11-26T09:13:40.979Z,15.40
2018-11-26T09:16:09.857Z,14.53
2018-11-26T09:18:38.655Z,16.33
2018-11-26T09:21:07.499Z,16.43
2018-11-26T09:23:36.323Z,15.13
2018-11-26T09:26:05.893Z,16.20
2018-11-26T09:28:34.745Z,16.83
2018-11-26T09:31:03.596Z,16.57
2018-11-26T09:33:33.199Z,15.97
2018-11-26T09:36:02.022Z,15.50
2018-11-26T09:38:30.866Z,15.47
2018-11-26T09:40:59.702Z,15.50
2018-11-26T09:43:28.545Z,17.13
2018-11-26T09:45:58.109Z,15.70
2018-11-26T09:48:26.968Z,17.08
2018-11-26T09:50:55.807Z,15.07
2018-11-26T09:53:24.651Z,16.67
2018-11-26T09:55:53.490Z,15.93
2018-11-26T09:58:22.316Z,16.87
2018-11-26T10:00:51.151Z,16.20
2018-11-26T10:03:19.995Z,16.43
2018-11-26T10:05:48.847Z,16.30
2018-11-26T10:08:17.679Z,16.40
2018-11-26T10:10:46.515Z,15.97
2018-11-26T10:13:15.363Z,16.17
2018-11-26T10:15:44.185Z,17.20
2018-11-26T10:18:13.012Z,15.87
2018-11-26T10:20:41.846Z,16.60
2018-11-26T10:23:10.677Z,17.13
2018-11-26T10:25:39.508Z,17.27
2018-11-26T10:28:08.346Z,16.83
2018-11-26T10:30:37.182Z,17.83
2018-11-26T10:33:06.024Z,17.43
2018-11-26T10:35:34.871Z,18.40
2018-11-26T10:38:03.722Z,17.87
2018-11-26T10:40:32.585Z,16.90
2018-11-26T10:43:01.417Z,18.80
2018-11-26T10:45:30.264Z,16.87
2018-11-26T10:47:59.087Z,19.00
2018-11-26T10:50:28.657Z,13.17
2018-11-26T10:52:57.498Z,18.50
2018-11-26T10:55:26.332Z,16.37
2018-11-26T10:57:55.182Z,17.23
2018-11-26T11:00:24.020Z,16.23
2018-11-26T11:02:52.861Z,16.93
2018-11-26T11:05:21.695Z,17.17
2018-11-26T11:07:50.558Z,17.67
2018-11-26T11:10:19.380Z,17.30
2018-11-26T11:12:48.230Z,19.03
2018-11-26T11:15:17.055Z,18.17
2018-11-26T11:17:45.914Z,18.27
2018-11-26T11:20:14.755Z,17.50
2018-11-26T11:22:43.596Z,18.17
2018-11-26T11:25:12.446Z,18.13
2018-11-26T11:27:42.037Z,18.33
2018-11-26T11:30:10.888Z,18.63
2018-11-26T11:32:39.752Z,20.33
2018-11-26T11:35:08.595Z,20.00
2018-11-26T11:37:37.462Z,19.58
2018-11-26T11:40:06.317Z,19.77
2018-11-26T11:42:35.164Z,17.47
2018-11-26T11:45:04.587Z,17.30
2018-11-26T11:47:33.422Z,19.30
2018-11-26T11:50:02.266Z,18.10
2018-11-26T11:52:31.855Z,19.17
2018-11-26T11:55:00.736Z,19.57
2018-11-26T11:57:29.562Z,21.97
2018-11-26T11:59:58.396Z,18.50
2018-11-26T12:02:27.225Z,18.37
2018-11-26T12:04:56.802Z,18.87
2018-11-26T12:07:25.641Z,20.35
2018-11-26T12:09:54.484Z,17.93
2018-11-26T12:12:23.339Z,17.20
2018-11-26T12:14:52.189Z,17.53
2018-11-26T12:17:21.025Z,17.50
2018-11-26T12:19:49.870Z,18.27
2018-11-26T12:22:19.448Z,18.90
2018-11-26T12:24:48.278Z,19.92
2018-11-26T12:27:17.122Z,16.97
2018-11-26T12:29:45.960Z,16.47
2018-11-26T12:32:14.810Z,17.03
2018-11-26T12:34:43.661Z,17.23
2018-11-26T12:37:12.513Z,18.83
2018-11-26T12:39:41.360Z,15.43
2018-11-26T12:42:10.198Z,17.17
2018-11-26T12:44:39.046Z,16.73
2018-11-26T12:47:08.418Z,16.87
2018-11-26T12:49:37.273Z,17.37
2018-11-26T12:52:06.111Z,15.57
2018-11-26T12:54:34.962Z,16.90
2018-11-26T12:57:03.806Z,17.70
2018-11-26T12:59:32.640Z,16.60
2018-11-26T13:02:01.488Z,16.00
2018-11-26T13:04:30.324Z,15.80
2018-11-26T13:06:59.143Z,15.80
2018-11-26T13:09:27.989Z,16.00
2018-11-26T13:11:56.825Z,17.33
2018-11-26T13:14:25.681Z,16.33
2018-11-26T13:16:54.535Z,17.37
2018-11-26T13:19:23.381Z,16.53
2018-11-26T13:21:52.229Z,16.43
2018-11-26T13:24:21.052Z,18.80
2018-11-26T13:26:50.639Z,15.30
2018-11-26T13:29:19.473Z,17.77
2018-11-26T13:31:48.314Z,14.80
2018-11-26T13:34:17.164Z,15.33
2018-11-26T13:36:46.013Z,16.40
2018-11-26T13:39:14.864Z,18.60
2018-11-26T13:41:43.695Z,20.87
2018-11-26T13:44:12.529Z,19.77
2018-11-26T13:46:41.375Z,18.70
2018-11-26T13:49:10.957Z,19.80
2018-11-26T13:51:39.791Z,21.20
2018-11-26T13:54:08.621Z,17.50
2018-11-26T13:56:37.452Z,17.30
2018-11-26T13:59:06.293Z,17.73
2018-11-26T14:01:35.148Z,17.23
2018-11-26T14:04:03.972Z,20.77
2018-11-26T14:06:32.802Z,14.23
2018-11-26T14:09:01.658Z,18.07
2018-11-26T14:11:30.492Z,18.43
2018-11-26T14:13:59.327Z,17.80
2018-11-26T14:16:28.168Z,17.33
2018-11-26T14:18:56.998Z,16.30
2018-11-26T14:21:25.825Z,21.40
2018-11-26T14:23:55.415Z,19.70
2018-11-26T14:26:24.275Z,20.60
2018-11-26T14:28:53.095Z,19.77
2018-11-26T14:31:21.952Z,17.93
2018-11-26T14:33:50.792Z,16.47
2018-11-26T14:36:20.378Z,17.63
2018-11-26T14:38:49.212Z,18.83
2018-11-26T14:41:18.779Z,16.37
2018-11-26T14:43:47.636Z,17.43
2018-11-26T14:46:16.489Z,18.30
2018-11-26T14:48:45.318Z,16.67
2018-11-26T14:51:14.142Z,15.40
2018-11-26T14:53:42.979Z,15.13
2018-11-26T14:56:11.817Z,14.17
2018-11-26T14:58:40.657Z,13.87
2018-11-26T15:01:09.491Z,16.20
2018-11-26T15:03:38.322Z,15.27
2018-11-26T15:06:07.160Z,15.07
2018-11-26T15:08:35.995Z,14.80
2018-11-26T15:11:04.850Z,15.10
2018-11-26T15:13:33.696Z,13.83
2018-11-26T15:16:02.532Z,14.47
2018-11-26T15:18:31.419Z,14.10
2018-11-26T15:21:00.252Z,16.10
2018-11-26T15:23:29.102Z,16.40
2018-11-26T15:25:57.948Z,16.62
2018-11-26T15:28:26.793Z,16.20
2018-11-26T15:30:55.629Z,14.33
2018-11-26T15:33:24.491Z,16.30
2018-11-26T15:35:53.318Z,16.70
2018-11-26T15:38:22.152Z,15.00
2018-11-26T15:40:51.046Z,15.60
2018-11-26T15:43:19.847Z,14.90
2018-11-26T15:45:48.681Z,19.33
2018-11-26T15:48:17.504Z,19.93
2018-11-26T15:50:46.336Z,18.97
2018-11-26T15:53:15.165Z,17.73
2018-11-26T15:55:43.996Z,18.23
2018-11-26T15:58:12.867Z,18.17
2018-11-26T16:00:41.675Z,18.87
2018-11-26T16:03:10.512Z,18.23
2018-11-26T16:05:39.361Z,16.70
2018-11-26T16:08:08.201Z,18.87
2018-11-26T16:10:37.041Z,12.40
2018-11-26T16:13:05.876Z,17.07
2018-11-26T16:15:34.718Z,16.93
2018-11-26T16:18:03.548Z,20.40
2018-11-26T16:20:32.393Z,20.50
2018-11-26T16:23:01.217Z,22.73
2018-11-26T16:25:30.067Z,28.50
2018-11-26T16:27:58.895Z,23.00
2018-11-26T16:30:27.738Z,24.87
2018-11-26T16:32:56.581Z,29.60
2018-11-26T16:35:25.447Z,34.20
2018-11-26T16:37:54.287Z,35.17
2018-11-26T16:40:23.865Z,27.83
2018-11-26T16:42:52.704Z,26.05
2018-11-26T16:45:21.543Z,32.47
2018-11-26T16:47:50.422Z,27.83
2018-11-26T16:50:19.224Z,23.40
2018-11-26T16:52:48.057Z,21.70
2018-11-26T16:55:16.894Z,19.83
2018-11-26T16:57:45.730Z,19.73
2018-11-26T17:00:14.569Z,19.03
2018-11-26T17:02:43.421Z,18.80
2018-11-26T17:05:12.275Z,19.37
2018-11-26T17:07:41.860Z,22.23
2018-11-26T17:10:10.686Z,22.37
2018-11-26T17:12:39.533Z,22.30
2018-11-26T17:15:08.386Z,21.60
2018-11-26T17:17:37.265Z,26.80
2018-11-26T17:20:06.109Z,38.13
2018-11-26T17:22:34.956Z,31.23
2018-11-26T17:25:03.800Z,25.53
2018-11-26T17:27:33.378Z,23.53
2018-11-26T17:30:02.260Z,22.77
2018-11-26T17:32:31.097Z,23.23
2018-11-26T17:34:59.923Z,22.73
2018-11-26T17:37:28.762Z,21.33
2018-11-26T17:39:58.347Z,21.83
2018-11-26T17:42:27.177Z,26.08
2018-11-26T17:44:56.032Z,24.27
2018-11-26T17:47:24.869Z,23.40
2018-11-26T17:49:53.713Z,23.23
2018-11-26T17:52:23.134Z,24.37
2018-11-26T17:54:52.723Z,25.40
2018-11-26T17:57:21.556Z,24.83
2018-11-26T17:59:50.422Z,28.67
2018-11-26T18:02:20.463Z,28.53
2018-11-26T18:04:49.310Z,25.70
2018-11-26T18:07:18.164Z,25.10
2018-11-26T18:09:47.010Z,29.05
2018-11-26T18:12:15.871Z,26.77
2018-11-26T18:14:44.718Z,28.07
2018-11-26T18:17:13.557Z,25.77
2018-11-26T18:19:42.428Z,27.00
2018-11-26T18:22:11.262Z,26.00
2018-11-26T18:24:40.118Z,29.93
2018-11-26T18:27:08.951Z,30.30
2018-11-26T18:29:37.800Z,31.73
2018-11-26T18:32:06.638Z,31.50
2018-11-26T18:34:35.478Z,30.00
2018-11-26T18:37:04.911Z,28.70
2018-11-26T18:39:33.756Z,30.17
2018-11-26T18:42:02.589Z,26.40
2018-11-26T18:44:31.435Z,26.33
2018-11-26T18:47:00.276Z,26.53
2018-11-26T18:49:29.109Z,26.67
2018-11-26T18:51:57.983Z,29.10
2018-11-26T18:54:26.821Z,31.90
2018-11-26T18:56:55.678Z,30.33
2018-11-26T18:59:24.507Z,33.23
2018-11-26T19:01:53.337Z,30.50
2018-11-26T19:04:22.205Z,29.67
2018-11-26T19:06:51.047Z,29.33
2018-11-26T19:09:19.888Z,31.10
2018-11-26T19:11:48.720Z,29.37
2018-11-26T19:14:17.556Z,26.27
2018-11-26T19:16:46.389Z,26.00
2018-11-26T19:19:15.222Z,26.73
2018-11-26T19:21:44.048Z,27.13
2018-11-26T19:24:12.883Z,29.33
2018-11-26T19:26:42.552Z,29.10
2018-11-26T19:29:11.872Z,29.77
2018-11-26T19:31:41.749Z,28.67
2018-11-26T19:34:10.620Z,29.77
2018-11-26T19:36:39.759Z,27.60
2018-11-26T19:39:08.562Z,27.27
2018-11-26T19:41:37.448Z,27.83
2018-11-26T19:44:06.289Z,29.93
2018-11-26T19:46:35.132Z,27.50
2018-11-26T19:49:03.978Z,28.20
2018-11-26T19:51:32.840Z,27.70
2018-11-26T19:54:02.435Z,30.52
2018-11-26T19:56:31.279Z,25.97
2018-11-26T19:59:00.175Z,26.43
2018-11-26T20:01:29.069Z,29.33
2018-11-26T20:03:57.886Z,24.63
2018-11-26T20:06:26.745Z,25.03
2018-11-26T20:08:55.598Z,29.00
2018-11-26T20:11:24.466Z,25.00
2018-11-26T20:13:54.079Z,28.20
2018-11-26T20:16:22.919Z,23.23
2018-11-26T20:18:51.765Z,24.87
2018-11-26T20:21:20.632Z,28.10
2018-11-26T20:23:50.246Z,30.27
2018-11-26T20:26:19.835Z,28.43
2018-11-26T20:28:48.695Z,28.50
2018-11-26T20:31:17.541Z,31.90
2018-11-26T20:33:46.430Z,26.07
2018-11-26T20:36:15.312Z,25.00
2018-11-26T20:38:44.110Z,25.60
2018-11-26T20:41:12.991Z,24.93
2018-11-26T20:43:42.577Z,26.17
2018-11-26T20:46:12.013Z,24.93
2018-11-26T20:48:40.899Z,24.93
2018-11-26T20:51:09.719Z,24.73
2018-11-26T20:53:39.476Z,25.30
2018-11-26T20:56:07.407Z,24.87
2018-11-26T20:58:36.245Z,24.63
2018-11-26T21:01:05.836Z,24.30
2018-11-26T21:03:34.686Z,26.00
2018-11-26T21:06:03.519Z,26.70
2018-11-26T21:08:32.365Z,22.30
2018-11-26T21:11:01.208Z,23.10
2018-11-26T21:13:30.925Z,23.20
2018-11-26T21:16:00.518Z,25.93
2018-11-26T21:18:30.015Z,22.37
2018-11-26T21:20:58.823Z,26.08
2018-11-26T21:23:27.670Z,21.87
2018-11-26T21:25:56.521Z,22.83
2018-11-26T21:28:25.423Z,22.17
2018-11-26T21:30:54.307Z,21.60
2018-11-26T21:33:23.077Z,22.03
2018-11-26T21:35:51.941Z,17.77
2018-11-26T21:38:20.774Z,23.73
2018-11-26T21:40:49.621Z,23.73
2018-11-26T21:43:18.492Z,23.53
2018-11-26T21:45:47.329Z,25.60
2018-11-26T21:48:16.186Z,23.57
2018-11-26T21:50:45.001Z,22.67
2018-11-26T21:53:13.887Z,23.93
2018-11-26T21:55:43.450Z,23.87
2018-11-26T21:58:12.284Z,24.83
2018-11-26T22:00:56.069Z,23.47
2018-11-26T22:03:30.338Z,25.30
2018-11-26T22:05:53.775Z,24.83
2018-11-26T22:08:22.615Z,22.27
2018-11-26T22:10:51.462Z,22.33
2018-11-26T22:13:20.341Z,21.93
2018-11-26T22:15:49.188Z,26.45
2018-11-26T22:18:18.026Z,27.27
2018-11-26T22:20:47.605Z,24.83
2018-11-26T22:23:16.450Z,24.60
2018-11-26T22:25:45.292Z,25.77
2018-11-26T22:28:14.123Z,26.53
2018-11-26T22:30:42.973Z,26.20
2018-11-26T22:33:11.864Z,28.30
2018-11-26T22:35:40.673Z,31.50
2018-11-26T22:38:10.258Z,27.00
2018-11-26T22:40:39.107Z,31.23
2018-11-26T22:43:07.977Z,31.05
2018-11-26T22:45:36.828Z,27.13
2018-11-26T22:48:06.425Z,26.07
2018-11-26T22:50:35.265Z,31.42
2018-11-26T22:53:04.108Z,28.03
2018-11-26T22:55:32.951Z,28.60
2018-11-26T22:58:01.794Z,28.40
2018-11-26T23:00:30.633Z,27.80
2018-11-26T23:02:59.504Z,31.00
2018-11-26T23:05:28.351Z,27.53
2018-11-26T23:07:57.196Z,27.33
2018-11-26T23:10:26.067Z,27.87
2018-11-26T23:12:54.921Z,26.70
2018-11-26T23:15:23.750Z,26.27
2018-11-26T23:17:52.593Z,27.13
2018-11-26T23:20:21.417Z,28.40
2018-11-26T23:22:50.267Z,29.20
2018-11-26T23:25:19.108Z,27.70
2018-11-26T23:27:47.963Z,28.67
2018-11-26T23:30:17.397Z,29.17
2018-11-26T23:32:46.248Z,29.63
2018-11-26T23:35:15.086Z,28.43
2018-11-26T23:37:43.932Z,28.50
2018-11-26T23:40:13.348Z,28.37
2018-11-26T23:42:42.201Z,28.60
2018-11-26T23:45:11.041Z,29.92
2018-11-26T23:47:39.893Z,26.83
2018-11-26T23:50:08.735Z,27.10
2018-11-26T23:52:38.798Z,27.03
2018-11-26T23:55:06.418Z,27.20
2018-11-26T23:57:35.266Z,28.47
