createdAt,value
2023-04-15T00:00:39.654Z,93.20
2023-04-15T00:03:06.338Z,93.46
2023-04-15T00:05:32.977Z,94.74
2023-04-15T00:08:00.808Z,94.25
2023-04-15T00:10:27.761Z,93.99
2023-04-15T00:12:54.349Z,94.40
2023-04-15T00:15:20.913Z,93.96
2023-04-15T00:17:50.647Z,95.09
2023-04-15T00:20:17.108Z,95.30
2023-04-15T00:22:43.649Z,96.17
2023-04-15T00:25:10.280Z,96.09
2023-04-15T00:27:36.868Z,96.38
2023-04-15T00:30:03.603Z,96.86
2023-04-15T00:32:30.164Z,96.61
2023-04-15T00:34:56.714Z,97.90
2023-04-15T00:37:23.245Z,98.48
2023-04-15T00:39:49.792Z,98.66
2023-04-15T00:42:16.348Z,98.47
2023-04-15T00:44:42.904Z,99.56
2023-04-15T00:47:09.440Z,99.76
2023-04-15T00:49:35.983Z,99.47
2023-04-15T00:52:02.970Z,100.00
2023-04-15T00:54:29.529Z,100.00
2023-04-15T00:56:56.068Z,100.00
2023-04-15T00:59:22.621Z,100.00
2023-04-15T01:01:49.344Z,100.00
2023-04-15T01:04:16.375Z,100.00
2023-04-15T01:06:42.975Z,100.00
2023-04-15T01:09:09.487Z,100.00
2023-04-15T01:11:36.037Z,100.00
2023-04-15T01:14:02.564Z,100.00
2023-04-15T01:16:29.213Z,100.00
2023-04-15T01:18:55.852Z,100.00
2023-04-15T01:21:22.441Z,100.00
2023-04-15T01:23:49.289Z,100.00
2023-04-15T01:26:15.844Z,100.00
2023-04-15T01:28:42.393Z,100.00
2023-04-15T01:31:10.410Z,100.00
2023-04-15T01:33:37.111Z,100.00
2023-04-15T01:36:04.857Z,100.00
2023-04-15T01:38:31.406Z,100.00
2023-04-15T01:40:57.953Z,100.00
2023-04-15T01:43:24.506Z,100.00
2023-04-15T01:45:51.052Z,100.00
2023-04-15T01:48:17.626Z,100.00
2023-04-15T01:50:44.305Z,100.00
2023-04-15T01:53:10.993Z,100.00
2023-04-15T01:55:37.514Z,100.00
2023-04-15T01:58:04.053Z,100.00
2023-04-15T02:00:30.591Z,100.00
2023-04-15T02:02:57.250Z,100.00
2023-04-15T02:05:23.818Z,100.00
2023-04-15T02:07:50.329Z,100.00
2023-04-15T02:10:16.927Z,100.00
2023-04-15T02:12:43.458Z,100.00
2023-04-15T02:15:10.521Z,100.00
2023-04-15T02:17:37.226Z,100.00
2023-04-15T02:20:04.231Z,100.00
2023-04-15T02:22:30.778Z,100.00
2023-04-15T02:24:57.332Z,100.00
2023-04-15T02:27:23.859Z,100.00
2023-04-15T02:29:50.407Z,100.00
2023-04-15T02:32:16.980Z,100.00
2023-04-15T02:34:43.533Z,100.00
2023-04-15T02:37:11.005Z,100.00
2023-04-15T02:39:37.532Z,100.00
2023-04-15T02:42:04.173Z,100.00
2023-04-15T02:44:30.715Z,100.00
2023-04-15T02:46:57.288Z,100.00
2023-04-15T02:49:24.188Z,100.00
2023-04-15T02:51:50.805Z,100.00
2023-04-15T02:54:18.115Z,100.00
2023-04-15T02:56:44.628Z,100.00
2023-04-15T02:59:12.341Z,100.00
2023-04-15T03:01:38.889Z,100.00
2023-04-15T03:04:05.590Z,100.00
2023-04-15T03:06:32.174Z,100.00
2023-04-15T03:08:58.818Z,100.00
2023-04-15T03:11:25.529Z,100.00
2023-04-15T03:13:52.186Z,100.00
2023-04-15T03:16:18.804Z,100.00
2023-04-15T03:18:45.386Z,100.00
2023-04-15T03:21:11.952Z,100.00
2023-04-15T03:23:38.685Z,100.00
2023-04-15T03:26:05.314Z,100.00
2023-04-15T03:28:31.862Z,100.00
2023-04-15T03:30:58.970Z,100.00
2023-04-15T03:33:25.594Z,100.00
2023-04-15T03:35:52.216Z,100.00
2023-04-15T03:38:18.852Z,100.00
2023-04-15T03:40:46.800Z,100.00
2023-04-15T03:43:13.340Z,100.00
2023-04-15T03:45:39.942Z,100.00
2023-04-15T03:48:16.767Z,100.00
2023-04-15T03:50:44.567Z,100.00
2023-04-15T03:53:11.122Z,100.00
2023-04-15T03:55:37.665Z,100.00
2023-04-15T03:58:04.214Z,100.00
2023-04-15T04:00:30.787Z,100.00
2023-04-15T04:02:57.483Z,100.00
2023-04-15T04:05:24.339Z,100.00
2023-04-15T04:07:50.911Z,100.00
2023-04-15T04:10:17.491Z,100.00
2023-04-15T04:12:44.009Z,100.00
2023-04-15T04:15:11.007Z,100.00
2023-04-15T04:17:37.671Z,100.00
2023-04-15T04:20:04.417Z,100.00
2023-04-15T04:22:31.066Z,100.00
2023-04-15T04:24:57.580Z,100.00
2023-04-15T04:27:24.165Z,100.00
2023-04-15T04:29:50.723Z,100.00
2023-04-15T04:32:17.252Z,100.00
2023-04-15T04:34:43.792Z,100.00
2023-04-15T04:37:10.346Z,100.00
2023-04-15T04:39:36.895Z,100.00
2023-04-15T04:42:03.445Z,100.00
2023-04-15T04:44:29.991Z,100.00
2023-04-15T04:46:56.535Z,100.00
2023-04-15T04:49:23.090Z,100.00
2023-04-15T04:51:49.582Z,100.00
2023-04-15T04:54:16.191Z,100.00
2023-04-15T04:56:42.731Z,100.00
2023-04-15T04:59:09.258Z,100.00
2023-04-15T05:01:35.880Z,100.00
2023-04-15T05:04:02.695Z,100.00
2023-04-15T05:06:29.349Z,100.00
2023-04-15T05:08:55.904Z,100.00
2023-04-15T05:11:22.455Z,100.00
2023-04-15T05:13:48.996Z,100.00
2023-04-15T05:16:15.548Z,100.00
2023-04-15T05:18:42.232Z,100.00
2023-04-15T05:21:08.816Z,100.00
2023-04-15T05:23:35.363Z,100.00
2023-04-15T05:26:01.956Z,100.00
2023-04-15T05:28:28.555Z,100.00
2023-04-15T05:30:55.081Z,100.00
2023-04-15T05:33:21.679Z,100.00
2023-04-15T05:35:48.264Z,100.00
2023-04-15T05:38:14.788Z,100.00
2023-04-15T05:40:41.314Z,100.00
2023-04-15T05:43:07.865Z,100.00
2023-04-15T05:45:34.420Z,100.00
2023-04-15T05:48:01.050Z,100.00
2023-04-15T05:50:27.676Z,100.00
2023-04-15T05:52:54.262Z,100.00
2023-04-15T05:55:20.789Z,100.00
2023-04-15T05:57:47.315Z,100.00
2023-04-15T06:00:14.376Z,100.00
2023-04-15T06:02:41.027Z,100.00
2023-04-15T06:05:08.068Z,100.00
2023-04-15T06:07:34.737Z,100.00
2023-04-15T06:10:01.258Z,100.00
2023-04-15T06:12:27.868Z,100.00
2023-04-15T06:14:54.406Z,100.00
2023-04-15T06:17:21.068Z,100.00
2023-04-15T06:19:47.648Z,100.00
2023-04-15T06:22:14.211Z,100.00
2023-04-15T06:24:40.750Z,100.00
2023-04-15T06:27:07.287Z,100.00
2023-04-15T06:29:33.832Z,100.00
2023-04-15T06:32:00.426Z,100.00
2023-04-15T06:34:27.050Z,100.00
2023-04-15T06:36:53.604Z,100.00
2023-04-15T06:39:20.156Z,100.00
2023-04-15T06:41:46.777Z,100.00
2023-04-15T06:44:13.308Z,100.00
2023-04-15T06:46:39.860Z,100.00
2023-04-15T06:49:06.373Z,100.00
2023-04-15T06:51:34.279Z,100.00
2023-04-15T06:54:00.832Z,100.00
2023-04-15T06:56:27.375Z,100.00
2023-04-15T06:58:53.980Z,100.00
2023-04-15T07:01:20.575Z,100.00
2023-04-15T07:03:47.148Z,100.00
2023-04-15T07:06:13.722Z,100.00
2023-04-15T07:08:40.329Z,100.00
2023-04-15T07:11:06.928Z,100.00
2023-04-15T07:13:33.854Z,100.00
2023-04-15T07:16:00.417Z,100.00
2023-04-15T07:18:26.952Z,100.00
2023-04-15T07:20:53.455Z,100.00
2023-04-15T07:23:20.036Z,100.00
2023-04-15T07:25:46.633Z,100.00
2023-04-15T07:28:13.184Z,100.00
2023-04-15T07:30:39.749Z,100.00
2023-04-15T07:33:06.347Z,100.00
2023-04-15T07:35:32.910Z,100.00
2023-04-15T07:37:59.462Z,100.00
2023-04-15T07:40:26.048Z,100.00
2023-04-15T07:42:52.569Z,100.00
2023-04-15T07:45:19.124Z,100.00
2023-04-15T07:47:45.748Z,100.00
2023-04-15T07:50:12.342Z,100.00
2023-04-15T07:52:38.928Z,100.00
2023-04-15T07:55:09.673Z,100.00
2023-04-15T07:57:36.373Z,100.00
2023-04-15T08:00:03.313Z,100.00
2023-04-15T08:02:30.081Z,100.00
2023-04-15T08:04:56.744Z,100.00
2023-04-15T08:07:23.675Z,100.00
2023-04-15T08:09:50.225Z,100.00
2023-04-15T08:12:16.751Z,100.00
2023-04-15T08:14:44.438Z,100.00
2023-04-15T08:17:11.088Z,100.00
2023-04-15T08:19:37.656Z,100.00
2023-04-15T08:22:04.190Z,100.00
2023-04-15T08:24:31.526Z,100.00
2023-04-15T08:26:58.068Z,100.00
2023-04-15T08:29:24.654Z,100.00
2023-04-15T08:31:51.222Z,100.00
2023-04-15T08:34:17.896Z,100.00
2023-04-15T08:36:44.447Z,100.00
2023-04-15T08:39:10.971Z,100.00
2023-04-15T08:41:41.291Z,100.00
2023-04-15T08:44:07.886Z,100.00
2023-04-15T08:46:34.451Z,100.00
2023-04-15T08:49:01.506Z,100.00
2023-04-15T08:51:28.405Z,100.00
2023-04-15T08:53:55.005Z,100.00
2023-04-15T08:56:24.549Z,100.00
2023-04-15T08:58:51.155Z,100.00
2023-04-15T09:01:17.737Z,100.00
2023-04-15T09:03:44.501Z,100.00
2023-04-15T09:06:11.627Z,100.00
2023-04-15T09:08:38.231Z,100.00
2023-04-15T09:11:04.788Z,100.00
2023-04-15T09:13:31.421Z,100.00
2023-04-15T09:15:57.936Z,100.00
2023-04-15T09:18:31.675Z,100.00
2023-04-15T09:21:11.039Z,100.00
2023-04-15T09:23:38.778Z,100.00
2023-04-15T09:26:05.515Z,100.00
2023-04-15T09:28:32.125Z,100.00
2023-04-15T09:30:58.954Z,100.00
2023-04-15T09:33:25.927Z,100.00
2023-04-15T09:36:03.784Z,100.00
2023-04-15T09:38:30.619Z,100.00
2023-04-15T09:40:57.331Z,100.00
2023-04-15T09:43:23.927Z,100.00
2023-04-15T09:45:54.405Z,100.00
2023-04-15T09:48:22.380Z,100.00
2023-04-15T09:50:49.530Z,100.00
2023-04-15T09:53:20.233Z,100.00
2023-04-15T09:55:50.717Z,100.00
2023-04-15T09:58:21.452Z,100.00
2023-04-15T10:00:48.329Z,100.00
2023-04-15T10:03:35.331Z,100.00
2023-04-15T10:06:02.094Z,100.00
2023-04-15T10:08:30.973Z,100.00
2023-04-15T10:10:57.513Z,100.00
2023-04-15T10:13:25.286Z,100.00
2023-04-15T10:16:05.486Z,100.00
2023-04-15T10:18:34.584Z,100.00
2023-04-15T10:21:01.450Z,100.00
2023-04-15T10:23:28.056Z,100.00
2023-04-15T10:25:54.612Z,100.00
2023-04-15T10:28:21.276Z,100.00
2023-04-15T10:30:47.828Z,100.00
2023-04-15T10:33:14.395Z,100.00
2023-04-15T10:35:40.904Z,100.00
2023-04-15T10:38:39.178Z,98.57
2023-04-15T10:41:21.759Z,97.29
2023-04-15T10:43:54.960Z,96.34
2023-04-15T10:46:23.215Z,96.77
2023-04-15T10:48:50.732Z,95.74
2023-04-15T10:51:17.356Z,95.59
2023-04-15T10:53:43.882Z,94.49
2023-04-15T10:56:10.444Z,93.79
2023-04-15T10:58:43.460Z,93.20
2023-04-15T11:01:10.022Z,92.84
2023-04-15T11:03:37.596Z,92.64
2023-04-15T11:06:04.686Z,91.99
2023-04-15T11:08:55.554Z,90.26
2023-04-15T11:11:22.402Z,90.41
2023-04-15T11:13:49.963Z,87.88
2023-04-15T11:16:16.559Z,87.97
2023-04-15T11:18:43.149Z,88.28
2023-04-15T11:21:09.697Z,87.86
2023-04-15T11:23:40.924Z,88.36
2023-04-15T11:26:08.417Z,88.38
2023-04-15T11:28:36.286Z,88.01
2023-04-15T11:31:16.584Z,87.62
2023-04-15T11:33:59.830Z,87.79
2023-04-15T11:36:27.468Z,86.83
2023-04-15T11:38:54.056Z,87.12
2023-04-15T11:41:21.471Z,87.04
2023-04-15T11:43:48.050Z,86.89
2023-04-15T11:46:14.728Z,86.80
2023-04-15T11:48:43.421Z,87.12
2023-04-15T11:51:09.963Z,86.41
2023-04-15T11:53:48.865Z,86.76
2023-04-15T11:56:19.568Z,85.68
2023-04-15T11:58:46.350Z,84.87
2023-04-15T12:01:13.009Z,84.87
2023-04-15T12:03:43.316Z,85.18
2023-04-15T12:06:23.306Z,84.07
2023-04-15T12:08:49.717Z,83.54
2023-04-15T12:11:20.313Z,83.04
2023-04-15T12:13:50.424Z,82.06
2023-04-15T12:16:18.269Z,80.18
2023-04-15T12:18:50.766Z,80.69
2023-04-15T12:21:19.684Z,80.81
2023-04-15T12:23:50.352Z,80.89
2023-04-15T12:26:17.449Z,81.09
2023-04-15T12:28:43.994Z,80.76
2023-04-15T12:31:11.399Z,81.78
2023-04-15T12:33:38.063Z,81.66
2023-04-15T12:36:04.836Z,81.93
2023-04-15T12:38:31.428Z,81.09
2023-04-15T12:40:58.609Z,79.57
2023-04-15T12:43:25.416Z,78.07
2023-04-15T12:45:52.016Z,77.93
2023-04-15T12:48:18.598Z,77.81
2023-04-15T12:50:45.160Z,77.27
2023-04-15T12:53:11.728Z,77.65
2023-04-15T12:55:38.297Z,77.50
2023-04-15T12:58:04.886Z,77.05
2023-04-15T13:00:34.381Z,76.84
2023-04-15T13:03:00.869Z,76.54
2023-04-15T13:05:27.450Z,77.04
2023-04-15T13:07:54.056Z,77.18
2023-04-15T13:10:20.571Z,78.19
2023-04-15T13:12:47.079Z,75.53
2023-04-15T13:15:13.618Z,76.07
2023-04-15T13:17:40.162Z,76.39
2023-04-15T13:20:06.920Z,75.28
2023-04-15T13:22:33.500Z,75.17
2023-04-15T13:25:00.026Z,75.53
2023-04-15T13:27:26.558Z,75.17
2023-04-15T13:29:53.879Z,74.25
2023-04-15T13:32:21.005Z,74.57
2023-04-15T13:34:47.575Z,73.93
2023-04-15T13:37:14.123Z,74.19
2023-04-15T13:39:40.658Z,73.37
2023-04-15T13:42:07.133Z,72.59
2023-04-15T13:44:33.749Z,72.01
2023-04-15T13:47:00.280Z,70.73
2023-04-15T13:49:26.849Z,71.10
2023-04-15T13:51:53.355Z,70.59
2023-04-15T13:54:19.921Z,71.17
2023-04-15T13:56:46.492Z,67.86
2023-04-15T13:59:13.171Z,65.25
2023-04-15T14:01:39.812Z,62.98
2023-04-15T14:04:06.842Z,63.74
2023-04-15T14:06:33.588Z,57.09
2023-04-15T14:09:00.162Z,57.44
2023-04-15T14:11:26.702Z,59.11
2023-04-15T14:13:53.259Z,60.34
2023-04-15T14:16:19.936Z,59.99
2023-04-15T14:18:46.502Z,61.06
2023-04-15T14:21:13.019Z,62.60
2023-04-15T14:23:39.562Z,63.41
2023-04-15T14:26:06.118Z,65.16
2023-04-15T14:28:32.667Z,63.56
2023-04-15T14:30:59.283Z,57.52
2023-04-15T14:33:25.835Z,55.91
2023-04-15T14:35:52.436Z,56.34
2023-04-15T14:38:18.966Z,52.08
2023-04-15T14:40:45.507Z,53.96
2023-04-15T14:43:12.060Z,55.68
2023-04-15T14:45:40.562Z,57.70
2023-04-15T14:48:09.919Z,59.51
2023-04-15T14:50:36.502Z,59.46
2023-04-15T14:53:03.024Z,59.79
2023-04-15T14:55:29.577Z,60.83
2023-04-15T14:57:56.138Z,61.53
2023-04-15T15:00:22.668Z,62.35
2023-04-15T15:02:49.318Z,63.62
2023-04-15T15:05:16.006Z,65.15
2023-04-15T15:07:42.961Z,65.77
2023-04-15T15:10:09.500Z,67.37
2023-04-15T15:12:36.013Z,68.17
2023-04-15T15:15:09.174Z,68.50
2023-04-15T15:17:42.607Z,68.59
2023-04-15T15:20:09.542Z,69.32
2023-04-15T15:22:36.102Z,68.72
2023-04-15T15:25:02.667Z,69.38
2023-04-15T15:27:29.204Z,69.49
2023-04-15T15:29:56.543Z,69.69
2023-04-15T15:32:23.173Z,70.71
2023-04-15T15:34:49.797Z,69.83
2023-04-15T15:37:16.374Z,70.28
2023-04-15T15:39:42.918Z,69.80
2023-04-15T15:42:09.523Z,68.54
2023-04-15T15:44:36.072Z,68.99
2023-04-15T15:47:02.654Z,69.76
2023-04-15T15:49:29.363Z,70.44
2023-04-15T15:51:56.204Z,70.70
2023-04-15T15:54:22.898Z,72.41
2023-04-15T15:56:49.428Z,72.55
2023-04-15T15:59:16.050Z,72.39
2023-04-15T16:01:43.345Z,72.80
2023-04-15T16:04:10.117Z,73.24
2023-04-15T16:06:36.863Z,73.41
2023-04-15T16:09:03.723Z,72.16
2023-04-15T16:11:30.430Z,71.39
2023-04-15T16:13:57.194Z,71.31
2023-04-15T16:16:23.878Z,71.81
2023-04-15T16:18:50.508Z,72.71
2023-04-15T16:21:17.051Z,72.26
2023-04-15T16:23:43.586Z,72.23
2023-04-15T16:26:10.189Z,73.37
2023-04-15T16:28:36.798Z,73.54
2023-04-15T16:31:03.492Z,73.42
2023-04-15T16:33:30.089Z,73.27
2023-04-15T16:35:56.681Z,74.28
2023-04-15T16:38:23.261Z,73.99
2023-04-15T16:40:49.797Z,74.06
2023-04-15T16:43:16.623Z,74.65
2023-04-15T16:45:43.175Z,74.95
2023-04-15T16:48:09.726Z,75.83
2023-04-15T16:50:36.943Z,75.97
2023-04-15T16:53:03.524Z,75.96
2023-04-15T16:55:30.101Z,76.84
2023-04-15T16:58:01.624Z,76.68
2023-04-15T17:00:30.570Z,76.99
2023-04-15T17:02:57.490Z,77.82
2023-04-15T17:05:24.299Z,77.62
2023-04-15T17:07:50.802Z,78.06
2023-04-15T17:10:17.497Z,78.33
2023-04-15T17:12:44.050Z,78.20
2023-04-15T17:15:10.617Z,78.91
2023-04-15T17:17:37.277Z,78.61
2023-04-15T17:20:03.966Z,79.20
2023-04-15T17:22:30.540Z,79.40
2023-04-15T17:24:57.134Z,79.13
2023-04-15T17:27:23.680Z,79.80
2023-04-15T17:29:50.237Z,79.62
2023-04-15T17:32:16.903Z,79.66
2023-04-15T17:34:50.454Z,79.55
2023-04-15T17:37:17.756Z,79.59
2023-04-15T17:39:44.317Z,79.75
2023-04-15T17:42:11.329Z,79.98
2023-04-15T17:44:37.922Z,79.86
2023-04-15T17:47:04.446Z,80.29
2023-04-15T17:49:30.983Z,80.14
2023-04-15T17:51:57.586Z,80.90
2023-04-15T17:54:24.203Z,81.28
2023-04-15T17:56:50.780Z,81.21
2023-04-15T17:59:17.472Z,81.48
2023-04-15T18:01:44.133Z,81.74
2023-04-15T18:04:11.187Z,82.01
2023-04-15T18:06:38.312Z,81.54
2023-04-15T18:09:05.505Z,81.85
2023-04-15T18:11:32.779Z,81.92
2023-04-15T18:13:59.626Z,81.99
2023-04-15T18:16:26.449Z,82.25
2023-04-15T18:18:53.075Z,82.81
2023-04-15T18:21:19.628Z,82.82
2023-04-15T18:23:46.246Z,83.06
2023-04-15T18:26:13.277Z,82.81
2023-04-15T18:28:39.871Z,82.59
2023-04-15T18:31:06.547Z,83.03
2023-04-15T18:33:33.108Z,83.07
2023-04-15T18:35:59.689Z,83.07
2023-04-15T18:38:26.251Z,82.75
2023-04-15T18:40:52.780Z,83.03
2023-04-15T18:43:19.307Z,83.34
2023-04-15T18:45:45.944Z,84.05
2023-04-15T18:48:12.528Z,83.61
2023-04-15T18:50:39.056Z,84.06
2023-04-15T18:53:05.602Z,84.88
2023-04-15T18:55:32.206Z,84.27
2023-04-15T18:58:08.475Z,84.15
2023-04-15T19:00:36.072Z,84.43
2023-04-15T19:03:02.598Z,84.44
2023-04-15T19:05:30.050Z,84.54
2023-04-15T19:07:59.131Z,85.02
2023-04-15T19:10:27.043Z,84.96
2023-04-15T19:12:54.156Z,84.87
2023-04-15T19:15:20.784Z,85.38
2023-04-15T19:17:47.341Z,86.22
2023-04-15T19:20:14.019Z,86.66
2023-04-15T19:22:40.594Z,86.27
2023-04-15T19:25:07.416Z,86.91
2023-04-15T19:27:33.960Z,86.15
2023-04-15T19:30:00.526Z,86.38
2023-04-15T19:32:27.113Z,86.60
2023-04-15T19:34:53.681Z,86.83
2023-04-15T19:37:20.196Z,86.78
2023-04-15T19:39:46.878Z,87.29
2023-04-15T19:42:13.469Z,86.82
2023-04-15T19:44:40.027Z,87.53
2023-04-15T19:47:08.072Z,87.18
2023-04-15T19:49:34.614Z,87.98
2023-04-15T19:52:01.154Z,87.16
2023-04-15T19:54:28.072Z,87.47
2023-04-15T19:56:54.577Z,86.34
2023-04-15T19:59:21.137Z,86.93
2023-04-15T20:01:47.807Z,86.72
2023-04-15T20:04:14.597Z,86.60
2023-04-15T20:06:41.315Z,86.60
2023-04-15T20:09:10.381Z,86.28
2023-04-15T20:12:46.227Z,86.63
2023-04-15T20:14:24.318Z,86.69
2023-04-15T20:16:50.865Z,87.05
2023-04-15T20:19:17.450Z,87.25
2023-04-15T20:21:44.063Z,87.84
2023-04-15T20:24:11.112Z,87.49
2023-04-15T20:26:37.717Z,87.56
2023-04-15T20:29:04.384Z,88.25
2023-04-15T20:31:31.260Z,87.45
2023-04-15T20:33:57.817Z,87.92
2023-04-15T20:36:24.412Z,87.87
2023-04-15T20:38:51.050Z,88.46
2023-04-15T20:41:17.590Z,87.18
2023-04-15T20:43:44.142Z,87.59
2023-04-15T20:46:20.515Z,87.36
2023-04-15T20:48:47.857Z,88.10
2023-04-15T20:51:14.453Z,88.59
2023-04-15T20:53:40.982Z,88.19
2023-04-15T20:56:07.533Z,88.80
2023-04-15T20:58:34.038Z,87.96
2023-04-15T21:01:00.785Z,88.32
2023-04-15T21:03:27.683Z,88.71
2023-04-15T21:05:54.319Z,88.34
2023-04-15T21:08:20.910Z,88.63
2023-04-15T21:10:47.468Z,89.07
2023-04-15T21:13:14.095Z,89.02
2023-04-15T21:15:40.637Z,89.50
2023-04-15T21:18:07.234Z,88.96
2023-04-15T21:20:33.854Z,89.91
2023-04-15T21:23:00.470Z,89.10
2023-04-15T21:25:26.967Z,89.61
2023-04-15T21:27:53.504Z,90.45
2023-04-15T21:30:20.083Z,89.91
2023-04-15T21:32:46.739Z,90.41
2023-04-15T21:35:13.438Z,90.72
2023-04-15T21:37:39.924Z,90.69
2023-04-15T21:40:07.138Z,90.12
2023-04-15T21:42:33.682Z,88.97
2023-04-15T21:45:00.213Z,89.34
2023-04-15T21:47:26.850Z,89.14
2023-04-15T21:49:53.492Z,90.08
2023-04-15T21:52:20.008Z,90.12
2023-04-15T21:54:46.609Z,90.49
2023-04-15T21:57:13.313Z,90.00
2023-04-15T21:59:39.868Z,90.61
2023-04-15T22:02:06.430Z,90.55
2023-04-15T22:04:33.111Z,90.70
2023-04-15T22:06:59.670Z,91.14
2023-04-15T22:09:26.421Z,91.43
2023-04-15T22:11:52.934Z,90.82
2023-04-15T22:14:19.449Z,91.09
2023-04-15T22:16:46.117Z,91.16
2023-04-15T22:19:12.679Z,91.67
2023-04-15T22:21:39.216Z,91.60
2023-04-15T22:24:38.793Z,91.94
2023-04-15T22:26:52.456Z,91.67
2023-04-15T22:29:19.014Z,91.98
2023-04-15T22:31:45.553Z,92.20
2023-04-15T22:34:12.302Z,92.46
2023-04-15T22:36:38.861Z,92.15
2023-04-15T22:39:05.546Z,91.38
2023-04-15T22:41:32.303Z,91.99
2023-04-15T22:43:58.840Z,91.82
2023-04-15T22:46:25.350Z,91.98
2023-04-15T22:48:51.912Z,92.60
2023-04-15T22:51:22.378Z,91.98
2023-04-15T22:53:49.739Z,92.58
2023-04-15T22:56:19.148Z,92.16
2023-04-15T22:58:45.698Z,92.21
2023-04-15T23:01:12.269Z,92.09
2023-04-15T23:03:53.709Z,92.18
2023-04-15T23:06:23.886Z,92.53
2023-04-15T23:08:51.079Z,92.26
2023-04-15T23:11:17.623Z,92.86
2023-04-15T23:13:44.176Z,93.04
2023-04-15T23:16:10.836Z,93.23
2023-04-15T23:18:37.437Z,92.75
2023-04-15T23:21:04.176Z,92.51
2023-04-15T23:23:30.714Z,92.04
2023-04-15T23:25:57.257Z,92.08
2023-04-15T23:28:23.846Z,93.07
2023-04-15T23:30:50.377Z,92.13
2023-04-15T23:33:16.969Z,92.11
2023-04-15T23:35:43.479Z,92.38
2023-04-15T23:38:10.021Z,92.65
2023-04-15T23:40:36.574Z,92.36
2023-04-15T23:43:03.094Z,92.88
2023-04-15T23:45:29.643Z,93.68
2023-04-15T23:47:56.231Z,93.00
2023-04-15T23:50:22.839Z,92.94
2023-04-15T23:52:49.343Z,93.76
2023-04-15T23:55:15.923Z,93.01
2023-04-15T23:57:42.489Z,93.46
