createdAt,value
2022-12-04T00:02:35.140Z,74.50
2022-12-04T00:05:36.930Z,62.88
2022-12-04T00:08:39.489Z,63.50
2022-12-04T00:11:41.473Z,68.47
2022-12-04T00:15:16.482Z,61.22
2022-12-04T00:18:04.809Z,63.05
2022-12-04T00:21:08.877Z,63.90
2022-12-04T00:24:10.584Z,75.85
2022-12-04T00:27:12.122Z,65.72
2022-12-04T00:30:14.112Z,64.72
2022-12-04T00:33:15.789Z,62.60
2022-12-04T00:36:20.653Z,58.58
2022-12-04T00:39:22.279Z,55.50
2022-12-04T00:42:23.907Z,61.72
2022-12-04T00:45:25.749Z,61.72
2022-12-04T00:48:27.957Z,58.92
2022-12-04T00:51:30.566Z,68.03
2022-12-04T00:54:32.328Z,62.38
2022-12-04T00:57:34.009Z,64.93
2022-12-04T01:00:37.494Z,58.17
2022-12-04T01:03:39.481Z,66.05
2022-12-04T01:06:41.135Z,54.38
2022-12-04T01:09:42.920Z,64.05
2022-12-04T01:12:44.664Z,60.15
2022-12-04T01:15:47.584Z,68.88
2022-12-04T01:18:49.998Z,63.80
2022-12-04T01:21:51.597Z,64.80
2022-12-04T01:24:56.958Z,66.13
2022-12-04T01:27:58.592Z,70.60
2022-12-04T01:31:20.329Z,67.65
2022-12-04T01:34:22.243Z,63.15
2022-12-04T01:37:23.865Z,63.30
2022-12-04T01:40:25.576Z,61.05
2022-12-04T01:43:30.461Z,63.10
2022-12-04T01:46:32.149Z,69.82
2022-12-04T01:49:49.092Z,68.65
2022-12-04T01:52:51.316Z,57.78
2022-12-04T01:55:53.819Z,58.38
2022-12-04T01:58:58.539Z,61.40
2022-12-04T02:02:05.437Z,55.33
2022-12-04T02:05:11.064Z,59.60
2022-12-04T02:08:12.923Z,56.08
2022-12-04T02:11:36.256Z,52.45
2022-12-04T02:15:02.449Z,52.08
2022-12-04T02:18:08.609Z,65.63
2022-12-04T02:21:33.393Z,54.00
2022-12-04T02:24:52.972Z,65.40
2022-12-04T02:28:08.295Z,61.97
2022-12-04T02:31:20.128Z,56.30
2022-12-04T02:34:43.457Z,66.70
2022-12-04T02:37:50.537Z,57.45
2022-12-04T02:41:06.674Z,54.13
2022-12-04T02:44:14.613Z,56.13
2022-12-04T02:47:22.242Z,52.97
2022-12-04T02:50:24.537Z,55.83
2022-12-04T02:53:31.864Z,52.90
2022-12-04T02:56:39.353Z,54.78
2022-12-04T02:59:43.798Z,49.28
2022-12-04T03:03:17.046Z,50.75
2022-12-04T03:06:20.550Z,54.47
2022-12-04T03:09:36.865Z,53.33
2022-12-04T03:12:44.449Z,48.60
2022-12-04T03:15:58.860Z,52.22
2022-12-04T03:19:14.128Z,48.05
2022-12-04T03:22:19.859Z,51.75
2022-12-04T03:25:28.873Z,50.53
2022-12-04T03:28:40.461Z,48.55
2022-12-04T03:31:50.260Z,49.55
2022-12-04T03:35:21.568Z,51.72
2022-12-04T03:38:46.347Z,49.33
2022-12-04T03:41:54.475Z,44.88
2022-12-04T03:45:11.082Z,43.65
2022-12-04T03:48:23.410Z,47.30
2022-12-04T03:52:04.474Z,50.60
2022-12-04T03:55:45.325Z,43.00
2022-12-04T03:58:53.018Z,50.13
2022-12-04T04:01:59.067Z,44.28
2022-12-04T04:05:02.952Z,51.42
2022-12-04T04:08:26.748Z,45.90
2022-12-04T04:11:41.876Z,51.03
2022-12-04T04:15:11.721Z,51.67
2022-12-04T04:18:32.108Z,50.17
2022-12-04T04:21:55.753Z,53.85
2022-12-04T04:25:08.925Z,58.42
2022-12-04T04:28:29.133Z,53.97
2022-12-04T04:31:57.704Z,55.27
2022-12-04T04:35:39.574Z,52.10
2022-12-04T04:39:06.022Z,51.30
2022-12-04T04:42:20.931Z,50.53
2022-12-04T04:45:32.079Z,49.58
2022-12-04T04:48:41.858Z,59.22
2022-12-04T04:51:45.165Z,56.15
2022-12-04T04:54:47.422Z,50.17
2022-12-04T04:57:49.127Z,57.40
2022-12-04T05:01:05.302Z,54.25
2022-12-04T05:04:08.909Z,57.35
2022-12-04T05:07:10.616Z,59.42
2022-12-04T05:10:12.384Z,59.08
2022-12-04T05:13:15.444Z,58.97
2022-12-04T05:16:17.656Z,54.63
2022-12-04T05:19:38.309Z,62.70
2022-12-04T05:22:40.191Z,55.03
2022-12-04T05:25:41.810Z,54.25
2022-12-04T05:28:43.502Z,57.97
2022-12-04T05:31:45.144Z,56.85
2022-12-04T05:34:55.601Z,64.28
2022-12-04T05:37:57.383Z,59.10
2022-12-04T05:41:00.290Z,58.95
2022-12-04T05:44:01.951Z,61.70
2022-12-04T05:47:04.087Z,59.92
2022-12-04T05:50:07.231Z,59.70
2022-12-04T05:53:09.210Z,59.50
2022-12-04T05:56:11.256Z,63.28
2022-12-04T05:59:13.825Z,63.22
2022-12-04T06:02:15.612Z,59.97
2022-12-04T06:05:17.427Z,55.78
2022-12-04T06:08:19.164Z,61.08
2022-12-04T06:11:25.113Z,63.83
2022-12-04T06:14:26.848Z,63.42
2022-12-04T06:17:28.381Z,60.45
2022-12-04T06:20:30.228Z,58.30
2022-12-04T06:23:31.861Z,58.63
2022-12-04T06:26:33.559Z,60.05
2022-12-04T06:29:35.498Z,52.63
2022-12-04T06:32:37.108Z,54.85
2022-12-04T06:35:38.900Z,62.90
2022-12-04T06:38:42.880Z,61.92
2022-12-04T06:41:44.677Z,56.95
2022-12-04T06:44:46.218Z,52.80
2022-12-04T06:47:47.849Z,55.55
2022-12-04T06:50:49.540Z,64.30
2022-12-04T06:53:51.910Z,64.50
2022-12-04T06:56:53.651Z,58.13
2022-12-04T06:59:55.667Z,57.33
2022-12-04T07:02:57.422Z,58.17
2022-12-04T07:05:59.090Z,58.88
2022-12-04T07:09:08.034Z,53.88
2022-12-04T07:12:09.818Z,57.40
2022-12-04T07:15:11.518Z,57.00
2022-12-04T07:18:13.274Z,58.55
2022-12-04T07:21:18.080Z,63.38
2022-12-04T07:24:19.735Z,61.15
2022-12-04T07:27:21.484Z,57.33
2022-12-04T07:30:23.346Z,60.28
2022-12-04T07:33:26.495Z,57.08
2022-12-04T07:36:28.900Z,54.97
2022-12-04T07:39:30.614Z,58.75
2022-12-04T07:42:32.405Z,56.58
2022-12-04T07:45:34.188Z,54.05
2022-12-04T07:48:37.162Z,54.25
2022-12-04T07:51:38.954Z,58.28
2022-12-04T07:54:40.764Z,61.17
2022-12-04T07:57:42.692Z,58.90
2022-12-04T08:00:44.507Z,58.47
2022-12-04T08:03:48.941Z,55.55
2022-12-04T08:06:50.846Z,53.75
2022-12-04T08:09:52.457Z,56.38
2022-12-04T08:12:54.333Z,58.63
2022-12-04T08:15:56.406Z,58.38
2022-12-04T08:19:00.072Z,59.65
2022-12-04T08:22:02.074Z,49.50
2022-12-04T08:25:03.898Z,56.58
2022-12-04T08:28:06.115Z,48.97
2022-12-04T08:31:13.780Z,52.30
2022-12-04T08:34:16.116Z,57.63
2022-12-04T08:37:17.967Z,58.65
2022-12-04T08:40:19.636Z,51.97
2022-12-04T08:43:21.953Z,61.33
2022-12-04T08:46:26.464Z,53.00
2022-12-04T08:49:28.143Z,55.72
2022-12-04T08:52:29.845Z,56.22
2022-12-04T08:55:31.529Z,55.13
2022-12-04T08:58:34.448Z,58.78
2022-12-04T09:01:36.544Z,58.13
2022-12-04T09:04:38.423Z,57.83
2022-12-04T09:07:40.286Z,59.65
2022-12-04T09:10:42.803Z,58.65
2022-12-04T09:13:45.270Z,55.88
2022-12-04T09:16:46.895Z,52.60
2022-12-04T09:19:48.448Z,59.45
2022-12-04T09:23:03.557Z,61.47
2022-12-04T09:26:07.502Z,61.45
2022-12-04T09:29:11.570Z,59.67
2022-12-04T09:32:13.277Z,62.25
2022-12-04T09:35:14.961Z,58.30
2022-12-04T09:38:16.672Z,54.70
2022-12-04T09:41:21.395Z,59.15
2022-12-04T09:44:40.452Z,55.03
2022-12-04T09:47:49.467Z,62.28
2022-12-04T09:50:52.449Z,59.00
2022-12-04T09:53:59.674Z,55.15
2022-12-04T09:57:08.714Z,62.35
2022-12-04T10:00:14.520Z,59.20
2022-12-04T10:03:19.809Z,62.72
2022-12-04T10:06:21.607Z,64.18
2022-12-04T10:10:02.536Z,62.30
2022-12-04T10:13:31.656Z,65.85
2022-12-04T10:16:53.616Z,57.03
2022-12-04T10:20:55.766Z,60.08
2022-12-04T10:24:40.016Z,65.35
2022-12-04T10:28:00.144Z,59.58
2022-12-04T10:31:04.385Z,62.30
2022-12-04T10:34:15.857Z,63.33
2022-12-04T10:37:17.653Z,59.88
2022-12-04T10:40:27.648Z,65.30
2022-12-04T10:43:50.162Z,60.50
2022-12-04T10:46:57.141Z,63.90
2022-12-04T10:50:02.821Z,66.65
2022-12-04T10:53:06.316Z,67.63
2022-12-04T10:56:15.088Z,65.20
2022-12-04T10:59:16.747Z,68.05
2022-12-04T11:02:34.006Z,65.20
2022-12-04T11:05:43.428Z,62.13
2022-12-04T11:08:50.902Z,61.38
2022-12-04T11:11:52.832Z,68.78
2022-12-04T11:15:06.598Z,67.15
2022-12-04T11:18:10.584Z,63.55
2022-12-04T11:21:29.683Z,67.35
2022-12-04T11:24:40.353Z,62.67
2022-12-04T11:27:53.916Z,65.60
2022-12-04T11:30:58.493Z,63.90
2022-12-04T11:34:05.332Z,63.33
2022-12-04T11:37:19.774Z,56.55
2022-12-04T11:40:22.399Z,60.80
2022-12-04T11:43:27.635Z,64.15
2022-12-04T11:46:31.532Z,63.75
2022-12-04T11:49:33.543Z,61.42
2022-12-04T11:52:59.256Z,59.38
2022-12-04T11:56:17.218Z,55.13
2022-12-04T11:59:57.322Z,58.05
2022-12-04T12:03:31.974Z,55.63
2022-12-04T12:06:37.549Z,61.20
2022-12-04T12:09:47.788Z,58.42
2022-12-04T12:13:17.676Z,62.72
2022-12-04T12:16:48.510Z,62.25
2022-12-04T12:20:15.628Z,61.38
2022-12-04T12:23:35.716Z,57.55
2022-12-04T12:27:18.419Z,62.90
2022-12-04T12:30:22.744Z,58.38
2022-12-04T12:33:29.094Z,61.10
2022-12-04T12:36:40.004Z,55.70
2022-12-04T12:39:50.558Z,57.38
2022-12-04T12:43:10.103Z,61.90
2022-12-04T12:46:30.564Z,58.85
2022-12-04T12:49:39.537Z,63.80
2022-12-04T12:52:58.911Z,56.58
2022-12-04T12:56:03.808Z,56.22
2022-12-04T12:59:12.660Z,55.42
2022-12-04T13:02:35.409Z,50.25
2022-12-04T13:05:46.925Z,55.70
2022-12-04T13:09:12.203Z,54.78
2022-12-04T13:12:16.825Z,55.65
2022-12-04T13:15:24.156Z,56.47
2022-12-04T13:18:56.204Z,58.83
2022-12-04T13:22:20.154Z,54.15
2022-12-04T13:25:47.021Z,58.30
2022-12-04T13:28:54.768Z,57.50
2022-12-04T13:32:25.597Z,50.38
2022-12-04T13:36:02.835Z,51.38
2022-12-04T13:39:26.887Z,56.40
2022-12-04T13:42:29.402Z,52.50
2022-12-04T13:45:33.993Z,54.70
2022-12-04T13:48:42.220Z,58.70
2022-12-04T13:51:46.215Z,51.80
2022-12-04T13:55:00.417Z,51.78
2022-12-04T13:58:23.902Z,49.78
2022-12-04T14:01:36.503Z,58.65
2022-12-04T14:04:46.346Z,49.45
2022-12-04T14:08:20.218Z,55.55
2022-12-04T14:11:23.792Z,54.65
2022-12-04T14:14:53.642Z,54.50
2022-12-04T14:18:09.659Z,59.22
2022-12-04T14:21:11.397Z,62.85
2022-12-04T14:24:35.035Z,57.92
2022-12-04T14:27:46.023Z,55.25
2022-12-04T14:31:09.701Z,48.95
2022-12-04T14:34:34.311Z,56.17
2022-12-04T14:37:50.274Z,58.83
2022-12-04T14:40:56.235Z,66.28
2022-12-04T14:43:58.475Z,60.13
2022-12-04T14:47:15.346Z,60.13
2022-12-04T14:50:42.431Z,53.97
2022-12-04T14:53:50.123Z,57.72
2022-12-04T14:57:29.529Z,62.90
2022-12-04T15:00:31.384Z,58.83
2022-12-04T15:03:43.456Z,56.53
2022-12-04T15:06:49.211Z,57.63
2022-12-04T15:10:17.947Z,67.10
2022-12-04T15:13:31.886Z,52.78
2022-12-04T15:16:34.978Z,58.58
2022-12-04T15:19:36.857Z,59.10
2022-12-04T15:22:39.430Z,57.85
2022-12-04T15:25:50.683Z,55.38
2022-12-04T15:32:07.064Z,54.38
2022-12-04T15:35:18.698Z,58.20
2022-12-04T15:38:22.402Z,56.38
2022-12-04T15:41:36.572Z,53.88
2022-12-04T15:44:38.443Z,55.70
2022-12-04T15:47:46.370Z,55.08
2022-12-04T15:51:08.289Z,59.45
2022-12-04T15:54:22.806Z,54.67
2022-12-04T15:57:35.534Z,50.50
2022-12-04T16:00:39.621Z,57.40
2022-12-04T16:03:44.134Z,66.75
2022-12-04T16:06:48.408Z,60.03
2022-12-04T16:10:03.695Z,61.88
2022-12-04T16:13:06.229Z,59.92
2022-12-04T16:16:13.620Z,49.92
2022-12-04T16:19:21.288Z,51.05
2022-12-04T16:22:24.807Z,51.53
2022-12-04T16:25:26.835Z,55.80
2022-12-04T16:28:28.579Z,59.28
2022-12-04T16:31:30.352Z,49.65
2022-12-04T16:34:32.433Z,52.42
2022-12-04T16:37:34.043Z,57.40
2022-12-04T16:40:35.795Z,58.20
2022-12-04T16:43:37.428Z,56.30
2022-12-04T16:46:39.323Z,54.90
2022-12-04T16:49:41.590Z,57.28
2022-12-04T16:52:43.774Z,54.72
2022-12-04T16:55:50.334Z,55.03
2022-12-04T16:58:52.006Z,53.30
2022-12-04T17:01:53.971Z,54.90
2022-12-04T17:04:57.825Z,57.15
2022-12-04T17:08:01.908Z,56.80
2022-12-04T17:11:04.004Z,57.25
2022-12-04T17:14:07.536Z,54.88
2022-12-04T17:17:09.181Z,53.47
2022-12-04T17:20:16.526Z,49.53
2022-12-04T17:23:18.247Z,58.78
2022-12-04T17:26:20.180Z,69.05
2022-12-04T17:29:21.934Z,56.67
2022-12-04T17:32:24.284Z,54.17
2022-12-04T17:35:26.212Z,58.53
2022-12-04T17:38:27.975Z,51.10
2022-12-04T17:41:29.897Z,56.83
2022-12-04T17:44:31.855Z,50.42
2022-12-04T17:47:35.401Z,51.38
2022-12-04T17:50:38.277Z,56.10
2022-12-04T17:53:40.661Z,53.42
2022-12-04T17:56:47.482Z,52.05
2022-12-04T17:59:51.241Z,54.40
2022-12-04T18:02:53.513Z,52.63
2022-12-04T18:05:55.362Z,56.03
2022-12-04T18:08:57.735Z,49.38
2022-12-04T18:12:01.584Z,50.05
2022-12-04T18:15:04.183Z,46.58
2022-12-04T18:18:06.091Z,50.13
2022-12-04T18:21:11.488Z,50.40
2022-12-04T18:24:14.078Z,44.15
2022-12-04T18:27:17.103Z,50.15
2022-12-04T18:30:18.730Z,46.20
2022-12-04T18:33:21.383Z,49.78
2022-12-04T18:36:25.811Z,51.50
2022-12-04T18:39:27.574Z,55.22
2022-12-04T18:42:30.968Z,47.42
2022-12-04T18:45:33.200Z,47.35
2022-12-04T18:48:36.115Z,48.40
2022-12-04T18:51:50.578Z,45.65
2022-12-04T18:54:53.307Z,42.95
2022-12-04T18:57:55.433Z,44.83
2022-12-04T19:01:04.997Z,48.70
2022-12-04T19:04:09.074Z,43.67
2022-12-04T19:07:10.816Z,46.67
2022-12-04T19:10:12.720Z,47.05
2022-12-04T19:13:14.577Z,49.58
2022-12-04T19:16:17.713Z,45.55
2022-12-04T19:19:19.706Z,54.25
2022-12-04T19:22:21.532Z,47.53
2022-12-04T19:25:23.223Z,54.42
2022-12-04T19:28:26.072Z,52.65
2022-12-04T19:31:33.020Z,51.50
2022-12-04T19:34:35.069Z,49.60
2022-12-04T19:37:41.304Z,46.20
2022-12-04T19:40:43.835Z,53.40
2022-12-04T19:43:50.685Z,54.10
2022-12-04T19:46:52.710Z,53.63
2022-12-04T19:49:54.983Z,50.25
2022-12-04T19:52:57.048Z,55.58
2022-12-04T19:56:06.312Z,49.08
2022-12-04T19:59:08.532Z,54.08
2022-12-04T20:02:12.057Z,54.08
2022-12-04T20:05:13.983Z,58.13
2022-12-04T20:08:15.813Z,49.88
2022-12-04T20:11:19.035Z,58.38
2022-12-04T20:14:21.141Z,54.17
2022-12-04T20:17:22.954Z,58.42
2022-12-04T20:20:24.701Z,49.35
2022-12-04T20:23:27.817Z,51.45
2022-12-04T20:26:37.231Z,57.55
2022-12-04T20:29:38.937Z,52.15
2022-12-04T20:32:40.812Z,51.78
2022-12-04T20:35:42.690Z,52.92
2022-12-04T20:38:45.166Z,57.95
2022-12-04T20:41:47.214Z,53.65
2022-12-04T20:44:49.043Z,57.40
2022-12-04T20:47:50.754Z,61.67
2022-12-04T20:50:52.888Z,63.60
2022-12-04T20:53:58.059Z,59.70
2022-12-04T20:57:00.081Z,59.85
2022-12-04T21:00:02.031Z,57.65
2022-12-04T21:03:03.891Z,55.53
2022-12-04T21:06:13.188Z,59.92
2022-12-04T21:09:19.070Z,60.88
2022-12-04T21:12:43.181Z,52.20
2022-12-04T21:16:05.548Z,59.50
2022-12-04T21:19:09.888Z,51.92
2022-12-04T21:22:12.601Z,45.78
2022-12-04T21:25:14.617Z,58.15
2022-12-04T21:28:16.279Z,53.60
2022-12-04T21:31:17.991Z,53.95
2022-12-04T21:34:20.069Z,58.10
2022-12-04T21:37:21.772Z,58.40
2022-12-04T21:40:23.427Z,48.53
2022-12-04T21:43:25.048Z,48.63
2022-12-04T21:46:26.861Z,46.53
2022-12-04T21:49:28.715Z,54.05
2022-12-04T21:52:30.979Z,52.97
2022-12-04T21:55:32.703Z,63.05
2022-12-04T21:58:34.754Z,50.92
2022-12-04T22:01:36.888Z,48.83
2022-12-04T22:04:39.132Z,46.50
2022-12-04T22:07:40.840Z,54.60
2022-12-04T22:10:44.632Z,49.85
2022-12-04T22:13:46.990Z,49.35
2022-12-04T22:16:55.056Z,51.50
2022-12-04T22:19:57.166Z,48.80
2022-12-04T22:22:59.625Z,53.33
2022-12-04T22:26:13.307Z,47.30
2022-12-04T22:29:48.509Z,51.67
2022-12-04T22:32:36.616Z,46.13
2022-12-04T22:35:38.367Z,57.90
2022-12-04T22:38:52.672Z,48.97
2022-12-04T22:42:02.315Z,46.28
2022-12-04T22:45:04.442Z,53.05
2022-12-04T22:48:06.317Z,47.53
2022-12-04T22:51:14.184Z,52.22
2022-12-04T22:54:16.070Z,46.40
2022-12-04T22:57:18.609Z,57.70
2022-12-04T23:00:20.359Z,53.10
2022-12-04T23:03:22.858Z,47.97
2022-12-04T23:06:27.637Z,51.67
2022-12-04T23:09:29.725Z,54.60
2022-12-04T23:12:31.479Z,53.05
2022-12-04T23:15:37.451Z,46.33
2022-12-04T23:18:39.158Z,52.75
2022-12-04T23:21:41.411Z,51.42
2022-12-04T23:24:43.224Z,48.70
2022-12-04T23:27:45.063Z,49.40
2022-12-04T23:30:47.362Z,47.63
2022-12-04T23:33:49.884Z,46.67
2022-12-04T23:36:51.727Z,49.08
2022-12-04T23:39:56.841Z,57.85
2022-12-04T23:42:58.827Z,49.50
2022-12-04T23:46:03.444Z,48.80
2022-12-04T23:49:09.232Z,50.88
2022-12-04T23:52:10.931Z,48.83
2022-12-04T23:55:12.682Z,46.40
2022-12-04T23:58:14.261Z,47.45
