createdAt,value
2024-05-09T00:00:40.068Z,12.90
2024-05-09T00:03:09.267Z,12.80
2024-05-09T00:05:37.577Z,12.80
2024-05-09T00:08:05.074Z,12.70
2024-05-09T00:10:36.705Z,12.80
2024-05-09T00:13:06.778Z,12.80
2024-05-09T00:15:34.504Z,12.70
2024-05-09T00:18:02.432Z,12.60
2024-05-09T00:20:37.517Z,12.50
2024-05-09T00:23:08.721Z,12.50
2024-05-09T00:25:36.403Z,12.40
2024-05-09T00:28:03.624Z,12.40
2024-05-09T00:30:35.142Z,12.30
2024-05-09T00:33:08.858Z,12.40
2024-05-09T00:35:37.211Z,12.30
2024-05-09T00:38:04.737Z,12.30
2024-05-09T00:40:40.006Z,12.30
2024-05-09T00:43:09.892Z,12.30
2024-05-09T00:45:37.548Z,12.30
2024-05-09T00:48:07.478Z,12.30
2024-05-09T00:50:38.548Z,12.30
2024-05-09T00:53:07.779Z,12.30
2024-05-09T00:55:36.521Z,12.30
2024-05-09T00:58:05.877Z,12.40
2024-05-09T01:00:38.905Z,12.30
2024-05-09T01:03:12.715Z,12.30
2024-05-09T01:05:41.946Z,12.30
2024-05-09T01:08:10.497Z,12.30
2024-05-09T01:10:38.248Z,12.30
2024-05-09T01:13:06.283Z,12.20
2024-05-09T01:15:34.756Z,12.10
2024-05-09T01:18:06.891Z,12.10
2024-05-09T01:20:41.114Z,12.00
2024-05-09T01:23:11.185Z,11.90
2024-05-09T01:25:38.359Z,11.80
2024-05-09T01:28:06.635Z,11.70
2024-05-09T01:30:36.096Z,11.60
2024-05-09T01:33:09.690Z,11.50
2024-05-09T01:35:38.944Z,11.40
2024-05-09T01:38:06.981Z,11.50
2024-05-09T01:40:38.541Z,11.40
2024-05-09T01:43:11.605Z,11.40
2024-05-09T01:45:40.695Z,11.40
2024-05-09T01:48:09.080Z,11.50
2024-05-09T01:50:40.245Z,11.50
2024-05-09T01:53:10.581Z,11.50
2024-05-09T01:55:37.716Z,11.50
2024-05-09T01:58:04.885Z,11.50
2024-05-09T02:00:38.831Z,11.40
2024-05-09T02:03:11.539Z,11.40
2024-05-09T02:05:41.616Z,11.40
2024-05-09T02:08:14.757Z,11.30
2024-05-09T02:10:41.885Z,11.30
2024-05-09T02:13:09.408Z,11.40
2024-05-09T02:15:36.515Z,11.30
2024-05-09T02:18:03.691Z,11.30
2024-05-09T02:20:36.144Z,11.20
2024-05-09T02:23:05.991Z,11.20
2024-05-09T02:25:33.323Z,11.00
2024-05-09T02:28:00.296Z,11.00
2024-05-09T02:30:37.752Z,10.90
2024-05-09T02:33:09.542Z,10.80
2024-05-09T02:35:37.858Z,10.80
2024-05-09T02:38:04.975Z,10.90
2024-05-09T02:40:37.154Z,10.90
2024-05-09T02:43:07.888Z,10.80
2024-05-09T02:45:35.254Z,10.80
2024-05-09T02:48:02.588Z,10.80
2024-05-09T02:50:36.973Z,10.80
2024-05-09T02:53:10.646Z,10.70
2024-05-09T02:55:38.652Z,10.70
2024-05-09T02:58:09.367Z,10.70
2024-05-09T03:00:40.604Z,10.60
2024-05-09T03:03:14.673Z,10.60
2024-05-09T03:05:45.722Z,10.60
2024-05-09T03:08:13.216Z,10.60
2024-05-09T03:10:40.404Z,10.50
2024-05-09T03:13:08.638Z,10.50
2024-05-09T03:15:35.905Z,10.50
2024-05-09T03:18:03.799Z,10.40
2024-05-09T03:20:34.665Z,10.50
2024-05-09T03:23:04.148Z,10.50
2024-05-09T03:25:31.347Z,10.50
2024-05-09T03:27:58.217Z,10.40
2024-05-09T03:30:36.659Z,10.40
2024-05-09T03:33:18.034Z,10.30
2024-05-09T03:35:47.042Z,10.30
2024-05-09T03:38:15.102Z,10.40
2024-05-09T03:40:46.694Z,10.40
2024-05-09T03:43:14.286Z,10.40
2024-05-09T03:45:42.475Z,10.40
2024-05-09T03:48:09.598Z,10.40
2024-05-09T03:50:37.465Z,10.40
2024-05-09T03:53:05.224Z,10.40
2024-05-09T03:55:32.438Z,10.40
2024-05-09T03:57:59.561Z,10.40
2024-05-09T04:00:35.026Z,10.50
2024-05-09T04:03:08.540Z,10.50
2024-05-09T04:05:39.564Z,10.60
2024-05-09T04:08:07.041Z,10.50
2024-05-09T04:10:35.103Z,10.50
2024-05-09T04:13:03.505Z,10.60
2024-05-09T04:15:30.993Z,10.60
2024-05-09T04:17:58.121Z,10.60
2024-05-09T04:20:35.866Z,10.60
2024-05-09T04:23:07.715Z,10.70
2024-05-09T04:25:35.306Z,10.80
2024-05-09T04:28:02.398Z,10.80
2024-05-09T04:30:36.960Z,10.90
2024-05-09T04:33:08.925Z,10.90
2024-05-09T04:35:38.564Z,11.00
2024-05-09T04:38:06.238Z,11.00
2024-05-09T04:40:36.082Z,11.00
2024-05-09T04:43:13.740Z,11.00
2024-05-09T04:45:40.882Z,11.00
2024-05-09T04:48:09.477Z,10.90
2024-05-09T04:50:38.929Z,10.70
2024-05-09T04:53:09.478Z,10.70
2024-05-09T04:55:37.652Z,10.70
2024-05-09T04:58:05.530Z,10.40
2024-05-09T05:00:37.072Z,10.30
2024-05-09T05:03:13.249Z,10.30
2024-05-09T05:05:42.767Z,10.30
2024-05-09T05:08:14.132Z,10.40
2024-05-09T05:10:42.380Z,10.40
2024-05-09T05:13:17.674Z,10.50
2024-05-09T05:15:46.403Z,10.50
2024-05-09T05:18:14.886Z,10.60
2024-05-09T05:20:42.429Z,10.70
2024-05-09T05:23:14.902Z,10.80
2024-05-09T05:25:43.034Z,10.80
2024-05-09T05:28:10.706Z,10.90
2024-05-09T05:30:38.402Z,11.00
2024-05-09T05:33:06.700Z,11.20
2024-05-09T05:35:34.701Z,11.30
2024-05-09T05:38:02.166Z,11.50
2024-05-09T05:40:36.301Z,11.60
2024-05-09T05:43:09.888Z,11.70
2024-05-09T05:45:37.433Z,11.90
2024-05-09T05:48:06.051Z,12.10
2024-05-09T05:50:36.681Z,12.40
2024-05-09T05:53:07.515Z,12.60
2024-05-09T05:55:44.686Z,12.90
2024-05-09T05:58:12.490Z,13.20
2024-05-09T06:00:41.954Z,13.50
2024-05-09T06:03:11.446Z,13.60
2024-05-09T06:05:44.201Z,13.90
2024-05-09T06:08:11.691Z,14.10
2024-05-09T06:10:40.697Z,14.40
2024-05-09T06:13:11.389Z,14.70
2024-05-09T06:15:39.299Z,15.20
2024-05-09T06:18:07.410Z,15.60
2024-05-09T06:20:37.272Z,15.80
2024-05-09T06:23:09.522Z,16.10
2024-05-09T06:25:37.218Z,16.20
2024-05-09T06:28:05.119Z,16.40
2024-05-09T06:30:38.795Z,16.70
2024-05-09T06:33:10.834Z,16.60
2024-05-09T06:35:39.728Z,16.70
2024-05-09T06:38:09.245Z,16.70
2024-05-09T06:40:39.449Z,16.80
2024-05-09T06:43:12.012Z,16.70
2024-05-09T06:45:39.984Z,16.80
2024-05-09T06:48:08.233Z,16.90
2024-05-09T06:50:38.078Z,16.90
2024-05-09T06:53:06.847Z,16.90
2024-05-09T06:55:33.770Z,17.00
2024-05-09T06:58:00.682Z,16.80
2024-05-09T07:00:35.650Z,17.10
2024-05-09T07:03:19.364Z,17.30
2024-05-09T07:05:48.366Z,17.50
2024-05-09T07:08:16.562Z,17.80
2024-05-09T07:10:43.849Z,17.80
2024-05-09T07:13:12.362Z,17.60
2024-05-09T07:15:39.921Z,17.60
2024-05-09T07:18:11.927Z,17.70
2024-05-09T07:20:40.117Z,17.70
2024-05-09T07:23:10.916Z,17.80
2024-05-09T07:25:38.500Z,17.80
2024-05-09T07:28:06.574Z,18.10
2024-05-09T07:30:34.740Z,18.30
2024-05-09T07:33:03.876Z,18.60
2024-05-09T07:35:31.362Z,18.60
2024-05-09T07:37:58.662Z,19.00
2024-05-09T07:40:33.074Z,19.30
2024-05-09T07:43:04.302Z,19.20
2024-05-09T07:45:47.991Z,19.50
2024-05-09T07:53:39.323Z,20.20
2024-05-09T07:56:10.250Z,20.00
2024-05-09T07:58:38.532Z,20.30
2024-05-09T08:01:06.140Z,20.50
2024-05-09T08:03:34.432Z,20.40
2024-05-09T08:06:01.678Z,20.40
2024-05-09T08:08:28.602Z,20.80
2024-05-09T08:10:55.551Z,20.60
2024-05-09T08:13:22.766Z,20.80
2024-05-09T08:15:49.961Z,20.80
2024-05-09T08:18:17.799Z,21.00
2024-05-09T08:20:48.357Z,20.90
2024-05-09T08:23:15.224Z,20.80
2024-05-09T08:25:42.044Z,20.60
2024-05-09T08:28:09.465Z,21.00
2024-05-09T08:30:38.069Z,21.40
2024-05-09T08:33:06.946Z,21.60
2024-05-09T08:35:34.858Z,21.30
2024-05-09T08:38:07.025Z,21.20
2024-05-09T08:40:36.662Z,21.30
2024-05-09T08:43:10.725Z,21.40
2024-05-09T08:45:44.677Z,21.50
2024-05-09T08:48:15.303Z,21.90
2024-05-09T08:50:44.210Z,21.80
2024-05-09T08:53:12.036Z,21.70
2024-05-09T08:55:42.799Z,21.60
2024-05-09T08:58:15.583Z,21.60
2024-05-09T09:00:45.317Z,21.80
2024-05-09T09:03:19.067Z,21.90
2024-05-09T09:06:11.688Z,22.10
2024-05-09T09:08:39.312Z,22.00
2024-05-09T09:11:06.226Z,22.10
2024-05-09T09:13:33.098Z,22.20
2024-05-09T09:16:01.022Z,21.80
2024-05-09T09:18:29.302Z,21.70
2024-05-09T09:20:56.445Z,21.30
2024-05-09T09:23:23.271Z,21.50
2024-05-09T09:25:50.558Z,21.50
2024-05-09T09:28:17.686Z,21.50
2024-05-09T09:30:45.670Z,21.10
2024-05-09T09:33:12.667Z,21.10
2024-05-09T09:35:42.188Z,21.10
2024-05-09T09:38:10.665Z,20.90
2024-05-09T09:40:45.048Z,20.90
2024-05-09T09:43:23.078Z,20.80
2024-05-09T09:45:52.907Z,20.60
2024-05-09T09:48:21.382Z,20.50
2024-05-09T09:50:51.074Z,20.60
2024-05-09T09:53:19.217Z,20.50
2024-05-09T09:55:46.942Z,20.40
2024-05-09T09:58:17.089Z,20.40
2024-05-09T10:00:44.934Z,20.50
2024-05-09T10:03:12.435Z,20.50
2024-05-09T10:05:42.201Z,20.70
2024-05-09T10:08:12.366Z,20.70
2024-05-09T10:10:39.787Z,20.80
2024-05-09T10:13:07.567Z,20.90
2024-05-09T10:15:51.641Z,21.10
2024-05-09T10:18:29.124Z,21.30
2024-05-09T10:20:57.942Z,21.70
2024-05-09T10:23:36.221Z,22.10
2024-05-09T10:26:06.488Z,22.40
2024-05-09T10:28:36.788Z,22.40
2024-05-09T10:31:15.252Z,22.40
2024-05-09T10:33:48.137Z,22.40
2024-05-09T10:36:18.885Z,22.50
2024-05-09T10:38:45.812Z,22.70
2024-05-09T10:41:12.776Z,22.60
2024-05-09T10:43:43.543Z,22.30
2024-05-09T10:46:11.502Z,22.10
2024-05-09T10:48:39.668Z,21.80
2024-05-09T10:51:06.763Z,21.50
2024-05-09T10:53:44.576Z,21.40
2024-05-09T10:56:13.382Z,21.70
2024-05-09T10:58:40.472Z,21.70
2024-05-09T11:01:09.077Z,21.30
2024-05-09T11:03:37.016Z,21.30
2024-05-09T11:06:05.353Z,21.20
2024-05-09T11:08:34.902Z,21.30
2024-05-09T11:11:06.488Z,21.40
2024-05-09T11:13:36.106Z,21.40
2024-05-09T11:16:04.403Z,21.60
2024-05-09T11:18:36.210Z,21.80
2024-05-09T11:21:13.349Z,22.00
2024-05-09T11:23:40.896Z,22.30
2024-05-09T11:26:09.038Z,22.60
2024-05-09T11:28:36.104Z,22.60
2024-05-09T11:31:08.824Z,22.50
2024-05-09T11:33:41.337Z,22.40
2024-05-09T11:36:09.431Z,22.20
2024-05-09T11:38:36.721Z,22.10
2024-05-09T11:41:04.931Z,22.20
2024-05-09T11:43:32.106Z,22.10
2024-05-09T11:45:59.357Z,22.10
2024-05-09T11:48:26.801Z,22.20
2024-05-09T11:50:55.310Z,22.10
2024-05-09T11:53:22.488Z,22.10
2024-05-09T11:55:49.564Z,22.00
2024-05-09T11:58:18.146Z,22.10
2024-05-09T12:00:46.582Z,21.90
2024-05-09T12:03:13.901Z,22.00
2024-05-09T12:05:41.418Z,22.10
2024-05-09T12:08:08.375Z,22.00
2024-05-09T12:10:36.644Z,21.80
2024-05-09T12:13:05.970Z,21.70
2024-05-09T12:15:36.282Z,21.80
2024-05-09T12:18:04.726Z,21.90
2024-05-09T12:20:37.308Z,22.00
2024-05-09T12:23:06.918Z,22.10
2024-05-09T12:25:34.212Z,22.10
2024-05-09T12:28:01.378Z,22.20
2024-05-09T12:30:36.147Z,22.20
2024-05-09T12:33:14.010Z,22.20
2024-05-09T12:35:44.368Z,22.10
2024-05-09T12:38:14.380Z,22.00
2024-05-09T12:40:42.098Z,22.00
2024-05-09T12:43:10.392Z,22.10
2024-05-09T12:45:39.363Z,22.20
2024-05-09T12:48:11.356Z,22.30
2024-05-09T12:50:39.264Z,22.30
2024-05-09T12:53:06.125Z,22.60
2024-05-09T12:55:41.303Z,22.50
2024-05-09T12:58:16.391Z,22.60
2024-05-09T13:00:44.041Z,22.60
2024-05-09T13:03:11.158Z,22.80
2024-05-09T13:05:41.003Z,22.80
2024-05-09T13:08:08.175Z,22.80
2024-05-09T13:10:35.065Z,22.90
2024-05-09T13:13:02.428Z,23.00
2024-05-09T13:15:31.186Z,22.90
2024-05-09T13:18:01.989Z,22.80
2024-05-09T13:20:33.808Z,22.90
2024-05-09T13:23:04.990Z,22.80
2024-05-09T13:25:34.356Z,22.90
2024-05-09T13:28:01.510Z,23.00
2024-05-09T13:30:37.361Z,23.10
2024-05-09T13:33:07.506Z,23.20
2024-05-09T13:35:35.671Z,23.20
2024-05-09T13:38:03.919Z,23.00
2024-05-09T13:40:34.561Z,23.00
2024-05-09T13:43:05.992Z,23.00
2024-05-09T13:45:33.648Z,23.20
2024-05-09T13:48:02.121Z,23.30
2024-05-09T13:50:34.614Z,23.40
2024-05-09T13:53:05.790Z,23.50
2024-05-09T13:55:33.847Z,23.20
2024-05-09T13:58:01.246Z,23.10
2024-05-09T14:00:41.663Z,23.20
2024-05-09T14:03:14.589Z,23.30
2024-05-09T14:05:42.111Z,23.00
2024-05-09T14:08:09.351Z,22.80
2024-05-09T14:10:43.132Z,22.50
2024-05-09T14:13:10.296Z,22.50
2024-05-09T14:15:37.637Z,22.40
2024-05-09T14:18:04.795Z,22.40
2024-05-09T14:20:32.577Z,22.40
2024-05-09T14:23:00.875Z,22.30
2024-05-09T14:25:35.090Z,22.30
2024-05-09T14:28:04.026Z,22.30
2024-05-09T14:30:36.667Z,22.30
2024-05-09T14:33:06.381Z,22.20
2024-05-09T14:35:34.389Z,22.30
2024-05-09T14:38:01.408Z,22.30
2024-05-09T14:40:39.325Z,22.20
2024-05-09T14:43:14.123Z,22.20
2024-05-09T14:45:41.945Z,22.20
2024-05-09T14:48:09.594Z,22.20
2024-05-09T14:50:39.232Z,22.30
2024-05-09T14:53:08.519Z,22.50
2024-05-09T14:55:37.700Z,22.50
2024-05-09T14:58:09.709Z,22.60
2024-05-09T15:00:45.980Z,22.60
2024-05-09T15:03:20.088Z,22.60
2024-05-09T15:05:48.036Z,22.60
2024-05-09T15:08:17.494Z,22.50
2024-05-09T15:10:44.624Z,22.40
2024-05-09T15:13:13.471Z,22.30
2024-05-09T15:15:42.634Z,22.30
2024-05-09T15:18:09.776Z,22.30
2024-05-09T15:20:37.901Z,22.40
2024-05-09T15:23:06.834Z,22.40
2024-05-09T15:25:34.722Z,22.40
2024-05-09T15:28:01.845Z,22.40
2024-05-09T15:30:32.104Z,22.40
2024-05-09T15:33:03.267Z,22.30
2024-05-09T15:35:30.475Z,22.30
2024-05-09T15:37:58.368Z,22.20
2024-05-09T15:40:31.622Z,22.30
2024-05-09T15:43:06.185Z,22.30
2024-05-09T15:45:34.227Z,22.40
2024-05-09T15:48:02.618Z,22.40
2024-05-09T15:50:36.992Z,22.30
2024-05-09T15:53:08.125Z,22.40
2024-05-09T15:55:35.964Z,22.40
2024-05-09T15:58:04.049Z,22.40
2024-05-09T16:00:37.978Z,22.40
2024-05-09T16:03:13.433Z,22.30
2024-05-09T16:05:43.284Z,22.20
2024-05-09T16:08:11.501Z,22.20
2024-05-09T16:10:43.419Z,22.20
2024-05-09T16:13:12.455Z,22.10
2024-05-09T16:15:39.752Z,22.20
2024-05-09T16:18:07.107Z,22.10
2024-05-09T16:20:39.560Z,22.10
2024-05-09T16:23:09.072Z,22.10
2024-05-09T16:25:36.919Z,22.10
2024-05-09T16:28:08.494Z,22.10
2024-05-09T16:30:40.439Z,22.00
2024-05-09T16:33:08.601Z,22.10
2024-05-09T16:35:36.994Z,22.10
2024-05-09T16:38:04.356Z,22.10
2024-05-09T16:40:38.001Z,22.10
2024-05-09T16:43:11.586Z,22.10
2024-05-09T16:45:40.465Z,22.10
2024-05-09T16:48:08.399Z,22.10
2024-05-09T16:50:36.465Z,22.10
2024-05-09T16:53:05.667Z,22.00
2024-05-09T16:55:33.432Z,22.10
2024-05-09T16:58:01.052Z,22.10
2024-05-09T17:00:38.480Z,22.00
2024-05-09T17:03:12.484Z,21.90
2024-05-09T17:05:40.647Z,21.90
2024-05-09T17:08:08.465Z,21.90
2024-05-09T17:10:39.127Z,21.80
2024-05-09T17:13:07.633Z,21.80
2024-05-09T17:15:36.911Z,21.80
2024-05-09T17:18:06.214Z,21.70
2024-05-09T17:20:36.240Z,21.50
2024-05-09T17:23:06.003Z,21.40
2024-05-09T17:25:33.682Z,21.30
2024-05-09T17:28:07.132Z,21.30
2024-05-09T17:30:37.794Z,21.30
2024-05-09T17:33:08.407Z,21.30
2024-05-09T17:35:36.821Z,21.40
2024-05-09T17:38:05.249Z,21.30
2024-05-09T17:40:35.790Z,21.30
2024-05-09T17:43:05.574Z,21.20
2024-05-09T17:45:33.320Z,21.00
2024-05-09T17:48:01.344Z,21.00
2024-05-09T17:50:35.121Z,21.10
2024-05-09T17:53:08.010Z,21.00
2024-05-09T17:55:35.736Z,21.00
2024-05-09T17:58:04.082Z,20.90
2024-05-09T18:00:38.017Z,20.80
2024-05-09T18:03:12.022Z,20.80
2024-05-09T18:05:40.427Z,20.70
2024-05-09T18:08:08.137Z,20.70
2024-05-09T18:10:38.554Z,20.70
2024-05-09T18:13:11.436Z,20.60
2024-05-09T18:15:39.807Z,20.50
2024-05-09T18:18:07.964Z,20.50
2024-05-09T18:20:42.274Z,20.60
2024-05-09T18:23:14.191Z,20.50
2024-05-09T18:25:42.037Z,20.50
2024-05-09T18:28:09.162Z,20.50
2024-05-09T18:30:37.336Z,20.50
2024-05-09T18:33:06.843Z,20.40
2024-05-09T18:35:35.247Z,20.30
2024-05-09T18:38:02.881Z,20.30
2024-05-09T18:40:34.448Z,20.30
2024-05-09T18:43:06.139Z,20.20
2024-05-09T18:45:34.743Z,20.20
2024-05-09T18:48:01.794Z,20.10
2024-05-09T18:50:35.135Z,20.00
2024-05-09T18:53:10.172Z,20.00
2024-05-09T18:55:37.559Z,20.00
2024-05-09T18:58:05.056Z,20.00
2024-05-09T19:00:36.256Z,20.00
2024-05-09T19:03:11.403Z,19.90
2024-05-09T19:05:40.984Z,19.90
2024-05-09T19:08:09.008Z,19.90
2024-05-09T19:10:38.441Z,19.80
2024-05-09T19:13:10.172Z,19.80
2024-05-09T19:15:40.090Z,19.70
2024-05-09T19:18:07.872Z,19.60
2024-05-09T19:20:36.550Z,19.60
2024-05-09T19:23:05.753Z,19.60
2024-05-09T19:25:33.349Z,19.50
2024-05-09T19:28:01.218Z,19.40
2024-05-09T19:30:37.571Z,19.20
2024-05-09T19:33:09.215Z,19.10
2024-05-09T19:35:36.810Z,19.10
2024-05-09T19:38:04.276Z,19.00
2024-05-09T19:40:33.619Z,18.90
2024-05-09T19:43:03.191Z,18.90
2024-05-09T19:45:32.193Z,18.80
2024-05-09T19:47:59.289Z,18.70
2024-05-09T19:50:32.797Z,18.50
2024-05-09T19:53:07.857Z,18.40
2024-05-09T19:55:34.853Z,18.30
2024-05-09T19:58:07.088Z,18.20
2024-05-09T20:00:37.902Z,18.10
2024-05-09T20:03:07.495Z,18.10
2024-05-09T20:05:35.179Z,18.10
2024-05-09T20:08:02.461Z,18.00
2024-05-09T20:10:32.743Z,17.90
2024-05-09T20:13:02.633Z,17.80
2024-05-09T20:15:31.139Z,17.80
2024-05-09T20:17:58.257Z,17.80
2024-05-09T20:20:33.692Z,17.70
2024-05-09T20:23:08.514Z,17.70
2024-05-09T20:25:35.439Z,17.70
2024-05-09T20:28:02.989Z,17.50
2024-05-09T20:30:32.900Z,17.40
2024-05-09T20:33:07.187Z,17.40
2024-05-09T20:35:35.528Z,17.40
2024-05-09T20:38:03.384Z,17.30
2024-05-09T20:40:35.404Z,17.30
2024-05-09T20:43:06.457Z,17.30
2024-05-09T20:45:33.951Z,17.30
2024-05-09T20:48:01.539Z,17.30
2024-05-09T20:50:36.728Z,17.30
2024-05-09T20:53:15.347Z,17.30
2024-05-09T20:55:45.791Z,17.20
2024-05-09T20:58:13.224Z,17.20
2024-05-09T21:00:43.720Z,17.20
2024-05-09T21:03:14.969Z,17.20
2024-05-09T21:05:43.277Z,17.10
2024-05-09T21:08:10.319Z,17.10
2024-05-09T21:10:37.812Z,17.10
2024-05-09T21:13:06.284Z,17.10
2024-05-09T21:15:34.234Z,17.10
2024-05-09T21:18:01.315Z,17.00
2024-05-09T21:20:31.857Z,17.00
2024-05-09T21:23:03.714Z,17.00
2024-05-09T21:25:31.106Z,17.00
2024-05-09T21:27:58.558Z,16.90
2024-05-09T21:30:38.249Z,16.90
2024-05-09T21:33:10.239Z,16.80
2024-05-09T21:35:38.640Z,16.90
2024-05-09T21:38:05.764Z,16.80
2024-05-09T21:40:35.659Z,16.80
2024-05-09T21:43:04.762Z,16.80
2024-05-09T21:45:32.222Z,16.70
2024-05-09T21:47:59.337Z,16.70
2024-05-09T21:50:36.114Z,16.70
2024-05-09T21:53:07.284Z,16.50
2024-05-09T21:55:34.487Z,16.50
2024-05-09T21:58:01.606Z,16.40
2024-05-09T22:00:35.489Z,16.40
2024-05-09T22:03:06.061Z,16.30
2024-05-09T22:05:33.283Z,16.20
2024-05-09T22:08:00.425Z,16.10
2024-05-09T22:10:33.702Z,16.10
2024-05-09T22:13:04.011Z,16.10
2024-05-09T22:15:35.252Z,16.00
2024-05-09T22:18:02.557Z,15.90
2024-05-09T22:20:36.447Z,15.70
2024-05-09T22:23:05.750Z,15.70
2024-05-09T22:25:33.048Z,15.60
2024-05-09T22:28:01.723Z,15.60
2024-05-09T22:30:35.792Z,15.50
2024-05-09T22:33:07.299Z,15.40
2024-05-09T22:35:34.463Z,15.40
2024-05-09T22:38:02.826Z,15.40
2024-05-09T22:40:38.917Z,15.30
2024-05-09T22:43:16.333Z,15.40
2024-05-09T22:45:43.354Z,15.40
2024-05-09T22:48:10.819Z,15.40
2024-05-09T22:50:37.729Z,15.40
2024-05-09T22:53:05.514Z,15.40
2024-05-09T22:55:32.458Z,15.50
2024-05-09T22:57:59.346Z,15.50
2024-05-09T23:00:31.411Z,15.50
2024-05-09T23:03:03.317Z,15.50
2024-05-09T23:05:32.082Z,15.40
2024-05-09T23:08:00.341Z,15.40
2024-05-09T23:10:32.532Z,15.40
2024-05-09T23:13:03.920Z,15.40
2024-05-09T23:15:31.149Z,15.30
2024-05-09T23:17:58.659Z,15.30
2024-05-09T23:20:35.887Z,15.30
2024-05-09T23:23:10.403Z,15.30
2024-05-09T23:25:38.391Z,15.30
2024-05-09T23:28:05.662Z,15.30
2024-05-09T23:30:37.823Z,15.30
2024-05-09T23:33:08.109Z,15.30
2024-05-09T23:35:35.398Z,15.30
2024-05-09T23:38:02.271Z,15.40
2024-05-09T23:42:59.020Z,15.40
2024-05-09T23:45:26.351Z,15.40
2024-05-09T23:47:53.822Z,15.50
2024-05-09T23:50:26.754Z,15.50
2024-05-09T23:53:00.674Z,15.60
2024-05-09T23:55:28.588Z,15.60
2024-05-09T23:57:55.549Z,15.60
