createdAt,value
2022-08-28T00:01:40.306Z,19.84
2022-08-28T00:06:43.313Z,19.80
2022-08-28T00:11:47.414Z,19.70
2022-08-28T00:16:52.606Z,19.70
2022-08-28T00:21:55.633Z,19.70
2022-08-28T00:27:17.137Z,19.68
2022-08-28T00:32:25.447Z,19.70
2022-08-28T00:37:29.426Z,19.60
2022-08-28T00:42:36.486Z,19.60
2022-08-28T00:47:40.308Z,19.58
2022-08-28T00:52:50.774Z,19.40
2022-08-28T00:58:00.653Z,19.40
2022-08-28T01:03:06.823Z,19.40
2022-08-28T01:08:10.029Z,19.30
2022-08-28T01:13:16.533Z,19.30
2022-08-28T01:18:22.188Z,19.40
2022-08-28T01:23:55.602Z,19.30
2022-08-28T01:29:00.897Z,19.20
2022-08-28T01:34:05.619Z,19.00
2022-08-28T01:39:15.342Z,18.90
2022-08-28T01:44:24.913Z,18.80
2022-08-28T01:49:29.563Z,18.80
2022-08-28T01:54:32.576Z,18.80
2022-08-28T01:59:36.393Z,18.80
2022-08-28T02:04:39.519Z,18.90
2022-08-28T02:09:43.070Z,18.80
2022-08-28T02:14:46.362Z,18.88
2022-08-28T02:19:49.460Z,18.86
2022-08-28T02:24:52.935Z,18.80
2022-08-28T02:29:56.015Z,18.80
2022-08-28T02:34:59.110Z,18.80
2022-08-28T02:40:03.764Z,18.72
2022-08-28T02:45:10.910Z,18.70
2022-08-28T02:50:19.031Z,18.60
2022-08-28T02:55:22.947Z,18.50
2022-08-28T03:00:26.859Z,18.50
2022-08-28T03:05:29.870Z,18.40
2022-08-28T03:10:32.955Z,18.32
2022-08-28T03:15:36.000Z,18.30
2022-08-28T03:20:40.176Z,18.26
2022-08-28T03:25:43.227Z,18.20
2022-08-28T03:30:46.484Z,18.20
2022-08-28T03:35:50.599Z,18.20
2022-08-28T03:40:54.758Z,18.20
2022-08-28T03:46:04.252Z,17.96
2022-08-28T03:51:10.745Z,17.90
2022-08-28T03:56:22.137Z,17.90
2022-08-28T04:01:26.077Z,17.96
2022-08-28T04:06:30.295Z,18.10
2022-08-28T04:11:44.378Z,18.20
2022-08-28T04:16:48.728Z,18.18
2022-08-28T04:21:52.374Z,18.12
2022-08-28T04:26:55.454Z,18.16
2022-08-28T04:31:58.819Z,18.00
2022-08-28T04:37:01.867Z,18.00
2022-08-28T04:42:05.230Z,18.20
2022-08-28T04:47:08.391Z,18.30
2022-08-28T04:52:11.957Z,18.40
2022-08-28T04:57:15.112Z,18.48
2022-08-28T05:02:18.211Z,18.48
2022-08-28T05:07:21.407Z,18.60
2022-08-28T05:12:25.104Z,18.80
2022-08-28T05:17:29.330Z,19.00
2022-08-28T05:22:35.670Z,19.14
2022-08-28T05:27:40.460Z,19.30
2022-08-28T05:32:43.526Z,19.40
2022-08-28T05:37:46.717Z,19.50
2022-08-28T05:42:50.883Z,19.70
2022-08-28T05:47:54.220Z,19.80
2022-08-28T05:52:58.207Z,19.92
2022-08-28T05:58:21.218Z,20.00
2022-08-28T06:03:24.963Z,20.10
2022-08-28T06:08:28.942Z,20.20
2022-08-28T06:13:32.768Z,20.30
2022-08-28T06:18:37.580Z,20.40
2022-08-28T06:23:41.405Z,20.44
2022-08-28T06:28:44.454Z,20.60
2022-08-28T06:33:47.475Z,20.80
2022-08-28T06:38:51.191Z,21.00
2022-08-28T06:43:56.186Z,21.10
2022-08-28T06:48:59.223Z,21.10
2022-08-28T06:54:03.903Z,21.30
2022-08-28T06:59:06.988Z,21.40
2022-08-28T07:04:12.573Z,21.52
2022-08-28T07:09:15.789Z,21.70
2022-08-28T07:14:19.132Z,21.90
2022-08-28T07:19:22.163Z,22.10
2022-08-28T07:24:26.656Z,22.30
2022-08-28T07:29:29.739Z,22.50
2022-08-28T07:34:32.830Z,22.70
2022-08-28T07:39:35.917Z,22.90
2022-08-28T07:44:51.018Z,23.10
2022-08-28T07:49:54.014Z,23.30
2022-08-28T07:54:57.553Z,23.50
2022-08-28T08:00:00.710Z,23.70
2022-08-28T08:05:05.498Z,23.96
2022-08-28T08:10:15.094Z,24.20
2022-08-28T08:15:23.715Z,24.40
2022-08-28T08:20:27.735Z,24.60
2022-08-28T08:25:30.904Z,24.90
2022-08-28T08:30:36.749Z,25.16
2022-08-28T08:35:40.176Z,25.40
2022-08-28T08:40:43.344Z,25.60
2022-08-28T08:45:49.718Z,25.90
2022-08-28T08:50:54.278Z,26.12
2022-08-28T08:55:58.473Z,26.40
2022-08-28T09:01:44.933Z,26.68
2022-08-28T09:06:56.728Z,26.98
2022-08-28T09:12:08.038Z,27.20
2022-08-28T09:17:16.662Z,27.50
2022-08-28T09:22:20.314Z,27.70
2022-08-28T09:27:33.409Z,28.00
2022-08-28T09:33:01.030Z,28.30
2022-08-28T09:38:27.538Z,28.58
2022-08-28T09:43:33.720Z,28.88
2022-08-28T09:48:40.286Z,29.10
2022-08-28T09:53:52.333Z,29.30
2022-08-28T09:59:01.444Z,29.60
2022-08-28T10:04:29.180Z,29.80
2022-08-28T10:10:09.551Z,30.10
2022-08-28T10:15:43.472Z,30.30
2022-08-28T10:21:01.627Z,30.58
2022-08-28T10:26:37.441Z,30.70
2022-08-28T10:31:47.421Z,31.00
2022-08-28T10:37:26.491Z,31.14
2022-08-28T10:42:39.736Z,31.40
2022-08-28T10:48:12.646Z,31.70
2022-08-28T10:53:26.714Z,32.00
2022-08-28T10:58:35.991Z,32.18
2022-08-28T11:03:51.678Z,32.40
2022-08-28T11:09:22.566Z,32.70
2022-08-28T11:14:32.658Z,33.06
2022-08-28T11:20:10.396Z,33.26
2022-08-28T11:25:41.924Z,33.60
2022-08-28T11:30:49.965Z,33.76
2022-08-28T11:35:53.102Z,34.10
2022-08-28T11:41:09.803Z,34.30
2022-08-28T11:46:31.658Z,34.30
2022-08-28T11:52:15.838Z,34.30
2022-08-28T11:57:47.323Z,34.22
2022-08-28T12:03:14.815Z,34.40
2022-08-28T12:08:49.099Z,34.60
2022-08-28T12:13:53.166Z,34.60
2022-08-28T12:19:01.390Z,34.74
2022-08-28T12:24:21.013Z,34.70
2022-08-28T12:29:33.514Z,34.40
2022-08-28T12:35:03.758Z,34.68
2022-08-28T12:40:22.074Z,35.00
2022-08-28T12:45:38.070Z,34.70
2022-08-28T12:50:41.270Z,34.50
2022-08-28T12:55:47.209Z,34.50
2022-08-28T13:00:59.366Z,34.80
2022-08-28T13:06:08.250Z,34.70
2022-08-28T13:11:11.373Z,34.80
2022-08-28T13:16:37.344Z,34.60
2022-08-28T13:22:03.468Z,34.56
2022-08-28T13:27:09.049Z,34.54
2022-08-28T13:32:18.220Z,34.50
2022-08-28T13:37:48.230Z,34.90
2022-08-28T13:42:59.240Z,35.10
2022-08-28T13:48:02.679Z,35.30
2022-08-28T13:53:09.448Z,35.16
2022-08-28T13:58:14.112Z,35.20
2022-08-28T14:03:38.571Z,34.88
2022-08-28T14:08:44.295Z,34.40
2022-08-28T14:13:55.808Z,34.50
2022-08-28T14:19:04.896Z,34.70
2022-08-28T14:24:09.051Z,35.00
2022-08-28T14:29:16.058Z,34.78
2022-08-28T14:34:23.662Z,34.40
2022-08-28T14:39:28.158Z,34.30
2022-08-28T14:44:31.321Z,33.90
2022-08-28T14:49:34.427Z,33.80
2022-08-28T14:54:40.643Z,33.70
2022-08-28T14:59:45.468Z,33.50
2022-08-28T15:04:48.916Z,33.34
2022-08-28T15:09:52.229Z,33.42
2022-08-28T15:14:57.157Z,33.40
2022-08-28T15:20:01.225Z,33.40
2022-08-28T15:25:06.095Z,33.32
2022-08-28T15:30:10.249Z,33.30
2022-08-28T15:35:13.324Z,33.20
2022-08-28T15:40:34.877Z,33.12
2022-08-28T15:45:40.281Z,33.00
2022-08-28T15:50:43.993Z,32.64
2022-08-28T15:55:47.018Z,32.60
2022-08-28T16:00:50.311Z,32.38
2022-08-28T16:05:53.558Z,31.50
2022-08-28T16:10:56.826Z,30.90
2022-08-28T16:16:00.021Z,30.10
2022-08-28T16:21:05.237Z,29.10
2022-08-28T16:26:10.469Z,28.52
2022-08-28T16:31:19.262Z,28.16
2022-08-28T16:36:25.398Z,27.80
2022-08-28T16:41:28.598Z,27.60
2022-08-28T16:46:33.322Z,27.50
2022-08-28T16:51:36.548Z,27.30
2022-08-28T16:56:40.259Z,27.10
2022-08-28T17:01:43.482Z,26.80
2022-08-28T17:06:46.774Z,26.50
2022-08-28T17:11:52.144Z,26.20
2022-08-28T17:16:55.402Z,25.80
2022-08-28T17:22:17.316Z,25.70
2022-08-28T17:27:22.599Z,25.70
2022-08-28T17:32:26.573Z,25.50
2022-08-28T17:37:30.040Z,25.40
2022-08-28T17:42:33.096Z,25.26
2022-08-28T17:47:36.807Z,25.20
2022-08-28T17:52:40.741Z,25.00
2022-08-28T17:57:43.754Z,25.00
2022-08-28T18:02:55.149Z,24.90
2022-08-28T18:07:59.913Z,24.70
2022-08-28T18:13:05.860Z,24.46
2022-08-28T18:18:10.964Z,24.20
2022-08-28T18:23:14.455Z,24.10
2022-08-28T18:28:22.532Z,24.00
2022-08-28T18:33:25.803Z,23.96
2022-08-28T18:38:30.036Z,23.80
2022-08-28T18:43:34.578Z,23.70
2022-08-28T18:48:38.376Z,23.78
2022-08-28T18:53:43.913Z,23.90
2022-08-28T18:58:47.974Z,24.00
2022-08-28T19:03:51.172Z,23.84
2022-08-28T19:08:54.287Z,23.60
2022-08-28T19:14:03.540Z,23.50
2022-08-28T19:19:07.668Z,23.40
2022-08-28T19:24:13.638Z,23.30
2022-08-28T19:29:17.296Z,23.20
2022-08-28T19:34:20.726Z,23.20
2022-08-28T19:39:25.437Z,23.20
2022-08-28T19:44:28.751Z,23.10
2022-08-28T19:49:31.914Z,23.00
2022-08-28T19:54:40.973Z,23.00
2022-08-28T19:59:44.989Z,22.98
2022-08-28T20:04:48.224Z,23.00
2022-08-28T20:09:52.224Z,22.90
2022-08-28T20:15:00.064Z,22.80
2022-08-28T20:20:08.678Z,22.80
2022-08-28T20:25:12.302Z,22.76
2022-08-28T20:30:18.246Z,22.90
2022-08-28T20:35:22.043Z,23.00
2022-08-28T20:40:25.751Z,22.92
2022-08-28T20:45:29.365Z,22.90
2022-08-28T20:50:32.347Z,22.90
2022-08-28T20:55:35.387Z,22.90
2022-08-28T21:00:38.798Z,22.90
2022-08-28T21:05:47.612Z,22.80
2022-08-28T21:10:52.973Z,22.70
2022-08-28T21:15:55.997Z,22.66
2022-08-28T21:20:59.132Z,22.70
2022-08-28T21:26:02.395Z,22.60
2022-08-28T21:31:13.834Z,22.60
2022-08-28T21:36:18.944Z,22.60
2022-08-28T21:41:21.973Z,22.60
2022-08-28T21:46:25.570Z,22.50
2022-08-28T21:51:28.927Z,22.50
2022-08-28T21:56:33.043Z,22.40
2022-08-28T22:01:36.195Z,22.38
2022-08-28T22:06:40.654Z,22.30
2022-08-28T22:11:43.689Z,22.00
2022-08-28T22:16:46.948Z,21.70
2022-08-28T22:22:08.685Z,21.50
2022-08-28T22:27:13.645Z,21.30
2022-08-28T22:32:16.989Z,21.20
2022-08-28T22:37:20.194Z,20.90
2022-08-28T22:42:23.365Z,20.80
2022-08-28T22:47:26.456Z,20.60
2022-08-28T22:52:29.578Z,20.50
2022-08-28T22:57:32.805Z,20.40
2022-08-28T23:02:36.197Z,20.30
2022-08-28T23:07:39.630Z,20.24
2022-08-28T23:12:43.642Z,20.20
2022-08-28T23:17:47.668Z,20.14
2022-08-28T23:22:56.403Z,20.20
2022-08-28T23:28:14.614Z,20.20
2022-08-28T23:33:23.815Z,20.20
2022-08-28T23:38:27.759Z,20.28
2022-08-28T23:43:31.685Z,20.40
2022-08-28T23:48:35.230Z,20.50
2022-08-28T23:53:40.988Z,20.40
2022-08-28T23:58:45.530Z,20.50
