createdAt,value
2022-11-06T00:01:19.993Z,11.30
2022-11-06T00:03:46.684Z,13.27
2022-11-06T00:06:35.249Z,8.02
2022-11-06T00:09:05.293Z,13.73
2022-11-06T00:11:32.336Z,11.23
2022-11-06T00:14:00.723Z,9.50
2022-11-06T00:16:27.978Z,14.55
2022-11-06T00:18:54.809Z,11.35
2022-11-06T00:21:26.743Z,11.55
2022-11-06T00:23:54.588Z,11.48
2022-11-06T00:26:23.633Z,9.90
2022-11-06T00:28:50.711Z,10.30
2022-11-06T00:31:23.130Z,6.57
2022-11-06T00:33:49.861Z,10.32
2022-11-06T00:36:19.438Z,11.68
2022-11-06T00:38:46.383Z,12.70
2022-11-06T00:41:15.273Z,11.32
2022-11-06T00:43:43.116Z,15.63
2022-11-06T00:46:12.600Z,14.73
2022-11-06T00:48:40.680Z,8.50
2022-11-06T00:51:11.363Z,8.88
2022-11-06T00:53:38.544Z,11.02
2022-11-06T00:56:09.759Z,10.52
2022-11-06T00:58:36.875Z,10.95
2022-11-06T01:01:20.804Z,10.15
2022-11-06T01:03:51.359Z,15.60
2022-11-06T01:06:21.562Z,10.60
2022-11-06T01:08:48.851Z,15.88
2022-11-06T01:11:24.740Z,12.23
2022-11-06T01:13:55.218Z,16.15
2022-11-06T01:16:22.755Z,11.90
2022-11-06T01:18:49.955Z,11.98
2022-11-06T01:21:20.008Z,14.10
2022-11-06T01:23:47.528Z,16.40
2022-11-06T01:26:15.098Z,13.18
2022-11-06T01:28:42.155Z,15.98
2022-11-06T01:31:12.757Z,11.52
2022-11-06T01:33:40.124Z,11.63
2022-11-06T01:36:09.692Z,13.88
2022-11-06T01:38:36.528Z,12.68
2022-11-06T01:41:03.195Z,14.85
2022-11-06T01:43:50.264Z,12.00
2022-11-06T01:46:19.118Z,13.95
2022-11-06T01:48:55.727Z,15.30
2022-11-06T01:51:25.106Z,18.77
2022-11-06T01:53:52.766Z,14.18
2022-11-06T01:56:21.065Z,15.27
2022-11-06T01:58:51.013Z,15.23
2022-11-06T02:01:18.348Z,13.88
2022-11-06T02:04:11.695Z,14.18
2022-11-06T02:06:38.763Z,19.42
2022-11-06T02:09:11.339Z,16.85
2022-11-06T02:11:43.627Z,18.10
2022-11-06T02:14:17.563Z,14.57
2022-11-06T02:16:53.508Z,16.10
2022-11-06T02:19:39.637Z,18.05
2022-11-06T02:22:19.432Z,9.32
2022-11-06T02:25:07.159Z,9.90
2022-11-06T02:27:35.365Z,13.48
2022-11-06T02:30:11.740Z,17.25
2022-11-06T02:32:46.701Z,13.27
2022-11-06T02:37:48.850Z,10.95
2022-11-06T02:40:17.599Z,11.18
2022-11-06T02:42:48.941Z,11.65
2022-11-06T02:45:17.666Z,13.52
2022-11-06T02:47:47.944Z,17.63
2022-11-06T02:50:24.343Z,14.32
2022-11-06T02:53:04.396Z,11.40
2022-11-06T02:55:33.894Z,15.98
2022-11-06T02:58:09.120Z,14.85
2022-11-06T03:00:37.337Z,12.50
2022-11-06T03:03:15.232Z,13.55
2022-11-06T03:05:59.678Z,12.85
2022-11-06T03:08:46.840Z,12.35
2022-11-06T03:11:22.111Z,11.98
2022-11-06T03:13:57.819Z,16.23
2022-11-06T03:16:27.430Z,13.15
2022-11-06T03:19:01.926Z,10.70
2022-11-06T03:21:37.183Z,15.07
2022-11-06T03:24:15.276Z,14.10
2022-11-06T03:26:48.767Z,15.00
2022-11-06T03:29:26.341Z,14.73
2022-11-06T03:31:59.566Z,19.15
2022-11-06T03:34:37.067Z,17.23
2022-11-06T03:37:16.192Z,12.40
2022-11-06T03:39:48.841Z,13.88
2022-11-06T03:42:21.188Z,14.02
2022-11-06T03:44:56.849Z,12.85
2022-11-06T03:47:36.785Z,10.50
2022-11-06T03:50:16.168Z,13.25
2022-11-06T03:53:05.696Z,12.57
2022-11-06T03:55:42.103Z,18.30
2022-11-06T03:58:18.977Z,15.98
2022-11-06T04:00:46.203Z,13.48
2022-11-06T04:03:25.860Z,16.08
2022-11-06T04:05:59.393Z,17.27
2022-11-06T04:08:46.701Z,15.55
2022-11-06T04:11:36.938Z,10.95
2022-11-06T04:14:05.968Z,15.65
2022-11-06T04:16:39.693Z,15.68
2022-11-06T04:19:13.563Z,18.38
2022-11-06T04:21:52.223Z,13.57
2022-11-06T04:24:43.564Z,13.95
2022-11-06T04:27:53.820Z,14.65
2022-11-06T04:30:20.873Z,12.35
2022-11-06T04:33:02.525Z,10.35
2022-11-06T04:35:34.936Z,20.77
2022-11-06T04:38:39.625Z,17.73
2022-11-06T04:41:42.260Z,16.67
2022-11-06T04:44:15.587Z,12.23
2022-11-06T04:47:19.868Z,17.48
2022-11-06T04:49:49.630Z,14.27
2022-11-06T04:52:20.027Z,13.70
2022-11-06T04:54:47.281Z,13.77
2022-11-06T04:57:14.224Z,10.25
2022-11-06T04:59:40.779Z,17.15
2022-11-06T05:02:07.400Z,12.43
2022-11-06T05:04:34.115Z,12.18
2022-11-06T05:07:00.897Z,14.45
2022-11-06T05:09:27.503Z,15.95
2022-11-06T05:11:54.142Z,12.40
2022-11-06T05:14:20.730Z,10.25
2022-11-06T05:16:47.275Z,10.68
2022-11-06T05:19:13.875Z,13.57
2022-11-06T05:21:59.087Z,11.52
2022-11-06T05:24:25.675Z,12.50
2022-11-06T05:26:57.900Z,13.02
2022-11-06T05:29:25.979Z,22.33
2022-11-06T05:31:52.601Z,13.32
2022-11-06T05:34:19.229Z,16.67
2022-11-06T05:36:45.767Z,11.35
2022-11-06T05:39:12.364Z,12.60
2022-11-06T05:41:38.943Z,12.00
2022-11-06T05:44:05.839Z,14.05
2022-11-06T05:46:49.706Z,11.55
2022-11-06T05:49:18.518Z,11.27
2022-11-06T05:51:45.708Z,13.48
2022-11-06T05:54:12.658Z,14.20
2022-11-06T05:56:39.235Z,12.13
2022-11-06T05:59:05.927Z,13.85
2022-11-06T06:01:32.594Z,12.32
2022-11-06T06:03:59.235Z,16.58
2022-11-06T06:06:26.661Z,15.80
2022-11-06T06:08:53.216Z,12.00
2022-11-06T06:11:19.844Z,16.08
2022-11-06T06:13:46.626Z,13.57
2022-11-06T06:16:13.297Z,13.85
2022-11-06T06:18:39.859Z,19.00
2022-11-06T06:21:06.506Z,13.43
2022-11-06T06:23:33.037Z,18.63
2022-11-06T06:25:59.589Z,13.40
2022-11-06T06:28:26.630Z,15.43
2022-11-06T06:30:58.568Z,16.83
2022-11-06T06:33:27.723Z,15.68
2022-11-06T06:35:54.343Z,15.65
2022-11-06T06:38:20.963Z,15.70
2022-11-06T06:40:47.579Z,15.18
2022-11-06T06:43:14.227Z,13.65
2022-11-06T06:45:40.977Z,13.80
2022-11-06T06:48:07.901Z,12.45
2022-11-06T06:50:34.456Z,15.35
2022-11-06T06:53:01.260Z,15.48
2022-11-06T06:55:27.787Z,13.98
2022-11-06T06:58:01.330Z,17.15
2022-11-06T07:00:29.164Z,19.77
2022-11-06T07:02:56.059Z,15.00
2022-11-06T07:05:23.086Z,20.77
2022-11-06T07:07:49.743Z,15.52
2022-11-06T07:10:16.723Z,15.95
2022-11-06T07:12:43.300Z,15.07
2022-11-06T07:15:10.571Z,14.35
2022-11-06T07:17:37.126Z,20.80
2022-11-06T07:20:04.787Z,14.88
2022-11-06T07:22:37.015Z,16.40
2022-11-06T07:25:05.670Z,18.60
2022-11-06T07:27:32.297Z,15.57
2022-11-06T07:30:00.525Z,17.45
2022-11-06T07:32:27.804Z,14.23
2022-11-06T07:34:54.478Z,13.27
2022-11-06T07:37:21.049Z,19.65
2022-11-06T07:39:47.590Z,17.85
2022-11-06T07:42:14.142Z,13.38
2022-11-06T07:44:40.750Z,12.90
2022-11-06T07:47:07.299Z,16.00
2022-11-06T07:49:33.850Z,17.75
2022-11-06T07:52:00.417Z,12.60
2022-11-06T07:54:26.918Z,13.55
2022-11-06T07:56:53.443Z,17.42
2022-11-06T07:59:19.999Z,17.27
2022-11-06T08:01:46.597Z,19.75
2022-11-06T08:04:13.285Z,14.52
2022-11-06T08:06:39.862Z,22.30
2022-11-06T08:09:09.643Z,13.75
2022-11-06T08:11:36.331Z,14.50
2022-11-06T08:14:03.450Z,17.65
2022-11-06T08:16:30.085Z,14.13
2022-11-06T08:18:56.738Z,16.25
2022-11-06T08:21:23.386Z,13.15
2022-11-06T08:23:49.985Z,16.98
2022-11-06T08:26:16.737Z,14.98
2022-11-06T08:28:43.375Z,17.85
2022-11-06T08:31:09.963Z,17.27
2022-11-06T08:33:38.341Z,17.60
2022-11-06T08:36:06.363Z,18.50
2022-11-06T08:38:33.287Z,13.95
2022-11-06T08:41:08.411Z,15.77
2022-11-06T08:43:36.138Z,15.90
2022-11-06T08:46:03.598Z,17.10
2022-11-06T08:48:31.726Z,12.63
2022-11-06T08:50:58.408Z,15.25
2022-11-06T08:53:25.091Z,20.35
2022-11-06T08:55:51.797Z,15.65
2022-11-06T08:58:18.505Z,18.70
2022-11-06T09:00:45.144Z,16.73
2022-11-06T09:03:18.054Z,17.88
2022-11-06T09:05:45.525Z,16.73
2022-11-06T09:08:13.128Z,18.52
2022-11-06T09:10:41.353Z,18.90
2022-11-06T09:13:08.656Z,15.68
2022-11-06T09:15:35.421Z,15.27
2022-11-06T09:18:02.185Z,15.55
2022-11-06T09:20:29.004Z,16.30
2022-11-06T09:23:00.614Z,20.55
2022-11-06T09:25:27.156Z,16.20
2022-11-06T09:27:58.818Z,16.52
2022-11-06T09:30:28.198Z,17.38
2022-11-06T09:32:57.570Z,16.00
2022-11-06T09:35:25.804Z,15.68
2022-11-06T09:37:52.393Z,18.88
2022-11-06T09:40:29.860Z,14.48
2022-11-06T09:43:08.539Z,14.55
2022-11-06T09:45:39.392Z,13.88
2022-11-06T09:48:20.195Z,14.00
2022-11-06T09:50:55.208Z,13.80
2022-11-06T09:53:34.439Z,17.90
2022-11-06T09:56:03.484Z,19.58
2022-11-06T09:58:38.748Z,14.73
2022-11-06T10:01:27.261Z,17.30
2022-11-06T10:04:00.211Z,25.05
2022-11-06T10:06:28.600Z,20.30
2022-11-06T10:09:01.382Z,13.23
2022-11-06T10:11:56.236Z,17.00
2022-11-06T10:14:47.137Z,15.60
2022-11-06T10:17:31.996Z,15.38
2022-11-06T10:20:23.844Z,15.85
2022-11-06T10:23:04.397Z,15.32
2022-11-06T10:25:53.531Z,15.90
2022-11-06T10:28:40.138Z,15.95
2022-11-06T10:31:24.270Z,23.55
2022-11-06T10:33:59.485Z,19.95
2022-11-06T10:36:51.471Z,18.35
2022-11-06T10:39:32.272Z,16.77
2022-11-06T10:42:13.349Z,17.63
2022-11-06T10:44:45.314Z,14.07
2022-11-06T10:47:19.449Z,13.63
2022-11-06T10:49:49.711Z,13.23
2022-11-06T10:52:40.217Z,16.63
2022-11-06T10:55:39.708Z,16.70
2022-11-06T10:58:15.751Z,13.70
2022-11-06T11:00:43.043Z,21.70
2022-11-06T11:03:21.432Z,17.58
2022-11-06T11:05:47.988Z,17.85
2022-11-06T11:08:43.468Z,16.48
2022-11-06T11:11:15.831Z,16.77
2022-11-06T11:13:56.116Z,22.00
2022-11-06T11:16:28.763Z,20.38
2022-11-06T11:19:14.452Z,19.70
2022-11-06T11:21:56.794Z,14.75
2022-11-06T11:24:23.887Z,19.40
2022-11-06T11:26:54.547Z,18.50
2022-11-06T11:29:29.242Z,23.75
2022-11-06T11:32:07.112Z,14.13
2022-11-06T11:34:49.239Z,14.88
2022-11-06T11:37:28.925Z,17.48
2022-11-06T11:39:55.598Z,17.05
2022-11-06T11:42:26.723Z,16.65
2022-11-06T11:45:08.703Z,18.27
2022-11-06T11:47:37.068Z,19.65
2022-11-06T11:50:18.734Z,21.27
2022-11-06T11:52:48.429Z,23.42
2022-11-06T11:55:21.225Z,19.45
2022-11-06T11:57:51.286Z,15.00
2022-11-06T12:00:22.776Z,19.65
2022-11-06T12:03:10.679Z,15.88
2022-11-06T12:05:40.660Z,16.30
2022-11-06T12:08:14.506Z,21.05
2022-11-06T12:10:43.264Z,14.80
2022-11-06T12:13:23.730Z,15.65
2022-11-06T12:15:57.597Z,14.52
2022-11-06T12:18:42.558Z,15.95
2022-11-06T12:21:21.067Z,14.77
2022-11-06T12:24:11.891Z,15.55
2022-11-06T12:26:52.133Z,16.40
2022-11-06T12:29:49.061Z,14.73
2022-11-06T12:32:33.346Z,15.55
2022-11-06T12:35:13.751Z,14.63
2022-11-06T12:38:11.039Z,17.98
2022-11-06T12:40:51.891Z,19.48
2022-11-06T12:43:26.039Z,15.85
2022-11-06T12:46:07.838Z,16.83
2022-11-06T12:48:45.857Z,14.55
2022-11-06T12:51:25.615Z,13.18
2022-11-06T12:54:07.497Z,13.98
2022-11-06T12:57:03.158Z,12.88
2022-11-06T13:02:30.689Z,11.55
2022-11-06T13:05:22.946Z,18.52
2022-11-06T13:08:06.421Z,18.45
2022-11-06T13:10:35.848Z,18.00
2022-11-06T13:13:25.844Z,17.02
2022-11-06T13:16:14.031Z,13.35
2022-11-06T13:19:13.492Z,13.15
2022-11-06T13:21:52.221Z,13.80
2022-11-06T13:24:32.478Z,16.13
2022-11-06T13:27:10.919Z,20.88
2022-11-06T13:29:38.654Z,14.43
2022-11-06T13:32:12.020Z,13.35
2022-11-06T13:34:41.471Z,16.98
2022-11-06T13:37:16.401Z,14.63
2022-11-06T13:39:49.811Z,15.60
2022-11-06T13:42:29.280Z,16.33
2022-11-06T13:44:57.176Z,15.05
2022-11-06T13:47:46.956Z,14.68
2022-11-06T13:50:32.946Z,16.35
2022-11-06T13:53:24.738Z,21.65
2022-11-06T13:56:18.910Z,19.23
2022-11-06T13:59:10.353Z,13.60
2022-11-06T14:02:12.053Z,16.30
2022-11-06T14:04:38.647Z,17.40
2022-11-06T14:07:07.789Z,12.65
2022-11-06T14:09:36.232Z,11.98
2022-11-06T14:12:11.200Z,14.23
2022-11-06T14:14:40.665Z,16.50
2022-11-06T14:17:15.976Z,13.95
2022-11-06T14:19:50.229Z,14.88
2022-11-06T14:25:01.911Z,14.73
2022-11-06T14:27:29.183Z,14.95
2022-11-06T14:30:01.335Z,17.08
2022-11-06T14:32:30.857Z,15.88
2022-11-06T14:34:58.588Z,15.98
2022-11-06T14:37:29.832Z,13.20
2022-11-06T14:39:57.651Z,14.40
2022-11-06T14:42:27.087Z,14.82
2022-11-06T14:44:57.326Z,16.08
2022-11-06T14:47:32.914Z,15.15
2022-11-06T14:50:07.281Z,18.70
2022-11-06T14:52:45.447Z,15.38
2022-11-06T14:55:26.943Z,15.00
2022-11-06T14:57:54.981Z,18.83
2022-11-06T15:00:35.828Z,15.77
2022-11-06T15:03:05.689Z,17.02
2022-11-06T15:05:42.073Z,13.30
2022-11-06T15:08:08.866Z,19.50
2022-11-06T15:10:44.698Z,15.27
2022-11-06T15:13:17.510Z,16.73
2022-11-06T15:15:46.761Z,17.80
2022-11-06T15:18:22.914Z,18.80
2022-11-06T15:20:59.634Z,15.07
2022-11-06T15:23:39.176Z,17.85
2022-11-06T15:26:22.055Z,17.30
2022-11-06T15:29:09.656Z,16.67
2022-11-06T15:31:37.492Z,12.63
2022-11-06T15:34:20.731Z,16.27
2022-11-06T15:36:53.160Z,18.13
2022-11-06T15:39:40.490Z,15.55
2022-11-06T15:42:16.371Z,17.42
2022-11-06T15:44:45.026Z,19.08
2022-11-06T15:47:20.620Z,14.82
2022-11-06T15:49:47.201Z,17.88
2022-11-06T15:52:18.680Z,18.23
2022-11-06T15:54:45.515Z,16.55
2022-11-06T15:57:15.061Z,18.85
2022-11-06T15:59:41.598Z,16.92
2022-11-06T16:02:18.251Z,15.73
2022-11-06T16:04:46.151Z,16.98
2022-11-06T16:07:12.973Z,19.27
2022-11-06T16:09:42.143Z,18.13
2022-11-06T16:12:15.215Z,20.77
2022-11-06T16:14:46.252Z,18.23
2022-11-06T16:17:25.807Z,19.05
2022-11-06T16:19:56.667Z,19.85
2022-11-06T16:22:30.666Z,14.18
2022-11-06T16:25:06.552Z,14.73
2022-11-06T16:27:34.979Z,15.15
2022-11-06T16:30:06.519Z,17.27
2022-11-06T16:32:39.855Z,16.70
2022-11-06T16:35:36.727Z,20.65
2022-11-06T16:38:39.010Z,19.30
2022-11-06T16:41:03.451Z,15.80
2022-11-06T16:43:30.123Z,17.60
2022-11-06T16:46:08.416Z,16.20
2022-11-06T16:48:37.387Z,18.13
2022-11-06T16:51:31.254Z,22.98
2022-11-06T16:54:00.334Z,17.27
2022-11-06T16:56:32.781Z,19.60
2022-11-06T16:59:15.232Z,18.90
2022-11-06T17:01:48.322Z,15.23
2022-11-06T17:04:29.780Z,18.00
2022-11-06T17:06:58.306Z,16.90
2022-11-06T17:09:35.847Z,17.52
2022-11-06T17:12:04.116Z,20.63
2022-11-06T17:14:32.689Z,15.50
2022-11-06T17:17:00.983Z,13.15
2022-11-06T17:19:28.592Z,14.57
2022-11-06T17:21:55.580Z,16.77
2022-11-06T17:24:38.208Z,20.13
2022-11-06T17:27:07.810Z,15.68
2022-11-06T17:29:36.499Z,17.92
2022-11-06T17:32:03.574Z,15.18
2022-11-06T17:34:30.121Z,15.32
2022-11-06T17:36:56.715Z,21.10
2022-11-06T17:39:23.352Z,17.33
2022-11-06T17:41:49.907Z,16.23
2022-11-06T17:44:17.373Z,13.50
2022-11-06T17:46:46.669Z,12.65
2022-11-06T17:49:17.954Z,17.17
2022-11-06T17:52:01.286Z,18.10
2022-11-06T17:54:33.589Z,15.10
2022-11-06T17:57:02.340Z,15.05
2022-11-06T17:59:28.929Z,13.48
2022-11-06T18:01:55.738Z,40.72
2022-11-06T18:04:25.429Z,19.45
2022-11-06T18:06:52.983Z,12.68
2022-11-06T18:09:20.804Z,14.15
2022-11-06T18:11:52.699Z,15.02
2022-11-06T18:14:20.422Z,14.93
2022-11-06T18:16:47.184Z,20.13
2022-11-06T18:19:16.545Z,21.67
2022-11-06T18:21:43.697Z,18.75
2022-11-06T18:24:10.264Z,12.50
2022-11-06T18:26:40.106Z,13.60
2022-11-06T18:29:08.206Z,13.75
2022-11-06T18:31:35.196Z,13.70
2022-11-06T18:34:02.045Z,14.38
2022-11-06T18:36:28.608Z,15.07
2022-11-06T18:38:55.176Z,14.15
2022-11-06T18:41:22.061Z,15.30
2022-11-06T18:43:49.038Z,11.98
2022-11-06T18:46:18.518Z,16.20
2022-11-06T18:48:45.178Z,14.90
2022-11-06T18:51:32.713Z,33.42
2022-11-06T18:54:04.904Z,17.80
2022-11-06T18:56:32.412Z,16.75
2022-11-06T18:59:00.325Z,17.48
2022-11-06T19:01:27.901Z,13.48
2022-11-06T19:03:54.569Z,14.85
2022-11-06T19:06:21.784Z,15.70
2022-11-06T19:08:49.077Z,15.55
2022-11-06T19:11:17.935Z,16.15
2022-11-06T19:13:47.877Z,14.68
2022-11-06T19:16:16.269Z,10.85
2022-11-06T19:18:42.856Z,17.10
2022-11-06T19:21:11.175Z,13.95
2022-11-06T19:23:39.837Z,9.80
2022-11-06T19:26:30.052Z,11.63
2022-11-06T19:28:58.314Z,15.75
2022-11-06T19:31:29.186Z,12.65
2022-11-06T19:33:57.508Z,13.60
2022-11-06T19:36:25.241Z,17.80
2022-11-06T19:38:52.520Z,26.65
2022-11-06T19:41:19.343Z,28.33
2022-11-06T19:43:45.944Z,24.63
2022-11-06T19:46:12.573Z,27.90
2022-11-06T19:48:39.144Z,27.95
2022-11-06T19:51:10.273Z,36.25
2022-11-06T19:53:37.167Z,30.85
2022-11-06T19:56:05.189Z,28.70
2022-11-06T19:58:32.467Z,24.38
2022-11-06T20:00:59.113Z,27.13
2022-11-06T20:03:25.793Z,27.48
2022-11-06T20:05:53.371Z,30.25
2022-11-06T20:08:19.962Z,32.25
2022-11-06T20:10:47.239Z,30.58
2022-11-06T20:13:14.173Z,29.25
2022-11-06T20:15:41.031Z,32.22
2022-11-06T20:18:07.627Z,33.30
2022-11-06T20:20:36.584Z,25.38
2022-11-06T20:23:03.715Z,25.63
2022-11-06T20:25:30.309Z,31.17
2022-11-06T20:27:56.937Z,33.67
2022-11-06T20:30:23.576Z,30.50
2022-11-06T20:32:50.111Z,32.63
2022-11-06T20:35:18.248Z,30.17
2022-11-06T20:37:45.439Z,27.92
2022-11-06T20:40:12.461Z,24.90
2022-11-06T20:42:39.875Z,26.42
2022-11-06T20:45:07.609Z,28.25
2022-11-06T20:47:34.204Z,26.75
2022-11-06T20:50:00.740Z,25.15
2022-11-06T20:52:27.269Z,30.15
2022-11-06T20:54:53.776Z,25.42
2022-11-06T20:57:20.342Z,29.73
2022-11-06T20:59:46.932Z,30.92
2022-11-06T21:02:13.650Z,29.35
2022-11-06T21:04:40.292Z,25.60
2022-11-06T21:07:06.853Z,25.02
2022-11-06T21:09:33.431Z,30.45
2022-11-06T21:11:59.979Z,30.77
2022-11-06T21:14:26.597Z,29.73
2022-11-06T21:16:54.086Z,27.45
2022-11-06T21:19:20.677Z,23.85
2022-11-06T21:21:47.209Z,21.23
2022-11-06T21:24:13.859Z,26.98
2022-11-06T21:26:40.395Z,20.65
2022-11-06T21:29:10.598Z,27.23
2022-11-06T21:31:47.590Z,25.92
2022-11-06T21:34:16.233Z,23.55
2022-11-06T21:36:42.781Z,22.40
2022-11-06T21:39:16.281Z,24.35
2022-11-06T21:41:43.572Z,21.60
2022-11-06T21:44:16.892Z,31.27
2022-11-06T21:46:45.566Z,23.25
2022-11-06T21:49:12.824Z,20.02
2022-11-06T21:51:39.473Z,19.30
2022-11-06T21:54:24.759Z,20.42
2022-11-06T21:59:19.603Z,23.25
2022-11-06T22:01:46.375Z,21.58
2022-11-06T22:04:13.004Z,26.10
2022-11-06T22:06:41.987Z,20.65
2022-11-06T22:09:09.728Z,18.90
2022-11-06T22:11:39.303Z,21.52
2022-11-06T22:14:11.026Z,21.63
2022-11-06T22:16:40.095Z,18.40
2022-11-06T22:19:08.104Z,17.00
2022-11-06T22:21:36.863Z,13.30
2022-11-06T22:24:03.898Z,13.32
2022-11-06T22:26:32.942Z,15.75
2022-11-06T22:29:01.535Z,12.88
2022-11-06T22:31:29.402Z,12.77
2022-11-06T22:33:56.358Z,19.50
2022-11-06T22:36:23.939Z,14.38
2022-11-06T22:38:51.219Z,13.32
2022-11-06T22:41:21.230Z,13.55
2022-11-06T22:43:47.938Z,14.35
2022-11-06T22:46:22.887Z,16.20
2022-11-06T22:48:51.450Z,13.38
2022-11-06T22:51:20.276Z,15.48
2022-11-06T22:53:47.135Z,15.45
2022-11-06T22:56:14.124Z,15.27
2022-11-06T22:58:41.618Z,14.23
2022-11-06T23:01:09.795Z,13.10
2022-11-06T23:03:36.863Z,16.45
2022-11-06T23:06:09.494Z,15.85
2022-11-06T23:08:42.915Z,16.27
2022-11-06T23:11:13.849Z,16.00
2022-11-06T23:13:40.698Z,20.17
2022-11-06T23:16:10.264Z,19.08
2022-11-06T23:18:37.267Z,18.67
2022-11-06T23:21:20.122Z,15.60
2022-11-06T23:23:46.614Z,19.05
2022-11-06T23:26:19.273Z,21.40
2022-11-06T23:28:46.562Z,16.20
2022-11-06T23:31:15.229Z,14.55
2022-11-06T23:33:44.638Z,14.57
2022-11-06T23:36:13.325Z,12.05
2022-11-06T23:38:40.687Z,13.70
2022-11-06T23:41:26.778Z,13.77
2022-11-06T23:43:54.294Z,13.88
2022-11-06T23:46:23.328Z,13.02
2022-11-06T23:48:49.867Z,15.70
2022-11-06T23:51:16.574Z,11.73
2022-11-06T23:53:43.087Z,12.82
2022-11-06T23:56:11.688Z,15.20
2022-11-06T23:58:39.129Z,18.27
