createdAt,value
2018-11-04T00:00:34.469Z,35.30
2018-11-04T00:01:34.461Z,35.80
2018-11-04T00:02:34.425Z,35.50
2018-11-04T00:03:34.406Z,36.60
2018-11-04T00:04:34.381Z,34.40
2018-11-04T00:05:34.357Z,36.70
2018-11-04T00:06:34.336Z,40.70
2018-11-04T00:07:34.317Z,35.50
2018-11-04T00:08:34.293Z,34.30
2018-11-04T00:09:34.268Z,36.90
2018-11-04T00:10:34.247Z,34.40
2018-11-04T00:11:34.227Z,57.80
2018-11-04T00:12:34.226Z,40.90
2018-11-04T00:13:34.182Z,37.10
2018-11-04T00:14:34.166Z,80.10
2018-11-04T00:15:34.138Z,36.70
2018-11-04T00:16:34.131Z,34.40
2018-11-04T00:17:34.100Z,35.80
2018-11-04T00:18:34.081Z,33.80
2018-11-04T00:19:34.054Z,34.00
2018-11-04T00:20:34.029Z,31.40
2018-11-04T00:21:34.015Z,33.80
2018-11-04T00:22:33.989Z,35.90
2018-11-04T00:23:33.967Z,34.10
2018-11-04T00:24:33.948Z,34.50
2018-11-04T00:25:33.926Z,34.30
2018-11-04T00:26:33.908Z,32.90
2018-11-04T00:27:33.882Z,33.60
2018-11-04T00:28:33.859Z,33.50
2018-11-04T00:29:33.846Z,34.80
2018-11-04T00:30:33.816Z,33.50
2018-11-04T00:31:33.794Z,33.60
2018-11-04T00:32:33.774Z,32.40
2018-11-04T00:33:33.755Z,33.10
2018-11-04T00:34:33.784Z,33.20
2018-11-04T00:35:33.717Z,34.50
2018-11-04T00:36:33.690Z,34.10
2018-11-04T00:37:33.673Z,33.30
2018-11-04T00:38:33.649Z,33.90
2018-11-04T00:39:33.631Z,33.20
2018-11-04T00:40:33.600Z,34.70
2018-11-04T00:41:33.581Z,34.40
2018-11-04T00:42:33.566Z,34.00
2018-11-04T00:43:33.538Z,33.50
2018-11-04T00:44:33.516Z,34.90
2018-11-04T00:45:33.556Z,34.90
2018-11-04T00:46:33.477Z,34.20
2018-11-04T00:47:33.450Z,33.30
2018-11-04T00:48:33.489Z,35.00
2018-11-04T00:49:33.410Z,34.50
2018-11-04T00:50:33.392Z,33.80
2018-11-04T00:51:33.367Z,37.00
2018-11-04T00:52:33.341Z,34.30
2018-11-04T00:53:33.320Z,34.50
2018-11-04T00:54:33.299Z,36.10
2018-11-04T00:55:33.280Z,34.60
2018-11-04T00:56:33.261Z,33.00
2018-11-04T00:57:33.236Z,33.90
2018-11-04T00:58:33.217Z,33.40
2018-11-04T00:59:33.193Z,35.50
2018-11-04T01:00:33.171Z,34.40
2018-11-04T01:01:33.229Z,32.00
2018-11-04T01:02:33.128Z,33.80
2018-11-04T01:03:33.108Z,34.40
2018-11-04T01:04:33.088Z,33.70
2018-11-04T01:05:33.064Z,34.30
2018-11-04T01:06:33.043Z,32.20
2018-11-04T01:07:33.024Z,34.10
2018-11-04T01:08:32.997Z,34.60
2018-11-04T01:09:33.021Z,32.20
2018-11-04T01:10:32.956Z,34.70
2018-11-04T01:11:32.932Z,34.80
2018-11-04T01:12:32.910Z,34.20
2018-11-04T01:13:32.888Z,34.50
2018-11-04T01:14:32.871Z,33.20
2018-11-04T01:15:32.846Z,34.40
2018-11-04T01:16:32.835Z,33.20
2018-11-04T01:17:32.803Z,36.30
2018-11-04T01:18:32.787Z,34.80
2018-11-04T01:19:32.758Z,34.30
2018-11-04T01:20:32.737Z,33.80
2018-11-04T01:21:32.735Z,32.60
2018-11-04T01:22:32.700Z,33.10
2018-11-04T01:23:32.672Z,33.80
2018-11-04T01:24:32.754Z,33.70
2018-11-04T01:25:32.628Z,33.80
2018-11-04T01:26:32.606Z,34.30
2018-11-04T01:27:32.585Z,32.20
2018-11-04T01:28:32.563Z,33.80
2018-11-04T01:29:32.549Z,33.60
2018-11-04T01:30:32.521Z,34.30
2018-11-04T01:31:32.498Z,34.70
2018-11-04T01:32:32.475Z,33.90
2018-11-04T01:33:32.457Z,34.00
2018-11-04T01:34:32.431Z,36.60
2018-11-04T01:35:32.408Z,37.50
2018-11-04T01:36:32.391Z,36.70
2018-11-04T01:37:32.366Z,36.70
2018-11-04T01:38:32.345Z,34.00
2018-11-04T01:39:32.323Z,37.40
2018-11-04T01:40:32.305Z,33.40
2018-11-04T01:41:32.280Z,35.30
2018-11-04T01:42:32.264Z,34.20
2018-11-04T01:43:32.236Z,35.30
2018-11-04T01:44:32.214Z,35.50
2018-11-04T01:45:32.196Z,36.80
2018-11-04T01:46:32.171Z,34.80
2018-11-04T01:47:32.153Z,35.40
2018-11-04T01:48:32.128Z,35.50
2018-11-04T01:49:32.110Z,35.80
2018-11-04T01:50:32.085Z,35.50
2018-11-04T01:51:32.063Z,36.50
2018-11-04T01:52:32.040Z,36.60
2018-11-04T01:53:32.025Z,36.90
2018-11-04T01:54:31.998Z,34.60
2018-11-04T01:55:31.976Z,36.40
2018-11-04T01:56:31.955Z,36.20
2018-11-04T01:57:31.942Z,36.60
2018-11-04T01:58:31.914Z,37.90
2018-11-04T01:59:31.888Z,35.30
2018-11-04T02:00:31.871Z,35.90
2018-11-04T02:01:31.848Z,34.20
2018-11-04T02:02:31.824Z,38.20
2018-11-04T02:03:31.806Z,35.10
2018-11-04T02:04:31.782Z,38.80
2018-11-04T02:05:31.760Z,35.70
2018-11-04T02:06:31.760Z,37.80
2018-11-04T02:07:31.720Z,37.80
2018-11-04T02:08:31.693Z,37.70
2018-11-04T02:09:31.675Z,37.30
2018-11-04T02:10:31.650Z,37.20
2018-11-04T02:11:31.628Z,34.50
2018-11-04T02:12:31.608Z,36.40
2018-11-04T02:13:31.592Z,39.00
2018-11-04T02:14:31.562Z,37.30
2018-11-04T02:15:31.591Z,35.50
2018-11-04T02:16:31.523Z,36.40
2018-11-04T02:17:31.496Z,37.10
2018-11-04T02:18:31.476Z,36.30
2018-11-04T02:19:31.462Z,34.00
2018-11-04T02:20:31.434Z,35.00
2018-11-04T02:21:31.420Z,37.90
2018-11-04T02:22:31.388Z,35.20
2018-11-04T02:23:31.367Z,36.40
2018-11-04T02:24:31.347Z,35.10
2018-11-04T02:25:31.321Z,35.50
2018-11-04T02:26:31.305Z,37.60
2018-11-04T02:27:31.281Z,35.70
2018-11-04T02:28:31.258Z,34.60
2018-11-04T02:29:31.245Z,37.50
2018-11-04T02:30:31.213Z,37.30
2018-11-04T02:31:31.195Z,36.10
2018-11-04T02:32:31.175Z,35.00
2018-11-04T02:33:31.153Z,36.60
2018-11-04T02:34:31.125Z,36.30
2018-11-04T02:35:31.111Z,35.70
2018-11-04T02:36:31.085Z,34.50
2018-11-04T02:37:31.061Z,35.20
2018-11-04T02:38:31.048Z,33.60
2018-11-04T02:39:31.019Z,36.90
2018-11-04T02:40:30.996Z,34.40
2018-11-04T02:41:30.982Z,34.50
2018-11-04T02:42:30.950Z,35.70
2018-11-04T02:43:30.942Z,37.90
2018-11-04T02:44:30.908Z,36.40
2018-11-04T02:45:30.888Z,36.20
2018-11-04T02:46:30.863Z,35.60
2018-11-04T02:47:30.844Z,36.00
2018-11-04T02:48:30.825Z,34.50
2018-11-04T02:49:30.802Z,35.80
2018-11-04T02:50:30.785Z,35.90
2018-11-04T02:51:30.757Z,36.00
2018-11-04T02:52:30.735Z,34.60
2018-11-04T02:53:30.716Z,34.60
2018-11-04T02:54:30.693Z,36.00
2018-11-04T02:55:30.671Z,34.60
2018-11-04T02:56:30.663Z,34.60
2018-11-04T02:57:30.641Z,38.80
2018-11-04T02:58:30.602Z,38.20
2018-11-04T02:59:30.588Z,37.20
2018-11-04T03:00:30.571Z,36.40
2018-11-04T03:01:30.546Z,36.50
2018-11-04T03:02:30.512Z,35.70
2018-11-04T03:03:30.491Z,34.10
2018-11-04T03:04:30.472Z,35.80
2018-11-04T03:05:30.446Z,35.10
2018-11-04T03:06:30.425Z,35.50
2018-11-04T03:07:30.404Z,35.50
2018-11-04T03:08:30.380Z,38.10
2018-11-04T03:09:30.362Z,38.00
2018-11-04T03:10:30.338Z,36.40
2018-11-04T03:11:30.316Z,36.30
2018-11-04T03:12:30.294Z,38.40
2018-11-04T03:13:30.282Z,37.70
2018-11-04T03:14:30.298Z,37.50
2018-11-04T03:15:30.229Z,35.50
2018-11-04T03:16:30.207Z,37.80
2018-11-04T03:17:30.184Z,36.30
2018-11-04T03:18:30.161Z,39.10
2018-11-04T03:19:30.141Z,36.80
2018-11-04T03:20:30.119Z,36.10
2018-11-04T03:21:30.101Z,35.80
2018-11-04T03:22:30.074Z,36.70
2018-11-04T03:23:30.052Z,37.70
2018-11-04T03:24:30.058Z,37.10
2018-11-04T03:25:30.010Z,37.00
2018-11-04T03:26:29.988Z,37.60
2018-11-04T03:27:29.964Z,38.10
2018-11-04T03:28:29.941Z,38.50
2018-11-04T03:29:29.921Z,38.80
2018-11-04T03:30:29.905Z,37.90
2018-11-04T03:31:29.876Z,35.40
2018-11-04T03:32:29.854Z,37.60
2018-11-04T03:33:29.840Z,36.70
2018-11-04T03:34:29.811Z,36.30
2018-11-04T03:35:29.787Z,35.70
2018-11-04T03:36:29.765Z,38.20
2018-11-04T03:37:29.744Z,35.50
2018-11-04T03:38:29.721Z,38.70
2018-11-04T03:39:29.705Z,39.70
2018-11-04T03:40:29.681Z,39.50
2018-11-04T03:41:29.664Z,40.10
2018-11-04T03:42:29.631Z,42.70
2018-11-04T03:43:29.612Z,39.70
2018-11-04T03:44:29.597Z,38.50
2018-11-04T03:45:29.570Z,37.20
2018-11-04T03:46:29.546Z,41.70
2018-11-04T03:47:29.524Z,37.00
2018-11-04T03:48:29.500Z,36.70
2018-11-04T03:49:29.492Z,38.10
2018-11-04T03:50:29.455Z,38.90
2018-11-04T03:51:29.433Z,40.30
2018-11-04T03:52:29.411Z,39.60
2018-11-04T03:53:29.392Z,41.30
2018-11-04T03:54:29.368Z,40.30
2018-11-04T03:55:29.349Z,38.60
2018-11-04T03:56:29.323Z,39.00
2018-11-04T03:57:29.302Z,40.20
2018-11-04T03:58:29.279Z,38.70
2018-11-04T03:59:29.259Z,37.80
2018-11-04T04:00:29.241Z,36.70
2018-11-04T04:01:29.222Z,40.20
2018-11-04T04:02:29.197Z,40.30
2018-11-04T04:03:29.178Z,38.40
2018-11-04T04:04:29.171Z,35.10
2018-11-04T04:05:29.125Z,37.70
2018-11-04T04:06:29.108Z,36.20
2018-11-04T04:07:29.083Z,38.80
2018-11-04T04:08:29.060Z,41.10
2018-11-04T04:09:29.037Z,39.20
2018-11-04T04:10:29.014Z,39.30
2018-11-04T04:11:28.995Z,38.50
2018-11-04T04:12:28.984Z,41.60
2018-11-04T04:13:28.948Z,38.20
2018-11-04T04:14:28.928Z,39.30
2018-11-04T04:15:28.905Z,40.70
2018-11-04T04:16:28.884Z,40.70
2018-11-04T04:17:28.861Z,39.70
2018-11-04T04:18:28.841Z,38.40
2018-11-04T04:19:28.817Z,40.80
2018-11-04T04:20:28.794Z,42.70
2018-11-04T04:21:28.771Z,41.20
2018-11-04T04:22:28.749Z,37.80
2018-11-04T04:23:28.729Z,39.50
2018-11-04T04:24:28.705Z,38.00
2018-11-04T04:25:28.683Z,38.70
2018-11-04T04:26:28.660Z,40.30
2018-11-04T04:27:28.642Z,47.40
2018-11-04T04:28:28.618Z,38.90
2018-11-04T04:29:28.595Z,38.00
2018-11-04T04:30:28.575Z,40.80
2018-11-04T04:31:28.551Z,40.30
2018-11-04T04:32:28.533Z,41.70
2018-11-04T04:33:28.509Z,41.20
2018-11-04T04:34:28.485Z,39.00
2018-11-04T04:35:28.463Z,40.00
2018-11-04T04:36:28.448Z,38.20
2018-11-04T04:37:28.421Z,38.70
2018-11-04T04:38:28.397Z,43.20
2018-11-04T04:39:28.374Z,41.00
2018-11-04T04:40:28.354Z,38.70
2018-11-04T04:41:28.331Z,39.30
2018-11-04T04:42:28.312Z,39.90
2018-11-04T04:43:28.299Z,39.60
2018-11-04T04:44:28.266Z,41.50
2018-11-04T04:45:28.246Z,40.20
2018-11-04T04:46:28.223Z,40.40
2018-11-04T04:47:28.207Z,40.40
2018-11-04T04:48:28.179Z,36.70
2018-11-04T04:49:28.157Z,37.80
2018-11-04T04:50:28.142Z,37.00
2018-11-04T04:51:28.108Z,40.70
2018-11-04T04:52:28.106Z,41.70
2018-11-04T04:53:28.065Z,37.10
2018-11-04T04:54:28.041Z,37.70
2018-11-04T04:55:28.025Z,39.60
2018-11-04T04:56:28.001Z,39.00
2018-11-04T04:57:27.976Z,39.00
2018-11-04T04:58:27.952Z,40.10
2018-11-04T04:59:27.932Z,36.90
2018-11-04T05:00:27.911Z,39.00
2018-11-04T05:01:27.893Z,35.90
2018-11-04T05:02:27.873Z,38.00
2018-11-04T05:03:27.846Z,36.90
2018-11-04T05:04:27.824Z,39.70
2018-11-04T05:05:27.801Z,36.30
2018-11-04T05:06:27.778Z,39.60
2018-11-04T05:07:27.755Z,39.20
2018-11-04T05:08:27.736Z,38.60
2018-11-04T05:09:27.711Z,38.30
2018-11-04T05:10:27.691Z,37.00
2018-11-04T05:11:27.667Z,38.40
2018-11-04T05:12:27.646Z,39.30
2018-11-04T05:13:27.627Z,38.10
2018-11-04T05:14:27.604Z,37.00
2018-11-04T05:15:27.578Z,38.50
2018-11-04T05:16:27.556Z,35.60
2018-11-04T05:17:27.536Z,38.30
2018-11-04T05:18:27.514Z,41.10
2018-11-04T05:19:27.498Z,36.50
2018-11-04T05:20:27.467Z,39.20
2018-11-04T05:21:27.451Z,41.00
2018-11-04T05:22:27.424Z,39.30
2018-11-04T05:23:27.405Z,43.50
2018-11-04T05:24:27.382Z,41.70
2018-11-04T05:25:27.363Z,41.90
2018-11-04T05:26:27.337Z,42.60
2018-11-04T05:27:27.312Z,40.20
2018-11-04T05:28:27.298Z,40.30
2018-11-04T05:29:27.273Z,39.80
2018-11-04T05:30:27.256Z,40.20
2018-11-04T05:31:27.237Z,38.00
2018-11-04T05:32:27.203Z,37.20
2018-11-04T05:33:27.183Z,38.30
2018-11-04T05:34:27.164Z,40.50
2018-11-04T05:35:27.142Z,40.30
2018-11-04T05:36:27.115Z,41.50
2018-11-04T05:37:27.096Z,40.80
2018-11-04T05:38:27.167Z,41.00
2018-11-04T05:39:27.054Z,39.20
2018-11-04T05:40:27.028Z,45.30
2018-11-04T05:41:27.006Z,42.50
2018-11-04T05:42:26.986Z,41.40
2018-11-04T05:43:26.961Z,38.60
2018-11-04T05:44:26.939Z,38.90
2018-11-04T05:45:26.919Z,38.40
2018-11-04T05:46:26.894Z,38.00
2018-11-04T05:47:26.874Z,39.90
2018-11-04T05:48:26.852Z,39.50
2018-11-04T05:49:26.830Z,39.80
2018-11-04T05:50:26.807Z,35.80
2018-11-04T05:51:26.785Z,38.00
2018-11-04T05:52:26.768Z,41.50
2018-11-04T05:53:26.741Z,39.50
2018-11-04T05:54:26.723Z,39.00
2018-11-04T05:55:26.696Z,40.80
2018-11-04T05:56:26.687Z,42.30
2018-11-04T05:57:26.653Z,39.50
2018-11-04T05:58:26.634Z,40.70
2018-11-04T05:59:26.609Z,39.30
2018-11-04T06:00:26.590Z,39.60
2018-11-04T06:01:26.571Z,38.80
2018-11-04T06:02:26.546Z,42.60
2018-11-04T06:03:26.521Z,42.30
2018-11-04T06:04:26.502Z,42.40
2018-11-04T06:05:26.480Z,41.90
2018-11-04T06:06:26.458Z,42.10
2018-11-04T06:07:26.433Z,42.80
2018-11-04T06:08:26.414Z,44.70
2018-11-04T06:09:26.394Z,42.00
2018-11-04T06:10:26.370Z,43.30
2018-11-04T06:11:26.350Z,40.90
2018-11-04T06:12:26.327Z,45.20
2018-11-04T06:13:26.308Z,39.80
2018-11-04T06:14:26.290Z,42.50
2018-11-04T06:15:26.264Z,42.00
2018-11-04T06:16:26.240Z,39.10
2018-11-04T06:17:26.225Z,43.40
2018-11-04T06:18:26.196Z,42.40
2018-11-04T06:19:26.207Z,43.40
2018-11-04T06:20:26.152Z,41.30
2018-11-04T06:21:26.135Z,42.40
2018-11-04T06:22:26.110Z,44.40
2018-11-04T06:23:26.088Z,42.50
2018-11-04T06:24:26.067Z,40.60
2018-11-04T06:25:26.044Z,43.00
2018-11-04T06:26:26.022Z,42.90
2018-11-04T06:27:26.010Z,44.20
2018-11-04T06:28:25.979Z,42.40
2018-11-04T06:29:25.960Z,42.30
2018-11-04T06:30:25.942Z,42.40
2018-11-04T06:31:25.923Z,43.50
2018-11-04T06:32:25.895Z,44.70
2018-11-04T06:33:25.876Z,47.10
2018-11-04T06:34:25.863Z,42.90
2018-11-04T06:35:25.827Z,45.60
2018-11-04T06:36:25.815Z,43.00
2018-11-04T06:37:25.789Z,43.30
2018-11-04T06:38:25.764Z,45.20
2018-11-04T06:39:25.741Z,40.60
2018-11-04T06:40:25.724Z,45.30
2018-11-04T06:41:25.699Z,46.50
2018-11-04T06:42:25.675Z,46.90
2018-11-04T06:43:25.658Z,43.20
2018-11-04T06:44:25.640Z,47.20
2018-11-04T06:45:25.611Z,44.20
2018-11-04T06:46:25.594Z,44.00
2018-11-04T06:47:25.617Z,46.80
2018-11-04T06:48:25.552Z,44.60
2018-11-04T06:49:25.527Z,48.60
2018-11-04T06:50:25.505Z,43.20
2018-11-04T06:51:25.481Z,45.40
2018-11-04T06:52:25.459Z,47.50
2018-11-04T06:53:25.440Z,45.50
2018-11-04T06:54:25.419Z,43.30
2018-11-04T06:55:25.397Z,45.30
2018-11-04T06:56:25.375Z,45.10
2018-11-04T06:57:25.361Z,45.00
2018-11-04T06:58:25.336Z,47.40
2018-11-04T06:59:25.313Z,45.60
2018-11-04T07:00:25.288Z,43.60
2018-11-04T07:01:25.268Z,44.20
2018-11-04T07:02:25.247Z,45.30
2018-11-04T07:03:25.224Z,46.30
2018-11-04T07:04:25.206Z,45.30
2018-11-04T07:05:25.181Z,42.10
2018-11-04T07:06:25.160Z,44.10
2018-11-04T07:07:25.147Z,45.50
2018-11-04T07:08:25.124Z,46.20
2018-11-04T07:09:25.104Z,44.50
2018-11-04T07:10:25.078Z,46.70
2018-11-04T07:11:25.053Z,46.80
2018-11-04T07:12:25.038Z,48.10
2018-11-04T07:13:25.011Z,47.70
2018-11-04T07:14:24.993Z,48.50
2018-11-04T07:15:24.967Z,43.00
2018-11-04T07:16:24.946Z,46.50
2018-11-04T07:17:24.936Z,45.20
2018-11-04T07:18:24.904Z,46.10
2018-11-04T07:19:24.882Z,44.60
2018-11-04T07:20:24.863Z,45.70
2018-11-04T07:21:24.841Z,52.60
2018-11-04T07:22:24.821Z,44.80
2018-11-04T07:23:24.795Z,47.50
2018-11-04T07:24:24.777Z,48.70
2018-11-04T07:25:24.809Z,48.90
2018-11-04T07:26:24.732Z,49.10
2018-11-04T07:27:24.714Z,50.90
2018-11-04T07:28:24.691Z,49.60
2018-11-04T07:29:24.671Z,44.50
2018-11-04T07:30:24.652Z,46.50
2018-11-04T07:31:24.626Z,47.90
2018-11-04T07:32:24.606Z,47.00
2018-11-04T07:33:24.585Z,47.30
2018-11-04T07:34:24.562Z,48.20
2018-11-04T07:35:24.540Z,48.50
2018-11-04T07:36:24.524Z,51.10
2018-11-04T07:37:24.503Z,49.90
2018-11-04T07:38:24.520Z,47.70
2018-11-04T07:39:24.478Z,50.70
2018-11-04T07:40:24.440Z,50.40
2018-11-04T07:41:24.422Z,50.30
2018-11-04T07:42:24.393Z,50.20
2018-11-04T07:43:24.374Z,48.30
2018-11-04T07:44:24.514Z,46.00
2018-11-04T07:45:24.330Z,50.80
2018-11-04T07:46:24.308Z,51.60
2018-11-04T07:47:24.294Z,48.40
2018-11-04T07:48:24.266Z,53.20
2018-11-04T07:49:24.245Z,48.70
2018-11-04T07:50:24.239Z,47.00
2018-11-04T07:51:24.265Z,49.30
2018-11-04T07:52:24.183Z,46.70
2018-11-04T07:53:24.159Z,47.70
2018-11-04T07:54:24.137Z,50.60
2018-11-04T07:55:24.129Z,49.80
2018-11-04T07:56:24.093Z,46.30
2018-11-04T07:57:24.074Z,48.50
2018-11-04T07:58:24.053Z,49.60
2018-11-04T07:59:24.037Z,47.00
2018-11-04T08:00:24.013Z,49.20
2018-11-04T08:01:23.989Z,48.70
2018-11-04T08:02:23.969Z,48.60
2018-11-04T08:03:23.974Z,48.80
2018-11-04T08:04:23.927Z,48.10
2018-11-04T08:05:23.912Z,46.30
2018-11-04T08:06:23.882Z,46.90
2018-11-04T08:07:23.863Z,47.80
2018-11-04T08:08:23.845Z,47.10
2018-11-04T08:09:23.826Z,46.10
2018-11-04T08:10:23.805Z,46.60
2018-11-04T08:11:23.780Z,46.80
2018-11-04T08:12:23.761Z,48.10
2018-11-04T08:13:23.762Z,43.90
2018-11-04T08:14:23.717Z,46.70
2018-11-04T08:15:23.695Z,48.60
2018-11-04T08:16:23.676Z,46.40
2018-11-04T08:17:23.659Z,47.50
2018-11-04T08:18:23.678Z,46.80
2018-11-04T08:19:23.616Z,45.70
2018-11-04T08:20:23.594Z,47.70
2018-11-04T08:21:23.638Z,48.20
2018-11-04T08:22:23.553Z,48.00
2018-11-04T08:23:23.531Z,45.70
2018-11-04T08:24:23.509Z,46.30
2018-11-04T08:25:23.489Z,49.60
2018-11-04T08:26:23.468Z,46.50
2018-11-04T08:27:23.445Z,45.70
2018-11-04T08:28:23.439Z,50.70
2018-11-04T08:29:23.406Z,46.90
2018-11-04T08:30:23.384Z,44.40
2018-11-04T08:31:23.362Z,45.90
2018-11-04T08:32:23.347Z,51.60
2018-11-04T08:33:23.323Z,48.40
2018-11-04T08:34:23.299Z,46.40
2018-11-04T08:35:23.279Z,47.20
2018-11-04T08:36:23.256Z,46.80
2018-11-04T08:37:23.236Z,45.10
2018-11-04T08:38:23.216Z,49.80
2018-11-04T08:39:23.200Z,48.50
2018-11-04T08:40:23.299Z,47.60
2018-11-04T08:41:23.155Z,50.20
2018-11-04T08:42:23.144Z,50.40
2018-11-04T08:43:23.117Z,48.50
2018-11-04T08:44:23.095Z,48.20
2018-11-04T08:45:23.078Z,47.50
2018-11-04T08:46:23.054Z,49.70
2018-11-04T08:47:23.034Z,46.90
2018-11-04T08:48:23.011Z,49.50
2018-11-04T08:49:23.000Z,47.20
2018-11-04T08:50:22.969Z,46.80
2018-11-04T08:51:22.950Z,44.10
2018-11-04T08:52:22.946Z,47.60
2018-11-04T08:53:22.911Z,47.80
2018-11-04T08:54:22.889Z,47.40
2018-11-04T08:55:22.867Z,49.20
2018-11-04T08:56:22.847Z,50.00
2018-11-04T08:57:22.830Z,48.10
2018-11-04T08:58:22.817Z,48.90
2018-11-04T08:59:22.786Z,48.50
2018-11-04T09:00:22.764Z,46.50
2018-11-04T09:01:22.745Z,48.40
2018-11-04T09:02:22.728Z,49.90
2018-11-04T09:03:22.701Z,46.60
2018-11-04T09:04:22.704Z,48.50
2018-11-04T09:05:22.668Z,50.50
2018-11-04T09:06:22.664Z,49.00
2018-11-04T09:07:22.627Z,51.50
2018-11-04T09:08:22.602Z,49.00
2018-11-04T09:09:22.586Z,48.50
2018-11-04T09:10:22.561Z,45.90
2018-11-04T09:11:22.541Z,48.40
2018-11-04T09:12:22.520Z,48.70
2018-11-04T09:13:22.502Z,49.20
2018-11-04T09:14:22.624Z,50.10
2018-11-04T09:15:22.460Z,48.30
2018-11-04T09:16:22.440Z,47.80
2018-11-04T09:17:22.423Z,47.20
2018-11-04T09:18:22.400Z,43.70
2018-11-04T09:19:22.383Z,53.70
2018-11-04T09:20:22.363Z,62.30
2018-11-04T09:21:22.339Z,53.40
2018-11-04T09:22:22.474Z,53.50
2018-11-04T09:23:22.305Z,52.30
2018-11-04T09:24:22.291Z,56.40
2018-11-04T09:25:22.266Z,50.00
2018-11-04T09:26:22.236Z,49.20
2018-11-04T09:27:22.218Z,51.40
2018-11-04T09:28:22.198Z,48.70
2018-11-04T09:29:22.422Z,52.10
2018-11-04T09:30:22.158Z,51.00
2018-11-04T09:31:22.142Z,47.80
2018-11-04T09:32:22.121Z,48.50
2018-11-04T09:33:22.098Z,47.50
2018-11-04T09:34:22.079Z,48.20
2018-11-04T09:35:22.194Z,52.00
2018-11-04T09:36:22.089Z,45.80
2018-11-04T09:37:22.028Z,46.60
2018-11-04T09:38:21.997Z,46.10
2018-11-04T09:39:21.980Z,44.30
2018-11-04T09:40:21.961Z,46.90
2018-11-04T09:41:21.940Z,46.60
2018-11-04T09:42:21.920Z,49.30
2018-11-04T09:43:21.898Z,46.80
2018-11-04T09:44:21.879Z,47.40
2018-11-04T09:45:21.861Z,45.80
2018-11-04T09:46:21.839Z,46.50
2018-11-04T09:47:21.826Z,44.30
2018-11-04T09:48:21.804Z,47.70
2018-11-04T09:49:21.785Z,44.00
2018-11-04T09:50:21.763Z,45.70
2018-11-04T09:51:21.751Z,48.00
2018-11-04T09:52:21.722Z,46.00
2018-11-04T09:53:21.701Z,44.60
2018-11-04T09:54:21.680Z,46.00
2018-11-04T09:55:21.661Z,59.20
2018-11-04T09:56:21.677Z,59.10
2018-11-04T09:57:21.622Z,49.30
2018-11-04T09:58:21.615Z,50.40
2018-11-04T09:59:21.581Z,49.00
2018-11-04T10:00:21.565Z,48.50
2018-11-04T10:01:21.550Z,48.70
2018-11-04T10:02:21.522Z,45.10
2018-11-04T10:03:21.511Z,46.60
2018-11-04T10:04:21.488Z,42.50
2018-11-04T10:05:21.468Z,43.60
2018-11-04T10:06:21.448Z,45.70
2018-11-04T10:07:21.433Z,44.50
2018-11-04T10:08:21.414Z,44.90
2018-11-04T10:09:21.387Z,42.10
2018-11-04T10:10:21.374Z,47.00
2018-11-04T10:11:21.355Z,44.00
2018-11-04T10:12:21.335Z,41.50
2018-11-04T10:13:21.364Z,44.80
2018-11-04T10:14:21.291Z,43.30
2018-11-04T10:15:21.277Z,42.30
2018-11-04T10:16:21.311Z,43.50
2018-11-04T10:17:21.251Z,45.10
2018-11-04T10:18:21.213Z,44.20
2018-11-04T10:19:21.463Z,45.40
2018-11-04T10:20:21.406Z,42.40
2018-11-04T10:21:21.157Z,43.60
2018-11-04T10:22:21.143Z,44.40
2018-11-04T10:23:21.129Z,44.20
2018-11-04T10:24:21.103Z,48.60
2018-11-04T10:25:21.088Z,40.80
2018-11-04T10:26:21.062Z,39.80
2018-11-04T10:27:21.042Z,44.60
2018-11-04T10:28:21.026Z,47.00
2018-11-04T10:29:21.004Z,42.60
2018-11-04T10:30:21.100Z,45.10
2018-11-04T10:31:20.976Z,42.60
2018-11-04T10:32:20.951Z,44.30
2018-11-04T10:33:20.934Z,45.80
2018-11-04T10:34:20.907Z,44.70
2018-11-04T10:35:20.899Z,41.30
2018-11-04T10:36:20.960Z,56.40
2018-11-04T10:37:20.859Z,63.50
2018-11-04T10:38:20.833Z,44.60
2018-11-04T10:39:20.809Z,46.10
2018-11-04T10:40:20.793Z,46.00
2018-11-04T10:41:20.782Z,46.70
2018-11-04T10:42:20.828Z,46.50
2018-11-04T10:43:20.736Z,55.60
2018-11-04T10:44:20.721Z,110.70
2018-11-04T10:45:20.699Z,71.20
2018-11-04T10:46:20.697Z,68.70
2018-11-04T10:47:20.662Z,45.40
2018-11-04T10:48:20.642Z,45.10
2018-11-04T10:49:20.738Z,46.00
2018-11-04T10:50:20.604Z,43.40
2018-11-04T10:51:20.593Z,45.50
2018-11-04T10:52:20.565Z,45.10
2018-11-04T10:53:20.549Z,44.20
2018-11-04T10:54:20.536Z,44.10
2018-11-04T10:55:20.514Z,46.80
2018-11-04T10:56:20.495Z,45.70
2018-11-04T10:57:20.476Z,46.60
2018-11-04T10:58:20.454Z,44.70
2018-11-04T10:59:20.432Z,46.10
2018-11-04T11:00:20.422Z,47.80
2018-11-04T11:01:20.403Z,46.70
2018-11-04T11:02:20.384Z,45.20
2018-11-04T11:03:20.363Z,42.20
2018-11-04T11:04:20.348Z,45.20
2018-11-04T11:05:20.325Z,46.90
2018-11-04T11:06:20.312Z,47.20
2018-11-04T11:07:20.284Z,47.30
2018-11-04T11:08:20.265Z,45.20
2018-11-04T11:09:20.250Z,46.30
2018-11-04T11:10:20.229Z,47.50
2018-11-04T11:11:20.215Z,45.70
2018-11-04T11:12:20.191Z,47.40
2018-11-04T11:13:20.178Z,43.50
2018-11-04T11:14:20.159Z,47.80
2018-11-04T11:15:20.134Z,45.90
2018-11-04T11:16:20.121Z,47.00
2018-11-04T11:17:20.101Z,49.80
2018-11-04T11:18:20.093Z,47.40
2018-11-04T11:19:20.069Z,47.00
2018-11-04T11:20:20.044Z,51.10
2018-11-04T11:21:20.024Z,45.50
2018-11-04T11:22:20.013Z,61.00
2018-11-04T11:23:20.022Z,57.60
2018-11-04T11:24:19.975Z,57.80
2018-11-04T11:25:19.948Z,69.00
2018-11-04T11:26:19.928Z,52.70
2018-11-04T11:27:19.909Z,50.80
2018-11-04T11:28:19.895Z,45.90
2018-11-04T11:29:19.873Z,47.90
2018-11-04T11:30:19.951Z,47.60
2018-11-04T11:31:19.834Z,48.00
2018-11-04T11:32:19.825Z,48.30
2018-11-04T11:33:19.797Z,47.60
2018-11-04T11:34:19.782Z,48.80
2018-11-04T11:35:19.759Z,47.40
2018-11-04T11:36:19.740Z,51.50
2018-11-04T11:37:19.756Z,50.70
2018-11-04T11:38:19.708Z,49.50
2018-11-04T11:39:19.698Z,47.10
2018-11-04T11:40:19.669Z,44.40
2018-11-04T11:41:19.652Z,45.20
2018-11-04T11:42:19.637Z,47.70
2018-11-04T11:43:19.613Z,48.10
2018-11-04T11:44:19.602Z,45.90
2018-11-04T11:45:19.572Z,46.30
2018-11-04T11:46:19.552Z,49.00
2018-11-04T11:47:19.535Z,44.60
2018-11-04T11:48:19.517Z,45.40
2018-11-04T11:49:19.499Z,47.30
2018-11-04T11:50:19.479Z,47.00
2018-11-04T11:51:19.466Z,49.50
2018-11-04T11:52:19.449Z,47.20
2018-11-04T11:53:19.425Z,48.10
2018-11-04T11:54:19.406Z,48.80
2018-11-04T11:55:19.390Z,49.10
2018-11-04T11:56:19.376Z,51.60
2018-11-04T11:57:19.350Z,50.10
2018-11-04T11:58:19.330Z,47.00
2018-11-04T11:59:19.355Z,48.70
2018-11-04T12:00:19.294Z,50.50
2018-11-04T12:01:19.281Z,48.70
2018-11-04T12:02:19.341Z,47.40
2018-11-04T12:03:19.252Z,51.50
2018-11-04T12:04:19.225Z,45.60
2018-11-04T12:05:19.261Z,49.40
2018-11-04T12:06:19.186Z,51.40
2018-11-04T12:07:19.168Z,51.40
2018-11-04T12:08:19.146Z,50.70
2018-11-04T12:09:19.132Z,50.00
2018-11-04T12:10:19.116Z,50.30
2018-11-04T12:11:19.092Z,47.20
2018-11-04T12:12:19.081Z,49.50
2018-11-04T12:13:19.057Z,45.60
2018-11-04T12:14:19.045Z,49.40
2018-11-04T12:15:19.019Z,48.50
2018-11-04T12:16:19.005Z,50.90
2018-11-04T12:17:18.980Z,51.10
2018-11-04T12:18:18.958Z,50.10
2018-11-04T12:19:18.943Z,49.30
2018-11-04T12:20:18.931Z,50.50
2018-11-04T12:21:18.908Z,46.40
2018-11-04T12:22:18.904Z,51.60
2018-11-04T12:23:18.880Z,47.40
2018-11-04T12:24:18.853Z,50.00
2018-11-04T12:25:18.914Z,49.30
2018-11-04T12:26:18.826Z,48.20
2018-11-04T12:27:18.808Z,47.30
2018-11-04T12:28:18.782Z,49.10
2018-11-04T12:29:18.766Z,48.60
2018-11-04T12:30:18.746Z,46.80
2018-11-04T12:31:18.741Z,49.50
2018-11-04T12:32:18.712Z,50.50
2018-11-04T12:33:18.697Z,47.20
2018-11-04T12:34:18.674Z,47.70
2018-11-04T12:35:18.729Z,48.80
2018-11-04T12:36:18.645Z,46.00
2018-11-04T12:37:18.623Z,47.20
2018-11-04T12:38:18.607Z,47.40
2018-11-04T12:39:18.580Z,46.90
2018-11-04T12:40:18.584Z,50.20
2018-11-04T12:41:18.546Z,50.00
2018-11-04T12:42:18.527Z,44.60
2018-11-04T12:43:18.509Z,49.30
2018-11-04T12:44:18.488Z,51.20
2018-11-04T12:45:18.474Z,47.50
2018-11-04T12:46:18.450Z,49.10
2018-11-04T12:47:18.437Z,48.60
2018-11-04T12:48:18.419Z,49.60
2018-11-04T12:49:18.399Z,49.00
2018-11-04T12:50:18.385Z,46.40
2018-11-04T12:51:18.363Z,49.60
2018-11-04T12:52:18.379Z,48.00