createdAt,value
2023-02-12T00:02:03.250Z,20.50
2023-02-12T00:04:29.874Z,20.05
2023-02-12T00:06:56.460Z,19.35
2023-02-12T00:09:22.949Z,21.83
2023-02-12T00:11:49.575Z,19.55
2023-02-12T00:14:16.112Z,18.52
2023-02-12T00:16:42.598Z,20.25
2023-02-12T00:19:09.296Z,18.80
2023-02-12T00:21:35.925Z,16.73
2023-02-12T00:24:05.608Z,18.95
2023-02-12T00:26:32.217Z,19.33
2023-02-12T00:28:58.785Z,17.92
2023-02-12T00:31:29.799Z,16.75
2023-02-12T00:33:57.786Z,18.30
2023-02-12T00:36:27.919Z,18.30
2023-02-12T00:38:56.085Z,19.10
2023-02-12T00:41:23.781Z,18.15
2023-02-12T00:43:51.197Z,18.92
2023-02-12T00:46:18.269Z,17.30
2023-02-12T00:48:44.826Z,17.88
2023-02-12T00:51:11.634Z,18.05
2023-02-12T00:53:38.222Z,17.58
2023-02-12T00:56:05.242Z,16.38
2023-02-12T00:58:31.922Z,17.05
2023-02-12T01:00:58.478Z,16.35
2023-02-12T01:03:25.337Z,17.42
2023-02-12T01:05:53.020Z,16.02
2023-02-12T01:08:19.794Z,16.98
2023-02-12T01:10:54.275Z,16.20
2023-02-12T01:13:20.828Z,17.50
2023-02-12T01:15:47.386Z,16.50
2023-02-12T01:18:16.262Z,18.20
2023-02-12T01:20:42.836Z,15.02
2023-02-12T01:23:09.399Z,15.98
2023-02-12T01:25:37.778Z,14.85
2023-02-12T01:28:04.640Z,17.00
2023-02-12T01:30:31.153Z,15.98
2023-02-12T01:32:57.676Z,15.30
2023-02-12T01:35:24.184Z,16.85
2023-02-12T01:37:50.685Z,17.30
2023-02-12T01:40:18.415Z,16.83
2023-02-12T01:42:44.963Z,19.08
2023-02-12T01:45:14.478Z,18.13
2023-02-12T01:47:43.355Z,18.38
2023-02-12T01:50:13.982Z,17.85
2023-02-12T01:52:45.920Z,18.08
2023-02-12T01:55:13.676Z,17.80
2023-02-12T01:57:43.690Z,16.90
2023-02-12T02:00:14.530Z,16.60
2023-02-12T02:02:46.419Z,14.57
2023-02-12T02:05:22.295Z,14.38
2023-02-12T02:07:49.090Z,15.57
2023-02-12T02:10:15.729Z,15.65
2023-02-12T02:13:01.214Z,14.45
2023-02-12T02:15:31.766Z,14.25
2023-02-12T02:18:07.200Z,14.10
2023-02-12T02:21:18.353Z,15.63
2023-02-12T02:24:05.798Z,15.98
2023-02-12T02:26:54.432Z,17.33
2023-02-12T02:29:51.509Z,17.08
2023-02-12T02:32:24.167Z,14.95
2023-02-12T02:34:55.458Z,15.13
2023-02-12T02:37:37.952Z,15.25
2023-02-12T02:40:10.599Z,16.08
2023-02-12T02:42:55.101Z,16.80
2023-02-12T02:45:24.587Z,15.93
2023-02-12T02:48:02.540Z,16.08
2023-02-12T02:50:32.388Z,17.23
2023-02-12T02:53:08.916Z,17.25
2023-02-12T02:55:43.912Z,16.08
2023-02-12T03:00:57.376Z,16.35
2023-02-12T03:03:44.692Z,16.23
2023-02-12T03:06:18.595Z,16.63
2023-02-12T03:08:57.859Z,16.52
2023-02-12T03:11:26.681Z,17.08
2023-02-12T03:14:01.128Z,16.30
2023-02-12T03:16:34.091Z,16.13
2023-02-12T03:19:18.308Z,15.55
2023-02-12T03:21:55.315Z,15.80
2023-02-12T03:24:36.241Z,16.02
2023-02-12T03:27:15.859Z,13.48
2023-02-12T03:29:42.518Z,13.68
2023-02-12T03:32:15.055Z,12.45
2023-02-12T03:34:53.692Z,12.77
2023-02-12T03:37:49.104Z,11.68
2023-02-12T03:40:47.127Z,10.57
2023-02-12T03:43:25.228Z,9.85
2023-02-12T03:45:56.078Z,9.65
2023-02-12T03:48:29.340Z,9.48
2023-02-12T03:51:00.624Z,10.13
2023-02-12T03:53:28.341Z,10.13
2023-02-12T03:56:02.821Z,9.82
2023-02-12T03:58:32.582Z,10.90
2023-02-12T04:01:00.373Z,10.43
2023-02-12T04:03:27.557Z,10.70
2023-02-12T04:05:54.458Z,12.20
2023-02-12T04:08:21.259Z,11.90
2023-02-12T04:11:06.099Z,13.02
2023-02-12T04:13:44.680Z,13.25
2023-02-12T04:16:25.379Z,13.73
2023-02-12T04:18:53.996Z,14.57
2023-02-12T04:21:51.012Z,13.10
2023-02-12T04:24:44.706Z,13.07
2023-02-12T04:27:16.662Z,13.43
2023-02-12T04:30:07.202Z,13.18
2023-02-12T04:32:41.952Z,12.55
2023-02-12T04:35:24.680Z,13.57
2023-02-12T04:37:58.665Z,12.27
2023-02-12T04:40:26.279Z,12.30
2023-02-12T04:42:53.869Z,12.05
2023-02-12T04:45:27.701Z,12.55
2023-02-12T04:47:54.462Z,11.90
2023-02-12T04:50:21.479Z,11.77
2023-02-12T04:52:48.366Z,11.70
2023-02-12T04:55:15.311Z,11.80
2023-02-12T04:57:41.982Z,12.02
2023-02-12T05:00:11.759Z,12.23
2023-02-12T05:02:38.463Z,11.60
2023-02-12T05:05:05.399Z,12.40
2023-02-12T05:07:31.997Z,11.35
2023-02-12T05:09:58.561Z,11.25
2023-02-12T05:12:25.161Z,11.23
2023-02-12T05:14:51.688Z,11.25
2023-02-12T05:17:18.215Z,10.75
2023-02-12T05:19:44.737Z,10.55
2023-02-12T05:22:11.341Z,11.25
2023-02-12T05:24:37.937Z,10.65
2023-02-12T05:27:04.625Z,10.75
2023-02-12T05:29:31.192Z,11.10
2023-02-12T05:31:57.886Z,11.07
2023-02-12T05:34:24.508Z,11.07
2023-02-12T05:36:51.060Z,10.75
2023-02-12T05:39:17.652Z,10.75
2023-02-12T05:41:44.229Z,11.05
2023-02-12T05:44:15.261Z,9.85
2023-02-12T05:46:42.387Z,9.75
2023-02-12T05:49:10.268Z,10.48
2023-02-12T05:51:37.984Z,10.02
2023-02-12T05:54:06.454Z,10.02
2023-02-12T05:56:36.238Z,10.13
2023-02-12T05:59:11.609Z,9.73
2023-02-12T06:01:40.768Z,10.45
2023-02-12T06:04:10.920Z,10.63
2023-02-12T06:06:37.629Z,9.98
2023-02-12T06:09:04.253Z,10.18
2023-02-12T06:11:30.900Z,10.38
2023-02-12T06:13:57.418Z,9.98
2023-02-12T06:16:28.451Z,9.48
2023-02-12T06:18:56.660Z,11.10
2023-02-12T06:21:25.510Z,11.07
2023-02-12T06:23:53.272Z,11.38
2023-02-12T06:26:20.404Z,11.15
2023-02-12T06:28:47.311Z,10.80
2023-02-12T06:31:34.960Z,10.13
2023-02-12T06:34:06.790Z,10.93
2023-02-12T06:36:34.188Z,10.93
2023-02-12T06:39:02.880Z,11.25
2023-02-12T06:41:32.391Z,11.55
2023-02-12T06:43:59.060Z,10.20
2023-02-12T06:46:26.135Z,10.90
2023-02-12T06:48:54.633Z,11.15
2023-02-12T06:51:24.847Z,10.95
2023-02-12T06:53:53.279Z,11.35
2023-02-12T06:56:21.310Z,11.25
2023-02-12T06:58:53.329Z,11.05
2023-02-12T07:01:22.725Z,11.15
2023-02-12T07:03:50.219Z,10.30
2023-02-12T07:06:17.399Z,9.70
2023-02-12T07:08:44.047Z,10.55
2023-02-12T07:11:11.761Z,9.85
2023-02-12T07:13:38.463Z,9.23
2023-02-12T07:16:10.925Z,10.20
2023-02-12T07:18:38.702Z,13.48
2023-02-12T07:21:06.883Z,15.15
2023-02-12T07:23:34.582Z,11.43
2023-02-12T07:26:05.991Z,9.35
2023-02-12T07:28:36.054Z,9.73
2023-02-12T07:31:13.699Z,8.77
2023-02-12T07:33:40.781Z,9.32
2023-02-12T07:36:10.772Z,9.88
2023-02-12T07:38:40.013Z,10.20
2023-02-12T07:41:13.624Z,11.05
2023-02-12T07:43:41.871Z,10.02
2023-02-12T07:46:11.185Z,9.95
2023-02-12T07:48:38.062Z,10.55
2023-02-12T07:51:07.072Z,10.80
2023-02-12T07:53:33.854Z,10.48
2023-02-12T07:56:06.449Z,10.88
2023-02-12T07:58:33.066Z,10.55
2023-02-12T08:00:59.636Z,10.40
2023-02-12T08:03:29.192Z,9.50
2023-02-12T08:05:56.147Z,9.27
2023-02-12T08:08:22.776Z,8.50
2023-02-12T08:10:49.347Z,9.38
2023-02-12T08:13:15.933Z,8.70
2023-02-12T08:15:42.681Z,7.65
2023-02-12T08:18:09.230Z,7.85
2023-02-12T08:20:35.862Z,7.38
2023-02-12T08:23:02.358Z,8.48
2023-02-12T08:25:28.931Z,9.82
2023-02-12T08:27:55.493Z,10.35
2023-02-12T08:30:22.037Z,12.35
2023-02-12T08:32:51.594Z,10.13
2023-02-12T08:35:18.169Z,11.32
2023-02-12T08:37:44.685Z,11.07
2023-02-12T08:40:13.880Z,9.90
2023-02-12T08:42:40.504Z,9.35
2023-02-12T08:45:07.437Z,9.02
2023-02-12T08:47:33.970Z,10.75
2023-02-12T08:50:00.578Z,9.75
2023-02-12T08:52:27.097Z,10.35
2023-02-12T08:54:53.778Z,8.00
2023-02-12T08:57:20.366Z,8.75
2023-02-12T08:59:48.994Z,8.38
2023-02-12T09:02:15.550Z,9.02
2023-02-12T09:04:42.160Z,9.00
2023-02-12T09:07:10.816Z,9.48
2023-02-12T09:09:37.655Z,10.90
2023-02-12T09:12:04.572Z,8.93
2023-02-12T09:14:31.215Z,8.52
2023-02-12T09:16:58.405Z,8.40
2023-02-12T09:19:25.421Z,7.55
2023-02-12T09:21:55.837Z,8.98
2023-02-12T09:24:23.417Z,8.02
2023-02-12T09:26:50.131Z,9.13
2023-02-12T09:29:16.696Z,9.10
2023-02-12T09:31:43.676Z,8.32
2023-02-12T09:34:10.437Z,10.82
2023-02-12T09:36:36.979Z,9.80
2023-02-12T09:39:05.619Z,9.60
2023-02-12T09:41:38.278Z,9.68
2023-02-12T09:44:12.915Z,10.85
2023-02-12T09:46:58.888Z,10.98
2023-02-12T09:49:57.068Z,10.68
2023-02-12T09:52:27.519Z,9.77
2023-02-12T09:54:54.504Z,8.85
2023-02-12T09:57:38.110Z,8.65
2023-02-12T10:00:16.022Z,7.88
2023-02-12T10:02:42.765Z,7.50
2023-02-12T10:05:22.674Z,7.90
2023-02-12T10:08:10.806Z,7.85
2023-02-12T10:11:09.588Z,6.93
2023-02-12T10:13:45.896Z,6.82
2023-02-12T10:16:57.654Z,6.93
2023-02-12T10:20:01.481Z,6.32
2023-02-12T10:23:05.791Z,6.30
2023-02-12T10:25:47.622Z,5.70
2023-02-12T10:28:27.131Z,5.80
2023-02-12T10:30:56.671Z,6.22
2023-02-12T10:33:46.153Z,6.07
2023-02-12T10:36:42.961Z,5.05
2023-02-12T10:39:21.748Z,5.43
2023-02-12T10:42:11.754Z,6.90
2023-02-12T10:44:38.467Z,6.75
2023-02-12T10:47:05.150Z,6.43
2023-02-12T10:49:33.100Z,6.07
2023-02-12T10:52:22.029Z,5.85
2023-02-12T10:54:52.010Z,6.38
2023-02-12T10:57:22.779Z,6.35
2023-02-12T10:59:53.323Z,7.22
2023-02-12T11:02:32.952Z,7.28
2023-02-12T11:05:02.497Z,7.43
2023-02-12T11:07:29.753Z,6.57
2023-02-12T11:09:59.517Z,7.03
2023-02-12T11:12:36.311Z,6.20
2023-02-12T11:15:24.534Z,7.40
2023-02-12T11:18:08.763Z,6.40
2023-02-12T11:20:50.898Z,6.35
2023-02-12T11:23:41.523Z,6.55
2023-02-12T11:26:26.346Z,6.45
2023-02-12T11:28:59.040Z,6.25
2023-02-12T11:31:29.562Z,5.53
2023-02-12T11:34:19.714Z,5.80
2023-02-12T11:36:48.993Z,6.45
2023-02-12T11:39:38.316Z,7.13
2023-02-12T11:42:24.384Z,7.15
2023-02-12T11:45:00.386Z,7.03
2023-02-12T11:47:30.616Z,8.10
2023-02-12T11:50:04.533Z,6.20
2023-02-12T11:52:37.962Z,7.00
2023-02-12T11:55:14.658Z,6.45
2023-02-12T11:57:50.637Z,6.82
2023-02-12T12:00:17.530Z,6.47
2023-02-12T12:03:31.974Z,6.90
2023-02-12T12:06:06.443Z,8.35
2023-02-12T12:08:56.253Z,7.07
2023-02-12T12:11:53.000Z,5.82
2023-02-12T12:15:01.148Z,8.80
2023-02-12T12:17:57.579Z,7.85
2023-02-12T12:20:28.243Z,6.43
2023-02-12T12:23:07.822Z,5.88
2023-02-12T12:25:54.469Z,6.35
2023-02-12T12:28:42.922Z,5.30
2023-02-12T12:31:15.657Z,6.05
2023-02-12T12:33:56.213Z,5.90
2023-02-12T12:36:42.065Z,5.65
2023-02-12T12:39:24.920Z,5.00
2023-02-12T12:42:29.147Z,5.78
2023-02-12T12:44:58.774Z,6.10
2023-02-12T12:47:37.234Z,6.45
2023-02-12T12:50:13.161Z,5.78
2023-02-12T12:53:19.278Z,5.25
2023-02-12T12:56:15.763Z,5.63
2023-02-12T12:58:54.237Z,6.32
2023-02-12T13:01:32.831Z,5.38
2023-02-12T13:04:18.168Z,7.10
2023-02-12T13:09:43.521Z,6.20
2023-02-12T13:12:38.770Z,6.03
2023-02-12T13:15:33.258Z,6.28
2023-02-12T13:18:23.066Z,5.90
2023-02-12T13:21:19.989Z,6.32
2023-02-12T13:24:24.842Z,6.22
2023-02-12T13:27:01.209Z,6.72
2023-02-12T13:29:46.154Z,6.07
2023-02-12T13:32:43.358Z,6.13
2023-02-12T13:35:17.748Z,5.95
2023-02-12T13:37:49.006Z,5.30
2023-02-12T13:40:21.872Z,6.13
2023-02-12T13:43:39.200Z,5.55
2023-02-12T13:46:22.182Z,6.00
2023-02-12T13:49:00.770Z,5.78
2023-02-12T13:51:47.269Z,6.53
2023-02-12T13:54:26.265Z,5.18
2023-02-12T13:57:00.100Z,5.90
2023-02-12T13:59:33.052Z,6.13
2023-02-12T14:02:26.077Z,6.05
2023-02-12T14:04:52.852Z,5.95
2023-02-12T14:07:20.834Z,6.20
2023-02-12T14:09:50.386Z,6.47
2023-02-12T14:12:43.054Z,5.60
2023-02-12T14:15:32.382Z,6.50
2023-02-12T14:18:01.931Z,6.22
2023-02-12T14:20:30.644Z,5.32
2023-02-12T14:22:59.198Z,5.80
2023-02-12T14:25:25.709Z,6.45
2023-02-12T14:27:54.785Z,6.13
2023-02-12T14:30:33.861Z,6.57
2023-02-12T14:33:24.203Z,6.72
2023-02-12T14:36:19.751Z,6.90
2023-02-12T14:38:47.791Z,7.72
2023-02-12T14:41:38.115Z,6.63
2023-02-12T14:44:31.036Z,6.70
2023-02-12T14:46:59.309Z,6.65
2023-02-12T14:49:34.577Z,7.00
2023-02-12T14:52:13.403Z,6.47
2023-02-12T14:54:51.462Z,6.70
2023-02-12T14:57:30.567Z,6.05
2023-02-12T15:00:27.702Z,5.65
2023-02-12T15:03:15.211Z,4.85
2023-02-12T15:05:47.239Z,5.13
2023-02-12T15:08:45.298Z,5.13
2023-02-12T15:11:35.061Z,5.28
2023-02-12T15:14:07.109Z,5.68
2023-02-12T15:16:44.811Z,5.50
2023-02-12T15:19:24.325Z,6.18
2023-02-12T15:21:54.854Z,5.90
2023-02-12T15:24:24.797Z,6.32
2023-02-12T15:26:54.818Z,5.65
2023-02-12T15:29:35.433Z,6.55
2023-02-12T15:32:05.918Z,5.95
2023-02-12T15:34:38.094Z,7.45
2023-02-12T15:37:08.419Z,6.57
2023-02-12T15:39:43.647Z,6.80
2023-02-12T15:42:34.300Z,6.93
2023-02-12T15:45:16.520Z,7.07
2023-02-12T15:47:44.620Z,7.03
2023-02-12T15:50:17.264Z,7.00
2023-02-12T15:52:46.457Z,7.82
2023-02-12T15:55:22.889Z,7.90
2023-02-12T15:57:55.243Z,6.88
2023-02-12T16:00:29.631Z,6.28
2023-02-12T16:02:56.159Z,7.43
2023-02-12T16:05:23.805Z,7.00
2023-02-12T16:07:50.741Z,7.80
2023-02-12T16:10:19.966Z,8.23
2023-02-12T16:12:48.648Z,8.00
2023-02-12T16:15:32.546Z,7.78
2023-02-12T16:18:01.014Z,7.82
2023-02-12T16:20:29.120Z,7.35
2023-02-12T16:22:56.024Z,8.07
2023-02-12T16:25:26.600Z,8.65
2023-02-12T16:28:08.837Z,8.45
2023-02-12T16:30:44.928Z,10.10
2023-02-12T16:33:45.470Z,9.63
2023-02-12T16:36:22.861Z,8.13
2023-02-12T16:39:01.654Z,9.13
2023-02-12T16:41:33.237Z,9.73
2023-02-12T16:43:59.798Z,8.60
2023-02-12T16:46:28.064Z,9.18
2023-02-12T16:48:57.352Z,8.88
2023-02-12T16:51:25.423Z,8.15
2023-02-12T16:53:54.074Z,8.68
2023-02-12T16:56:22.556Z,8.77
2023-02-12T16:58:51.547Z,8.75
2023-02-12T17:01:33.705Z,8.70
2023-02-12T17:04:02.227Z,9.20
2023-02-12T17:06:31.872Z,8.95
2023-02-12T17:08:59.084Z,8.57
2023-02-12T17:11:27.640Z,7.97
2023-02-12T17:13:55.827Z,7.72
2023-02-12T17:16:32.044Z,8.00
2023-02-12T17:18:59.913Z,7.05
2023-02-12T17:21:38.334Z,7.60
2023-02-12T17:24:19.594Z,7.38
2023-02-12T17:26:46.262Z,7.32
2023-02-12T17:29:12.784Z,7.93
2023-02-12T17:31:39.550Z,7.35
2023-02-12T17:34:07.200Z,6.47
2023-02-12T17:36:34.690Z,6.45
2023-02-12T17:39:04.037Z,7.50
2023-02-12T17:41:30.829Z,8.15
2023-02-12T17:43:58.042Z,8.35
2023-02-12T17:46:26.517Z,8.23
2023-02-12T17:48:53.519Z,7.72
2023-02-12T17:51:20.716Z,7.72
2023-02-12T17:53:47.978Z,10.32
2023-02-12T17:56:17.923Z,19.08
2023-02-12T17:58:44.610Z,11.85
2023-02-12T18:01:14.126Z,9.82
2023-02-12T18:03:41.504Z,10.77
2023-02-12T18:06:09.173Z,10.68
2023-02-12T18:08:35.804Z,9.65
2023-02-12T18:11:06.751Z,9.82
2023-02-12T18:13:34.127Z,9.27
2023-02-12T18:16:00.803Z,11.43
2023-02-12T18:18:27.351Z,11.45
2023-02-12T18:20:54.016Z,12.70
2023-02-12T18:23:20.733Z,11.80
2023-02-12T18:25:47.352Z,11.85
2023-02-12T18:28:14.304Z,12.75
2023-02-12T18:30:43.197Z,13.45
2023-02-12T18:33:10.818Z,13.60
2023-02-12T18:35:37.475Z,13.73
2023-02-12T18:38:04.221Z,14.10
2023-02-12T18:40:30.794Z,13.60
2023-02-12T18:42:57.363Z,13.57
2023-02-12T18:45:23.954Z,14.02
2023-02-12T18:47:52.427Z,13.23
2023-02-12T18:50:19.307Z,13.40
2023-02-12T18:52:45.864Z,14.23
2023-02-12T18:55:12.381Z,14.38
2023-02-12T18:57:38.917Z,14.57
2023-02-12T19:00:06.090Z,13.43
2023-02-12T19:02:32.776Z,15.15
2023-02-12T19:04:59.483Z,16.58
2023-02-12T19:07:27.417Z,18.70
2023-02-12T19:09:54.066Z,17.80
2023-02-12T19:12:20.806Z,18.90
2023-02-12T19:14:47.457Z,16.70
2023-02-12T19:17:14.138Z,17.50
2023-02-12T19:19:41.523Z,18.60
2023-02-12T19:22:08.085Z,16.77
2023-02-12T19:24:46.249Z,17.85
2023-02-12T19:27:13.819Z,16.50
2023-02-12T19:29:40.415Z,17.00
2023-02-12T19:32:07.085Z,17.58
2023-02-12T19:34:33.806Z,17.15
2023-02-12T19:37:00.562Z,18.33
2023-02-12T19:39:28.565Z,17.58
2023-02-12T19:41:56.395Z,17.27
2023-02-12T19:44:24.505Z,19.15
2023-02-12T19:46:51.968Z,18.65
2023-02-12T19:49:22.195Z,17.13
2023-02-12T19:51:49.571Z,18.70
2023-02-12T19:54:17.752Z,18.65
2023-02-12T19:56:45.155Z,17.98
2023-02-12T19:59:18.558Z,17.42
2023-02-12T20:01:48.549Z,17.40
2023-02-12T20:04:43.326Z,17.88
2023-02-12T20:07:09.914Z,18.15
2023-02-12T20:09:36.525Z,18.75
2023-02-12T20:12:03.638Z,18.25
2023-02-12T20:14:30.213Z,19.83
2023-02-12T20:16:58.807Z,21.20
2023-02-12T20:19:30.668Z,19.85
2023-02-12T20:21:59.107Z,20.45
2023-02-12T20:24:31.360Z,20.88
2023-02-12T20:27:00.020Z,23.42
2023-02-12T20:29:26.901Z,21.30
2023-02-12T20:31:55.279Z,21.05
2023-02-12T20:34:22.488Z,18.00
2023-02-12T20:36:49.157Z,21.38
2023-02-12T20:39:18.985Z,21.25
2023-02-12T20:41:45.805Z,22.55
2023-02-12T20:44:16.098Z,24.17
2023-02-12T20:46:45.786Z,19.10
2023-02-12T20:49:14.349Z,18.25
2023-02-12T20:51:41.613Z,18.50
2023-02-12T20:54:08.286Z,16.00
2023-02-12T20:56:36.100Z,15.93
2023-02-12T20:59:04.348Z,17.40
2023-02-12T21:01:37.143Z,15.82
2023-02-12T21:04:06.997Z,17.63
2023-02-12T21:06:34.273Z,16.08
2023-02-12T21:09:01.684Z,17.80
2023-02-12T21:11:29.534Z,16.50
2023-02-12T21:14:02.739Z,21.17
2023-02-12T21:16:41.258Z,20.05
2023-02-12T21:19:09.206Z,21.45
2023-02-12T21:21:39.965Z,22.00
2023-02-12T21:24:09.152Z,20.60
2023-02-12T21:26:36.499Z,22.23
2023-02-12T21:29:04.147Z,22.27
2023-02-12T21:31:33.945Z,22.25
2023-02-12T21:34:02.457Z,22.33
2023-02-12T21:36:38.749Z,23.35
2023-02-12T21:39:07.551Z,20.58
2023-02-12T21:41:37.408Z,21.52
2023-02-12T21:44:12.481Z,21.15
2023-02-12T21:46:42.187Z,22.05
2023-02-12T21:49:09.172Z,20.63
2023-02-12T21:51:40.528Z,22.52
2023-02-12T21:54:09.624Z,18.13
2023-02-12T21:56:37.878Z,17.67
2023-02-12T21:59:04.760Z,19.33
2023-02-12T22:01:36.634Z,18.83
2023-02-12T22:04:05.104Z,17.75
2023-02-12T22:06:31.745Z,17.70
2023-02-12T22:09:03.238Z,17.13
2023-02-12T22:11:32.925Z,16.38
2023-02-12T22:13:59.756Z,19.15
2023-02-12T22:16:28.220Z,20.10
2023-02-12T22:18:57.352Z,22.73
2023-02-12T22:21:26.744Z,24.27
2023-02-12T22:23:54.604Z,25.17
2023-02-12T22:26:24.665Z,23.90
2023-02-12T22:28:54.410Z,23.92
2023-02-12T22:31:26.832Z,24.10
2023-02-12T22:33:55.775Z,23.00
2023-02-12T22:36:24.909Z,24.55
2023-02-12T22:38:54.129Z,22.88
2023-02-12T22:41:21.852Z,23.42
2023-02-12T22:43:49.107Z,21.83
2023-02-12T22:46:16.529Z,24.48
2023-02-12T22:48:43.695Z,23.30
2023-02-12T22:51:13.131Z,23.60
2023-02-12T22:53:39.917Z,23.77
2023-02-12T22:56:08.623Z,26.25
2023-02-12T22:58:37.001Z,26.17
2023-02-12T23:01:22.401Z,26.20
2023-02-12T23:03:49.186Z,26.08
2023-02-12T23:06:18.520Z,28.20
2023-02-12T23:08:49.971Z,27.38
2023-02-12T23:11:17.662Z,27.27
2023-02-12T23:13:44.373Z,26.20
2023-02-12T23:16:11.347Z,27.38
2023-02-12T23:18:38.125Z,26.90
2023-02-12T23:21:04.898Z,26.63
2023-02-12T23:23:34.650Z,24.85
2023-02-12T23:26:01.763Z,23.13
2023-02-12T23:28:29.763Z,25.33
2023-02-12T23:30:57.294Z,24.48
2023-02-12T23:33:24.281Z,23.77
2023-02-12T23:35:51.352Z,24.92
2023-02-12T23:38:18.495Z,23.70
2023-02-12T23:40:46.773Z,25.92
2023-02-12T23:43:13.620Z,26.55
2023-02-12T23:45:43.035Z,23.92
2023-02-12T23:48:09.645Z,24.10
2023-02-12T23:50:36.219Z,21.27
2023-02-12T23:53:02.836Z,20.40
2023-02-12T23:55:29.527Z,22.02
2023-02-12T23:57:56.207Z,22.00
