createdAt,value
2024-04-18T00:01:16.629Z,99839.72
2024-04-18T00:05:36.090Z,99836.44
2024-04-18T00:09:38.711Z,99859.13
2024-04-18T00:13:41.178Z,99838.69
2024-04-18T00:18:03.783Z,99858.78
2024-04-18T00:22:07.779Z,99831.59
2024-04-18T00:26:12.440Z,99861.16
2024-04-18T00:30:35.623Z,99855.34
2024-04-18T00:34:38.019Z,99854.25
2024-04-18T00:38:40.533Z,99865.53
2024-04-18T00:42:57.619Z,99867.56
2024-04-18T00:47:17.764Z,99844.53
2024-04-18T00:51:47.345Z,99863.91
2024-04-18T00:55:58.624Z,99862.81
2024-04-18T01:00:19.545Z,99851.06
2024-04-18T01:04:28.639Z,99868.00
2024-04-18T01:08:46.479Z,99864.31
2024-04-18T01:13:05.206Z,99874.41
2024-04-18T01:17:27.867Z,99868.69
2024-04-18T01:21:31.266Z,99850.66
2024-04-18T01:25:33.553Z,99864.97
2024-04-18T01:29:36.014Z,99865.09
2024-04-18T01:34:04.148Z,99860.63
2024-04-18T01:38:06.917Z,99863.50
2024-04-18T01:42:21.204Z,99854.25
2024-04-18T01:46:25.294Z,99876.59
2024-04-18T01:50:36.590Z,99852.84
2024-04-18T01:55:00.686Z,99875.44
2024-04-18T01:59:11.920Z,99880.94
2024-04-18T02:03:14.478Z,99889.75
2024-04-18T02:07:17.638Z,99899.75
2024-04-18T02:11:41.156Z,99892.69
2024-04-18T02:15:47.098Z,99899.03
2024-04-18T02:19:50.239Z,99880.78
2024-04-18T02:24:12.822Z,99896.88
2024-04-18T02:28:15.201Z,99885.81
2024-04-18T02:32:17.535Z,99890.16
2024-04-18T02:36:21.238Z,99891.09
2024-04-18T02:40:23.553Z,99892.19
2024-04-18T02:44:38.097Z,99894.69
2024-04-18T02:48:40.323Z,99893.88
2024-04-18T02:52:59.269Z,99882.94
2024-04-18T02:57:02.507Z,99889.81
2024-04-18T03:01:05.131Z,99874.94
2024-04-18T03:05:17.538Z,99894.81
2024-04-18T03:09:20.016Z,99896.31
2024-04-18T03:13:28.529Z,99898.19
2024-04-18T03:17:31.792Z,99880.44
2024-04-18T03:21:40.195Z,99884.41
2024-04-18T03:25:53.702Z,99886.78
2024-04-18T03:29:57.082Z,99898.34
2024-04-18T03:34:08.587Z,99893.53
2024-04-18T03:38:26.077Z,99896.41
2024-04-18T03:42:28.011Z,99888.03
2024-04-18T03:46:30.417Z,99897.63
2024-04-18T03:50:35.758Z,99906.53
2024-04-18T03:55:01.435Z,99910.59
2024-04-18T03:59:17.128Z,99917.59
2024-04-18T04:03:21.057Z,99927.22
2024-04-18T04:07:23.565Z,99917.59
2024-04-18T04:11:26.803Z,99925.78
2024-04-18T04:15:29.290Z,99928.44
2024-04-18T04:19:37.710Z,99925.16
2024-04-18T04:23:40.529Z,99925.81
2024-04-18T04:27:43.009Z,99925.13
2024-04-18T04:31:45.471Z,99917.09
2024-04-18T04:35:47.889Z,99930.13
2024-04-18T04:39:50.894Z,99929.81
2024-04-18T04:43:57.290Z,99914.91
2024-04-18T04:47:59.645Z,99907.13
2024-04-18T04:52:06.456Z,99924.97
2024-04-18T04:56:17.857Z,99928.13
2024-04-18T05:00:40.374Z,99923.78
2024-04-18T05:04:45.126Z,99928.63
2024-04-18T05:09:06.041Z,99924.69
2024-04-18T05:13:08.389Z,99920.72
2024-04-18T05:17:10.768Z,99935.03
2024-04-18T05:21:13.332Z,99941.75
2024-04-18T05:25:35.113Z,99924.91
2024-04-18T05:30:14.214Z,99917.66
2024-04-18T05:34:16.726Z,99926.69
2024-04-18T05:38:19.362Z,99943.69
2024-04-18T05:42:21.710Z,99941.13
2024-04-18T05:46:43.491Z,99937.88
2024-04-18T05:50:45.821Z,99937.50
2024-04-18T05:54:57.019Z,99953.06
2024-04-18T05:59:15.285Z,99950.47
2024-04-18T06:03:17.659Z,99945.38
2024-04-18T06:07:20.721Z,99948.22
2024-04-18T06:11:44.076Z,99950.69
2024-04-18T06:15:56.342Z,99961.66
2024-04-18T06:19:58.756Z,99947.81
2024-04-18T06:24:05.871Z,99968.75
2024-04-18T06:28:10.580Z,99971.16
2024-04-18T06:32:12.845Z,99956.03
2024-04-18T06:36:15.284Z,99965.84
2024-04-18T06:40:17.245Z,99974.25
2024-04-18T06:44:19.688Z,99972.09
2024-04-18T06:48:22.848Z,99973.78
2024-04-18T06:52:25.302Z,99978.41
2024-04-18T06:56:27.635Z,99984.69
2024-04-18T07:00:30.781Z,99975.47
2024-04-18T07:04:33.271Z,99991.00
2024-04-18T07:08:44.663Z,99996.72
2024-04-18T07:13:06.968Z,99977.94
2024-04-18T07:17:29.438Z,100010.59
2024-04-18T07:21:40.749Z,100017.31
2024-04-18T07:25:52.274Z,100003.88
2024-04-18T07:30:05.545Z,99998.53
2024-04-18T07:34:22.792Z,100006.66
2024-04-18T07:38:25.676Z,100007.13
2024-04-18T07:42:27.733Z,99990.44
2024-04-18T07:46:33.536Z,100014.94
2024-04-18T07:50:36.180Z,100013.69
2024-04-18T07:54:37.991Z,100010.88
2024-04-18T07:58:41.160Z,99999.94
2024-04-18T08:02:46.734Z,100005.22
2024-04-18T08:06:55.038Z,99996.03
2024-04-18T08:11:16.502Z,99989.88
2024-04-18T08:15:26.601Z,99968.34
2024-04-18T08:19:44.890Z,99990.72
2024-04-18T08:23:52.789Z,100006.63
2024-04-18T08:27:55.127Z,100002.88
2024-04-18T08:31:57.599Z,100017.75
2024-04-18T08:36:00.098Z,100014.09
2024-04-18T08:40:02.560Z,99993.81
2024-04-18T08:44:06.113Z,99994.88
2024-04-18T08:48:11.381Z,100001.69
2024-04-18T08:52:14.171Z,99989.81
2024-04-18T08:56:23.027Z,99991.13
2024-04-18T09:00:26.819Z,100009.75
2024-04-18T09:04:31.144Z,100010.44
2024-04-18T09:08:33.866Z,100012.09
2024-04-18T09:12:37.588Z,100004.63
2024-04-18T09:16:39.987Z,100014.25
2024-04-18T09:20:42.580Z,100003.09
2024-04-18T09:24:46.949Z,100003.09
2024-04-18T09:28:50.202Z,99999.88
2024-04-18T09:32:53.297Z,100002.53
2024-04-18T09:36:56.467Z,100000.00
2024-04-18T09:41:13.339Z,99988.03
2024-04-18T09:45:20.636Z,99989.22
2024-04-18T09:49:24.192Z,99989.84
2024-04-18T09:53:29.970Z,99972.91
2024-04-18T09:57:34.690Z,99981.88
2024-04-18T10:01:38.575Z,99957.00
2024-04-18T10:05:41.232Z,99966.66
2024-04-18T10:09:48.585Z,99960.78
2024-04-18T10:13:51.162Z,99958.91
2024-04-18T10:17:54.058Z,99955.94
2024-04-18T10:26:14.941Z,99970.06
2024-04-18T10:30:23.280Z,99984.47
2024-04-18T10:34:27.960Z,99980.78
2024-04-18T10:38:30.856Z,99993.47
2024-04-18T10:42:38.496Z,99976.53
2024-04-18T10:46:41.007Z,99987.34
2024-04-18T10:50:43.590Z,99992.19
2024-04-18T10:54:49.236Z,99987.00
2024-04-18T10:58:51.591Z,99988.91
2024-04-18T11:03:00.215Z,99993.25
2024-04-18T11:07:02.851Z,99988.78
2024-04-18T11:11:05.448Z,99991.22
2024-04-18T11:15:08.110Z,99984.19
2024-04-18T11:19:10.777Z,99980.44
2024-04-18T11:23:15.614Z,99970.31
2024-04-18T11:27:18.506Z,99976.56
2024-04-18T11:31:21.856Z,99965.22
2024-04-18T11:35:24.562Z,99958.25
2024-04-18T11:39:30.596Z,99966.41
2024-04-18T11:43:33.297Z,99967.47
2024-04-18T11:47:38.149Z,100009.72
2024-04-18T11:51:40.719Z,100002.56
2024-04-18T11:55:43.235Z,100007.16
2024-04-18T12:00:04.212Z,100004.78
2024-04-18T12:04:06.972Z,100008.00
2024-04-18T12:08:09.474Z,100019.69
2024-04-18T12:12:11.832Z,100027.66
2024-04-18T12:16:22.509Z,100010.16
2024-04-18T12:20:25.382Z,100001.94
2024-04-18T12:24:27.847Z,99991.50
2024-04-18T12:28:43.197Z,99984.94
2024-04-18T12:32:45.530Z,99990.81
2024-04-18T12:37:00.182Z,99986.13
2024-04-18T12:41:05.425Z,99996.22
2024-04-18T12:45:08.789Z,99989.94
2024-04-18T12:49:11.493Z,100002.63
2024-04-18T12:53:14.071Z,99998.13
2024-04-18T12:57:31.452Z,100004.56
2024-04-18T13:01:40.287Z,99996.63
2024-04-18T13:05:54.358Z,100004.16
2024-04-18T13:09:57.968Z,99967.50
2024-04-18T13:14:17.956Z,99990.31
2024-04-18T13:18:20.527Z,99993.94
2024-04-18T13:22:32.561Z,99991.41
2024-04-18T13:26:34.914Z,99984.53
2024-04-18T13:30:52.273Z,99997.75
2024-04-18T13:35:14.639Z,100000.47
2024-04-18T13:39:17.174Z,99997.34
2024-04-18T13:43:39.229Z,99964.72
2024-04-18T13:47:41.791Z,99996.78
2024-04-18T13:51:45.147Z,99997.56
2024-04-18T13:56:07.410Z,99995.63
2024-04-18T14:00:10.450Z,99987.06
2024-04-18T14:04:32.672Z,99995.38
2024-04-18T14:08:55.160Z,99971.25
2024-04-18T14:13:16.261Z,99986.28
2024-04-18T14:17:43.237Z,99988.09
2024-04-18T14:21:45.558Z,99995.47
2024-04-18T14:25:47.887Z,100007.75
2024-04-18T14:29:50.594Z,100013.56
2024-04-18T14:34:08.753Z,100004.22
2024-04-18T14:38:11.041Z,100008.22
2024-04-18T14:42:13.419Z,100019.13
2024-04-18T14:46:15.959Z,100023.69
2024-04-18T14:50:21.136Z,100019.09
2024-04-18T14:54:24.449Z,100009.78
2024-04-18T14:58:27.841Z,100026.53
2024-04-18T15:02:30.194Z,100024.03
2024-04-18T15:06:35.695Z,100032.91
2024-04-18T15:10:44.078Z,100016.94
2024-04-18T15:14:46.721Z,100029.28
2024-04-18T15:18:49.772Z,100027.09
2024-04-18T15:23:01.054Z,100033.00
2024-04-18T15:27:04.923Z,100047.38
2024-04-18T15:31:07.420Z,100056.31
2024-04-18T15:35:30.319Z,100027.44
2024-04-18T15:39:50.971Z,100055.53
2024-04-18T15:43:59.791Z,100055.63
2024-04-18T15:48:11.328Z,100052.41
2024-04-18T15:52:30.097Z,100041.91
2024-04-18T15:56:42.775Z,100056.06
2024-04-18T16:01:05.182Z,100056.16
2024-04-18T16:05:07.660Z,100045.47
2024-04-18T16:09:11.501Z,100059.81
2024-04-18T16:13:16.561Z,100055.22
2024-04-18T16:17:26.259Z,100052.03
2024-04-18T16:21:46.880Z,100081.00
2024-04-18T16:26:01.310Z,100073.28
2024-04-18T16:30:09.076Z,100083.38
2024-04-18T16:34:17.817Z,100079.19
2024-04-18T16:38:31.283Z,100066.44
2024-04-18T16:42:34.872Z,100091.25
2024-04-18T16:46:37.259Z,100087.59
2024-04-18T16:50:39.547Z,100091.13
2024-04-18T16:54:48.195Z,100093.34
2024-04-18T16:59:11.397Z,100099.38
2024-04-18T17:03:13.990Z,100103.72
2024-04-18T17:07:32.347Z,100097.81
2024-04-18T17:11:53.510Z,100102.72
2024-04-18T17:16:22.313Z,100095.28
2024-04-18T17:20:24.735Z,100108.75
2024-04-18T17:24:27.114Z,100097.94
2024-04-18T17:28:41.731Z,100105.94
2024-04-18T17:32:45.943Z,100105.66
2024-04-18T17:37:00.478Z,100102.84
2024-04-18T17:41:41.321Z,100109.97
2024-04-18T17:45:58.849Z,100100.00
2024-04-18T17:50:01.256Z,100105.66
2024-04-18T17:54:03.883Z,100111.22
2024-04-18T17:58:06.285Z,100111.91
2024-04-18T18:02:08.646Z,100083.22
2024-04-18T18:06:31.236Z,100103.22
2024-04-18T18:10:33.341Z,100097.59
2024-04-18T18:14:44.970Z,100113.66
2024-04-18T18:18:47.709Z,100094.78
2024-04-18T18:22:50.306Z,100121.00
2024-04-18T18:26:52.622Z,100100.47
2024-04-18T18:30:55.351Z,100119.69
2024-04-18T18:35:00.473Z,100114.50
2024-04-18T18:39:04.098Z,100127.91
2024-04-18T18:43:07.309Z,100120.78
2024-04-18T18:47:10.091Z,100129.03
2024-04-18T18:51:24.869Z,100127.78
2024-04-18T18:55:28.078Z,100114.63
2024-04-18T18:59:37.535Z,100118.91
2024-04-18T19:03:39.888Z,100122.41
2024-04-18T19:07:42.307Z,100131.06
2024-04-18T19:11:44.853Z,100129.53
2024-04-18T19:15:57.524Z,100138.91
2024-04-18T19:19:59.853Z,100130.00
2024-04-18T19:24:02.176Z,100107.84
2024-04-18T19:28:04.855Z,100109.78
2024-04-18T19:32:07.329Z,100121.69
2024-04-18T19:36:09.771Z,100133.50
2024-04-18T19:40:12.085Z,100135.31
2024-04-18T19:44:34.648Z,100130.59
2024-04-18T19:48:37.123Z,100130.53
2024-04-18T19:52:39.521Z,100136.81
2024-04-18T19:56:41.813Z,100123.53
2024-04-18T20:00:45.784Z,100137.59
2024-04-18T20:04:48.341Z,100118.09
2024-04-18T20:08:50.206Z,100126.00
2024-04-18T20:12:52.623Z,100134.47
2024-04-18T20:16:55.458Z,100131.63
2024-04-18T20:20:57.804Z,100119.63
2024-04-18T20:25:00.224Z,100132.38
2024-04-18T20:29:17.002Z,100115.50
2024-04-18T20:33:19.426Z,100141.53
2024-04-18T20:37:23.059Z,100132.53
2024-04-18T20:41:26.116Z,100128.72
2024-04-18T20:45:31.161Z,100131.44
2024-04-18T20:49:34.316Z,100132.06
2024-04-18T20:53:36.625Z,100139.56
2024-04-18T20:57:39.052Z,100126.94
2024-04-18T21:01:42.048Z,100131.66
2024-04-18T21:05:47.706Z,100138.75
2024-04-18T21:09:50.086Z,100138.19
2024-04-18T21:13:52.408Z,100126.25
2024-04-18T21:17:55.235Z,100133.19
2024-04-18T21:21:57.810Z,100136.91
2024-04-18T21:26:00.542Z,100113.81
2024-04-18T21:30:02.926Z,100135.47
2024-04-18T21:34:07.551Z,100131.63
2024-04-18T21:38:09.912Z,100139.00
2024-04-18T21:42:12.277Z,100144.31
2024-04-18T21:46:14.590Z,100143.25
2024-04-18T21:50:16.956Z,100143.75
2024-04-18T21:54:19.387Z,100137.84
2024-04-18T21:58:21.888Z,100128.47
2024-04-18T22:02:24.242Z,100147.63
2024-04-18T22:06:26.731Z,100149.91
2024-04-18T22:10:29.285Z,100146.31
2024-04-18T22:14:32.181Z,100146.19
2024-04-18T22:18:34.655Z,100132.47
2024-04-18T22:22:37.010Z,100134.50
2024-04-18T22:26:39.372Z,100131.47
2024-04-18T22:30:42.151Z,100130.31
2024-04-18T22:34:47.474Z,100141.59
2024-04-18T22:39:05.783Z,100138.84
2024-04-18T22:43:08.104Z,100128.88
2024-04-18T22:47:13.299Z,100128.59
2024-04-18T22:51:15.760Z,100122.59
2024-04-18T22:55:18.736Z,100123.63
2024-04-18T22:59:21.009Z,100132.03
2024-04-18T23:03:23.661Z,100132.97
2024-04-18T23:07:26.187Z,100108.19
2024-04-18T23:11:29.987Z,100095.31
2024-04-18T23:15:32.477Z,100109.47
2024-04-18T23:19:34.837Z,100118.88
2024-04-18T23:23:37.281Z,100093.31
2024-04-18T23:27:39.849Z,100101.75
2024-04-18T23:31:42.155Z,100118.66
2024-04-18T23:35:44.500Z,100111.53
2024-04-18T23:39:46.883Z,100118.41
2024-04-18T23:43:49.216Z,100106.00
2024-04-18T23:47:51.742Z,100114.88
2024-04-18T23:51:54.061Z,100115.69
2024-04-18T23:55:56.388Z,100109.84
2024-04-18T23:59:58.852Z,100098.03
