createdAt,value
2018-12-15T00:01:28.388Z,66.77
2018-12-15T00:03:56.906Z,67.03
2018-12-15T00:06:25.374Z,67.03
2018-12-15T00:08:53.917Z,66.93
2018-12-15T00:11:22.336Z,67.23
2018-12-15T00:13:50.825Z,67.29
2018-12-15T00:16:19.300Z,67.20
2018-12-15T00:18:47.794Z,67.15
2018-12-15T00:21:16.232Z,67.31
2018-12-15T00:23:44.699Z,67.42
2018-12-15T00:26:13.195Z,67.62
2018-12-15T00:28:41.816Z,67.43
2018-12-15T00:31:10.276Z,67.08
2018-12-15T00:33:38.742Z,67.08
2018-12-15T00:36:07.182Z,67.20
2018-12-15T00:38:35.666Z,67.18
2018-12-15T00:41:04.121Z,66.94
2018-12-15T00:43:32.591Z,67.08
2018-12-15T00:46:01.061Z,67.12
2018-12-15T00:48:29.612Z,67.10
2018-12-15T00:50:58.059Z,67.02
2018-12-15T00:53:26.540Z,67.07
2018-12-15T00:55:55.064Z,66.76
2018-12-15T00:58:23.553Z,66.57
2018-12-15T01:00:52.032Z,66.42
2018-12-15T01:03:20.521Z,66.12
2018-12-15T01:05:49.008Z,66.42
2018-12-15T01:08:17.530Z,66.64
2018-12-15T01:10:46.009Z,66.65
2018-12-15T01:13:14.624Z,66.49
2018-12-15T01:15:45.032Z,66.56
2018-12-15T01:18:14.910Z,66.85
2018-12-15T01:20:43.360Z,66.50
2018-12-15T01:23:11.885Z,66.62
2018-12-15T01:25:40.335Z,66.47
2018-12-15T01:28:08.811Z,66.85
2018-12-15T01:30:37.259Z,67.06
2018-12-15T01:33:05.843Z,66.71
2018-12-15T01:35:34.360Z,66.66
2018-12-15T01:38:02.857Z,66.96
2018-12-15T01:40:31.369Z,67.10
2018-12-15T01:42:59.860Z,66.63
2018-12-15T01:45:28.463Z,66.98
2018-12-15T01:47:56.957Z,67.01
2018-12-15T01:50:25.415Z,66.37
2018-12-15T01:52:53.905Z,66.48
2018-12-15T01:55:22.347Z,66.87
2018-12-15T01:57:50.863Z,66.74
2018-12-15T02:00:19.559Z,67.32
2018-12-15T02:02:48.049Z,66.99
2018-12-15T02:05:16.503Z,66.60
2018-12-15T02:07:44.984Z,66.47
2018-12-15T02:10:13.664Z,66.43
2018-12-15T02:12:42.143Z,66.61
2018-12-15T02:15:10.624Z,66.75
2018-12-15T02:17:39.072Z,67.03
2018-12-15T02:20:07.794Z,66.87
2018-12-15T02:22:36.248Z,66.34
2018-12-15T02:25:05.137Z,66.29
2018-12-15T02:27:33.595Z,66.39
2018-12-15T02:30:02.122Z,66.50
2018-12-15T02:32:30.610Z,66.33
2018-12-15T02:34:59.156Z,66.03
2018-12-15T02:37:29.650Z,66.36
2018-12-15T02:39:58.174Z,66.38
2018-12-15T02:42:26.663Z,66.63
2018-12-15T02:44:55.158Z,66.40
2018-12-15T02:47:23.604Z,66.56
2018-12-15T02:49:52.123Z,66.67
2018-12-15T02:52:20.583Z,66.60
2018-12-15T02:54:49.081Z,66.55
2018-12-15T02:57:17.581Z,66.49
2018-12-15T02:59:46.075Z,66.56
2018-12-15T03:02:14.547Z,66.58
2018-12-15T03:04:43.012Z,66.57
2018-12-15T03:07:11.488Z,66.93
2018-12-15T03:09:39.969Z,66.83
2018-12-15T03:12:08.435Z,66.56
2018-12-15T03:14:36.926Z,66.58
2018-12-15T03:17:06.819Z,66.41
2018-12-15T03:19:35.434Z,66.25
2018-12-15T03:22:03.914Z,66.20
2018-12-15T03:24:32.490Z,66.21
2018-12-15T03:27:00.974Z,66.43
2018-12-15T03:29:29.485Z,66.29
2018-12-15T03:31:58.030Z,66.48
2018-12-15T03:34:26.506Z,66.17
2018-12-15T03:36:54.964Z,66.25
2018-12-15T03:39:23.571Z,65.92
2018-12-15T03:41:53.116Z,66.44
2018-12-15T03:44:21.631Z,66.44
2018-12-15T03:46:50.083Z,66.10
2018-12-15T03:49:18.562Z,66.11
2018-12-15T03:51:47.147Z,66.18
2018-12-15T03:54:15.677Z,65.81
2018-12-15T03:56:44.149Z,65.80
2018-12-15T03:59:12.660Z,66.01
2018-12-15T04:01:41.252Z,66.18
2018-12-15T04:04:09.756Z,65.84
2018-12-15T04:06:38.519Z,65.79
2018-12-15T04:09:07.561Z,65.77
2018-12-15T04:11:35.996Z,65.78
2018-12-15T04:14:04.644Z,65.62
2018-12-15T04:16:33.093Z,65.25
2018-12-15T04:19:01.565Z,65.60
2018-12-15T04:21:30.041Z,65.29
2018-12-15T04:23:58.527Z,65.22
2018-12-15T04:26:26.956Z,65.42
2018-12-15T04:28:55.448Z,65.43
2018-12-15T04:31:23.896Z,65.55
2018-12-15T04:33:52.391Z,65.12
2018-12-15T04:36:20.841Z,64.90
2018-12-15T04:38:49.327Z,65.31
2018-12-15T04:41:17.809Z,65.22
2018-12-15T04:43:46.387Z,65.44
2018-12-15T04:46:14.845Z,65.58
2018-12-15T04:48:43.335Z,65.67
2018-12-15T04:51:11.764Z,65.44
2018-12-15T04:53:40.212Z,65.66
2018-12-15T04:56:08.681Z,65.02
2018-12-15T04:58:37.151Z,64.42
2018-12-15T05:01:05.704Z,64.43
2018-12-15T05:03:34.153Z,63.98
2018-12-15T05:06:02.640Z,63.71
2018-12-15T05:08:31.085Z,63.85
2018-12-15T05:10:59.552Z,64.03
2018-12-15T05:13:28.017Z,63.59
2018-12-15T05:15:56.552Z,63.90
2018-12-15T05:18:25.049Z,63.29
2018-12-15T05:20:53.535Z,62.87
2018-12-15T05:23:21.981Z,62.72
2018-12-15T05:25:50.441Z,62.42
2018-12-15T05:28:18.917Z,62.51
2018-12-15T05:30:47.406Z,62.44
2018-12-15T05:33:15.900Z,62.65
2018-12-15T05:35:44.392Z,62.73
2018-12-15T05:38:12.832Z,62.87
2018-12-15T05:40:41.305Z,63.14
2018-12-15T05:43:09.755Z,62.79
2018-12-15T05:45:38.227Z,62.48
2018-12-15T05:48:06.659Z,63.19
2018-12-15T05:50:35.131Z,63.52
2018-12-15T05:53:03.562Z,63.33
2018-12-15T05:55:32.118Z,63.31
2018-12-15T05:58:00.571Z,63.03
2018-12-15T06:00:29.045Z,62.88
2018-12-15T06:02:57.489Z,63.16
2018-12-15T06:05:26.007Z,62.85
2018-12-15T06:07:54.452Z,62.70
2018-12-15T06:10:22.935Z,62.72
2018-12-15T06:12:51.412Z,62.50
2018-12-15T06:15:19.902Z,62.49
2018-12-15T06:17:48.358Z,62.55
2018-12-15T06:20:16.819Z,63.04
2018-12-15T06:22:45.983Z,62.60
2018-12-15T06:25:14.461Z,62.71
2018-12-15T06:27:42.925Z,62.67
2018-12-15T06:30:11.531Z,62.98
2018-12-15T06:32:39.971Z,62.30
2018-12-15T06:35:08.803Z,62.60
2018-12-15T06:37:37.244Z,62.88
2018-12-15T06:40:06.719Z,62.87
2018-12-15T06:42:35.164Z,62.93
2018-12-15T06:45:03.763Z,62.94
2018-12-15T06:47:32.247Z,62.55
2018-12-15T06:50:00.736Z,62.86
2018-12-15T06:52:29.208Z,63.03
2018-12-15T06:54:57.709Z,62.50
2018-12-15T06:57:26.173Z,61.70
2018-12-15T06:59:54.733Z,61.44
2018-12-15T07:02:23.200Z,62.07
2018-12-15T07:04:51.691Z,61.87
2018-12-15T07:07:20.121Z,61.65
2018-12-15T07:09:48.585Z,62.33
2018-12-15T07:12:17.097Z,62.25
2018-12-15T07:14:45.563Z,62.56
2018-12-15T07:17:14.064Z,62.06
2018-12-15T07:19:42.540Z,62.35
2018-12-15T07:22:11.028Z,61.71
2018-12-15T07:24:39.516Z,62.31
2018-12-15T07:27:08.033Z,62.05
2018-12-15T07:29:36.490Z,62.02
2018-12-15T07:32:05.016Z,62.34
2018-12-15T07:34:39.107Z,62.32
2018-12-15T07:37:07.636Z,61.45
2018-12-15T07:39:36.194Z,61.90
2018-12-15T07:42:04.953Z,61.38
2018-12-15T07:44:33.445Z,61.32
2018-12-15T07:47:14.880Z,64.68
2018-12-15T07:49:43.314Z,65.44
2018-12-15T07:52:11.942Z,67.60
2018-12-15T07:54:40.441Z,61.58
2018-12-15T07:57:09.041Z,63.19
2018-12-15T07:59:37.555Z,59.17
2018-12-15T08:02:06.259Z,57.73
2018-12-15T08:04:34.711Z,58.57
2018-12-15T08:07:03.971Z,58.04
2018-12-15T08:09:33.958Z,58.17
2018-12-15T08:12:07.719Z,58.82
2018-12-15T08:14:36.249Z,58.91
2018-12-15T08:17:04.828Z,57.80
2018-12-15T08:19:33.339Z,58.46
2018-12-15T08:22:01.859Z,59.06
2018-12-15T08:24:30.373Z,59.36
2018-12-15T08:26:58.880Z,60.30
2018-12-15T08:29:27.531Z,60.05
2018-12-15T08:31:56.047Z,59.19
2018-12-15T08:34:24.637Z,58.62
2018-12-15T08:36:53.220Z,58.49
2018-12-15T08:39:21.800Z,58.52
2018-12-15T08:41:50.327Z,58.57
2018-12-15T08:44:18.831Z,58.83
2018-12-15T08:46:47.570Z,58.85
2018-12-15T08:49:16.127Z,57.92
2018-12-15T08:51:45.234Z,57.85
2018-12-15T08:54:13.707Z,57.76
2018-12-15T08:56:42.194Z,58.26
2018-12-15T08:59:10.735Z,58.16
2018-12-15T09:01:39.495Z,58.12
2018-12-15T09:04:07.983Z,57.29
2018-12-15T09:06:36.560Z,57.75
2018-12-15T09:09:06.928Z,57.38
2018-12-15T09:11:35.406Z,57.65
2018-12-15T09:14:03.875Z,57.58
2018-12-15T09:16:32.385Z,56.89
2018-12-15T09:19:00.820Z,56.74
2018-12-15T09:21:29.311Z,56.08
2018-12-15T09:23:57.788Z,56.05
2018-12-15T09:26:26.412Z,56.61
2018-12-15T09:28:54.840Z,56.55
2018-12-15T09:31:23.458Z,56.75
2018-12-15T09:33:51.903Z,56.83
2018-12-15T09:36:20.372Z,56.35
2018-12-15T09:38:48.940Z,55.56
2018-12-15T09:41:17.477Z,55.78
2018-12-15T09:43:45.977Z,56.03
2018-12-15T09:46:14.512Z,54.35
2018-12-15T09:48:42.964Z,54.57
2018-12-15T09:51:12.360Z,55.03
2018-12-15T09:53:46.785Z,55.13
2018-12-15T09:56:15.466Z,54.56
2018-12-15T09:58:44.224Z,54.69
2018-12-15T10:01:13.229Z,55.46
2018-12-15T10:03:41.684Z,56.15
2018-12-15T10:06:10.211Z,56.59
2018-12-15T10:08:38.712Z,56.72
2018-12-15T10:11:07.163Z,55.83
2018-12-15T10:13:35.607Z,55.32
2018-12-15T10:16:04.197Z,54.63
2018-12-15T10:18:32.914Z,55.51
2018-12-15T10:21:01.502Z,54.86
2018-12-15T10:23:30.024Z,55.71
2018-12-15T10:25:58.488Z,55.74
2018-12-15T10:28:26.967Z,55.45
2018-12-15T10:31:01.083Z,56.04
2018-12-15T10:33:29.589Z,55.45
2018-12-15T10:35:59.200Z,56.19
2018-12-15T10:38:28.020Z,55.88
2018-12-15T10:40:56.523Z,56.52
2018-12-15T10:43:25.021Z,56.16
2018-12-15T10:45:53.507Z,56.69
2018-12-15T10:48:22.029Z,56.59
2018-12-15T10:50:50.511Z,56.90
2018-12-15T10:53:18.984Z,56.79
2018-12-15T10:55:47.781Z,57.05
2018-12-15T10:58:16.252Z,56.34
2018-12-15T11:00:49.919Z,55.87
2018-12-15T11:03:18.416Z,56.15
2018-12-15T11:05:46.870Z,56.52
2018-12-15T11:08:15.340Z,57.04
2018-12-15T11:10:43.957Z,56.79
2018-12-15T11:13:12.427Z,56.97
2018-12-15T11:15:40.886Z,56.49
2018-12-15T11:18:09.676Z,57.29
2018-12-15T11:20:38.331Z,57.55
2018-12-15T11:23:06.810Z,57.23
2018-12-15T11:25:35.237Z,57.39
2018-12-15T11:28:03.719Z,61.02
2018-12-15T11:30:32.137Z,58.40
2018-12-15T11:33:00.625Z,60.16
2018-12-15T11:35:29.093Z,58.43
2018-12-15T11:37:57.608Z,58.17
2018-12-15T11:40:26.087Z,58.19
2018-12-15T11:42:54.615Z,57.97
2018-12-15T11:45:23.138Z,57.72
2018-12-15T11:47:51.666Z,57.02
2018-12-15T11:50:20.237Z,57.42
2018-12-15T11:52:48.729Z,57.09
2018-12-15T11:55:17.160Z,57.12
2018-12-15T11:57:45.640Z,57.07
2018-12-15T12:00:14.318Z,56.34
2018-12-15T12:02:42.813Z,55.52
2018-12-15T12:05:11.300Z,55.91
2018-12-15T12:07:39.779Z,55.68
2018-12-15T12:10:08.398Z,55.82
2018-12-15T12:12:36.888Z,55.45
2018-12-15T12:15:05.827Z,55.89
2018-12-15T12:17:34.308Z,56.03
2018-12-15T12:20:03.057Z,56.12
2018-12-15T12:22:31.521Z,56.31
2018-12-15T12:24:59.959Z,55.74
2018-12-15T12:27:28.411Z,55.73
2018-12-15T12:29:56.984Z,55.65
2018-12-15T12:32:25.440Z,55.00
2018-12-15T12:34:53.887Z,54.83
2018-12-15T12:37:22.384Z,55.00
2018-12-15T12:39:50.822Z,54.22
2018-12-15T12:42:19.304Z,54.09
2018-12-15T12:44:47.741Z,53.43
2018-12-15T12:47:16.178Z,54.57
2018-12-15T12:49:44.623Z,55.27
2018-12-15T12:52:13.087Z,55.14
2018-12-15T12:54:41.520Z,55.61
2018-12-15T12:57:10.006Z,55.57
2018-12-15T12:59:38.443Z,55.66
2018-12-15T13:02:06.992Z,56.56
2018-12-15T13:04:35.461Z,56.51
2018-12-15T13:07:03.906Z,56.24
2018-12-15T13:09:32.373Z,56.32
2018-12-15T13:12:00.801Z,56.72
2018-12-15T13:14:29.392Z,56.92
2018-12-15T13:16:57.797Z,56.00
2018-12-15T13:19:26.260Z,56.42
2018-12-15T13:21:54.695Z,56.89
2018-12-15T13:24:23.327Z,57.31
2018-12-15T13:26:51.752Z,57.65
2018-12-15T13:29:20.336Z,58.42
2018-12-15T13:31:48.762Z,58.00
2018-12-15T13:34:17.236Z,57.79
2018-12-15T13:36:45.667Z,58.38
2018-12-15T13:39:14.132Z,57.99
2018-12-15T13:41:42.568Z,58.06
2018-12-15T13:44:11.013Z,58.27
2018-12-15T13:46:39.456Z,57.81
2018-12-15T13:49:07.939Z,58.69
2018-12-15T13:51:36.571Z,58.18
2018-12-15T13:54:05.074Z,59.03
2018-12-15T13:56:33.542Z,59.13
2018-12-15T13:59:02.027Z,59.17
2018-12-15T14:01:30.761Z,59.42
2018-12-15T14:03:59.463Z,59.54
2018-12-15T14:06:28.056Z,59.98
2018-12-15T14:08:56.523Z,60.29
2018-12-15T14:11:24.950Z,60.52
2018-12-15T14:13:53.415Z,60.64
2018-12-15T14:16:22.904Z,62.03
2018-12-15T14:18:51.375Z,61.07
2018-12-15T14:21:19.835Z,62.38
2018-12-15T14:23:48.301Z,62.85
2018-12-15T14:26:16.754Z,60.99
2018-12-15T14:28:45.248Z,61.16
2018-12-15T14:31:13.820Z,61.21
2018-12-15T14:33:42.291Z,61.10
2018-12-15T14:36:10.735Z,61.01
2018-12-15T14:38:39.221Z,61.17
2018-12-15T14:41:07.642Z,61.08
2018-12-15T14:43:36.121Z,61.23
2018-12-15T14:46:04.575Z,61.78
2018-12-15T14:48:33.016Z,61.57
2018-12-15T14:51:01.477Z,61.79
2018-12-15T14:53:29.943Z,61.05
2018-12-15T14:55:58.380Z,61.23
2018-12-15T15:00:55.961Z,60.82
2018-12-15T15:03:24.580Z,60.96
2018-12-15T15:05:53.060Z,61.24
2018-12-15T15:08:21.540Z,61.42
2018-12-15T15:10:49.982Z,61.73
2018-12-15T15:13:18.468Z,61.54
2018-12-15T15:15:46.919Z,61.77
2018-12-15T15:18:15.388Z,61.61
2018-12-15T15:20:43.836Z,62.22
2018-12-15T15:23:12.290Z,62.30
2018-12-15T15:25:40.748Z,61.85
2018-12-15T15:28:09.208Z,62.21
2018-12-15T15:30:37.795Z,61.84
2018-12-15T15:33:06.276Z,61.94
2018-12-15T15:35:34.730Z,62.46
2018-12-15T15:38:03.188Z,61.94
2018-12-15T15:40:31.657Z,62.18
2018-12-15T15:43:00.117Z,62.31
2018-12-15T15:45:28.959Z,61.92
2018-12-15T15:47:57.644Z,62.67
2018-12-15T15:50:26.299Z,62.21
2018-12-15T15:52:55.371Z,61.24
2018-12-15T15:55:24.206Z,61.72
2018-12-15T15:57:52.841Z,61.22
2018-12-15T16:00:21.321Z,61.31
2018-12-15T16:02:49.801Z,61.14
2018-12-15T16:05:19.024Z,61.18
2018-12-15T16:07:47.495Z,60.43
2018-12-15T16:11:40.373Z,60.92
2018-12-15T16:14:08.935Z,63.48
2018-12-15T16:16:37.425Z,63.39
2018-12-15T16:19:06.896Z,64.29
2018-12-15T16:21:35.451Z,66.98
2018-12-15T16:24:04.168Z,68.10
2018-12-15T16:26:32.636Z,67.97
2018-12-15T16:29:01.121Z,68.01
2018-12-15T16:31:29.643Z,68.15
2018-12-15T16:33:58.103Z,68.20
2018-12-15T16:36:26.539Z,67.89
2018-12-15T16:38:55.106Z,67.38
2018-12-15T16:41:23.531Z,67.29
2018-12-15T16:43:51.995Z,66.75
2018-12-15T16:46:20.412Z,66.36
2018-12-15T16:48:48.841Z,65.82
2018-12-15T16:51:17.428Z,65.91
2018-12-15T16:53:45.990Z,69.23
2018-12-15T16:56:14.536Z,69.85
2018-12-15T16:58:42.963Z,70.12
2018-12-15T17:01:11.407Z,69.32
2018-12-15T17:03:39.844Z,69.63
2018-12-15T17:06:08.441Z,70.17
2018-12-15T17:08:36.869Z,69.39
2018-12-15T17:11:05.356Z,70.04
2018-12-15T17:13:33.787Z,69.49
2018-12-15T17:16:02.268Z,69.21
2018-12-15T17:18:30.807Z,68.94
2018-12-15T17:20:59.280Z,68.95
2018-12-15T17:23:27.711Z,68.15
2018-12-15T17:25:56.163Z,68.05
2018-12-15T17:28:24.592Z,67.76
2018-12-15T17:30:53.027Z,67.97
2018-12-15T17:33:21.464Z,67.68
2018-12-15T17:35:49.920Z,68.43
2018-12-15T17:38:19.926Z,69.02
2018-12-15T17:40:48.541Z,68.92
2018-12-15T17:43:16.976Z,68.84
2018-12-15T17:45:45.449Z,69.63
2018-12-15T17:48:13.951Z,68.62
2018-12-15T17:50:42.466Z,68.95
2018-12-15T17:53:10.903Z,67.56
2018-12-15T17:55:39.353Z,67.90
2018-12-15T17:58:07.775Z,67.59
2018-12-15T18:00:36.234Z,68.59
2018-12-15T18:03:04.672Z,67.96
2018-12-15T18:05:33.115Z,67.34
2018-12-15T18:08:01.542Z,66.75
2018-12-15T18:10:30.016Z,67.04
2018-12-15T18:12:58.441Z,69.23
2018-12-15T18:15:26.902Z,70.63
2018-12-15T18:17:55.404Z,70.90
2018-12-15T18:20:23.886Z,70.79
2018-12-15T18:22:52.332Z,71.12
2018-12-15T18:25:20.799Z,70.25
2018-12-15T18:27:49.227Z,70.06
2018-12-15T18:30:17.696Z,69.69
2018-12-15T18:32:46.140Z,69.47
2018-12-15T18:35:14.584Z,69.42
2018-12-15T18:37:43.020Z,69.47
2018-12-15T18:40:11.509Z,69.58
2018-12-15T18:42:39.926Z,69.36
2018-12-15T18:45:08.612Z,69.35
2018-12-15T18:47:37.044Z,69.88
2018-12-15T18:50:07.299Z,69.97
2018-12-15T18:52:35.737Z,70.36
2018-12-15T18:55:04.592Z,70.67
2018-12-15T18:57:33.027Z,71.27
2018-12-15T19:00:01.491Z,71.40
2018-12-15T19:02:29.930Z,71.95
2018-12-15T19:04:58.382Z,72.13
2018-12-15T19:07:26.808Z,72.34
2018-12-15T19:09:55.268Z,72.70
2018-12-15T19:12:23.727Z,72.76
2018-12-15T19:14:52.180Z,72.91
2018-12-15T19:17:20.621Z,73.07
2018-12-15T19:19:49.083Z,73.10
2018-12-15T19:22:17.512Z,73.17
2018-12-15T19:24:46.449Z,73.65
2018-12-15T19:27:14.899Z,73.58
2018-12-15T19:29:43.324Z,73.63
2018-12-15T19:32:11.779Z,73.55
2018-12-15T19:34:40.232Z,73.73
2018-12-15T19:37:08.826Z,74.09
2018-12-15T19:39:37.300Z,73.86
2018-12-15T19:42:05.752Z,73.59
2018-12-15T19:44:34.203Z,73.62
2018-12-15T19:47:02.684Z,73.86
2018-12-15T19:49:31.117Z,73.91
2018-12-15T19:51:59.599Z,73.88
2018-12-15T19:54:28.040Z,74.37
2018-12-15T19:56:56.540Z,74.70
2018-12-15T19:59:24.972Z,74.97
2018-12-15T20:01:53.459Z,75.42
2018-12-15T20:04:21.908Z,75.28
2018-12-15T20:06:50.400Z,75.32
2018-12-15T20:09:18.857Z,75.68
2018-12-15T20:11:47.463Z,75.33
2018-12-15T20:14:15.924Z,75.33
2018-12-15T20:16:44.400Z,75.68
2018-12-15T20:19:12.817Z,75.94
2018-12-15T20:21:41.300Z,75.94
2018-12-15T20:24:09.823Z,76.37
2018-12-15T20:26:38.290Z,76.90
2018-12-15T20:29:06.740Z,76.89
2018-12-15T20:31:35.213Z,76.61
2018-12-15T20:34:03.676Z,77.16
2018-12-15T20:36:32.160Z,77.06
2018-12-15T20:39:00.618Z,77.17
2018-12-15T20:41:29.098Z,77.12
2018-12-15T20:43:57.544Z,77.57
2018-12-15T20:46:26.045Z,77.22
2018-12-15T20:48:54.520Z,77.16
2018-12-15T20:51:23.019Z,77.59
2018-12-15T20:53:51.480Z,77.58
2018-12-15T20:56:19.979Z,77.82
2018-12-15T20:58:48.560Z,78.14
2018-12-15T21:01:17.065Z,78.14
2018-12-15T21:03:45.529Z,77.93
2018-12-15T21:06:14.039Z,77.92
2018-12-15T21:08:42.483Z,78.18
2018-12-15T21:11:11.013Z,77.84
2018-12-15T21:13:39.484Z,78.29
2018-12-15T21:16:08.023Z,78.21
2018-12-15T21:18:37.073Z,78.16
2018-12-15T21:21:05.597Z,78.31
2018-12-15T21:23:34.083Z,78.09
2018-12-15T21:26:02.685Z,78.17
2018-12-15T21:28:31.139Z,78.28
2018-12-15T21:30:59.653Z,78.44
2018-12-15T21:33:28.136Z,78.87
2018-12-15T21:35:56.654Z,78.89
2018-12-15T21:38:25.122Z,79.04
2018-12-15T21:40:53.580Z,78.63
2018-12-15T21:43:22.144Z,78.42
2018-12-15T21:45:50.639Z,78.43
2018-12-15T21:48:19.105Z,78.40
2018-12-15T21:50:47.587Z,78.28
2018-12-15T21:53:16.080Z,78.45
2018-12-15T21:55:44.545Z,78.32
2018-12-15T21:58:13.041Z,78.37
2018-12-15T22:00:41.598Z,78.65
2018-12-15T22:03:10.078Z,78.50
2018-12-15T22:05:38.576Z,78.97
2018-12-15T22:08:07.193Z,79.06
2018-12-15T22:10:36.172Z,79.03
2018-12-15T22:13:04.903Z,79.33
2018-12-15T22:15:33.368Z,79.22
2018-12-15T22:18:01.856Z,79.14
2018-12-15T22:20:30.529Z,78.89
2018-12-15T22:22:59.006Z,78.91
2018-12-15T22:25:27.464Z,79.04
2018-12-15T22:27:55.944Z,78.65
2018-12-15T22:30:24.410Z,78.28
2018-12-15T22:32:52.909Z,78.50
2018-12-15T22:35:21.348Z,78.55
2018-12-15T22:37:49.844Z,78.42
2018-12-15T22:40:18.305Z,78.46
2018-12-15T22:42:46.822Z,78.28
2018-12-15T22:45:15.302Z,78.40
2018-12-15T22:47:43.805Z,78.50
2018-12-15T22:50:12.480Z,78.16
2018-12-15T22:52:40.968Z,78.34
2018-12-15T22:55:09.564Z,78.29
2018-12-15T22:57:38.044Z,78.57
2018-12-15T23:00:08.856Z,78.81
2018-12-15T23:02:37.346Z,79.17
2018-12-15T23:05:05.983Z,79.02
2018-12-15T23:07:34.470Z,79.18
2018-12-15T23:10:02.941Z,79.34
2018-12-15T23:12:31.527Z,79.30
2018-12-15T23:15:00.028Z,79.57
2018-12-15T23:17:28.526Z,79.72
2018-12-15T23:19:56.977Z,79.64
2018-12-15T23:22:25.478Z,79.72
2018-12-15T23:24:53.955Z,80.02
2018-12-15T23:27:22.571Z,79.90
2018-12-15T23:29:51.043Z,80.00
2018-12-15T23:32:19.524Z,80.06
2018-12-15T23:34:48.968Z,79.89
2018-12-15T23:37:17.446Z,79.75
2018-12-15T23:39:45.923Z,79.51
2018-12-15T23:42:14.411Z,79.17
2018-12-15T23:44:42.871Z,79.25
2018-12-15T23:47:11.368Z,79.06
2018-12-15T23:49:39.843Z,78.90
2018-12-15T23:52:08.333Z,79.17
2018-12-15T23:54:36.857Z,79.48
2018-12-15T23:57:05.364Z,80.18
2018-12-15T23:59:33.820Z,80.38
