createdAt,value
2022-11-16T00:00:15.413Z,46.70
2022-11-16T00:03:05.444Z,44.20
2022-11-16T00:05:33.934Z,45.20
2022-11-16T00:08:02.408Z,42.80
2022-11-16T00:10:30.802Z,40.20
2022-11-16T00:12:59.184Z,42.00
2022-11-16T00:15:27.972Z,44.30
2022-11-16T00:17:56.288Z,46.50
2022-11-16T00:20:24.703Z,42.70
2022-11-16T00:22:53.513Z,42.40
2022-11-16T00:25:22.413Z,45.90
2022-11-16T00:27:50.988Z,50.00
2022-11-16T00:30:19.343Z,42.20
2022-11-16T00:32:47.728Z,41.30
2022-11-16T00:35:16.408Z,44.80
2022-11-16T00:37:44.807Z,49.30
2022-11-16T00:40:16.049Z,49.80
2022-11-16T00:42:44.612Z,46.60
2022-11-16T00:45:12.917Z,44.30
2022-11-16T00:47:41.267Z,46.90
2022-11-16T00:50:09.962Z,46.10
2022-11-16T00:52:38.544Z,43.50
2022-11-16T00:55:07.823Z,43.40
2022-11-16T00:57:37.160Z,43.60
2022-11-16T01:00:06.746Z,45.60
2022-11-16T01:02:36.062Z,44.20
2022-11-16T01:05:05.653Z,49.00
2022-11-16T01:07:39.424Z,41.90
2022-11-16T01:10:14.007Z,48.60
2022-11-16T01:12:46.867Z,41.50
2022-11-16T01:15:18.007Z,41.60
2022-11-16T01:17:46.512Z,42.10
2022-11-16T01:20:19.135Z,47.00
2022-11-16T01:22:48.059Z,45.70
2022-11-16T01:25:17.009Z,45.20
2022-11-16T01:27:45.970Z,44.50
2022-11-16T01:30:20.665Z,44.80
2022-11-16T01:32:59.148Z,47.70
2022-11-16T01:35:27.583Z,43.10
2022-11-16T01:37:56.063Z,46.00
2022-11-16T01:40:28.207Z,47.10
2022-11-16T01:42:56.588Z,49.60
2022-11-16T01:45:38.805Z,50.00
2022-11-16T01:48:14.131Z,43.10
2022-11-16T01:50:44.158Z,50.70
2022-11-16T01:53:13.880Z,44.50
2022-11-16T01:55:54.628Z,48.20
2022-11-16T01:58:38.797Z,45.90
2022-11-16T02:01:16.174Z,44.40
2022-11-16T02:03:48.193Z,46.10
2022-11-16T02:07:00.609Z,47.40
2022-11-16T02:09:54.186Z,45.10
2022-11-16T02:12:44.426Z,42.70
2022-11-16T02:15:45.235Z,47.80
2022-11-16T02:18:41.275Z,43.80
2022-11-16T02:21:39.669Z,45.70
2022-11-16T02:24:53.103Z,45.00
2022-11-16T02:27:43.292Z,45.40
2022-11-16T02:30:12.510Z,55.00
2022-11-16T02:33:10.036Z,52.60
2022-11-16T02:35:48.315Z,52.10
2022-11-16T02:38:39.141Z,49.50
2022-11-16T02:41:15.201Z,48.60
2022-11-16T02:43:57.304Z,46.90
2022-11-16T02:46:36.033Z,48.60
2022-11-16T02:49:15.782Z,49.40
2022-11-16T02:51:47.265Z,50.20
2022-11-16T02:54:24.733Z,51.60
2022-11-16T02:57:04.584Z,45.50
2022-11-16T02:59:38.437Z,45.60
2022-11-16T03:02:44.549Z,43.80
2022-11-16T03:05:33.307Z,42.10
2022-11-16T03:08:30.751Z,46.40
2022-11-16T03:11:24.816Z,49.40
2022-11-16T03:14:02.288Z,46.30
2022-11-16T03:16:37.475Z,52.00
2022-11-16T03:19:10.953Z,46.40
2022-11-16T03:21:59.729Z,44.20
2022-11-16T03:24:28.619Z,48.00
2022-11-16T03:27:38.456Z,50.00
2022-11-16T03:30:23.828Z,47.80
2022-11-16T03:33:14.433Z,44.50
2022-11-16T03:35:49.378Z,49.10
2022-11-16T03:38:21.035Z,48.40
2022-11-16T03:40:51.545Z,45.40
2022-11-16T03:43:21.109Z,44.40
2022-11-16T03:45:50.522Z,46.00
2022-11-16T03:48:20.160Z,43.00
2022-11-16T03:50:48.967Z,43.30
2022-11-16T03:53:17.939Z,47.10
2022-11-16T03:55:49.833Z,48.30
2022-11-16T03:58:18.915Z,45.80
2022-11-16T04:00:47.927Z,45.70
2022-11-16T04:03:16.798Z,48.70
2022-11-16T04:06:03.864Z,44.70
2022-11-16T04:08:50.993Z,48.70
2022-11-16T04:11:40.819Z,51.30
2022-11-16T04:14:39.798Z,49.10
2022-11-16T04:17:36.962Z,46.20
2022-11-16T04:20:25.080Z,46.70
2022-11-16T04:23:27.585Z,48.10
2022-11-16T04:25:56.762Z,48.90
2022-11-16T04:28:32.324Z,52.70
2022-11-16T04:31:23.326Z,47.30
2022-11-16T04:34:20.537Z,44.10
2022-11-16T04:37:10.280Z,47.90
2022-11-16T04:39:39.132Z,46.50
2022-11-16T04:42:17.392Z,46.30
2022-11-16T04:47:38.533Z,44.10
2022-11-16T04:50:07.416Z,48.00
2022-11-16T04:52:35.699Z,47.60
2022-11-16T04:55:05.309Z,44.00
2022-11-16T04:57:34.568Z,45.40
2022-11-16T05:00:05.846Z,48.00
2022-11-16T05:02:34.876Z,46.60
2022-11-16T05:05:04.192Z,45.40
2022-11-16T05:07:32.650Z,56.80
2022-11-16T05:10:09.188Z,47.70
2022-11-16T05:12:37.975Z,48.70
2022-11-16T05:15:08.097Z,48.50
2022-11-16T05:20:31.989Z,52.60
2022-11-16T05:23:04.497Z,50.50
2022-11-16T05:25:36.944Z,48.80
2022-11-16T05:28:07.991Z,48.60
2022-11-16T05:30:39.423Z,52.70
2022-11-16T05:33:07.840Z,50.60
2022-11-16T05:35:39.107Z,48.90
2022-11-16T05:38:10.361Z,48.00
2022-11-16T05:40:42.377Z,47.00
2022-11-16T05:43:10.828Z,50.50
2022-11-16T05:45:43.473Z,49.80
2022-11-16T05:48:12.721Z,51.20
2022-11-16T05:50:42.946Z,53.70
2022-11-16T05:53:15.886Z,54.90
2022-11-16T05:55:44.356Z,51.10
2022-11-16T05:58:12.949Z,46.50
2022-11-16T06:00:41.402Z,49.20
2022-11-16T06:03:13.161Z,52.10
2022-11-16T06:05:42.379Z,49.80
2022-11-16T06:08:12.063Z,44.50
2022-11-16T06:10:40.426Z,48.40
2022-11-16T06:13:09.722Z,50.00
2022-11-16T06:15:39.144Z,49.00
2022-11-16T06:18:09.026Z,48.80
2022-11-16T06:20:40.378Z,51.50
2022-11-16T06:23:08.845Z,49.90
2022-11-16T06:25:40.006Z,48.90
2022-11-16T06:28:08.599Z,46.50
2022-11-16T06:30:40.349Z,47.80
2022-11-16T06:33:09.236Z,50.60
2022-11-16T06:35:38.380Z,47.50
2022-11-16T06:38:06.864Z,55.40
2022-11-16T06:40:35.635Z,51.20
2022-11-16T06:43:04.286Z,52.80
2022-11-16T06:45:32.984Z,50.30
2022-11-16T06:48:01.990Z,53.40
2022-11-16T06:50:30.377Z,48.10
2022-11-16T06:53:01.098Z,47.30
2022-11-16T06:55:30.097Z,52.50
2022-11-16T06:57:58.582Z,53.80
2022-11-16T07:00:29.803Z,49.40
2022-11-16T07:02:58.448Z,49.90
2022-11-16T07:05:26.964Z,58.40
2022-11-16T07:07:56.352Z,55.90
2022-11-16T07:10:26.319Z,55.90
2022-11-16T07:12:55.272Z,54.30
2022-11-16T07:15:24.729Z,48.20
2022-11-16T07:17:53.350Z,56.50
2022-11-16T07:20:21.850Z,51.80
2022-11-16T07:22:50.280Z,57.20
2022-11-16T07:25:18.679Z,55.60
2022-11-16T07:27:48.332Z,48.90
2022-11-16T07:30:17.509Z,46.30
2022-11-16T07:33:27.063Z,47.00
2022-11-16T07:36:19.515Z,43.30
2022-11-16T07:38:48.483Z,48.50
2022-11-16T07:41:20.631Z,50.50
2022-11-16T07:44:13.352Z,46.80
2022-11-16T07:46:47.867Z,45.90
2022-11-16T07:49:19.069Z,51.50
2022-11-16T07:51:59.827Z,49.70
2022-11-16T07:55:11.690Z,46.80
2022-11-16T07:57:40.151Z,48.90
2022-11-16T08:00:10.127Z,47.10
2022-11-16T08:02:47.669Z,52.60
2022-11-16T08:05:19.724Z,50.20
2022-11-16T08:07:49.782Z,50.80
2022-11-16T08:10:23.876Z,54.00
2022-11-16T08:12:56.061Z,43.60
2022-11-16T08:17:53.958Z,51.30
2022-11-16T08:20:22.618Z,46.00
2022-11-16T08:22:52.812Z,50.70
2022-11-16T08:25:21.736Z,50.70
2022-11-16T08:27:50.533Z,45.60
2022-11-16T08:30:19.730Z,52.50
2022-11-16T08:32:48.148Z,50.00
2022-11-16T08:35:16.769Z,50.30
2022-11-16T08:37:45.502Z,53.40
2022-11-16T08:40:15.404Z,54.00
2022-11-16T08:42:44.288Z,49.10
2022-11-16T08:45:13.362Z,49.80
2022-11-16T08:47:42.382Z,50.60
2022-11-16T08:50:10.901Z,44.80
2022-11-16T08:52:39.446Z,48.40
2022-11-16T08:55:08.812Z,47.60
2022-11-16T08:57:38.560Z,46.60
2022-11-16T09:00:11.423Z,51.40
2022-11-16T09:02:39.810Z,50.60
2022-11-16T09:05:11.975Z,46.00
2022-11-16T09:07:47.190Z,44.80
2022-11-16T09:10:15.805Z,46.00
2022-11-16T09:12:44.206Z,46.50
2022-11-16T09:15:12.556Z,44.60
2022-11-16T09:17:41.084Z,45.10
2022-11-16T09:20:09.771Z,41.90
2022-11-16T09:22:38.181Z,41.50
2022-11-16T09:25:07.805Z,39.80
2022-11-16T09:30:06.025Z,44.80
2022-11-16T09:32:34.864Z,44.50
2022-11-16T09:35:03.387Z,45.20
2022-11-16T09:37:31.793Z,44.20
2022-11-16T09:40:00.286Z,41.80
2022-11-16T09:43:06.620Z,44.70
2022-11-16T09:45:55.603Z,43.10
2022-11-16T09:48:24.547Z,46.30
2022-11-16T09:51:08.492Z,44.90
2022-11-16T09:53:58.777Z,42.80
2022-11-16T09:56:31.444Z,44.10
2022-11-16T09:59:13.584Z,41.80
2022-11-16T10:02:24.538Z,44.90
2022-11-16T10:05:03.321Z,43.90
2022-11-16T10:07:39.248Z,46.20
2022-11-16T10:10:18.275Z,46.20
2022-11-16T10:13:05.544Z,49.90
2022-11-16T10:15:57.576Z,46.90
2022-11-16T10:18:29.128Z,46.00
2022-11-16T10:21:28.434Z,48.80
2022-11-16T10:26:50.143Z,44.40
2022-11-16T10:29:21.578Z,45.70
2022-11-16T10:31:58.914Z,45.40
2022-11-16T10:34:51.641Z,43.00
2022-11-16T10:37:24.064Z,45.30
2022-11-16T10:39:56.409Z,47.50
2022-11-16T10:42:36.710Z,45.00
2022-11-16T10:45:18.049Z,45.00
2022-11-16T10:48:04.491Z,50.40
2022-11-16T10:50:47.888Z,45.20
2022-11-16T10:53:33.541Z,48.60
2022-11-16T10:56:27.695Z,48.80
2022-11-16T10:59:05.325Z,44.30
2022-11-16T11:01:40.125Z,49.50
2022-11-16T11:04:19.163Z,54.80
2022-11-16T11:06:52.053Z,45.10
2022-11-16T11:09:37.129Z,48.40
2022-11-16T11:12:30.786Z,50.20
2022-11-16T11:15:12.406Z,52.20
2022-11-16T11:17:45.344Z,49.60
2022-11-16T11:20:16.958Z,49.30
2022-11-16T11:22:55.885Z,48.30
2022-11-16T11:25:30.204Z,52.00
2022-11-16T11:28:27.775Z,54.40
2022-11-16T11:31:11.365Z,52.70
2022-11-16T11:33:50.487Z,51.70
2022-11-16T11:36:25.546Z,50.30
2022-11-16T11:39:27.043Z,48.70
2022-11-16T11:42:31.631Z,46.00
2022-11-16T11:45:08.741Z,47.30
2022-11-16T11:48:21.288Z,50.20
2022-11-16T11:51:07.631Z,47.10
2022-11-16T11:54:01.159Z,48.80
2022-11-16T11:56:33.772Z,53.00
2022-11-16T11:59:04.590Z,51.10
2022-11-16T12:02:08.425Z,55.00
2022-11-16T12:05:04.429Z,49.40
2022-11-16T12:07:49.549Z,47.50
2022-11-16T12:11:19.814Z,51.30
2022-11-16T12:14:17.090Z,51.10
2022-11-16T12:17:04.405Z,50.40
2022-11-16T12:19:47.800Z,49.50
2022-11-16T12:22:43.653Z,50.60
2022-11-16T12:25:25.225Z,51.70
2022-11-16T12:28:18.213Z,57.40
2022-11-16T12:31:27.477Z,51.80
2022-11-16T12:34:27.136Z,52.50
2022-11-16T12:37:25.281Z,52.10
2022-11-16T12:40:12.388Z,47.60
2022-11-16T12:42:52.868Z,48.10
2022-11-16T12:45:32.007Z,51.70
2022-11-16T12:51:38.862Z,50.50
2022-11-16T12:54:25.201Z,51.60
2022-11-16T12:57:05.903Z,53.40
2022-11-16T13:00:15.521Z,53.10
2022-11-16T13:05:59.515Z,48.70
2022-11-16T13:08:59.194Z,52.50
2022-11-16T13:14:16.888Z,52.40
2022-11-16T13:16:48.813Z,53.30
2022-11-16T13:19:18.322Z,48.30
2022-11-16T13:22:14.907Z,52.70
2022-11-16T13:24:47.889Z,56.90
2022-11-16T13:27:36.476Z,50.60
2022-11-16T13:30:22.689Z,52.10
2022-11-16T13:32:54.186Z,56.20
2022-11-16T13:35:24.188Z,51.20
2022-11-16T13:37:52.747Z,49.30
2022-11-16T13:40:33.793Z,49.30
2022-11-16T13:43:12.359Z,57.80
2022-11-16T13:45:50.073Z,52.60
2022-11-16T13:48:35.509Z,51.20
2022-11-16T13:51:08.905Z,50.30
2022-11-16T13:56:51.676Z,55.40
2022-11-16T13:59:27.890Z,52.20
2022-11-16T14:02:33.637Z,50.60
2022-11-16T14:05:24.508Z,51.70
2022-11-16T14:07:53.181Z,55.50
2022-11-16T14:10:33.601Z,52.40
2022-11-16T14:13:06.760Z,58.50
2022-11-16T14:15:38.905Z,59.10
2022-11-16T14:18:07.482Z,52.50
2022-11-16T14:20:38.754Z,57.00
2022-11-16T14:23:37.370Z,56.30
2022-11-16T14:26:19.221Z,52.50
2022-11-16T14:29:05.184Z,53.40
2022-11-16T14:31:54.346Z,49.20
2022-11-16T14:34:37.117Z,57.50
2022-11-16T14:37:06.293Z,60.60
2022-11-16T14:39:44.593Z,53.80
2022-11-16T14:42:27.461Z,59.30
2022-11-16T14:45:25.156Z,62.10
2022-11-16T14:48:03.101Z,59.20
2022-11-16T14:50:39.615Z,62.40
2022-11-16T14:53:14.880Z,62.20
2022-11-16T14:55:46.397Z,56.20
2022-11-16T14:58:25.720Z,59.50
2022-11-16T15:01:00.180Z,60.20
2022-11-16T15:03:42.785Z,57.50
2022-11-16T15:06:11.545Z,60.00
2022-11-16T15:08:54.432Z,63.50
2022-11-16T15:11:50.376Z,65.80
2022-11-16T15:14:24.802Z,63.90
2022-11-16T15:16:59.141Z,67.40
2022-11-16T15:19:30.729Z,65.40
2022-11-16T15:22:04.488Z,68.90
2022-11-16T15:24:35.227Z,66.40
2022-11-16T15:27:23.754Z,65.80
2022-11-16T15:29:52.493Z,69.10
2022-11-16T15:32:21.500Z,63.50
2022-11-16T15:34:54.921Z,68.10
2022-11-16T15:37:31.455Z,65.90
2022-11-16T15:40:03.446Z,64.40
2022-11-16T15:42:32.010Z,57.60
2022-11-16T15:45:09.420Z,58.10
2022-11-16T15:50:19.532Z,60.10
2022-11-16T15:52:55.180Z,66.00
2022-11-16T15:55:40.176Z,69.10
2022-11-16T15:58:31.812Z,61.50
2022-11-16T16:01:02.404Z,62.10
2022-11-16T16:03:35.329Z,59.40
2022-11-16T16:06:05.899Z,58.80
2022-11-16T16:08:36.919Z,61.70
2022-11-16T16:11:12.394Z,60.80
2022-11-16T16:13:44.410Z,65.30
2022-11-16T16:16:38.333Z,67.50
2022-11-16T16:19:30.347Z,68.30
2022-11-16T16:21:59.757Z,68.10
2022-11-16T16:24:57.692Z,68.20
2022-11-16T16:27:34.671Z,65.10
2022-11-16T16:30:06.561Z,61.30
2022-11-16T16:32:37.943Z,63.40
2022-11-16T16:35:15.452Z,62.50
2022-11-16T16:37:44.262Z,59.90
2022-11-16T16:40:12.771Z,62.60
2022-11-16T16:42:43.052Z,59.00
2022-11-16T16:45:19.560Z,67.90
2022-11-16T16:47:48.067Z,59.10
2022-11-16T16:50:17.344Z,61.70
2022-11-16T16:52:46.374Z,58.90
2022-11-16T16:55:15.239Z,60.00
2022-11-16T16:57:43.744Z,60.30
2022-11-16T17:00:13.014Z,64.60
2022-11-16T17:02:41.547Z,67.30
2022-11-16T17:05:10.102Z,68.00
2022-11-16T17:07:38.615Z,72.00
2022-11-16T17:10:08.465Z,70.90
2022-11-16T17:12:37.015Z,68.60
2022-11-16T17:15:06.117Z,68.10
2022-11-16T17:17:36.805Z,63.20
2022-11-16T17:20:06.376Z,64.50
2022-11-16T17:25:05.835Z,66.20
2022-11-16T17:27:34.552Z,65.90
2022-11-16T17:30:04.300Z,67.80
2022-11-16T17:35:01.112Z,72.00
2022-11-16T17:37:29.704Z,67.50
2022-11-16T17:39:58.273Z,69.20
2022-11-16T17:42:26.895Z,72.00
2022-11-16T17:44:55.500Z,70.70
2022-11-16T17:47:24.082Z,67.50
2022-11-16T17:49:52.551Z,68.40
2022-11-16T17:52:20.925Z,70.70
2022-11-16T17:54:49.421Z,66.40
2022-11-16T17:57:18.304Z,69.60
2022-11-16T17:59:47.944Z,70.40
2022-11-16T18:04:50.719Z,66.80
2022-11-16T18:07:19.664Z,71.70
2022-11-16T18:09:48.029Z,72.10
2022-11-16T18:12:16.356Z,69.30
2022-11-16T18:15:06.489Z,66.70
2022-11-16T18:17:34.912Z,66.60
2022-11-16T18:20:04.992Z,62.80
2022-11-16T18:22:33.419Z,61.50
2022-11-16T18:25:02.211Z,72.70
2022-11-16T18:27:30.592Z,67.60
2022-11-16T18:29:59.302Z,62.90
2022-11-16T18:32:27.749Z,68.40
2022-11-16T18:34:56.354Z,65.60
2022-11-16T18:37:24.731Z,70.60
2022-11-16T18:39:53.301Z,68.20
2022-11-16T18:42:21.796Z,70.30
2022-11-16T18:44:51.592Z,65.80
2022-11-16T18:47:19.986Z,68.30
2022-11-16T18:49:48.431Z,70.00
2022-11-16T18:52:16.844Z,70.70
2022-11-16T18:54:45.193Z,68.40
2022-11-16T18:57:13.602Z,68.00
2022-11-16T18:59:41.939Z,70.00
2022-11-16T19:02:12.716Z,61.60
2022-11-16T19:04:41.911Z,61.70
2022-11-16T19:07:10.300Z,70.10
2022-11-16T19:09:39.370Z,64.50
2022-11-16T19:12:07.967Z,62.40
2022-11-16T19:14:36.539Z,67.70
2022-11-16T19:17:05.633Z,73.80
2022-11-16T19:19:35.031Z,74.80
2022-11-16T19:22:03.616Z,72.70
2022-11-16T19:24:32.295Z,66.30
2022-11-16T19:27:00.900Z,71.80
2022-11-16T19:29:29.644Z,63.80
2022-11-16T19:31:58.065Z,69.90
2022-11-16T19:34:32.011Z,74.30
2022-11-16T19:37:01.787Z,64.00
2022-11-16T19:39:30.163Z,67.70
2022-11-16T19:41:58.519Z,69.00
2022-11-16T19:44:27.167Z,64.40
2022-11-16T19:46:57.128Z,68.60
2022-11-16T19:49:26.568Z,74.30
2022-11-16T19:51:55.026Z,69.50
2022-11-16T19:54:23.396Z,71.40
2022-11-16T19:56:55.012Z,75.10
2022-11-16T19:59:23.764Z,77.50
2022-11-16T20:01:52.090Z,73.10
2022-11-16T20:04:20.488Z,79.60
2022-11-16T20:06:48.931Z,71.50
2022-11-16T20:09:17.308Z,75.90
2022-11-16T20:11:45.718Z,73.50
2022-11-16T20:14:15.149Z,71.00
2022-11-16T20:16:47.100Z,78.50
2022-11-16T20:19:15.980Z,77.40
2022-11-16T20:21:45.116Z,79.40
2022-11-16T20:24:17.950Z,69.90
2022-11-16T20:26:48.917Z,71.40
2022-11-16T20:29:19.325Z,63.40
2022-11-16T20:31:48.064Z,63.70
2022-11-16T20:34:18.743Z,72.70
2022-11-16T20:36:50.705Z,67.50
2022-11-16T20:39:20.933Z,78.90
2022-11-16T20:41:49.673Z,75.20
2022-11-16T20:44:21.292Z,75.70
2022-11-16T20:46:52.285Z,74.80
2022-11-16T20:49:21.177Z,70.20
2022-11-16T20:51:51.213Z,67.80
2022-11-16T20:54:19.708Z,68.40
2022-11-16T20:56:49.908Z,66.10
2022-11-16T20:59:19.174Z,67.80
2022-11-16T21:01:49.093Z,65.20
2022-11-16T21:04:17.711Z,68.70
2022-11-16T21:06:46.565Z,71.30
2022-11-16T21:09:22.785Z,73.00
2022-11-16T21:12:10.104Z,75.80
2022-11-16T21:14:38.434Z,75.80
2022-11-16T21:17:06.851Z,79.40
2022-11-16T21:19:35.339Z,69.10
2022-11-16T21:22:03.801Z,73.80
2022-11-16T21:24:32.411Z,68.20
2022-11-16T21:27:00.847Z,68.10
2022-11-16T21:29:29.364Z,70.00
2022-11-16T21:31:57.975Z,73.20
2022-11-16T21:34:28.022Z,72.40
2022-11-16T21:36:56.657Z,71.80
2022-11-16T21:39:25.621Z,75.00
2022-11-16T21:41:54.005Z,71.50
2022-11-16T21:44:22.313Z,72.20
2022-11-16T21:46:50.676Z,75.50
2022-11-16T21:49:19.128Z,69.20
2022-11-16T21:51:47.443Z,66.60
2022-11-16T21:54:15.781Z,70.80
2022-11-16T21:56:44.118Z,68.50
2022-11-16T21:59:12.420Z,68.20
2022-11-16T22:01:59.488Z,65.90
2022-11-16T22:04:46.477Z,77.50
2022-11-16T22:07:33.837Z,81.20
2022-11-16T22:10:09.029Z,64.80
2022-11-16T22:12:38.145Z,58.90
2022-11-16T22:15:07.708Z,53.40
2022-11-16T22:17:36.038Z,59.20
2022-11-16T22:20:05.152Z,71.30
2022-11-16T22:22:33.444Z,67.00
2022-11-16T22:25:02.167Z,77.40
2022-11-16T22:27:30.581Z,64.80
2022-11-16T22:29:58.951Z,53.10
2022-11-16T22:32:27.273Z,53.90
2022-11-16T22:34:55.606Z,47.30
2022-11-16T22:37:24.134Z,54.50
2022-11-16T22:39:52.465Z,50.70
2022-11-16T22:42:20.843Z,46.30
2022-11-16T22:44:49.222Z,61.50
2022-11-16T22:47:17.584Z,57.80
2022-11-16T22:49:46.073Z,65.80
2022-11-16T22:52:14.752Z,69.00
2022-11-16T22:54:43.145Z,63.50
2022-11-16T22:57:11.570Z,60.20
2022-11-16T22:59:39.987Z,57.50
2022-11-16T23:02:08.729Z,52.20
2022-11-16T23:04:37.522Z,51.80
2022-11-16T23:07:06.285Z,45.30
2022-11-16T23:09:34.835Z,49.40
2022-11-16T23:12:21.779Z,48.10
2022-11-16T23:15:08.777Z,45.50
2022-11-16T23:17:37.239Z,45.40
2022-11-16T23:20:25.366Z,48.00
2022-11-16T23:23:12.604Z,47.00
2022-11-16T23:25:59.517Z,50.90
2022-11-16T23:28:27.972Z,54.50
2022-11-16T23:30:56.355Z,56.20
2022-11-16T23:33:44.046Z,49.80
2022-11-16T23:36:13.663Z,53.10
2022-11-16T23:38:42.111Z,45.80
2022-11-16T23:41:29.073Z,48.70
2022-11-16T23:44:00.579Z,54.80
2022-11-16T23:46:32.726Z,56.30
2022-11-16T23:49:01.115Z,50.70
2022-11-16T23:51:29.602Z,51.40
2022-11-16T23:53:58.064Z,48.50
2022-11-16T23:56:27.788Z,49.20
