createdAt,value
2019-03-21T00:00:19.455Z,1010.45
2019-03-21T00:02:19.614Z,1010.30
2019-03-21T00:04:19.481Z,1010.41
2019-03-21T00:06:19.394Z,1010.31
2019-03-21T00:08:19.345Z,1010.47
2019-03-21T00:10:19.407Z,1010.00
2019-03-21T00:12:19.522Z,1010.43
2019-03-21T00:14:19.533Z,1010.40
2019-03-21T00:16:19.453Z,1010.34
2019-03-21T00:18:19.980Z,1010.65
2019-03-21T00:20:19.477Z,1010.18
2019-03-21T00:22:19.724Z,1010.29
2019-03-21T00:24:19.504Z,1010.09
2019-03-21T00:26:19.463Z,1010.33
2019-03-21T00:28:19.633Z,1010.37
2019-03-21T00:30:19.530Z,1010.57
2019-03-21T00:32:19.540Z,1010.27
2019-03-21T00:34:19.549Z,1010.35
2019-03-21T00:36:19.495Z,1010.18
2019-03-21T00:38:19.994Z,1010.41
2019-03-21T00:40:19.374Z,1010.23
2019-03-21T00:42:19.399Z,1010.57
2019-03-21T00:44:19.607Z,1010.29
2019-03-21T00:46:19.822Z,1009.97
2019-03-21T00:48:19.530Z,1009.94
2019-03-21T00:50:19.445Z,1010.13
2019-03-21T00:52:19.459Z,1010.19
2019-03-21T00:54:19.773Z,1010.18
2019-03-21T00:56:19.370Z,1010.54
2019-03-21T00:58:19.619Z,1010.37
2019-03-21T01:00:19.598Z,1010.10
2019-03-21T01:02:19.820Z,1010.41
2019-03-21T01:04:19.624Z,1010.40
2019-03-21T01:06:19.529Z,1010.29
2019-03-21T01:08:19.543Z,1010.50
2019-03-21T01:10:19.564Z,1010.12
2019-03-21T01:12:19.539Z,1010.28
2019-03-21T01:14:29.435Z,1009.65
2019-03-21T01:16:19.549Z,1010.41
2019-03-21T01:18:19.613Z,1010.40
2019-03-21T01:20:19.418Z,1010.41
2019-03-21T01:22:19.835Z,1010.16
2019-03-21T01:24:19.941Z,1010.00
2019-03-21T01:26:19.645Z,1010.25
2019-03-21T01:28:19.658Z,1010.34
2019-03-21T01:30:19.778Z,1010.07
2019-03-21T01:32:19.678Z,1010.00
2019-03-21T01:34:19.515Z,1009.95
2019-03-21T01:36:19.602Z,1010.19
2019-03-21T01:38:19.393Z,1010.25
2019-03-21T01:40:19.417Z,1010.39
2019-03-21T01:42:19.534Z,1010.38
2019-03-21T01:44:19.556Z,1010.18
2019-03-21T01:46:19.352Z,1010.14
2019-03-21T01:48:19.474Z,1010.19
2019-03-21T01:50:19.481Z,1009.89
2019-03-21T01:52:19.488Z,1010.18
2019-03-21T01:54:19.504Z,1010.53
2019-03-21T01:56:19.622Z,1010.13
2019-03-21T01:58:19.527Z,1010.28
2019-03-21T02:00:19.534Z,1009.83
2019-03-21T02:02:19.657Z,1010.33
2019-03-21T02:04:19.597Z,1010.40
2019-03-21T02:06:19.639Z,1010.06
2019-03-21T02:08:19.575Z,1010.46
2019-03-21T02:10:19.554Z,1009.87
2019-03-21T02:12:19.730Z,1010.18
2019-03-21T02:14:19.617Z,1010.03
2019-03-21T02:16:19.633Z,1010.21
2019-03-21T02:18:19.537Z,1010.31
2019-03-21T02:20:19.658Z,1010.09
2019-03-21T02:22:19.582Z,1010.28
2019-03-21T02:24:19.518Z,1010.01
2019-03-21T02:26:19.568Z,1010.19
2019-03-21T02:28:19.912Z,1010.10
2019-03-21T02:30:19.362Z,1010.31
2019-03-21T02:32:19.400Z,1009.93
2019-03-21T02:34:19.428Z,1010.06
2019-03-21T02:36:19.581Z,1010.09
2019-03-21T02:38:19.327Z,1010.37
2019-03-21T02:40:19.566Z,1010.26
2019-03-21T02:42:19.513Z,1010.19
2019-03-21T02:44:19.559Z,1010.10
2019-03-21T02:46:19.705Z,1010.57
2019-03-21T02:48:19.564Z,1010.44
2019-03-21T02:50:19.408Z,1010.31
2019-03-21T02:52:19.790Z,1010.00
2019-03-21T02:54:19.655Z,1009.82
2019-03-21T02:56:19.629Z,1010.10
2019-03-21T02:58:19.673Z,1010.07
2019-03-21T03:00:19.575Z,1010.32
2019-03-21T03:02:19.796Z,1009.95
2019-03-21T03:04:19.613Z,1010.18
2019-03-21T03:06:19.617Z,1010.12
2019-03-21T03:08:19.715Z,1010.15
2019-03-21T03:10:19.595Z,1010.02
2019-03-21T03:12:19.646Z,1010.37
2019-03-21T03:14:19.652Z,1010.28
2019-03-21T03:16:19.668Z,1009.94
2019-03-21T03:18:19.685Z,1010.21
2019-03-21T03:20:19.677Z,1010.26
2019-03-21T03:22:19.705Z,1010.22
2019-03-21T03:24:19.620Z,1010.07
2019-03-21T03:26:19.407Z,1010.00
2019-03-21T03:28:19.577Z,1010.62
2019-03-21T03:30:19.596Z,1010.26
2019-03-21T03:32:19.469Z,1010.23
2019-03-21T03:34:19.675Z,1010.20
2019-03-21T03:36:19.682Z,1010.10
2019-03-21T03:38:19.697Z,1010.16
2019-03-21T03:40:19.671Z,1010.40
2019-03-21T03:42:19.723Z,1010.23
2019-03-21T03:44:19.728Z,1009.88
2019-03-21T03:46:19.742Z,1010.19
2019-03-21T03:48:20.297Z,1010.30
2019-03-21T03:50:19.764Z,1009.96
2019-03-21T03:52:19.781Z,1010.00
2019-03-21T03:54:19.695Z,1009.92
2019-03-21T03:56:19.815Z,1010.04
2019-03-21T03:58:19.821Z,1010.04
2019-03-21T04:00:19.619Z,1010.34
2019-03-21T04:02:19.813Z,1010.20
2019-03-21T04:04:19.647Z,1010.25
2019-03-21T04:06:19.867Z,1010.30
2019-03-21T04:08:19.661Z,1010.01
2019-03-21T04:10:19.682Z,1010.31
2019-03-21T04:12:19.684Z,1010.39
2019-03-21T04:14:19.498Z,1009.88
2019-03-21T04:16:19.632Z,1009.67
2019-03-21T04:18:19.728Z,1010.25
2019-03-21T04:20:19.734Z,1010.06
2019-03-21T04:22:19.754Z,1010.37
2019-03-21T04:24:19.548Z,1010.18
2019-03-21T04:26:19.672Z,1010.18
2019-03-21T04:28:19.682Z,1010.49
2019-03-21T04:30:19.994Z,1009.98
2019-03-21T04:32:19.806Z,1010.37
2019-03-21T04:34:19.818Z,1009.79
2019-03-21T04:36:20.037Z,1010.15
2019-03-21T04:38:19.743Z,1010.25
2019-03-21T04:40:19.645Z,1010.19
2019-03-21T04:42:19.761Z,1010.08
2019-03-21T04:44:19.916Z,1010.38
2019-03-21T04:46:19.579Z,1010.09
2019-03-21T04:48:19.643Z,1010.34
2019-03-21T04:50:19.911Z,1010.46
2019-03-21T04:52:19.722Z,1010.48
2019-03-21T04:54:19.729Z,1010.22
2019-03-21T04:56:19.735Z,1010.48
2019-03-21T04:58:19.368Z,1010.31
2019-03-21T05:00:19.452Z,1010.29
2019-03-21T05:02:19.682Z,1009.88
2019-03-21T05:04:19.477Z,1010.15
2019-03-21T05:06:19.725Z,1010.22
2019-03-21T05:08:19.756Z,1010.42
2019-03-21T05:10:19.722Z,1010.38
2019-03-21T05:12:19.939Z,1010.27
2019-03-21T05:14:19.744Z,1010.34
2019-03-21T05:16:19.897Z,1010.55
2019-03-21T05:18:19.681Z,1010.18
2019-03-21T05:20:19.994Z,1010.19
2019-03-21T05:22:19.523Z,1010.50
2019-03-21T05:24:19.608Z,1010.54
2019-03-21T05:26:19.502Z,1010.40
2019-03-21T05:28:19.647Z,1010.20
2019-03-21T05:30:19.727Z,1010.29
2019-03-21T05:32:19.744Z,1010.46
2019-03-21T05:34:19.761Z,1010.54
2019-03-21T05:36:19.969Z,1010.22
2019-03-21T05:38:19.819Z,1010.16
2019-03-21T05:40:19.750Z,1010.23
2019-03-21T05:42:19.758Z,1010.14
2019-03-21T05:44:19.911Z,1010.50
2019-03-21T05:46:26.654Z,1010.35
2019-03-21T05:48:19.739Z,1010.32
2019-03-21T05:50:19.534Z,1010.30
2019-03-21T05:52:19.861Z,1010.11
2019-03-21T05:54:19.764Z,1010.50
2019-03-21T05:56:19.777Z,1010.39
2019-03-21T05:58:19.839Z,1010.37
2019-03-21T06:00:19.702Z,1010.35
2019-03-21T06:02:19.716Z,1010.55
2019-03-21T06:04:19.650Z,1009.99
2019-03-21T06:06:19.733Z,1010.08
2019-03-21T06:08:19.688Z,1010.42
2019-03-21T06:10:19.860Z,1010.38
2019-03-21T06:12:20.006Z,1010.69
2019-03-21T06:14:19.698Z,1010.41
2019-03-21T06:16:19.898Z,1010.58
2019-03-21T06:18:19.774Z,1010.42
2019-03-21T06:20:19.820Z,1010.44
2019-03-21T06:22:19.839Z,1010.40
2019-03-21T06:24:19.742Z,1010.80
2019-03-21T06:26:19.859Z,1010.54
2019-03-21T06:28:19.688Z,1010.35
2019-03-21T06:30:19.771Z,1010.56
2019-03-21T06:32:20.093Z,1010.86
2019-03-21T06:34:19.896Z,1010.46
2019-03-21T06:36:19.872Z,1010.59
2019-03-21T06:38:20.334Z,1010.69
2019-03-21T06:40:20.253Z,1010.47
2019-03-21T06:42:19.843Z,1010.58
2019-03-21T06:44:19.632Z,1010.63
2019-03-21T06:46:19.655Z,1010.47
2019-03-21T06:48:19.775Z,1010.72
2019-03-21T06:50:19.943Z,1010.55
2019-03-21T06:52:19.599Z,1010.61
2019-03-21T06:54:20.021Z,1010.62
2019-03-21T06:56:19.824Z,1010.69
2019-03-21T06:58:19.691Z,1010.41
2019-03-21T07:00:19.854Z,1010.61
2019-03-21T07:02:20.266Z,1010.79
2019-03-21T07:04:19.981Z,1010.55
2019-03-21T07:06:20.086Z,1010.32
2019-03-21T07:08:19.669Z,1010.49
2019-03-21T07:10:20.131Z,1010.53
2019-03-21T07:12:19.913Z,1010.69
2019-03-21T07:14:19.637Z,1010.59
2019-03-21T07:16:19.830Z,1010.79
2019-03-21T07:18:19.841Z,1010.38
2019-03-21T07:20:19.797Z,1010.70
2019-03-21T07:22:19.870Z,1010.48
2019-03-21T07:24:20.083Z,1010.44
2019-03-21T07:26:19.993Z,1010.28
2019-03-21T07:28:20.235Z,1010.65
2019-03-21T07:30:19.912Z,1010.44
2019-03-21T07:32:19.737Z,1010.74
2019-03-21T07:34:19.870Z,1010.65
2019-03-21T07:36:19.742Z,1010.53
2019-03-21T07:38:19.853Z,1010.49
2019-03-21T07:40:19.970Z,1010.58
2019-03-21T07:42:19.673Z,1010.74
2019-03-21T07:44:19.797Z,1010.67
2019-03-21T07:46:19.829Z,1010.71
2019-03-21T07:48:19.920Z,1010.65
2019-03-21T07:50:19.957Z,1010.39
2019-03-21T07:52:19.892Z,1010.46
2019-03-21T07:54:19.848Z,1010.50
2019-03-21T07:56:19.888Z,1010.52
2019-03-21T07:58:19.929Z,1010.70
2019-03-21T08:00:19.984Z,1010.35
2019-03-21T08:02:19.910Z,1010.60
2019-03-21T08:04:19.728Z,1010.57
2019-03-21T08:06:19.919Z,1010.81
2019-03-21T08:08:19.926Z,1010.84
2019-03-21T08:10:20.126Z,1010.39
2019-03-21T08:12:20.051Z,1010.89
2019-03-21T08:14:20.076Z,1010.65
2019-03-21T08:16:20.075Z,1010.71
2019-03-21T08:18:20.085Z,1010.61
2019-03-21T08:20:20.303Z,1010.76
2019-03-21T08:22:20.096Z,1010.49
2019-03-21T08:24:19.999Z,1010.54
2019-03-21T08:26:19.886Z,1010.35
2019-03-21T08:28:19.829Z,1010.43
2019-03-21T08:30:20.052Z,1010.55
2019-03-21T08:32:19.842Z,1010.38
2019-03-21T08:34:19.942Z,1010.50
2019-03-21T08:36:19.789Z,1010.57
2019-03-21T08:38:19.890Z,1010.36
2019-03-21T08:40:20.013Z,1010.45
2019-03-21T08:42:20.083Z,1010.54
2019-03-21T08:44:19.960Z,1010.51
2019-03-21T08:46:20.254Z,1010.60
2019-03-21T08:48:20.064Z,1010.33
2019-03-21T08:50:20.176Z,1010.46
2019-03-21T08:52:19.986Z,1010.39
2019-03-21T08:54:19.787Z,1010.54
2019-03-21T08:56:19.826Z,1010.57
2019-03-21T08:58:19.819Z,1010.54
2019-03-21T09:00:20.025Z,1010.58
2019-03-21T09:02:20.138Z,1010.41
2019-03-21T09:04:19.999Z,1010.55
2019-03-21T09:06:20.166Z,1010.15
2019-03-21T09:08:19.869Z,1010.53
2019-03-21T09:10:20.193Z,1010.28
2019-03-21T09:12:20.008Z,1010.62
2019-03-21T09:14:19.907Z,1010.33
2019-03-21T09:16:20.121Z,1010.38
2019-03-21T09:18:20.048Z,1010.70
2019-03-21T09:20:20.140Z,1010.44
2019-03-21T09:22:20.155Z,1010.41
2019-03-21T09:24:20.367Z,1010.43
2019-03-21T09:26:20.134Z,1010.39
2019-03-21T09:28:20.089Z,1010.24
2019-03-21T09:30:20.438Z,1010.42
2019-03-21T09:32:20.222Z,1010.42
2019-03-21T09:34:20.127Z,1010.43
2019-03-21T09:36:20.343Z,1010.42
2019-03-21T09:38:20.140Z,1010.54
2019-03-21T09:40:19.895Z,1010.24
2019-03-21T09:42:20.271Z,1010.19
2019-03-21T09:44:20.192Z,1010.36
2019-03-21T09:46:20.196Z,1010.24
2019-03-21T09:48:20.302Z,1010.47
2019-03-21T09:50:20.107Z,1010.23
2019-03-21T09:52:20.018Z,1010.12
2019-03-21T09:54:20.242Z,1010.23
2019-03-21T09:56:20.254Z,1010.23
2019-03-21T09:58:20.119Z,1010.07
2019-03-21T10:00:20.578Z,1010.11
2019-03-21T10:02:20.285Z,1010.26
2019-03-21T10:04:20.212Z,1010.18
2019-03-21T10:06:20.002Z,1010.28
2019-03-21T10:08:20.417Z,1010.41
2019-03-21T10:10:20.225Z,1010.19
2019-03-21T10:12:20.177Z,1010.40
2019-03-21T10:14:19.939Z,1010.24
2019-03-21T10:16:19.904Z,1010.30
2019-03-21T10:18:20.176Z,1010.22
2019-03-21T10:20:20.378Z,1010.16
2019-03-21T10:22:20.406Z,1010.21
2019-03-21T10:24:20.316Z,1010.16
2019-03-21T10:26:20.289Z,1010.01
2019-03-21T10:28:20.162Z,1010.13
2019-03-21T10:30:20.454Z,1010.34
2019-03-21T10:32:20.430Z,1010.16
2019-03-21T10:34:20.293Z,1010.25
2019-03-21T10:36:20.047Z,1010.12
2019-03-21T10:38:20.162Z,1010.09
2019-03-21T10:40:20.296Z,1010.24
2019-03-21T10:42:20.310Z,1009.96
2019-03-21T10:44:20.528Z,1010.27
2019-03-21T10:46:20.338Z,1009.99
2019-03-21T10:48:20.143Z,1010.08
2019-03-21T10:50:20.324Z,1009.88
2019-03-21T10:52:20.579Z,1010.02
2019-03-21T10:54:20.384Z,1009.94
2019-03-21T10:56:20.391Z,1010.12
2019-03-21T10:58:20.326Z,1010.21
2019-03-21T11:00:20.617Z,1010.01
2019-03-21T11:02:20.011Z,1010.06
2019-03-21T11:04:20.230Z,1009.92
2019-03-21T11:06:20.112Z,1009.89
2019-03-21T11:08:20.157Z,1009.95
2019-03-21T11:10:20.272Z,1010.22
2019-03-21T11:12:20.283Z,1009.75
2019-03-21T11:14:20.608Z,1009.65
2019-03-21T11:16:20.070Z,1009.84
2019-03-21T11:18:20.423Z,1009.64
2019-03-21T11:20:20.542Z,1009.95
2019-03-21T11:22:20.238Z,1009.56
2019-03-21T11:24:20.251Z,1009.82
2019-03-21T11:26:20.059Z,1009.96
2019-03-21T11:28:20.105Z,1010.00
2019-03-21T11:30:20.281Z,1009.68
2019-03-21T11:32:20.366Z,1009.87
2019-03-21T11:34:20.413Z,1009.78
2019-03-21T11:36:20.432Z,1009.39
2019-03-21T11:38:20.330Z,1009.61
2019-03-21T11:40:20.254Z,1009.43
2019-03-21T11:42:20.321Z,1009.61
2019-03-21T11:44:20.203Z,1009.65
2019-03-21T11:46:20.480Z,1009.45
2019-03-21T11:48:20.286Z,1009.12
2019-03-21T11:50:23.095Z,1009.87
2019-03-21T11:52:20.422Z,1009.28
2019-03-21T11:54:20.349Z,1009.62
2019-03-21T11:56:20.346Z,1009.51
2019-03-21T11:58:20.453Z,1009.43
2019-03-21T12:00:20.156Z,1009.32
2019-03-21T12:02:27.196Z,1009.03
2019-03-21T12:04:20.430Z,1009.52
2019-03-21T12:06:20.310Z,1009.27
2019-03-21T12:08:20.309Z,1009.41
2019-03-21T12:10:20.679Z,1009.22
2019-03-21T12:12:20.429Z,1009.10
2019-03-21T12:14:20.344Z,1009.15
2019-03-21T12:16:20.210Z,1009.27
2019-03-21T12:18:20.468Z,1009.18
2019-03-21T12:20:20.369Z,1008.94
2019-03-21T12:22:29.410Z,1008.89
2019-03-21T12:24:20.293Z,1009.31
2019-03-21T12:26:20.409Z,1008.71
2019-03-21T12:28:20.208Z,1008.88
2019-03-21T12:30:20.587Z,1008.74
2019-03-21T12:32:20.652Z,1008.98
2019-03-21T12:34:20.562Z,1008.96
2019-03-21T12:36:20.159Z,1009.24
2019-03-21T12:38:20.423Z,1008.75
2019-03-21T12:40:20.496Z,1008.55
2019-03-21T12:42:20.330Z,1008.62
2019-03-21T12:44:20.617Z,1008.93
2019-03-21T12:46:20.245Z,1008.69
2019-03-21T12:48:20.323Z,1008.66
2019-03-21T12:50:20.855Z,1008.74
2019-03-21T12:52:20.561Z,1008.77
2019-03-21T12:54:20.480Z,1008.73
2019-03-21T12:56:20.572Z,1008.55
2019-03-21T12:58:20.563Z,1008.75
2019-03-21T13:00:20.415Z,1008.52
2019-03-21T13:02:31.863Z,1008.45
2019-03-21T13:04:20.740Z,1008.79
2019-03-21T13:06:20.651Z,1008.59
2019-03-21T13:08:20.338Z,1009.05
2019-03-21T13:10:20.468Z,1008.49
2019-03-21T13:12:20.478Z,1008.65
2019-03-21T13:14:20.286Z,1008.33
2019-03-21T13:16:22.119Z,1008.46
2019-03-21T13:18:20.820Z,1008.46
2019-03-21T13:20:20.271Z,1008.31
2019-03-21T13:22:20.435Z,1008.41
2019-03-21T13:24:20.548Z,1008.33
2019-03-21T13:26:20.563Z,1008.43
2019-03-21T13:28:20.567Z,1008.74
2019-03-21T13:30:20.585Z,1008.49
2019-03-21T13:32:20.550Z,1008.49
2019-03-21T13:34:20.602Z,1008.26
2019-03-21T13:36:20.627Z,1008.50
2019-03-21T13:38:20.756Z,1008.31
2019-03-21T13:40:20.343Z,1008.30
2019-03-21T13:42:20.758Z,1007.88
2019-03-21T13:44:20.505Z,1008.16
2019-03-21T13:46:20.575Z,1007.99
2019-03-21T13:48:20.578Z,1008.33
2019-03-21T13:50:20.797Z,1008.34
2019-03-21T13:52:20.715Z,1008.22
2019-03-21T13:54:20.519Z,1008.09
2019-03-21T13:56:20.639Z,1008.00
2019-03-21T13:58:20.646Z,1007.85
2019-03-21T14:00:20.787Z,1008.02
2019-03-21T14:02:20.669Z,1007.89
2019-03-21T14:04:20.471Z,1007.90
2019-03-21T14:06:20.695Z,1007.87
2019-03-21T14:08:20.539Z,1007.82
2019-03-21T14:10:20.454Z,1007.96
2019-03-21T14:12:20.524Z,1007.64
2019-03-21T14:14:20.440Z,1007.82
2019-03-21T14:16:20.649Z,1008.09
2019-03-21T14:18:20.582Z,1007.74
2019-03-21T14:20:20.672Z,1007.97
2019-03-21T14:22:21.447Z,1007.35
2019-03-21T14:24:20.699Z,1007.40
2019-03-21T14:26:20.553Z,1007.56
2019-03-21T14:28:20.545Z,1007.71
2019-03-21T14:30:20.554Z,1007.46
2019-03-21T14:32:20.473Z,1007.78
2019-03-21T14:34:20.658Z,1007.33
2019-03-21T14:36:20.567Z,1007.49
2019-03-21T14:38:26.438Z,1007.60
2019-03-21T14:40:20.690Z,1007.37
2019-03-21T14:42:20.732Z,1007.71
2019-03-21T14:44:20.467Z,1007.46
2019-03-21T14:46:20.647Z,1007.59
2019-03-21T14:48:20.626Z,1007.30
2019-03-21T14:50:20.661Z,1007.23
2019-03-21T14:52:20.554Z,1007.55
2019-03-21T14:54:20.671Z,1007.45
2019-03-21T14:56:20.492Z,1007.59
2019-03-21T14:58:20.630Z,1007.59
2019-03-21T15:00:20.702Z,1007.25
2019-03-21T15:02:20.613Z,1007.39
2019-03-21T15:04:20.632Z,1007.25
2019-03-21T15:06:20.695Z,1007.34
2019-03-21T15:08:20.682Z,1007.39
2019-03-21T15:10:20.534Z,1007.29
2019-03-21T15:12:20.674Z,1006.94
2019-03-21T15:14:20.684Z,1007.52
2019-03-21T15:16:21.212Z,1007.30
2019-03-21T15:18:20.917Z,1007.47
2019-03-21T15:20:20.525Z,1007.02
2019-03-21T15:22:20.642Z,1007.12
2019-03-21T15:24:20.450Z,1006.98
2019-03-21T15:26:20.545Z,1007.05
2019-03-21T15:28:20.770Z,1007.10
2019-03-21T15:30:20.761Z,1007.22
2019-03-21T15:32:20.896Z,1007.17
2019-03-21T15:34:20.655Z,1007.08
2019-03-21T15:36:20.712Z,1007.15
2019-03-21T15:38:20.718Z,1006.98
2019-03-21T15:40:20.642Z,1006.99
2019-03-21T15:42:20.632Z,1006.85
2019-03-21T15:44:20.538Z,1006.78
2019-03-21T15:46:20.664Z,1006.89
2019-03-21T15:48:21.058Z,1006.88
2019-03-21T15:50:20.567Z,1006.89
2019-03-21T15:52:20.715Z,1006.91
2019-03-21T15:54:20.819Z,1007.00
2019-03-21T15:56:20.624Z,1007.07
2019-03-21T15:58:20.778Z,1006.93
2019-03-21T16:00:20.647Z,1006.70
2019-03-21T16:02:20.621Z,1006.62
2019-03-21T16:04:20.677Z,1006.92
2019-03-21T16:06:20.681Z,1007.20
2019-03-21T16:08:20.741Z,1006.62
2019-03-21T16:10:20.705Z,1006.87
2019-03-21T16:12:20.724Z,1006.82
2019-03-21T16:14:20.628Z,1007.03
2019-03-21T16:16:20.632Z,1006.75
2019-03-21T16:18:20.754Z,1006.59
2019-03-21T16:20:20.633Z,1006.47
2019-03-21T16:22:20.780Z,1006.83
2019-03-21T16:24:20.743Z,1006.78
2019-03-21T16:26:21.011Z,1006.71
2019-03-21T16:28:20.751Z,1006.87
2019-03-21T16:30:21.028Z,1006.41
2019-03-21T16:32:20.526Z,1006.87
2019-03-21T16:34:20.851Z,1006.57
2019-03-21T16:36:20.868Z,1006.61
2019-03-21T16:38:20.673Z,1006.66
2019-03-21T16:40:20.682Z,1006.65
2019-03-21T16:42:20.689Z,1006.51
2019-03-21T16:44:20.688Z,1006.87
2019-03-21T16:46:20.819Z,1006.75
2019-03-21T16:48:20.666Z,1006.71
2019-03-21T16:50:20.744Z,1006.44
2019-03-21T16:52:20.755Z,1006.71
2019-03-21T16:54:20.759Z,1006.74
2019-03-21T16:56:20.747Z,1006.68
2019-03-21T16:58:20.787Z,1006.63
2019-03-21T17:00:20.804Z,1006.83
2019-03-21T17:02:20.813Z,1006.80
2019-03-21T17:04:20.837Z,1006.58
2019-03-21T17:06:20.751Z,1006.66
2019-03-21T17:08:20.859Z,1006.72
2019-03-21T17:10:20.883Z,1006.69
2019-03-21T17:12:20.885Z,1006.67
2019-03-21T17:14:20.709Z,1006.17
2019-03-21T17:16:21.097Z,1006.74
2019-03-21T17:18:20.858Z,1006.54
2019-03-21T17:20:20.919Z,1006.66
2019-03-21T17:22:20.845Z,1006.74
2019-03-21T17:24:29.364Z,1006.82
2019-03-21T17:26:20.855Z,1006.57
2019-03-21T17:28:20.919Z,1007.18
2019-03-21T17:30:20.835Z,1006.83
2019-03-21T17:32:20.751Z,1006.72
2019-03-21T17:34:20.832Z,1006.98
2019-03-21T17:36:20.956Z,1006.57
2019-03-21T17:38:20.714Z,1006.40
2019-03-21T17:40:20.870Z,1006.49
2019-03-21T17:42:21.125Z,1006.84
2019-03-21T17:44:20.759Z,1006.88
2019-03-21T17:46:20.874Z,1006.84
2019-03-21T17:48:20.779Z,1007.08
2019-03-21T17:50:20.791Z,1006.67
2019-03-21T17:52:20.797Z,1007.10
2019-03-21T17:54:20.939Z,1006.98
2019-03-21T17:56:21.099Z,1006.89
2019-03-21T17:58:20.940Z,1007.17
2019-03-21T18:00:21.124Z,1007.33
2019-03-21T18:02:21.332Z,1006.66
2019-03-21T18:04:20.919Z,1007.25
2019-03-21T18:06:20.889Z,1006.87
2019-03-21T18:08:20.900Z,1007.01
2019-03-21T18:10:21.241Z,1007.22
2019-03-21T18:12:21.258Z,1006.81
2019-03-21T18:14:20.803Z,1006.91
2019-03-21T18:16:20.751Z,1006.84
2019-03-21T18:18:21.057Z,1007.06
2019-03-21T18:20:20.870Z,1006.87
2019-03-21T18:22:21.221Z,1007.14
2019-03-21T18:24:21.092Z,1007.11
2019-03-21T18:26:21.106Z,1007.10
2019-03-21T18:28:21.120Z,1007.12
2019-03-21T18:30:21.234Z,1007.24
2019-03-21T18:32:21.121Z,1007.08
2019-03-21T18:34:21.384Z,1007.08
2019-03-21T18:36:21.161Z,1007.33
2019-03-21T18:38:21.123Z,1006.99
2019-03-21T18:40:21.306Z,1007.30
2019-03-21T18:42:21.611Z,1007.18
2019-03-21T18:44:21.370Z,1006.96
2019-03-21T18:46:21.323Z,1007.46
2019-03-21T18:48:21.338Z,1007.23
2019-03-21T18:50:21.461Z,1007.11
2019-03-21T18:52:21.182Z,1007.48
2019-03-21T18:54:21.301Z,1007.31
2019-03-21T18:56:21.144Z,1007.43
2019-03-21T18:58:21.204Z,1007.27
2019-03-21T19:00:21.612Z,1007.34
2019-03-21T19:02:21.314Z,1007.10
2019-03-21T19:04:21.308Z,1007.08
2019-03-21T19:06:21.444Z,1007.41
2019-03-21T19:08:21.452Z,1007.35
2019-03-21T19:10:21.363Z,1007.26
2019-03-21T19:12:22.483Z,1007.29
2019-03-21T19:14:21.339Z,1007.26
2019-03-21T19:16:21.404Z,1007.06
2019-03-21T19:18:21.410Z,1007.03
2019-03-21T19:20:21.390Z,1007.31
2019-03-21T19:22:21.444Z,1007.46
2019-03-21T19:24:21.551Z,1007.09
2019-03-21T19:26:21.226Z,1007.06
2019-03-21T19:28:23.807Z,1007.27
2019-03-21T19:30:21.438Z,1007.34
2019-03-21T19:32:21.304Z,1007.30
2019-03-21T19:34:21.291Z,1007.44
2019-03-21T19:36:21.386Z,1007.01
2019-03-21T19:38:23.729Z,1007.28
2019-03-21T19:40:21.359Z,1007.25
2019-03-21T19:42:21.234Z,1007.19
2019-03-21T19:44:21.301Z,1007.36
2019-03-21T19:46:21.094Z,1007.44
2019-03-21T19:48:21.162Z,1007.41
2019-03-21T19:50:21.266Z,1007.34
2019-03-21T19:52:21.223Z,1007.06
2019-03-21T19:54:21.826Z,1007.46
2019-03-21T19:56:21.325Z,1007.41
2019-03-21T19:58:21.343Z,1007.40
2019-03-21T20:00:21.354Z,1007.24
2019-03-21T20:02:21.373Z,1007.29
2019-03-21T20:04:21.482Z,1007.59
2019-03-21T20:06:21.337Z,1007.45
2019-03-21T20:08:21.415Z,1007.22
2019-03-21T20:10:21.434Z,1007.18
2019-03-21T20:12:21.426Z,1007.25
2019-03-21T20:14:21.132Z,1007.01
2019-03-21T20:16:20.871Z,1007.14
2019-03-21T20:18:21.089Z,1007.20
2019-03-21T20:20:21.577Z,1007.17
2019-03-21T20:22:20.878Z,1007.51
2019-03-21T20:24:21.387Z,1007.48
2019-03-21T20:26:21.097Z,1007.42
2019-03-21T20:28:21.248Z,1007.50
2019-03-21T20:30:20.918Z,1007.31
2019-03-21T20:32:21.307Z,1007.26
2019-03-21T20:34:20.972Z,1007.41
2019-03-21T20:36:20.866Z,1007.40
2019-03-21T20:38:20.798Z,1007.26
2019-03-21T20:40:20.967Z,1007.56
2019-03-21T20:42:20.968Z,1007.38
2019-03-21T20:44:20.996Z,1007.45
2019-03-21T20:46:21.004Z,1007.54
2019-03-21T20:48:20.813Z,1007.30
2019-03-21T20:50:21.088Z,1007.38
2019-03-21T20:52:20.939Z,1007.31
2019-03-21T20:54:20.913Z,1007.72
2019-03-21T20:56:20.963Z,1007.55
2019-03-21T20:58:20.853Z,1007.75
2019-03-21T21:00:21.509Z,1007.53
2019-03-21T21:02:20.681Z,1007.58
2019-03-21T21:04:21.181Z,1007.34
2019-03-21T21:06:21.121Z,1007.78
2019-03-21T21:08:21.043Z,1007.52
2019-03-21T21:10:20.842Z,1007.56
2019-03-21T21:12:21.059Z,1007.48
2019-03-21T21:14:20.887Z,1007.48
2019-03-21T21:16:20.866Z,1007.41
2019-03-21T21:18:20.909Z,1007.26
2019-03-21T21:20:21.068Z,1007.27
2019-03-21T21:22:20.840Z,1007.33
2019-03-21T21:24:21.025Z,1007.28
2019-03-21T21:26:21.146Z,1007.29
2019-03-21T21:28:20.770Z,1007.30
2019-03-21T21:30:21.055Z,1007.31
2019-03-21T21:32:20.937Z,1007.40
2019-03-21T21:34:20.984Z,1007.56
2019-03-21T21:36:22.184Z,1007.21
2019-03-21T21:38:21.005Z,1007.75
2019-03-21T21:40:21.016Z,1007.45
2019-03-21T21:42:21.128Z,1007.20
2019-03-21T21:44:20.926Z,1007.47
2019-03-21T21:46:23.618Z,1007.33
2019-03-21T21:48:20.968Z,1007.62
2019-03-21T21:50:20.780Z,1007.24
2019-03-21T21:52:20.983Z,1007.36
2019-03-21T21:54:21.097Z,1007.26
2019-03-21T21:56:21.117Z,1007.41
2019-03-21T21:58:21.322Z,1007.36
2019-03-21T22:00:20.974Z,1007.37
2019-03-21T22:02:21.061Z,1007.28
2019-03-21T22:04:21.083Z,1007.24
2019-03-21T22:06:21.159Z,1007.03
2019-03-21T22:08:20.975Z,1007.31
2019-03-21T22:10:20.875Z,1007.33
2019-03-21T22:12:21.103Z,1007.14
2019-03-21T22:14:21.042Z,1007.30
2019-03-21T22:16:21.033Z,1007.43
2019-03-21T22:18:20.807Z,1007.32
2019-03-21T22:20:20.982Z,1007.30
2019-03-21T22:22:21.053Z,1007.13
2019-03-21T22:24:20.950Z,1007.35
2019-03-21T22:26:29.643Z,1007.28
2019-03-21T22:28:20.950Z,1007.19
2019-03-21T22:30:20.997Z,1007.24
2019-03-21T22:32:20.964Z,1007.23
2019-03-21T22:34:20.960Z,1007.15
2019-03-21T22:36:21.253Z,1007.23
2019-03-21T22:38:20.945Z,1007.12
2019-03-21T22:40:20.953Z,1006.69
2019-03-21T22:42:21.017Z,1007.25
2019-03-21T22:44:20.811Z,1007.06
2019-03-21T22:46:20.997Z,1007.26
2019-03-21T22:48:21.007Z,1007.13
2019-03-21T22:50:20.812Z,1007.41
2019-03-21T22:52:21.023Z,1007.10
2019-03-21T22:54:20.930Z,1007.05
2019-03-21T22:56:20.856Z,1007.37
2019-03-21T22:58:31.461Z,1006.84
2019-03-21T23:00:20.953Z,1006.93
2019-03-21T23:02:21.424Z,1007.32
2019-03-21T23:04:21.101Z,1006.88
2019-03-21T23:06:23.514Z,1007.16
2019-03-21T23:08:20.830Z,1006.71
2019-03-21T23:10:20.968Z,1007.18
2019-03-21T23:12:21.037Z,1006.86
2019-03-21T23:14:21.061Z,1007.35
2019-03-21T23:16:20.934Z,1007.24
2019-03-21T23:18:20.879Z,1007.00
2019-03-21T23:20:20.889Z,1006.99
2019-03-21T23:22:24.074Z,1007.32
2019-03-21T23:24:20.963Z,1007.18
2019-03-21T23:26:20.807Z,1007.22
2019-03-21T23:28:21.046Z,1007.13
2019-03-21T23:30:20.939Z,1006.96
2019-03-21T23:32:20.950Z,1006.87
2019-03-21T23:34:20.908Z,1007.22
2019-03-21T23:36:20.977Z,1007.04
2019-03-21T23:38:20.946Z,1007.08
2019-03-21T23:40:20.909Z,1007.14
2019-03-21T23:42:21.021Z,1006.85
2019-03-21T23:44:21.333Z,1006.97
2019-03-21T23:46:21.062Z,1007.22
2019-03-21T23:48:20.882Z,1007.24
2019-03-21T23:50:21.066Z,1006.95
2019-03-21T23:52:21.177Z,1006.84
2019-03-21T23:54:21.093Z,1007.11
2019-03-21T23:56:21.198Z,1006.86
2019-03-21T23:58:20.982Z,1007.31
