createdAt,value
2023-09-06T00:01:07.627Z,100281.80
2023-09-06T00:03:39.238Z,100280.29
2023-09-06T00:06:08.368Z,100277.45
2023-09-06T00:08:37.356Z,100274.89
2023-09-06T00:11:07.070Z,100272.05
2023-09-06T00:13:36.579Z,100272.95
2023-09-06T00:16:06.068Z,100273.61
2023-09-06T00:18:35.035Z,100273.69
2023-09-06T00:21:03.963Z,100271.81
2023-09-06T00:23:32.709Z,100276.20
2023-09-06T00:26:01.259Z,100274.90
2023-09-06T00:28:29.987Z,100270.79
2023-09-06T00:30:59.316Z,100276.08
2023-09-06T00:33:28.592Z,100274.33
2023-09-06T00:35:57.574Z,100282.01
2023-09-06T00:38:27.500Z,100285.54
2023-09-06T00:40:56.440Z,100289.03
2023-09-06T00:43:25.315Z,100291.60
2023-09-06T00:45:55.115Z,100291.55
2023-09-06T00:48:26.018Z,100293.38
2023-09-06T00:50:56.480Z,100292.35
2023-09-06T00:53:27.272Z,100289.25
2023-09-06T00:55:56.857Z,100297.17
2023-09-06T00:58:28.710Z,100297.36
2023-09-06T01:00:57.780Z,100293.20
2023-09-06T01:03:26.468Z,100293.56
2023-09-06T01:06:25.209Z,100293.36
2023-09-06T01:08:57.299Z,100291.54
2023-09-06T01:11:28.030Z,100286.76
2023-09-06T01:13:59.874Z,100282.84
2023-09-06T01:16:31.044Z,100278.20
2023-09-06T01:19:00.756Z,100278.46
2023-09-06T01:21:37.503Z,100279.39
2023-09-06T01:24:07.560Z,100282.38
2023-09-06T01:26:36.908Z,100283.48
2023-09-06T01:29:05.928Z,100283.66
2023-09-06T01:31:36.930Z,100284.48
2023-09-06T01:34:06.021Z,100285.42
2023-09-06T01:36:34.627Z,100286.10
2023-09-06T01:39:03.344Z,100287.02
2023-09-06T01:41:31.964Z,100287.35
2023-09-06T01:44:02.125Z,100289.13
2023-09-06T01:46:30.598Z,100286.38
2023-09-06T01:49:00.840Z,100287.55
2023-09-06T01:51:29.542Z,100283.95
2023-09-06T01:53:58.516Z,100286.42
2023-09-06T01:56:26.921Z,100287.35
2023-09-06T01:58:55.299Z,100285.54
2023-09-06T02:01:24.013Z,100282.52
2023-09-06T02:03:52.581Z,100279.61
2023-09-06T02:06:21.288Z,100279.31
2023-09-06T02:08:50.648Z,100279.81
2023-09-06T02:11:19.150Z,100277.98
2023-09-06T02:13:47.695Z,100280.73
2023-09-06T02:16:19.508Z,100282.82
2023-09-06T02:18:47.973Z,100286.21
2023-09-06T02:21:16.496Z,100285.15
2023-09-06T02:23:45.432Z,100283.83
2023-09-06T02:26:13.990Z,100281.66
2023-09-06T02:28:42.650Z,100281.47
2023-09-06T02:31:11.127Z,100281.48
2023-09-06T02:33:39.603Z,100276.33
2023-09-06T02:36:08.168Z,100277.77
2023-09-06T02:38:36.655Z,100276.93
2023-09-06T02:41:05.304Z,100274.80
2023-09-06T02:43:33.705Z,100278.16
2023-09-06T02:46:04.881Z,100279.39
2023-09-06T02:48:35.127Z,100286.05
2023-09-06T02:51:03.838Z,100285.91
2023-09-06T02:53:34.289Z,100284.61
2023-09-06T02:56:03.223Z,100283.09
2023-09-06T02:58:38.762Z,100284.09
2023-09-06T03:01:08.155Z,100280.12
2023-09-06T03:03:36.962Z,100279.48
2023-09-06T03:06:06.419Z,100276.21
2023-09-06T03:08:38.116Z,100278.91
2023-09-06T03:11:09.103Z,100277.05
2023-09-06T03:13:38.106Z,100277.80
2023-09-06T03:16:06.892Z,100278.19
2023-09-06T03:18:35.779Z,100283.94
2023-09-06T03:21:06.516Z,100281.38
2023-09-06T03:23:37.363Z,100283.30
2023-09-06T03:26:07.270Z,100287.67
2023-09-06T03:28:35.976Z,100290.77
2023-09-06T03:31:04.801Z,100291.95
2023-09-06T03:33:33.707Z,100292.95
2023-09-06T03:36:02.257Z,100291.02
2023-09-06T03:38:30.941Z,100287.10
2023-09-06T03:41:04.024Z,100290.38
2023-09-06T03:43:34.369Z,100286.86
2023-09-06T03:46:08.895Z,100284.92
2023-09-06T03:48:38.200Z,100286.95
2023-09-06T03:51:07.093Z,100294.89
2023-09-06T03:53:39.069Z,100296.52
2023-09-06T03:56:08.033Z,100295.67
2023-09-06T03:58:37.406Z,100297.40
2023-09-06T04:01:06.282Z,100298.09
2023-09-06T04:03:35.882Z,100301.84
2023-09-06T04:06:04.808Z,100297.77
2023-09-06T04:08:35.533Z,100297.04
2023-09-06T04:11:04.347Z,100298.02
2023-09-06T04:13:34.595Z,100290.72
2023-09-06T04:16:03.653Z,100292.52
2023-09-06T04:18:32.630Z,100291.83
2023-09-06T04:21:01.659Z,100296.23
2023-09-06T04:23:31.329Z,100297.96
2023-09-06T04:26:01.881Z,100295.75
2023-09-06T04:28:31.052Z,100299.88
2023-09-06T04:31:00.075Z,100299.98
2023-09-06T04:33:28.648Z,100298.35
2023-09-06T04:35:58.075Z,100296.75
2023-09-06T04:38:26.892Z,100295.78
2023-09-06T04:40:55.898Z,100295.48
2023-09-06T04:43:24.467Z,100295.85
2023-09-06T04:45:53.035Z,100297.52
2023-09-06T04:48:25.265Z,100300.26
2023-09-06T04:50:53.990Z,100299.45
2023-09-06T04:53:22.801Z,100304.63
2023-09-06T04:55:53.639Z,100310.71
2023-09-06T04:58:22.239Z,100318.91
2023-09-06T05:00:51.220Z,100317.45
2023-09-06T05:03:19.644Z,100320.64
2023-09-06T05:05:49.691Z,100321.77
2023-09-06T05:08:20.534Z,100326.51
2023-09-06T05:10:53.095Z,100326.20
2023-09-06T05:13:21.844Z,100327.56
2023-09-06T05:15:50.435Z,100334.98
2023-09-06T05:18:19.247Z,100338.52
2023-09-06T05:20:48.125Z,100345.05
2023-09-06T05:23:44.877Z,100344.52
2023-09-06T05:26:14.999Z,100352.63
2023-09-06T05:28:44.232Z,100358.65
2023-09-06T05:31:13.140Z,100360.64
2023-09-06T05:33:41.781Z,100361.95
2023-09-06T05:36:10.558Z,100366.56
2023-09-06T05:38:39.291Z,100369.23
2023-09-06T05:41:11.160Z,100366.39
2023-09-06T05:43:41.352Z,100369.66
2023-09-06T05:46:21.432Z,100372.02
2023-09-06T05:48:58.842Z,100369.23
2023-09-06T05:51:27.386Z,100374.27
2023-09-06T05:53:55.860Z,100370.33
2023-09-06T05:56:24.449Z,100373.79
2023-09-06T05:58:53.487Z,100372.33
2023-09-06T06:01:23.160Z,100379.25
2023-09-06T06:03:51.848Z,100378.02
2023-09-06T06:06:21.632Z,100377.95
2023-09-06T06:08:50.024Z,100381.75
2023-09-06T06:11:18.603Z,100382.39
2023-09-06T06:13:53.339Z,100384.56
2023-09-06T06:16:25.222Z,100389.36
2023-09-06T06:18:53.767Z,100392.56
2023-09-06T06:21:22.456Z,100395.70
2023-09-06T06:23:51.532Z,100391.45
2023-09-06T06:26:21.591Z,100388.73
2023-09-06T06:28:50.650Z,100389.45
2023-09-06T06:31:19.394Z,100394.09
2023-09-06T06:33:48.681Z,100400.14
2023-09-06T06:36:17.497Z,100403.50
2023-09-06T06:38:47.814Z,100407.33
2023-09-06T06:41:24.622Z,100411.02
2023-09-06T06:43:57.568Z,100412.00
2023-09-06T06:46:31.305Z,100411.35
2023-09-06T06:49:01.045Z,100416.06
2023-09-06T06:51:39.121Z,100415.88
2023-09-06T06:54:09.504Z,100413.86
2023-09-06T06:56:39.146Z,100417.31
2023-09-06T06:59:11.495Z,100416.17
2023-09-06T07:01:40.241Z,100412.89
2023-09-06T07:04:09.150Z,100415.13
2023-09-06T07:06:37.662Z,100417.41
2023-09-06T07:09:06.303Z,100418.84
2023-09-06T07:11:35.162Z,100414.77
2023-09-06T07:14:03.966Z,100416.23
2023-09-06T07:16:35.580Z,100415.55
2023-09-06T07:19:04.945Z,100422.89
2023-09-06T07:21:34.156Z,100421.53
2023-09-06T07:24:02.606Z,100431.09
2023-09-06T07:26:44.942Z,100429.30
2023-09-06T07:29:15.407Z,100426.95
2023-09-06T07:31:44.665Z,100427.67
2023-09-06T07:34:13.150Z,100425.59
2023-09-06T07:36:41.686Z,100425.88
2023-09-06T07:39:10.328Z,100425.84
2023-09-06T07:41:41.248Z,100421.31
2023-09-06T07:44:11.431Z,100426.61
2023-09-06T07:46:42.075Z,100430.73
2023-09-06T07:49:10.878Z,100431.76
2023-09-06T07:51:39.665Z,100430.61
2023-09-06T07:54:08.181Z,100432.05
2023-09-06T07:56:36.949Z,100423.48
2023-09-06T07:59:05.570Z,100426.01
2023-09-06T08:01:34.510Z,100427.98
2023-09-06T08:04:03.140Z,100432.60
2023-09-06T08:06:31.861Z,100435.23
2023-09-06T08:09:00.632Z,100441.56
2023-09-06T08:11:29.477Z,100443.36
2023-09-06T08:13:58.543Z,100446.11
2023-09-06T08:16:27.365Z,100447.84
2023-09-06T08:18:59.165Z,100451.08
2023-09-06T08:21:28.711Z,100450.84
2023-09-06T08:23:57.829Z,100450.59
2023-09-06T08:26:26.806Z,100449.06
2023-09-06T08:28:55.680Z,100446.27
2023-09-06T08:31:24.329Z,100450.67
2023-09-06T08:33:53.208Z,100455.58
2023-09-06T08:36:22.233Z,100454.88
2023-09-06T08:38:52.137Z,100458.64
2023-09-06T08:41:22.522Z,100458.48
2023-09-06T08:43:53.175Z,100455.95
2023-09-06T08:46:31.309Z,100459.33
2023-09-06T08:49:04.635Z,100455.11
2023-09-06T08:51:37.635Z,100455.55
2023-09-06T08:54:10.084Z,100458.92
2023-09-06T08:56:38.831Z,100460.70
2023-09-06T08:59:09.562Z,100459.21
2023-09-06T09:01:39.509Z,100457.70
2023-09-06T09:04:08.263Z,100459.56
2023-09-06T09:06:37.009Z,100458.58
2023-09-06T09:09:18.259Z,100455.24
2023-09-06T09:11:51.637Z,100454.67
2023-09-06T09:14:25.405Z,100457.14
2023-09-06T09:16:55.977Z,100461.67
2023-09-06T09:19:25.669Z,100465.05
2023-09-06T09:21:56.843Z,100464.77
2023-09-06T09:24:27.001Z,100469.48
2023-09-06T09:26:58.089Z,100469.68
2023-09-06T09:29:29.567Z,100466.92
2023-09-06T09:32:05.624Z,100466.80
2023-09-06T09:34:34.839Z,100468.23
2023-09-06T09:37:07.535Z,100473.25
2023-09-06T09:39:36.450Z,100474.86
2023-09-06T09:42:07.084Z,100474.56
2023-09-06T09:44:35.468Z,100478.08
2023-09-06T09:47:38.187Z,100479.86
2023-09-06T09:50:04.412Z,100477.03
2023-09-06T09:52:34.333Z,100480.29
2023-09-06T09:55:04.796Z,100480.42
2023-09-06T09:57:36.207Z,100475.48
2023-09-06T10:00:08.429Z,100480.12
2023-09-06T10:02:40.991Z,100481.98
2023-09-06T10:05:18.303Z,100485.69
2023-09-06T10:07:50.075Z,100484.55
2023-09-06T10:10:22.253Z,100484.34
2023-09-06T10:12:53.038Z,100483.66
2023-09-06T10:15:25.171Z,100485.98
2023-09-06T10:17:57.204Z,100480.49
2023-09-06T10:20:28.490Z,100473.73
2023-09-06T10:22:58.573Z,100474.59
2023-09-06T10:25:30.422Z,100478.34
2023-09-06T10:28:03.248Z,100476.05
2023-09-06T10:30:36.052Z,100473.58
2023-09-06T10:33:04.859Z,100473.77
2023-09-06T10:35:34.290Z,100465.88
2023-09-06T10:38:16.294Z,100464.77
2023-09-06T10:40:50.911Z,100465.66
2023-09-06T10:43:27.012Z,100463.19
2023-09-06T10:46:11.206Z,100458.94
2023-09-06T10:48:39.949Z,100461.02
2023-09-06T10:51:11.217Z,100457.55
2023-09-06T10:53:42.058Z,100462.05
2023-09-06T10:56:11.042Z,100462.32
2023-09-06T10:58:39.506Z,100466.63
2023-09-06T11:01:26.449Z,100458.83
2023-09-06T11:03:59.937Z,100456.70
2023-09-06T11:06:28.920Z,100455.33
2023-09-06T11:09:06.375Z,100459.94
2023-09-06T11:11:39.295Z,100461.71
2023-09-06T11:14:07.761Z,100465.63
2023-09-06T11:16:36.608Z,100466.89
2023-09-06T11:19:05.225Z,100465.65
2023-09-06T11:21:33.870Z,100466.06
2023-09-06T11:24:02.456Z,100467.48
2023-09-06T11:26:38.494Z,100462.95
2023-09-06T11:29:07.113Z,100460.95
2023-09-06T11:31:36.506Z,100456.19
2023-09-06T11:34:07.489Z,100459.53
2023-09-06T11:36:38.358Z,100460.92
2023-09-06T11:39:17.558Z,100461.94
2023-09-06T11:41:46.715Z,100465.09
2023-09-06T11:44:19.415Z,100464.98
2023-09-06T11:46:50.266Z,100469.81
2023-09-06T11:49:22.829Z,100470.28
2023-09-06T11:51:55.490Z,100468.63
2023-09-06T11:54:28.641Z,100469.20
2023-09-06T11:56:59.123Z,100470.51
2023-09-06T11:59:33.227Z,100472.66
2023-09-06T12:02:02.973Z,100472.65
2023-09-06T12:04:33.588Z,100474.20
2023-09-06T12:07:04.283Z,100466.58
2023-09-06T12:09:34.489Z,100459.70
2023-09-06T12:12:07.005Z,100467.05
2023-09-06T12:14:36.073Z,100471.30
2023-09-06T12:17:06.685Z,100469.27
2023-09-06T12:19:35.421Z,100471.57
2023-09-06T12:22:05.071Z,100465.73
2023-09-06T12:24:35.400Z,100464.36
2023-09-06T12:27:05.236Z,100466.69
2023-09-06T12:29:34.062Z,100468.17
2023-09-06T12:32:06.401Z,100472.63
2023-09-06T12:34:35.404Z,100475.39
2023-09-06T12:37:04.553Z,100480.21
2023-09-06T12:39:33.061Z,100476.09
2023-09-06T12:42:01.783Z,100480.91
2023-09-06T12:44:30.578Z,100485.61
2023-09-06T12:46:59.208Z,100484.65
2023-09-06T12:49:27.954Z,100490.41
2023-09-06T12:51:56.498Z,100491.50
2023-09-06T12:54:25.538Z,100488.21
2023-09-06T12:56:58.346Z,100490.81
2023-09-06T12:59:28.437Z,100489.08
2023-09-06T13:01:57.974Z,100489.25
2023-09-06T13:04:29.197Z,100489.09
2023-09-06T13:06:58.847Z,100495.23
2023-09-06T13:09:28.213Z,100489.73
2023-09-06T13:11:56.813Z,100489.30
2023-09-06T13:14:25.457Z,100489.77
2023-09-06T13:16:54.190Z,100491.54
2023-09-06T13:19:23.096Z,100488.43
2023-09-06T13:21:52.027Z,100490.57
2023-09-06T13:24:20.865Z,100488.14
2023-09-06T13:26:51.345Z,100487.27
2023-09-06T13:29:20.547Z,100486.18
2023-09-06T13:31:49.613Z,100493.58
2023-09-06T13:34:18.752Z,100490.21
2023-09-06T13:36:48.168Z,100489.70
2023-09-06T13:39:18.763Z,100493.91
2023-09-06T13:41:48.612Z,100500.41
2023-09-06T13:44:17.924Z,100500.01
2023-09-06T13:46:49.342Z,100500.17
2023-09-06T13:49:18.701Z,100501.42
2023-09-06T13:51:47.280Z,100504.41
2023-09-06T13:54:16.337Z,100507.21
2023-09-06T13:56:46.043Z,100502.09
2023-09-06T13:59:14.688Z,100506.41
2023-09-06T14:01:43.807Z,100504.61
2023-09-06T14:04:13.029Z,100504.42
2023-09-06T14:06:41.711Z,100506.64
2023-09-06T14:09:12.025Z,100505.10
2023-09-06T14:11:40.540Z,100498.88
2023-09-06T14:14:09.161Z,100500.25
2023-09-06T14:16:37.985Z,100501.30
2023-09-06T14:19:07.375Z,100502.02
2023-09-06T14:21:36.955Z,100503.56
2023-09-06T14:24:06.445Z,100502.30
2023-09-06T14:26:35.481Z,100503.20
2023-09-06T14:29:04.034Z,100504.01
2023-09-06T14:31:33.005Z,100507.55
2023-09-06T14:34:03.351Z,100508.55
2023-09-06T14:36:32.213Z,100503.06
2023-09-06T14:39:01.033Z,100502.36
2023-09-06T14:41:30.780Z,100512.31
2023-09-06T14:43:59.352Z,100507.93
2023-09-06T14:46:27.834Z,100512.36
2023-09-06T14:48:56.662Z,100517.72
2023-09-06T14:51:25.814Z,100519.80
2023-09-06T14:53:55.947Z,100519.65
2023-09-06T14:56:26.099Z,100519.92
2023-09-06T14:58:56.055Z,100517.61
2023-09-06T15:01:24.704Z,100520.68
2023-09-06T15:03:53.533Z,100520.52
2023-09-06T15:06:23.148Z,100521.86
2023-09-06T15:08:57.564Z,100524.47
2023-09-06T15:11:26.946Z,100528.50
2023-09-06T15:13:55.578Z,100531.96
2023-09-06T15:16:23.990Z,100537.57
2023-09-06T15:18:52.690Z,100535.95
2023-09-06T15:21:21.345Z,100538.42
2023-09-06T15:23:49.772Z,100545.11
2023-09-06T15:26:19.617Z,100544.30
2023-09-06T15:28:48.444Z,100544.05
2023-09-06T15:31:21.313Z,100542.89
2023-09-06T15:33:50.142Z,100542.05
2023-09-06T15:36:18.857Z,100542.44
2023-09-06T15:38:47.569Z,100541.66
2023-09-06T15:41:19.027Z,100544.52
2023-09-06T15:43:49.768Z,100547.07
2023-09-06T15:46:18.308Z,100547.96
2023-09-06T15:48:46.975Z,100554.13
2023-09-06T15:51:15.486Z,100558.49
2023-09-06T15:53:44.460Z,100555.50
2023-09-06T15:56:13.057Z,100558.46
2023-09-06T15:58:41.662Z,100557.43
2023-09-06T16:01:10.075Z,100558.20
2023-09-06T16:03:39.428Z,100558.98
2023-09-06T16:06:09.451Z,100558.45
2023-09-06T16:08:39.368Z,100563.25
2023-09-06T16:11:10.525Z,100563.89
2023-09-06T16:13:39.966Z,100563.88
2023-09-06T16:16:09.513Z,100564.51
2023-09-06T16:18:38.245Z,100565.27
2023-09-06T16:21:06.994Z,100566.79
2023-09-06T16:23:35.567Z,100570.14
2023-09-06T16:26:13.174Z,100566.61
2023-09-06T16:28:41.768Z,100566.83
2023-09-06T16:31:10.408Z,100567.76
2023-09-06T16:33:39.098Z,100573.05
2023-09-06T16:36:07.898Z,100571.28
2023-09-06T16:38:38.762Z,100568.71
2023-09-06T16:41:07.622Z,100572.27
2023-09-06T16:43:36.086Z,100570.07
2023-09-06T16:46:06.224Z,100572.73
2023-09-06T16:48:35.131Z,100574.91
2023-09-06T16:51:07.708Z,100574.24
2023-09-06T16:53:36.154Z,100571.86
2023-09-06T16:56:04.872Z,100572.14
2023-09-06T16:58:33.397Z,100573.34
2023-09-06T17:01:02.127Z,100577.27
2023-09-06T17:03:31.142Z,100571.25
2023-09-06T17:06:00.579Z,100574.11
2023-09-06T17:08:29.976Z,100572.77
2023-09-06T17:10:58.899Z,100584.34
2023-09-06T17:13:27.899Z,100590.11
2023-09-06T17:15:56.865Z,100590.70
2023-09-06T17:18:30.300Z,100594.20
2023-09-06T17:21:00.105Z,100596.58
2023-09-06T17:23:32.960Z,100598.97
2023-09-06T17:26:01.852Z,100599.88
2023-09-06T17:28:30.965Z,100598.16
2023-09-06T17:30:59.711Z,100595.21
2023-09-06T17:33:28.323Z,100594.21
2023-09-06T17:35:58.038Z,100598.91
2023-09-06T17:38:26.744Z,100605.47
2023-09-06T17:40:56.685Z,100606.59
2023-09-06T17:43:27.585Z,100609.07
2023-09-06T17:45:57.639Z,100614.44
2023-09-06T17:48:27.713Z,100613.80
2023-09-06T17:50:58.986Z,100614.10
2023-09-06T17:53:29.349Z,100611.98
2023-09-06T17:56:09.377Z,100612.11
2023-09-06T17:58:48.364Z,100616.16
2023-09-06T18:01:27.822Z,100617.90
2023-09-06T18:04:29.594Z,100621.55
2023-09-06T18:07:02.546Z,100627.08
2023-09-06T18:09:34.878Z,100628.52
2023-09-06T18:12:03.687Z,100629.06
2023-09-06T18:14:32.274Z,100639.58
2023-09-06T18:17:01.956Z,100638.77
2023-09-06T18:19:32.332Z,100644.02
2023-09-06T18:22:00.976Z,100650.02
2023-09-06T18:24:30.773Z,100648.45
2023-09-06T18:27:08.124Z,100647.99
2023-09-06T18:29:38.194Z,100650.00
2023-09-06T18:32:09.751Z,100651.45
2023-09-06T18:34:41.039Z,100649.64
2023-09-06T18:37:09.624Z,100656.32
2023-09-06T18:39:39.818Z,100658.69
2023-09-06T18:42:10.155Z,100659.75
2023-09-06T18:44:40.697Z,100663.05
2023-09-06T18:47:10.447Z,100655.52
2023-09-06T18:49:41.001Z,100656.94
2023-09-06T18:52:12.523Z,100659.88
2023-09-06T18:54:41.221Z,100659.88
2023-09-06T18:57:11.608Z,100665.88
2023-09-06T18:59:41.191Z,100663.75
2023-09-06T19:02:12.567Z,100665.11
2023-09-06T19:04:44.109Z,100664.96
2023-09-06T19:07:12.747Z,100669.02
2023-09-06T19:09:41.757Z,100667.71
2023-09-06T19:12:15.090Z,100668.46
2023-09-06T19:14:43.938Z,100668.88
2023-09-06T19:17:14.445Z,100667.08
2023-09-06T19:19:44.132Z,100671.39
2023-09-06T19:22:13.000Z,100674.63
2023-09-06T19:24:41.552Z,100672.04
2023-09-06T19:27:10.158Z,100674.10
2023-09-06T19:29:38.921Z,100674.98
2023-09-06T19:32:07.800Z,100675.74
2023-09-06T19:34:36.669Z,100676.31
2023-09-06T19:37:05.853Z,100675.50
2023-09-06T19:39:35.122Z,100677.89
2023-09-06T19:42:05.142Z,100676.58
2023-09-06T19:44:36.573Z,100678.21
2023-09-06T19:47:05.158Z,100676.12
2023-09-06T19:49:35.185Z,100677.91
2023-09-06T19:52:04.087Z,100676.32
2023-09-06T19:54:32.666Z,100681.64
2023-09-06T19:57:02.148Z,100680.83
2023-09-06T19:59:31.191Z,100678.99
2023-09-06T20:02:01.173Z,100678.48
2023-09-06T20:04:30.341Z,100683.98
2023-09-06T20:06:59.178Z,100680.05
2023-09-06T20:09:31.908Z,100675.77
2023-09-06T20:12:00.695Z,100681.46
2023-09-06T20:14:29.535Z,100682.41
2023-09-06T20:16:58.363Z,100685.12
2023-09-06T20:19:26.972Z,100682.04
2023-09-06T20:21:56.061Z,100680.81
2023-09-06T20:24:24.742Z,100682.13
2023-09-06T20:26:53.579Z,100680.95
2023-09-06T20:29:30.529Z,100685.33
2023-09-06T20:31:59.480Z,100683.50
2023-09-06T20:34:28.601Z,100685.38
2023-09-06T20:36:57.722Z,100688.23
2023-09-06T20:39:26.347Z,100683.15
2023-09-06T20:41:55.877Z,100685.06
2023-09-06T20:44:24.748Z,100684.86
2023-09-06T20:46:53.622Z,100688.67
2023-09-06T20:49:23.179Z,100686.88
2023-09-06T20:51:51.907Z,100687.27
2023-09-06T20:54:21.284Z,100686.55
2023-09-06T20:56:54.887Z,100686.58
2023-09-06T20:59:23.512Z,100686.48
2023-09-06T21:01:53.016Z,100686.77
2023-09-06T21:04:21.882Z,100688.80
2023-09-06T21:06:50.543Z,100693.79
2023-09-06T21:09:19.117Z,100698.98
2023-09-06T21:11:47.787Z,100699.30
2023-09-06T21:14:18.815Z,100703.02
2023-09-06T21:16:48.786Z,100702.30
2023-09-06T21:19:17.696Z,100702.03
2023-09-06T21:21:46.138Z,100700.52
2023-09-06T21:24:14.810Z,100703.23
2023-09-06T21:26:45.801Z,100703.77
2023-09-06T21:29:27.335Z,100704.72
2023-09-06T21:31:57.722Z,100706.39
2023-09-06T21:34:26.564Z,100711.69
2023-09-06T21:36:55.277Z,100712.99
2023-09-06T21:39:25.437Z,100713.17
2023-09-06T21:41:54.232Z,100713.55
2023-09-06T21:44:22.805Z,100715.03
2023-09-06T21:46:51.286Z,100715.74
2023-09-06T21:49:19.750Z,100713.30
2023-09-06T21:51:48.436Z,100717.84
2023-09-06T21:54:17.262Z,100720.21
2023-09-06T21:56:45.885Z,100721.72
2023-09-06T21:59:16.253Z,100717.10
2023-09-06T22:01:44.774Z,100717.99
2023-09-06T22:04:13.318Z,100716.63
2023-09-06T22:06:41.910Z,100719.11
2023-09-06T22:09:11.079Z,100720.11
2023-09-06T22:11:39.979Z,100720.52
2023-09-06T22:14:08.698Z,100723.10
2023-09-06T22:16:37.800Z,100724.14
2023-09-06T22:19:07.726Z,100723.52
2023-09-06T22:21:36.342Z,100725.57
2023-09-06T22:24:05.425Z,100724.63
2023-09-06T22:26:33.998Z,100724.79
2023-09-06T22:29:02.925Z,100723.97
2023-09-06T22:31:31.791Z,100721.11
2023-09-06T22:34:00.448Z,100721.76
2023-09-06T22:36:29.128Z,100722.89
2023-09-06T22:38:57.729Z,100723.98
2023-09-06T22:41:26.505Z,100724.67
2023-09-06T22:43:55.148Z,100725.73
2023-09-06T22:46:25.979Z,100726.99
2023-09-06T22:48:55.942Z,100729.61
2023-09-06T22:51:24.758Z,100729.43
2023-09-06T22:53:53.354Z,100726.85
2023-09-06T22:56:21.929Z,100726.70
2023-09-06T22:58:51.021Z,100724.98
2023-09-06T23:01:19.587Z,100729.10
2023-09-06T23:03:48.525Z,100724.88
2023-09-06T23:06:18.297Z,100729.86
2023-09-06T23:08:47.697Z,100735.50
2023-09-06T23:11:20.039Z,100738.43
2023-09-06T23:13:49.135Z,100741.91
2023-09-06T23:16:17.868Z,100744.07
2023-09-06T23:21:58.402Z,100745.64
2023-09-06T23:24:29.267Z,100750.36
2023-09-06T23:27:00.897Z,100747.27
2023-09-06T23:29:34.085Z,100744.40
2023-09-06T23:32:06.283Z,100743.59
2023-09-06T23:34:36.826Z,100744.87
2023-09-06T23:37:06.586Z,100743.06
2023-09-06T23:39:35.272Z,100742.80
2023-09-06T23:42:11.236Z,100739.02
2023-09-06T23:44:43.630Z,100744.02
2023-09-06T23:47:12.560Z,100744.64
2023-09-06T23:49:41.886Z,100742.64
2023-09-06T23:52:10.388Z,100744.63
2023-09-06T23:54:47.187Z,100744.52
2023-09-06T23:57:19.103Z,100744.48
2023-09-06T23:59:48.417Z,100744.58
