createdAt,value
2023-10-27T10:00:19.104Z,82.70
2023-10-27T10:02:48.333Z,84.00
2023-10-27T10:05:15.851Z,83.50
2023-10-27T10:08:07.215Z,82.90
2023-10-27T10:14:37.638Z,81.00
2023-10-27T10:17:10.311Z,82.10
2023-10-27T10:19:53.089Z,81.80
2023-10-27T10:22:41.802Z,81.80
2023-10-27T10:25:22.318Z,81.70
2023-10-27T10:28:08.396Z,81.40
2023-10-27T10:30:42.838Z,81.30
2023-10-27T10:33:23.108Z,81.10
2023-10-27T10:36:15.402Z,81.30
2023-10-27T10:39:00.163Z,81.00
2023-10-27T10:41:42.352Z,81.00
2023-10-27T10:44:17.213Z,81.20
2023-10-27T10:46:46.565Z,81.00
2023-10-27T10:49:28.220Z,80.80
2023-10-27T10:52:00.784Z,80.70
2023-10-27T10:54:36.508Z,80.70
2023-10-27T10:57:14.324Z,80.40
2023-10-27T10:59:58.185Z,80.20
2023-10-27T11:02:29.749Z,79.80
2023-10-27T11:04:58.623Z,79.80
2023-10-27T11:07:26.675Z,79.80
2023-10-27T11:09:53.603Z,80.30
2023-10-27T11:12:27.049Z,79.60
2023-10-27T11:15:03.883Z,79.40
2023-10-27T11:17:50.581Z,79.40
2023-10-27T11:20:36.086Z,79.00
2023-10-27T11:23:10.557Z,79.00
2023-10-27T11:25:40.236Z,79.10
2023-10-27T11:28:27.869Z,79.00
2023-10-27T11:31:20.531Z,78.90
2023-10-27T11:34:13.887Z,78.90
2023-10-27T11:36:44.074Z,78.30
2023-10-27T11:39:39.743Z,78.60
2023-10-27T11:42:11.280Z,77.90
2023-10-27T11:44:41.750Z,78.40
2023-10-27T11:47:10.856Z,78.40
2023-10-27T11:49:40.311Z,78.40
2023-10-27T11:52:11.019Z,78.60
2023-10-27T11:54:40.549Z,78.60
2023-10-27T11:57:10.803Z,78.70
2023-10-27T11:59:40.130Z,78.80
2023-10-27T12:02:11.747Z,78.80
2023-10-27T12:04:43.757Z,79.20
2023-10-27T12:07:15.478Z,79.80
2023-10-27T12:09:42.391Z,80.60
2023-10-27T12:12:11.650Z,80.70
2023-10-27T12:14:38.982Z,79.30
2023-10-27T12:17:07.113Z,78.70
2023-10-27T12:19:34.016Z,78.80
2023-10-27T12:22:02.227Z,78.90
2023-10-27T12:24:32.801Z,78.40
2023-10-27T12:26:59.688Z,77.40
2023-10-27T12:29:29.975Z,76.30
2023-10-27T12:32:01.024Z,75.30
2023-10-27T12:34:27.900Z,74.80
2023-10-27T12:36:54.735Z,75.30
2023-10-27T12:39:24.098Z,75.40
2023-10-27T12:41:53.454Z,75.50
2023-10-27T12:44:20.949Z,74.70
2023-10-27T12:46:48.197Z,74.80
2023-10-27T12:49:15.172Z,75.30
2023-10-27T12:51:47.350Z,74.50
2023-10-27T12:54:16.490Z,72.00
2023-10-27T12:56:46.386Z,71.70
2023-10-27T12:59:13.419Z,71.50
2023-10-27T13:01:42.738Z,70.60
2023-10-27T13:04:09.688Z,69.50
2023-10-27T13:06:38.388Z,68.60
2023-10-27T13:09:10.760Z,67.50
2023-10-27T13:11:39.866Z,67.20
2023-10-27T13:14:06.932Z,67.00
2023-10-27T13:16:35.971Z,67.40
2023-10-27T13:19:05.432Z,67.80
2023-10-27T13:21:36.559Z,68.20
2023-10-27T13:24:09.098Z,68.40
2023-10-27T13:26:38.108Z,69.00
2023-10-27T13:29:07.133Z,69.70
2023-10-27T13:31:38.942Z,69.80
2023-10-27T13:34:08.422Z,69.70
2023-10-27T13:36:37.408Z,69.70
2023-10-27T13:39:06.105Z,69.70
2023-10-27T13:41:35.798Z,70.00
2023-10-27T13:44:05.929Z,70.40
2023-10-27T13:46:38.180Z,70.70
2023-10-27T13:49:14.343Z,70.50
2023-10-27T13:51:45.596Z,70.60
2023-10-27T13:54:15.807Z,70.10
2023-10-27T13:56:42.660Z,69.80
2023-10-27T13:59:11.969Z,69.50
2023-10-27T14:01:40.444Z,69.30
2023-10-27T14:04:07.881Z,69.30
2023-10-27T14:06:36.247Z,69.20
2023-10-27T14:09:09.910Z,69.70
2023-10-27T14:11:51.201Z,69.30
2023-10-27T14:14:22.162Z,69.30
2023-10-27T14:16:49.133Z,69.50
2023-10-27T14:19:18.411Z,69.60
2023-10-27T14:21:47.743Z,69.80
2023-10-27T14:24:19.860Z,69.80
2023-10-27T14:26:53.989Z,69.90
2023-10-27T14:29:25.213Z,69.90
2023-10-27T14:31:56.759Z,70.20
2023-10-27T14:34:28.693Z,70.20
2023-10-27T14:36:55.644Z,70.50
2023-10-27T14:39:27.925Z,70.60
2023-10-27T14:41:54.792Z,70.60
2023-10-27T14:44:26.193Z,70.70
2023-10-27T14:46:53.082Z,70.80
2023-10-27T14:49:19.970Z,70.90
2023-10-27T14:51:46.976Z,71.00
2023-10-27T14:54:16.091Z,71.00
2023-10-27T14:56:43.032Z,71.10
2023-10-27T14:59:13.983Z,71.10
2023-10-27T15:01:43.039Z,71.10
2023-10-27T15:04:16.156Z,71.00
2023-10-27T15:06:47.153Z,71.00
2023-10-27T15:09:15.664Z,71.10
2023-10-27T15:11:45.040Z,71.00
2023-10-27T15:14:12.051Z,70.90
2023-10-27T15:16:43.890Z,70.90
2023-10-27T15:19:10.911Z,70.60
2023-10-27T15:21:42.166Z,70.50
2023-10-27T15:24:15.539Z,70.40
2023-10-27T15:26:43.170Z,70.30
2023-10-27T15:29:14.980Z,70.10
2023-10-27T15:31:42.012Z,69.90
2023-10-27T15:34:11.916Z,69.90
2023-10-27T15:36:42.491Z,69.80
2023-10-27T15:39:11.064Z,70.40
2023-10-27T15:41:40.864Z,69.70
2023-10-27T15:44:10.956Z,69.80
2023-10-27T15:46:39.364Z,69.70
2023-10-27T15:49:09.014Z,69.70
2023-10-27T15:51:40.729Z,69.50
2023-10-27T15:54:07.758Z,69.60
2023-10-27T15:56:34.629Z,69.60
2023-10-27T15:59:04.357Z,69.70
2023-10-27T16:01:33.715Z,69.70
2023-10-27T16:04:00.851Z,70.20
2023-10-27T16:06:32.324Z,70.20
2023-10-27T16:09:04.726Z,69.60
2023-10-27T16:11:37.648Z,69.60
2023-10-27T16:14:06.902Z,69.50
2023-10-27T16:16:38.564Z,69.50
2023-10-27T16:19:05.679Z,69.50
2023-10-27T16:21:32.673Z,69.50
2023-10-27T16:24:01.924Z,69.50
2023-10-27T16:26:31.827Z,69.60
2023-10-27T16:29:03.432Z,69.50
2023-10-27T16:31:35.683Z,69.50
2023-10-27T16:34:02.666Z,69.50
2023-10-27T16:36:29.905Z,69.50
2023-10-27T16:38:56.740Z,70.10
2023-10-27T16:41:28.175Z,69.50
2023-10-27T16:43:55.134Z,69.50
2023-10-27T16:46:26.990Z,69.40
2023-10-27T16:48:53.875Z,69.50
2023-10-27T16:51:22.865Z,69.50
2023-10-27T16:53:49.747Z,69.50
2023-10-27T16:56:21.391Z,69.60
2023-10-27T16:58:52.574Z,69.60
2023-10-27T17:01:21.856Z,69.60
2023-10-27T17:03:53.703Z,69.50
2023-10-27T17:06:25.485Z,69.50
2023-10-27T17:08:57.133Z,69.50
2023-10-27T17:11:26.328Z,69.60
2023-10-27T17:13:53.356Z,69.50
2023-10-27T17:16:22.676Z,69.60
2023-10-27T17:18:54.415Z,69.70
2023-10-27T17:21:25.162Z,69.60
2023-10-27T17:23:54.758Z,69.60
2023-10-27T17:26:22.182Z,69.60
2023-10-27T17:28:49.636Z,69.70
2023-10-27T17:31:20.534Z,69.70
2023-10-27T17:33:51.014Z,69.80
2023-10-27T17:36:24.170Z,69.80
2023-10-27T17:38:52.268Z,69.80
2023-10-27T17:41:19.316Z,69.80
2023-10-27T17:43:48.983Z,69.80
2023-10-27T17:46:18.490Z,69.90
2023-10-27T17:48:50.227Z,69.90
2023-10-27T17:51:21.502Z,69.80
2023-10-27T17:53:50.671Z,69.90
2023-10-27T17:56:19.792Z,70.60
2023-10-27T17:58:51.841Z,70.00
2023-10-27T18:01:23.523Z,70.00
2023-10-27T18:03:57.529Z,70.00
2023-10-27T18:06:24.391Z,70.00
2023-10-27T18:08:52.079Z,70.10
2023-10-27T18:11:27.049Z,70.20
2023-10-27T18:13:58.018Z,70.20
2023-10-27T18:16:25.063Z,70.10
2023-10-27T18:18:52.002Z,70.20
2023-10-27T18:21:21.659Z,70.20
2023-10-27T18:23:53.870Z,70.20
2023-10-27T18:26:21.362Z,70.30
2023-10-27T18:28:52.917Z,70.40
2023-10-27T18:31:19.973Z,70.30
2023-10-27T18:33:49.765Z,70.30
2023-10-27T18:36:21.070Z,70.40
2023-10-27T18:38:52.343Z,70.40
2023-10-27T18:41:26.776Z,70.50
2023-10-27T18:43:53.882Z,70.50
2023-10-27T18:46:20.792Z,70.50
2023-10-27T18:48:49.912Z,70.50
2023-10-27T18:51:17.542Z,70.60
2023-10-27T18:53:49.597Z,70.60
2023-10-27T18:56:16.735Z,70.70
2023-10-27T18:58:49.018Z,70.60
2023-10-27T19:01:16.066Z,70.60
2023-10-27T19:03:48.610Z,70.70
2023-10-27T19:06:17.710Z,70.70
2023-10-27T19:08:45.160Z,70.80
2023-10-27T19:11:14.587Z,70.80
2023-10-27T19:13:47.954Z,70.90
2023-10-27T19:16:17.149Z,70.90
2023-10-27T19:18:50.057Z,70.90
2023-10-27T19:21:22.924Z,71.00
2023-10-27T19:23:55.805Z,71.00
2023-10-27T19:26:25.018Z,71.00
2023-10-27T19:28:55.252Z,71.00
2023-10-27T19:31:28.346Z,71.00
2023-10-27T19:33:57.361Z,71.00
2023-10-27T19:36:29.518Z,71.10
2023-10-27T19:38:56.682Z,71.20
2023-10-27T19:41:26.105Z,71.30
2023-10-27T19:43:53.203Z,71.30
2023-10-27T19:46:20.962Z,71.40
2023-10-27T19:48:48.172Z,71.40
2023-10-27T19:51:16.365Z,71.40
2023-10-27T19:53:46.480Z,71.50
2023-10-27T19:56:17.465Z,71.50
2023-10-27T19:58:48.979Z,71.60
2023-10-27T20:01:23.964Z,71.60
2023-10-27T20:03:52.862Z,71.50
2023-10-27T20:06:21.864Z,71.50
2023-10-27T20:08:51.069Z,71.50
2023-10-27T20:11:20.633Z,71.60
2023-10-27T20:13:50.288Z,71.60
2023-10-27T20:16:23.855Z,71.60
2023-10-27T20:18:52.539Z,71.60
2023-10-27T20:21:24.485Z,71.60
2023-10-27T20:23:54.889Z,71.60
2023-10-27T20:26:23.764Z,71.70
2023-10-27T20:28:52.386Z,71.70
2023-10-27T20:31:21.304Z,71.80
2023-10-27T20:33:48.491Z,71.80
2023-10-27T20:36:18.142Z,71.80
2023-10-27T20:38:49.715Z,71.80
2023-10-27T20:41:17.751Z,71.80
2023-10-27T20:43:44.915Z,71.80
2023-10-27T20:46:11.945Z,71.80
2023-10-27T20:48:41.448Z,71.80
2023-10-27T20:51:11.248Z,71.80
2023-10-27T20:53:42.886Z,71.80
2023-10-27T20:56:09.974Z,71.80
2023-10-27T20:58:37.036Z,71.80
2023-10-27T21:01:09.096Z,71.80
2023-10-27T21:03:36.915Z,72.00
2023-10-27T21:06:08.690Z,71.90
2023-10-27T21:08:35.764Z,72.00
2023-10-27T21:11:11.996Z,72.00
2023-10-27T21:13:38.967Z,72.10
2023-10-27T21:16:10.378Z,72.10
2023-10-27T21:18:42.238Z,72.10
2023-10-27T21:21:09.184Z,72.10
2023-10-27T21:23:36.124Z,72.10
2023-10-27T21:26:05.419Z,72.20
2023-10-27T21:28:32.351Z,72.20
2023-10-27T21:31:04.156Z,72.20
