createdAt,value
2019-05-26T00:01:45.117Z,10.43
2019-05-26T00:04:13.131Z,11.12
2019-05-26T00:06:41.205Z,9.05
2019-05-26T00:09:09.435Z,9.83
2019-05-26T00:11:37.553Z,10.98
2019-05-26T00:14:05.873Z,11.60
2019-05-26T00:16:34.052Z,12.75
2019-05-26T00:19:02.142Z,10.72
2019-05-26T00:21:30.277Z,12.10
2019-05-26T00:23:58.304Z,11.43
2019-05-26T00:26:26.409Z,10.70
2019-05-26T00:28:54.598Z,12.55
2019-05-26T00:31:22.644Z,16.40
2019-05-26T00:33:50.705Z,11.03
2019-05-26T00:36:18.852Z,11.22
2019-05-26T00:38:46.908Z,10.72
2019-05-26T00:41:15.115Z,12.30
2019-05-26T00:43:43.169Z,11.12
2019-05-26T00:46:11.322Z,13.72
2019-05-26T00:48:41.457Z,12.07
2019-05-26T00:51:09.737Z,13.15
2019-05-26T00:53:37.765Z,12.23
2019-05-26T00:56:05.964Z,13.25
2019-05-26T00:58:34.006Z,11.55
2019-05-26T01:01:02.147Z,12.50
2019-05-26T01:03:30.196Z,13.08
2019-05-26T01:05:58.199Z,13.85
2019-05-26T01:08:26.257Z,13.18
2019-05-26T01:10:54.284Z,11.95
2019-05-26T01:13:22.352Z,12.07
2019-05-26T01:15:50.438Z,14.23
2019-05-26T01:18:18.491Z,13.28
2019-05-26T01:20:46.507Z,14.10
2019-05-26T01:23:14.537Z,12.60
2019-05-26T01:25:42.592Z,12.45
2019-05-26T01:28:10.668Z,14.03
2019-05-26T01:30:39.030Z,13.40
2019-05-26T01:33:07.327Z,13.03
2019-05-26T01:35:35.337Z,20.08
2019-05-26T01:38:03.566Z,12.65
2019-05-26T01:40:34.039Z,12.47
2019-05-26T01:43:02.100Z,12.60
2019-05-26T01:45:30.161Z,13.65
2019-05-26T01:47:58.357Z,12.35
2019-05-26T01:50:26.458Z,13.50
2019-05-26T01:52:54.532Z,13.32
2019-05-26T01:55:22.759Z,14.20
2019-05-26T01:57:51.395Z,13.13
2019-05-26T02:00:19.472Z,13.30
2019-05-26T02:02:47.529Z,13.28
2019-05-26T02:05:15.587Z,11.95
2019-05-26T02:07:43.675Z,12.80
2019-05-26T02:10:11.695Z,12.58
2019-05-26T02:12:39.830Z,11.53
2019-05-26T02:15:07.843Z,13.05
2019-05-26T02:17:35.933Z,11.80
2019-05-26T02:20:03.997Z,12.85
2019-05-26T02:22:32.126Z,13.15
2019-05-26T02:25:00.154Z,12.93
2019-05-26T02:27:28.301Z,11.78
2019-05-26T02:29:56.525Z,12.60
2019-05-26T02:32:24.600Z,11.97
2019-05-26T02:34:52.668Z,13.38
2019-05-26T02:37:20.699Z,10.98
2019-05-26T02:39:48.851Z,11.85
2019-05-26T02:42:16.885Z,11.85
2019-05-26T02:44:45.023Z,11.45
2019-05-26T02:47:13.338Z,10.60
2019-05-26T02:49:41.434Z,11.53
2019-05-26T02:52:09.739Z,11.10
2019-05-26T02:54:37.866Z,11.85
2019-05-26T02:57:05.966Z,11.57
2019-05-26T02:59:34.078Z,11.53
2019-05-26T03:02:04.531Z,12.05
2019-05-26T03:04:32.214Z,12.18
2019-05-26T03:07:00.292Z,12.07
2019-05-26T03:09:28.313Z,11.55
2019-05-26T03:11:56.479Z,11.28
2019-05-26T03:14:24.773Z,12.18
2019-05-26T03:16:52.861Z,11.35
2019-05-26T03:19:20.979Z,10.50
2019-05-26T03:21:49.003Z,10.60
2019-05-26T03:24:17.246Z,10.75
2019-05-26T03:26:45.320Z,11.03
2019-05-26T03:29:13.354Z,10.53
2019-05-26T03:31:41.392Z,9.73
2019-05-26T03:34:09.472Z,10.50
2019-05-26T03:36:37.533Z,9.93
2019-05-26T03:39:05.602Z,11.40
2019-05-26T03:41:33.768Z,10.72
2019-05-26T03:44:01.791Z,10.58
2019-05-26T03:46:30.154Z,10.63
2019-05-26T03:48:58.210Z,12.80
2019-05-26T03:51:26.215Z,8.78
2019-05-26T03:53:54.381Z,10.15
2019-05-26T03:56:22.587Z,10.65
2019-05-26T03:58:50.612Z,11.38
2019-05-26T04:01:18.679Z,10.48
2019-05-26T04:03:46.711Z,10.10
2019-05-26T04:06:14.768Z,11.48
2019-05-26T04:08:42.873Z,9.70
2019-05-26T04:11:10.956Z,11.22
2019-05-26T04:13:38.957Z,10.63
2019-05-26T04:16:06.951Z,9.85
2019-05-26T04:18:35.026Z,12.60
2019-05-26T04:21:03.152Z,10.63
2019-05-26T04:23:31.446Z,10.43
2019-05-26T04:25:59.622Z,9.65
2019-05-26T04:28:27.827Z,12.18
2019-05-26T04:30:55.920Z,10.70
2019-05-26T04:33:27.564Z,11.00
2019-05-26T04:35:55.594Z,10.43
2019-05-26T04:38:23.648Z,9.83
2019-05-26T04:40:51.677Z,10.18
2019-05-26T04:43:19.667Z,9.28
2019-05-26T04:45:47.726Z,10.23
2019-05-26T04:48:15.899Z,10.13
2019-05-26T04:50:44.017Z,9.28
2019-05-26T04:53:12.144Z,10.25
2019-05-26T04:55:40.394Z,9.38
2019-05-26T04:58:08.532Z,10.35
2019-05-26T05:00:36.769Z,9.30
2019-05-26T05:03:04.841Z,10.58
2019-05-26T05:05:32.836Z,9.93
2019-05-26T05:08:00.854Z,9.60
2019-05-26T05:10:41.806Z,9.23
2019-05-26T05:12:59.073Z,9.28
2019-05-26T05:15:27.157Z,11.75
2019-05-26T05:17:55.276Z,11.40
2019-05-26T05:20:23.335Z,9.60
2019-05-26T05:22:53.415Z,9.05
2019-05-26T05:25:21.341Z,11.80
2019-05-26T05:27:49.539Z,9.50
2019-05-26T05:30:17.656Z,11.20
2019-05-26T05:32:45.715Z,20.27
2019-05-26T05:35:14.019Z,11.35
2019-05-26T05:37:42.258Z,10.58
2019-05-26T05:40:10.316Z,9.05
2019-05-26T05:42:38.368Z,9.53
2019-05-26T05:45:06.463Z,8.15
2019-05-26T05:47:34.733Z,8.43
2019-05-26T05:50:02.819Z,10.30
2019-05-26T05:52:31.032Z,10.23
2019-05-26T05:54:59.191Z,10.32
2019-05-26T05:57:27.318Z,11.78
2019-05-26T05:59:55.401Z,11.20
2019-05-26T06:02:23.504Z,12.37
2019-05-26T06:04:51.610Z,10.88
2019-05-26T06:07:19.919Z,10.72
2019-05-26T06:09:48.336Z,10.75
2019-05-26T06:12:16.363Z,10.23
2019-05-26T06:14:44.516Z,10.28
2019-05-26T06:17:12.649Z,9.88
2019-05-26T06:19:40.689Z,12.03
2019-05-26T06:22:09.420Z,10.75
2019-05-26T06:24:37.628Z,11.40
2019-05-26T06:27:05.774Z,12.58
2019-05-26T06:29:33.955Z,13.62
2019-05-26T06:32:02.399Z,10.93
2019-05-26T06:34:30.652Z,12.10
2019-05-26T06:36:58.772Z,14.40
2019-05-26T06:39:26.998Z,14.65
2019-05-26T06:41:55.048Z,10.30
2019-05-26T06:44:23.166Z,11.15
2019-05-26T06:46:51.216Z,11.75
2019-05-26T06:49:19.199Z,15.38
2019-05-26T06:51:47.227Z,13.32
2019-05-26T06:54:15.335Z,11.90
2019-05-26T06:56:44.407Z,19.37
2019-05-26T06:59:14.247Z,17.35
2019-05-26T07:01:42.635Z,12.47
2019-05-26T07:04:13.433Z,14.00
2019-05-26T07:06:41.550Z,15.55
2019-05-26T07:09:09.633Z,22.02
2019-05-26T07:11:53.845Z,19.73
2019-05-26T07:14:07.823Z,16.52
2019-05-26T07:16:38.402Z,12.90
2019-05-26T07:19:05.973Z,19.27
2019-05-26T07:21:34.224Z,8.83
2019-05-26T07:24:02.393Z,11.80
2019-05-26T07:26:30.467Z,10.43
2019-05-26T07:28:58.849Z,13.25
2019-05-26T07:31:27.018Z,10.72
2019-05-26T07:33:59.814Z,9.28
2019-05-26T07:36:28.145Z,11.22
2019-05-26T07:38:56.315Z,9.25
2019-05-26T07:41:24.380Z,9.55
2019-05-26T07:43:52.715Z,8.93
2019-05-26T07:46:20.867Z,9.28
2019-05-26T07:48:49.212Z,11.05
2019-05-26T07:51:17.978Z,9.28
2019-05-26T07:53:51.949Z,8.18
2019-05-26T07:56:20.038Z,11.90
2019-05-26T07:58:48.092Z,7.78
2019-05-26T08:01:18.584Z,10.60
2019-05-26T08:03:47.906Z,10.00
2019-05-26T08:06:17.909Z,7.40
2019-05-26T08:08:50.330Z,8.50
2019-05-26T08:11:18.743Z,7.00
2019-05-26T08:13:46.884Z,6.90
2019-05-26T08:16:19.445Z,9.55
2019-05-26T08:18:47.514Z,6.17
2019-05-26T08:21:17.485Z,8.30
2019-05-26T08:23:45.550Z,6.22
2019-05-26T08:26:13.758Z,6.60
2019-05-26T08:28:42.006Z,6.37
2019-05-26T08:31:13.468Z,5.53
2019-05-26T08:33:41.298Z,7.17
2019-05-26T08:36:09.865Z,5.53
2019-05-26T08:38:37.899Z,4.83
2019-05-26T08:41:05.989Z,6.58
2019-05-26T08:43:34.153Z,7.35
2019-05-26T08:46:02.330Z,5.75
2019-05-26T08:48:33.427Z,7.47
2019-05-26T08:51:01.691Z,5.03
2019-05-26T08:53:30.240Z,6.05
2019-05-26T08:55:58.298Z,4.03
2019-05-26T08:58:29.314Z,5.22
2019-05-26T09:00:57.945Z,4.17
2019-05-26T09:03:26.499Z,4.83
2019-05-26T09:05:54.770Z,4.47
2019-05-26T09:08:23.522Z,4.42
2019-05-26T09:10:54.506Z,5.80
2019-05-26T09:13:22.521Z,4.55
2019-05-26T09:15:50.873Z,3.80
2019-05-26T09:18:20.300Z,4.30
2019-05-26T09:20:48.348Z,4.80
2019-05-26T09:23:16.421Z,6.37
2019-05-26T09:25:46.564Z,4.10
2019-05-26T09:28:14.328Z,3.70
2019-05-26T09:30:42.689Z,3.92
2019-05-26T09:33:10.836Z,5.17
2019-05-26T09:35:40.270Z,4.78
2019-05-26T09:38:08.771Z,4.20
2019-05-26T09:40:40.196Z,4.37
2019-05-26T09:43:16.298Z,4.70
2019-05-26T09:45:37.977Z,5.97
2019-05-26T09:48:06.126Z,5.12
2019-05-26T09:50:34.161Z,6.37
2019-05-26T09:53:02.328Z,5.05
2019-05-26T09:55:30.414Z,6.10
2019-05-26T09:57:58.425Z,4.62
2019-05-26T10:00:26.516Z,4.60
2019-05-26T10:02:54.532Z,4.87
2019-05-26T10:05:22.786Z,7.37
2019-05-26T10:07:51.031Z,6.97
2019-05-26T10:10:19.090Z,5.08
2019-05-26T10:12:47.130Z,5.45
2019-05-26T10:15:19.820Z,8.10
2019-05-26T10:17:48.045Z,6.42
2019-05-26T10:20:16.056Z,8.53
2019-05-26T10:22:44.135Z,6.62
2019-05-26T10:25:12.399Z,9.15
2019-05-26T10:27:40.486Z,6.87
2019-05-26T10:30:08.528Z,8.05
2019-05-26T10:32:36.634Z,9.28
2019-05-26T10:35:04.828Z,9.80
2019-05-26T10:37:32.870Z,8.08
2019-05-26T10:40:01.007Z,7.85
2019-05-26T10:42:29.373Z,10.00
2019-05-26T10:44:57.558Z,5.90
2019-05-26T10:47:25.598Z,8.33
2019-05-26T10:49:53.686Z,6.95
2019-05-26T10:52:21.906Z,7.00
2019-05-26T10:54:49.951Z,7.70
2019-05-26T10:57:17.976Z,7.37
2019-05-26T10:59:46.148Z,7.50
2019-05-26T11:02:14.165Z,7.60
2019-05-26T11:04:42.190Z,6.15
2019-05-26T11:07:10.328Z,6.53
2019-05-26T11:09:38.578Z,8.38
2019-05-26T11:12:06.564Z,10.18
2019-05-26T11:14:34.719Z,6.58
2019-05-26T11:17:02.768Z,8.60
2019-05-26T11:19:30.964Z,6.45
2019-05-26T11:21:59.550Z,6.75
2019-05-26T11:24:27.708Z,6.50
2019-05-26T11:27:06.399Z,6.45
2019-05-26T11:29:25.583Z,7.55
2019-05-26T11:31:53.657Z,6.67
2019-05-26T11:34:21.708Z,7.47
2019-05-26T11:36:49.837Z,7.67
2019-05-26T11:39:17.869Z,7.47
2019-05-26T11:41:54.369Z,6.47
2019-05-26T11:44:18.287Z,3.22
2019-05-26T11:46:45.758Z,3.70
2019-05-26T11:49:13.880Z,6.20
2019-05-26T11:51:41.950Z,5.85
2019-05-26T11:54:10.058Z,5.70
2019-05-26T11:56:38.262Z,5.50
2019-05-26T11:59:06.335Z,4.25
2019-05-26T12:01:34.365Z,6.53
2019-05-26T12:04:02.418Z,6.03
2019-05-26T12:06:30.656Z,3.77
2019-05-26T12:08:58.932Z,3.70
2019-05-26T12:11:27.011Z,4.70
2019-05-26T12:13:55.021Z,7.47
2019-05-26T12:16:23.156Z,5.55
2019-05-26T12:18:51.145Z,3.85
2019-05-26T12:21:19.230Z,5.03
2019-05-26T12:23:47.519Z,3.50
2019-05-26T12:26:15.602Z,4.42
2019-05-26T12:28:43.589Z,5.70
2019-05-26T12:31:11.703Z,3.12
2019-05-26T12:33:39.740Z,5.78
2019-05-26T12:36:07.884Z,3.83
2019-05-26T12:38:39.217Z,5.08
2019-05-26T12:41:08.465Z,4.45
2019-05-26T12:43:36.709Z,4.90
2019-05-26T12:46:04.897Z,4.25
2019-05-26T12:48:33.040Z,2.75
2019-05-26T12:51:01.278Z,3.60
2019-05-26T12:53:29.507Z,2.60
2019-05-26T12:55:57.667Z,3.15
2019-05-26T12:58:25.766Z,5.12
2019-05-26T13:00:55.274Z,6.37
2019-05-26T13:03:23.581Z,3.27
2019-05-26T13:05:51.675Z,2.80
2019-05-26T13:08:19.775Z,2.80
2019-05-26T13:10:47.836Z,3.10
2019-05-26T13:13:15.906Z,3.72
2019-05-26T13:15:44.037Z,4.85
2019-05-26T13:18:12.265Z,3.20
2019-05-26T13:20:40.520Z,3.20
2019-05-26T13:23:08.699Z,2.75
2019-05-26T13:25:37.092Z,5.37
2019-05-26T13:28:05.264Z,2.95
2019-05-26T13:30:33.784Z,3.22
2019-05-26T13:33:01.877Z,3.15
2019-05-26T13:35:29.949Z,2.85
2019-05-26T13:37:58.092Z,2.12
2019-05-26T13:40:29.566Z,3.52
2019-05-26T13:42:56.589Z,3.52
2019-05-26T13:45:26.177Z,3.58
2019-05-26T13:47:54.576Z,2.52
2019-05-26T13:50:22.866Z,3.15
2019-05-26T13:52:51.176Z,3.62
2019-05-26T13:55:20.473Z,3.08
2019-05-26T13:57:49.684Z,4.47
2019-05-26T14:00:18.233Z,2.22
2019-05-26T14:02:47.687Z,3.83
2019-05-26T14:05:15.728Z,2.52
2019-05-26T14:07:43.970Z,2.60
2019-05-26T14:10:13.803Z,2.75
2019-05-26T14:12:41.878Z,2.40
2019-05-26T14:15:09.971Z,2.65
2019-05-26T14:17:38.175Z,1.70
2019-05-26T14:20:06.342Z,2.00
2019-05-26T14:22:34.460Z,2.95
2019-05-26T14:25:02.866Z,1.70
2019-05-26T14:27:31.000Z,2.37
2019-05-26T14:29:59.151Z,2.02
2019-05-26T14:32:27.293Z,2.02
2019-05-26T14:34:55.376Z,1.82
2019-05-26T14:37:23.735Z,2.27
2019-05-26T14:39:51.908Z,1.62
2019-05-26T14:42:20.399Z,2.05
2019-05-26T14:44:48.693Z,2.52
2019-05-26T14:47:17.632Z,2.10
2019-05-26T14:49:45.821Z,2.27
2019-05-26T14:52:13.896Z,1.90
2019-05-26T14:54:42.053Z,1.82
2019-05-26T14:57:10.169Z,2.75
2019-05-26T14:59:38.276Z,4.78
2019-05-26T15:02:06.462Z,3.20
2019-05-26T15:04:34.611Z,2.90
2019-05-26T15:07:03.429Z,1.95
2019-05-26T15:09:50.269Z,2.62
2019-05-26T15:12:18.371Z,5.22
2019-05-26T15:14:46.478Z,2.60
2019-05-26T15:17:15.050Z,3.00
2019-05-26T15:19:43.226Z,3.72
2019-05-26T15:22:11.461Z,4.22
2019-05-26T15:24:40.046Z,2.65
2019-05-26T15:27:08.489Z,3.60
2019-05-26T15:29:36.795Z,3.50
2019-05-26T15:32:05.021Z,3.37
2019-05-26T15:34:33.171Z,6.20
2019-05-26T15:37:02.473Z,3.30
2019-05-26T15:39:30.550Z,4.62
2019-05-26T15:41:59.856Z,4.90
2019-05-26T15:44:28.402Z,3.37
2019-05-26T15:46:56.701Z,9.08
2019-05-26T15:49:27.509Z,6.50
2019-05-26T15:51:58.252Z,4.28
2019-05-26T15:54:26.444Z,5.97
2019-05-26T15:56:57.838Z,5.45
2019-05-26T15:59:26.086Z,4.50
2019-05-26T16:01:54.452Z,3.50
2019-05-26T16:04:22.932Z,5.20
2019-05-26T16:06:54.547Z,6.33
2019-05-26T16:09:22.724Z,10.50
2019-05-26T16:11:50.828Z,3.10
2019-05-26T16:14:18.827Z,5.12
2019-05-26T16:16:46.999Z,6.17
2019-05-26T16:19:14.996Z,5.50
2019-05-26T16:21:43.214Z,4.92
2019-05-26T16:24:11.732Z,5.42
2019-05-26T16:26:39.902Z,5.55
2019-05-26T16:29:08.099Z,4.85
2019-05-26T16:31:36.355Z,5.03
2019-05-26T16:34:04.425Z,2.70
2019-05-26T16:36:32.841Z,4.22
2019-05-26T16:39:00.958Z,4.08
2019-05-26T16:41:29.030Z,3.55
2019-05-26T16:43:57.153Z,4.15
2019-05-26T16:46:25.401Z,3.33
2019-05-26T16:48:54.743Z,4.70
2019-05-26T16:51:23.177Z,3.85
2019-05-26T16:53:51.231Z,4.50
2019-05-26T16:56:19.323Z,2.95
2019-05-26T16:58:47.517Z,4.28
2019-05-26T17:01:16.301Z,2.52
2019-05-26T17:03:44.444Z,3.25
2019-05-26T17:06:12.808Z,4.95
2019-05-26T17:08:40.937Z,3.22
2019-05-26T17:11:09.395Z,3.65
2019-05-26T17:13:39.309Z,5.55
2019-05-26T17:16:07.348Z,4.58
2019-05-26T17:18:35.940Z,6.58
2019-05-26T17:21:04.213Z,4.15
2019-05-26T17:23:32.415Z,5.00
2019-05-26T17:26:00.616Z,3.27
2019-05-26T17:28:34.122Z,3.02
2019-05-26T17:31:05.529Z,2.85
2019-05-26T17:33:33.865Z,4.45
2019-05-26T17:36:02.334Z,4.17
2019-05-26T17:38:32.675Z,4.80
2019-05-26T17:41:00.811Z,4.85
2019-05-26T17:43:28.880Z,3.50
2019-05-26T17:45:57.096Z,2.45
2019-05-26T17:48:25.195Z,5.35
2019-05-26T17:50:53.336Z,5.85
2019-05-26T17:53:21.672Z,6.92
2019-05-26T17:55:49.689Z,3.40
2019-05-26T17:58:17.884Z,5.92
2019-05-26T18:00:45.893Z,8.80
2019-05-26T18:03:13.928Z,7.53
2019-05-26T18:05:42.053Z,5.95
2019-05-26T18:08:10.137Z,7.70
2019-05-26T18:10:38.227Z,7.20
2019-05-26T18:13:06.246Z,7.78
2019-05-26T18:15:34.350Z,7.15
2019-05-26T18:18:02.409Z,5.67
2019-05-26T18:20:30.428Z,7.42
2019-05-26T18:22:58.451Z,7.70
2019-05-26T18:25:26.473Z,7.75
2019-05-26T18:27:54.540Z,7.70
2019-05-26T18:30:22.767Z,8.80
2019-05-26T18:32:50.858Z,7.10
2019-05-26T18:35:18.980Z,7.25
2019-05-26T18:37:47.024Z,10.03
2019-05-26T18:40:15.139Z,7.37
2019-05-26T18:42:43.197Z,7.70
2019-05-26T18:45:11.506Z,9.95
2019-05-26T18:47:39.501Z,5.90
2019-05-26T18:50:07.611Z,11.08
2019-05-26T18:52:35.704Z,8.50
2019-05-26T18:55:03.762Z,9.73
2019-05-26T18:57:31.769Z,6.10
2019-05-26T18:59:59.898Z,8.33
2019-05-26T19:02:27.983Z,10.32
2019-05-26T19:04:56.001Z,7.30
2019-05-26T19:07:24.053Z,5.42
2019-05-26T19:09:52.246Z,7.95
2019-05-26T19:12:20.315Z,7.87
2019-05-26T19:14:48.338Z,9.45
2019-05-26T19:17:16.654Z,5.90
2019-05-26T19:19:44.740Z,6.65
2019-05-26T19:22:12.761Z,7.83
2019-05-26T19:24:40.792Z,5.97
2019-05-26T19:27:08.942Z,6.67
2019-05-26T19:29:37.176Z,8.00
2019-05-26T19:32:08.247Z,7.78
2019-05-26T19:34:39.502Z,6.08
2019-05-26T19:37:08.907Z,5.70
2019-05-26T19:39:36.896Z,6.50
2019-05-26T19:42:05.476Z,6.70
2019-05-26T19:44:33.574Z,5.03
2019-05-26T19:47:04.528Z,5.03
2019-05-26T19:49:33.918Z,7.87
2019-05-26T19:52:02.138Z,5.03
2019-05-26T19:54:30.520Z,6.67
2019-05-26T19:56:58.643Z,4.37
2019-05-26T19:59:27.014Z,5.72
2019-05-26T20:01:55.113Z,7.28
2019-05-26T20:04:23.504Z,6.10
2019-05-26T20:06:52.692Z,5.53
2019-05-26T20:09:20.749Z,4.65
2019-05-26T20:11:50.190Z,7.25
2019-05-26T20:14:21.484Z,5.20
2019-05-26T20:16:49.648Z,4.85
2019-05-26T20:19:18.151Z,4.53
2019-05-26T20:21:46.189Z,5.83
2019-05-26T20:24:17.557Z,4.72
2019-05-26T20:26:48.665Z,6.15
2019-05-26T20:29:18.561Z,5.20
2019-05-26T20:31:46.648Z,7.50
2019-05-26T20:34:14.744Z,5.65
2019-05-26T20:36:42.788Z,4.17
2019-05-26T20:39:14.912Z,3.92
2019-05-26T20:41:40.603Z,4.53
2019-05-26T20:44:10.307Z,5.03
2019-05-26T20:46:38.334Z,4.45
2019-05-26T20:49:09.394Z,4.05
2019-05-26T20:51:40.548Z,4.35
2019-05-26T20:54:11.666Z,4.53
2019-05-26T20:56:42.616Z,4.12
2019-05-26T20:59:15.630Z,3.42
2019-05-26T21:01:45.639Z,4.40
2019-05-26T21:04:13.407Z,3.60
2019-05-26T21:06:41.846Z,3.85
2019-05-26T21:09:11.375Z,3.83
2019-05-26T21:11:39.713Z,4.10
2019-05-26T21:14:07.846Z,4.70
2019-05-26T21:16:36.047Z,4.05
2019-05-26T21:19:07.101Z,3.60
2019-05-26T21:21:35.369Z,3.58
2019-05-26T21:24:03.404Z,3.92
2019-05-26T21:26:31.719Z,4.00
2019-05-26T21:28:59.879Z,4.78
2019-05-26T21:31:30.032Z,8.53
2019-05-26T21:33:58.070Z,7.65
2019-05-26T21:36:26.073Z,12.23
2019-05-26T21:38:54.151Z,7.08
2019-05-26T21:41:22.255Z,7.40
2019-05-26T21:43:50.322Z,8.88
2019-05-26T21:46:18.661Z,10.50
2019-05-26T21:48:47.670Z,4.53
2019-05-26T21:51:15.801Z,6.50
2019-05-26T21:53:43.975Z,7.97
2019-05-26T21:56:12.457Z,5.17
2019-05-26T21:58:40.743Z,4.47
2019-05-26T22:01:08.831Z,6.10
2019-05-26T22:03:36.861Z,7.40
2019-05-26T22:06:04.910Z,5.78
2019-05-26T22:08:33.184Z,9.33
2019-05-26T22:11:01.335Z,7.80
2019-05-26T22:13:29.329Z,8.08
2019-05-26T22:15:57.567Z,7.35
2019-05-26T22:18:25.616Z,8.85
2019-05-26T22:20:53.635Z,6.25
2019-05-26T22:23:21.703Z,8.58
2019-05-26T22:25:49.810Z,8.58
2019-05-26T22:28:17.880Z,9.05
2019-05-26T22:30:45.926Z,9.05
2019-05-26T22:33:14.061Z,8.45
2019-05-26T22:35:42.280Z,6.65
2019-05-26T22:38:11.100Z,7.45
2019-05-26T22:40:39.134Z,8.28
2019-05-26T22:43:07.172Z,7.80
2019-05-26T22:45:35.212Z,9.03
2019-05-26T22:48:03.327Z,9.55
2019-05-26T22:50:31.441Z,12.63
2019-05-26T22:52:59.587Z,7.22
2019-05-26T22:55:27.732Z,8.13
2019-05-26T22:57:55.768Z,5.25
2019-05-26T23:00:23.873Z,6.03
2019-05-26T23:02:51.970Z,8.20
2019-05-26T23:05:19.970Z,7.78
2019-05-26T23:07:48.076Z,7.72
2019-05-26T23:10:16.255Z,8.60
2019-05-26T23:12:44.282Z,8.28
2019-05-26T23:15:12.322Z,7.85
2019-05-26T23:17:40.397Z,7.75
2019-05-26T23:20:08.507Z,8.60
2019-05-26T23:22:36.645Z,10.10
2019-05-26T23:25:04.737Z,7.90
2019-05-26T23:27:32.781Z,7.55
2019-05-26T23:30:01.031Z,7.40
2019-05-26T23:32:29.150Z,6.25
2019-05-26T23:34:57.269Z,9.03
2019-05-26T23:37:25.352Z,10.28
2019-05-26T23:39:53.364Z,9.10
2019-05-26T23:42:21.626Z,11.18
2019-05-26T23:44:49.805Z,8.18
2019-05-26T23:47:17.846Z,8.58
2019-05-26T23:49:46.143Z,7.95
2019-05-26T23:52:14.530Z,8.50
2019-05-26T23:54:42.502Z,8.70
2019-05-26T23:57:10.539Z,8.53
2019-05-26T23:59:38.931Z,8.00
