createdAt,value
2023-08-05T00:00:25.104Z,82.04
2023-08-05T00:01:56.731Z,81.98
2023-08-05T00:03:28.502Z,82.49
2023-08-05T00:05:00.219Z,82.28
2023-08-05T00:06:31.817Z,83.47
2023-08-05T00:08:03.498Z,82.56
2023-08-05T00:09:35.063Z,83.14
2023-08-05T00:11:06.718Z,82.53
2023-08-05T00:12:38.350Z,83.13
2023-08-05T00:14:09.940Z,83.11
2023-08-05T00:15:41.628Z,83.03
2023-08-05T00:17:13.261Z,82.85
2023-08-05T00:18:45.035Z,84.23
2023-08-05T00:20:16.753Z,85.03
2023-08-05T00:21:48.425Z,84.73
2023-08-05T00:23:20.693Z,84.04
2023-08-05T00:24:52.340Z,84.72
2023-08-05T00:26:23.949Z,84.72
2023-08-05T00:27:55.611Z,84.01
2023-08-05T00:29:27.174Z,84.78
2023-08-05T00:30:59.045Z,84.48
2023-08-05T00:32:31.332Z,84.68
2023-08-05T00:34:02.997Z,87.62
2023-08-05T00:35:34.690Z,89.50
2023-08-05T00:37:06.525Z,88.21
2023-08-05T00:38:38.181Z,87.13
2023-08-05T00:40:10.437Z,88.74
2023-08-05T00:41:42.088Z,89.13
2023-08-05T00:43:13.756Z,86.38
2023-08-05T00:44:46.126Z,85.02
2023-08-05T00:46:23.753Z,84.19
2023-08-05T00:47:56.507Z,83.71
2023-08-05T00:49:28.258Z,84.15
2023-08-05T00:51:00.955Z,85.66
2023-08-05T00:52:32.877Z,85.05
2023-08-05T00:54:05.052Z,84.39
2023-08-05T00:55:37.622Z,83.66
2023-08-05T00:57:11.659Z,84.13
2023-08-05T00:58:44.699Z,82.83
2023-08-05T01:00:16.382Z,83.07
2023-08-05T01:01:48.077Z,82.47
2023-08-05T01:03:19.803Z,83.78
2023-08-05T01:04:51.464Z,83.01
2023-08-05T01:06:25.080Z,85.27
2023-08-05T01:07:57.462Z,84.73
2023-08-05T01:09:29.196Z,84.03
2023-08-05T01:11:04.604Z,83.70
2023-08-05T01:12:36.238Z,83.66
2023-08-05T01:14:07.869Z,83.70
2023-08-05T01:15:40.250Z,85.16
2023-08-05T01:17:11.900Z,84.71
2023-08-05T01:18:44.265Z,83.89
2023-08-05T01:20:18.201Z,83.57
2023-08-05T01:22:18.926Z,83.26
2023-08-05T01:24:11.509Z,83.06
2023-08-05T01:25:43.723Z,82.95
2023-08-05T01:27:15.493Z,82.85
2023-08-05T01:28:47.287Z,82.57
2023-08-05T01:30:19.157Z,83.11
2023-08-05T01:31:52.280Z,85.60
2023-08-05T01:33:25.022Z,84.50
2023-08-05T01:34:58.110Z,87.86
2023-08-05T01:36:30.864Z,86.32
2023-08-05T01:38:02.454Z,85.48
2023-08-05T01:39:34.066Z,85.26
2023-08-05T01:41:05.682Z,84.36
2023-08-05T01:42:38.273Z,84.14
2023-08-05T01:44:09.862Z,84.41
2023-08-05T01:45:41.566Z,83.76
2023-08-05T01:47:13.086Z,84.44
2023-08-05T01:48:44.674Z,84.15
2023-08-05T01:50:16.384Z,84.33
2023-08-05T01:51:48.802Z,84.09
2023-08-05T01:53:20.341Z,84.28
2023-08-05T01:54:52.690Z,84.46
2023-08-05T01:56:24.234Z,85.10
2023-08-05T01:57:55.776Z,86.98
2023-08-05T01:59:27.429Z,86.47
2023-08-05T02:00:59.426Z,86.90
2023-08-05T02:02:31.184Z,84.28
2023-08-05T02:04:03.200Z,85.14
2023-08-05T02:05:34.825Z,85.44
2023-08-05T02:07:07.003Z,89.18
2023-08-05T02:08:38.551Z,92.17
2023-08-05T02:10:10.283Z,91.10
2023-08-05T02:11:41.872Z,93.78
2023-08-05T02:13:13.476Z,92.49
2023-08-05T02:14:45.077Z,90.05
2023-08-05T02:16:16.657Z,93.50
2023-08-05T02:17:48.509Z,90.59
2023-08-05T02:19:20.128Z,95.32
2023-08-05T02:20:52.964Z,96.63
2023-08-05T02:22:24.484Z,92.70
2023-08-05T02:23:56.198Z,91.46
2023-08-05T02:25:27.792Z,90.46
2023-08-05T02:26:59.402Z,90.83
2023-08-05T02:28:30.951Z,90.81
2023-08-05T02:30:02.563Z,92.31
2023-08-05T02:31:34.431Z,91.20
2023-08-05T02:33:06.032Z,91.10
2023-08-05T02:34:37.725Z,91.01
2023-08-05T02:36:09.580Z,90.75
2023-08-05T02:37:41.226Z,95.61
2023-08-05T02:39:13.306Z,94.81
2023-08-05T02:40:45.899Z,93.17
2023-08-05T02:42:17.461Z,93.77
2023-08-05T02:43:49.092Z,91.52
2023-08-05T02:45:20.803Z,91.41
2023-08-05T02:46:52.759Z,90.92
2023-08-05T02:48:25.814Z,90.06
2023-08-05T02:49:57.649Z,90.69
2023-08-05T02:51:29.711Z,90.76
2023-08-05T02:53:01.244Z,91.72
2023-08-05T02:54:32.870Z,92.78
2023-08-05T02:56:04.587Z,90.02
2023-08-05T02:57:36.162Z,91.42
2023-08-05T02:59:07.746Z,91.72
2023-08-05T03:00:39.392Z,94.31
2023-08-05T03:02:11.016Z,95.20
2023-08-05T03:03:42.662Z,94.53
2023-08-05T03:05:14.978Z,95.73
2023-08-05T03:06:46.722Z,95.12
2023-08-05T03:08:18.409Z,92.73
2023-08-05T03:09:50.130Z,89.07
2023-08-05T03:11:22.633Z,88.70
2023-08-05T03:12:54.225Z,90.74
2023-08-05T03:14:25.831Z,91.67
2023-08-05T03:15:57.494Z,89.72
2023-08-05T03:17:29.812Z,90.83
2023-08-05T03:19:01.423Z,90.41
2023-08-05T03:20:35.798Z,88.18
2023-08-05T03:22:15.724Z,89.06
2023-08-05T03:23:49.336Z,90.42
2023-08-05T03:25:22.933Z,91.16
2023-08-05T03:26:57.996Z,91.21
2023-08-05T03:28:29.660Z,90.13
2023-08-05T03:30:01.859Z,90.29
2023-08-05T03:31:33.939Z,89.26
2023-08-05T03:33:08.154Z,87.51
2023-08-05T03:34:40.714Z,87.35
2023-08-05T03:36:12.587Z,88.30
2023-08-05T03:37:46.124Z,88.70
2023-08-05T03:39:18.982Z,87.45
2023-08-05T03:40:51.390Z,87.13
2023-08-05T03:42:23.279Z,86.52
2023-08-05T03:43:54.919Z,85.99
2023-08-05T03:45:26.636Z,86.10
2023-08-05T03:46:58.945Z,85.64
2023-08-05T03:48:30.660Z,86.80
2023-08-05T03:50:02.332Z,87.63
2023-08-05T03:51:33.993Z,88.45
2023-08-05T03:53:09.891Z,88.90
2023-08-05T03:54:41.692Z,90.27
2023-08-05T03:56:14.718Z,91.57
2023-08-05T03:57:48.205Z,88.72
2023-08-05T03:59:21.579Z,89.52
2023-08-05T04:00:54.147Z,87.85
2023-08-05T04:02:26.322Z,89.60
2023-08-05T04:03:57.998Z,92.41
2023-08-05T04:05:30.337Z,91.47
2023-08-05T04:07:01.927Z,89.85
2023-08-05T04:08:33.467Z,90.70
2023-08-05T04:10:07.383Z,89.13
2023-08-05T04:11:39.109Z,90.65
2023-08-05T04:13:12.804Z,90.63
2023-08-05T04:14:45.431Z,88.71
2023-08-05T04:16:17.737Z,87.90
2023-08-05T04:17:49.902Z,88.03
2023-08-05T04:19:23.484Z,89.50
2023-08-05T04:20:56.601Z,91.05
2023-08-05T04:22:28.292Z,89.85
2023-08-05T04:24:02.281Z,88.97
2023-08-05T04:25:34.041Z,90.26
2023-08-05T04:27:05.865Z,90.59
2023-08-05T04:28:37.472Z,89.90
2023-08-05T04:30:09.466Z,89.13
2023-08-05T04:31:43.634Z,88.62
2023-08-05T04:33:15.570Z,89.17
2023-08-05T04:34:47.245Z,89.35
2023-08-05T04:36:18.781Z,88.75
2023-08-05T04:37:50.363Z,87.77
2023-08-05T04:39:22.787Z,90.02
2023-08-05T04:40:54.443Z,89.56
2023-08-05T04:42:25.988Z,91.38
2023-08-05T04:44:00.256Z,92.06
2023-08-05T04:45:31.766Z,91.63
2023-08-05T04:47:03.504Z,91.66
2023-08-05T04:48:35.069Z,94.69
2023-08-05T04:50:07.109Z,91.59
2023-08-05T04:51:38.976Z,91.60
2023-08-05T04:53:10.593Z,89.66
2023-08-05T04:54:44.621Z,91.37
2023-08-05T04:56:17.560Z,89.48
2023-08-05T04:57:56.139Z,92.24
2023-08-05T04:59:27.717Z,90.80
2023-08-05T05:00:59.440Z,89.15
2023-08-05T05:02:31.125Z,88.00
2023-08-05T05:04:03.098Z,87.61
2023-08-05T05:05:36.592Z,87.71
2023-08-05T05:07:08.220Z,87.65
2023-08-05T05:08:39.845Z,88.68
2023-08-05T05:10:11.409Z,90.53
2023-08-05T05:11:43.111Z,93.06
2023-08-05T05:13:15.010Z,92.26
2023-08-05T05:14:47.729Z,90.00
2023-08-05T05:16:19.654Z,88.28
2023-08-05T05:17:51.916Z,87.12
2023-08-05T05:19:23.616Z,87.28
2023-08-05T05:20:55.878Z,87.16
2023-08-05T05:22:27.504Z,86.55
2023-08-05T05:23:59.096Z,86.81
2023-08-05T05:25:30.640Z,88.67
2023-08-05T05:27:02.517Z,87.58
2023-08-05T05:28:34.114Z,87.59
2023-08-05T05:30:06.164Z,86.20
2023-08-05T05:31:37.916Z,86.29
2023-08-05T05:33:09.661Z,86.41
2023-08-05T05:34:41.280Z,88.09
2023-08-05T05:36:12.890Z,87.38
2023-08-05T05:37:44.435Z,86.59
2023-08-05T05:39:16.100Z,85.99
2023-08-05T05:40:47.691Z,85.15
2023-08-05T05:42:19.298Z,85.36
2023-08-05T05:43:50.884Z,84.42
2023-08-05T05:45:22.608Z,84.12
2023-08-05T05:46:54.691Z,84.24
2023-08-05T05:48:26.510Z,84.47
2023-08-05T05:49:58.123Z,83.64
2023-08-05T05:51:29.866Z,83.48
2023-08-05T05:53:01.444Z,85.04
2023-08-05T05:54:33.034Z,84.68
2023-08-05T05:56:06.175Z,83.15
2023-08-05T05:57:38.140Z,82.07
2023-08-05T05:59:09.697Z,81.39
2023-08-05T06:00:41.376Z,81.53
2023-08-05T06:02:13.055Z,81.88
2023-08-05T06:03:44.760Z,84.05
2023-08-05T06:05:16.415Z,82.76
2023-08-05T06:06:49.821Z,85.14
2023-08-05T06:08:21.793Z,87.46
2023-08-05T06:09:53.467Z,86.72
2023-08-05T06:11:25.197Z,85.64
2023-08-05T06:12:58.124Z,85.03
2023-08-05T06:14:30.681Z,83.01
2023-08-05T06:16:02.377Z,81.58
2023-08-05T06:17:34.168Z,81.74
2023-08-05T06:19:05.796Z,81.81
2023-08-05T06:20:37.930Z,82.07
2023-08-05T06:22:09.493Z,85.94
2023-08-05T06:23:41.054Z,82.54
2023-08-05T06:25:12.671Z,83.69
2023-08-05T06:26:44.218Z,82.79
2023-08-05T06:28:15.991Z,82.12
2023-08-05T06:29:47.734Z,79.60
2023-08-05T06:31:19.361Z,78.51
2023-08-05T06:32:51.211Z,77.87
2023-08-05T06:34:23.390Z,77.68
2023-08-05T06:35:56.038Z,78.29
2023-08-05T06:37:27.683Z,78.68
2023-08-05T06:38:59.364Z,77.56
2023-08-05T06:40:31.050Z,78.20
2023-08-05T06:42:02.855Z,77.24
2023-08-05T06:43:39.240Z,77.90
2023-08-05T06:45:11.393Z,78.90
2023-08-05T06:46:43.054Z,77.30
2023-08-05T06:48:14.741Z,78.56
2023-08-05T06:49:46.347Z,77.57
2023-08-05T06:51:17.931Z,78.60
2023-08-05T06:52:49.484Z,79.06
2023-08-05T06:54:22.561Z,78.50
2023-08-05T06:56:12.510Z,78.70
2023-08-05T06:57:46.196Z,77.13
2023-08-05T06:59:17.745Z,78.13
2023-08-05T07:00:53.479Z,78.86
2023-08-05T07:02:26.411Z,76.46
2023-08-05T07:03:58.039Z,78.10
2023-08-05T07:05:30.531Z,78.34
2023-08-05T07:07:02.290Z,78.84
2023-08-05T07:08:33.821Z,77.39
2023-08-05T07:10:09.028Z,76.15
2023-08-05T07:11:40.742Z,74.95
2023-08-05T07:13:12.340Z,73.40
2023-08-05T07:14:46.129Z,72.80
2023-08-05T07:16:17.757Z,72.18
2023-08-05T07:17:49.424Z,73.25
2023-08-05T07:19:21.113Z,73.15
2023-08-05T07:20:53.426Z,72.36
2023-08-05T07:22:25.119Z,71.40
2023-08-05T07:23:56.698Z,70.31
2023-08-05T07:25:28.317Z,71.80
2023-08-05T07:26:59.957Z,71.68
2023-08-05T07:28:31.564Z,71.30
2023-08-05T07:30:03.366Z,72.23
2023-08-05T07:31:35.040Z,71.45
2023-08-05T07:33:10.643Z,69.34
2023-08-05T07:34:42.303Z,71.80
2023-08-05T07:36:16.643Z,71.81
2023-08-05T07:37:48.608Z,71.05
2023-08-05T07:39:20.630Z,71.40
2023-08-05T07:40:56.570Z,69.95
2023-08-05T07:42:28.972Z,69.02
2023-08-05T07:44:02.193Z,68.99
2023-08-05T07:45:37.062Z,68.47
2023-08-05T07:47:10.124Z,69.02
2023-08-05T07:48:43.381Z,68.79
2023-08-05T07:50:22.977Z,70.30
2023-08-05T07:51:55.138Z,69.07
2023-08-05T07:53:26.667Z,69.21
2023-08-05T07:54:59.418Z,68.22
2023-08-05T07:56:31.170Z,68.22
2023-08-05T07:58:04.077Z,67.09
2023-08-05T07:59:35.923Z,66.38
2023-08-05T08:01:08.334Z,65.50
2023-08-05T08:02:45.018Z,66.38
2023-08-05T08:04:16.779Z,65.93
2023-08-05T08:05:48.453Z,65.04
2023-08-05T08:07:20.070Z,62.85
2023-08-05T08:08:52.496Z,63.51
2023-08-05T08:10:26.334Z,63.74
2023-08-05T08:12:00.095Z,62.15
2023-08-05T08:13:31.804Z,63.71
2023-08-05T08:15:04.352Z,63.45
2023-08-05T08:16:36.009Z,63.17
2023-08-05T08:18:10.258Z,61.23
2023-08-05T08:19:41.972Z,61.13
2023-08-05T08:21:13.600Z,62.10
2023-08-05T08:22:45.172Z,63.81
2023-08-05T08:24:16.787Z,64.02
2023-08-05T08:25:48.460Z,62.86
2023-08-05T08:27:20.096Z,63.52
2023-08-05T08:28:51.951Z,63.02
2023-08-05T08:30:23.529Z,64.19
2023-08-05T08:31:55.314Z,63.74
2023-08-05T08:33:29.126Z,64.31
2023-08-05T08:35:00.827Z,60.32
2023-08-05T08:36:32.410Z,56.38
2023-08-05T08:38:04.025Z,58.92
2023-08-05T08:39:35.606Z,59.52
2023-08-05T08:41:07.253Z,59.67
2023-08-05T08:42:39.859Z,60.06
2023-08-05T08:44:12.920Z,59.62
2023-08-05T08:45:45.631Z,59.95
2023-08-05T08:47:18.429Z,60.25
2023-08-05T08:48:51.143Z,59.58
2023-08-05T08:50:23.195Z,58.94
2023-08-05T08:51:55.458Z,59.60
2023-08-05T08:53:27.502Z,60.49
2023-08-05T08:54:59.325Z,60.99
2023-08-05T08:56:31.908Z,58.40
2023-08-05T08:58:03.731Z,57.35
2023-08-05T08:59:35.297Z,55.84
2023-08-05T09:01:08.231Z,56.38
2023-08-05T09:02:40.112Z,54.69
2023-08-05T09:04:12.852Z,56.70
2023-08-05T09:05:47.309Z,57.95
2023-08-05T09:07:18.987Z,58.71
2023-08-05T09:08:51.588Z,58.01
2023-08-05T09:10:24.501Z,57.13
2023-08-05T09:11:56.854Z,57.11
2023-08-05T09:13:28.519Z,57.71
2023-08-05T09:15:00.187Z,56.25
2023-08-05T09:16:32.046Z,53.74
2023-08-05T09:18:08.952Z,54.58
2023-08-05T09:19:44.028Z,53.92
2023-08-05T09:21:28.767Z,51.91
2023-08-05T09:23:03.560Z,53.40
2023-08-05T09:24:35.375Z,53.55
2023-08-05T09:26:06.990Z,53.04
2023-08-05T09:27:48.017Z,52.85
2023-08-05T09:29:22.445Z,51.61
2023-08-05T09:30:54.292Z,52.02
2023-08-05T09:32:37.178Z,52.28
2023-08-05T09:34:09.690Z,52.19
2023-08-05T09:35:41.312Z,52.56
2023-08-05T09:37:14.670Z,51.83
2023-08-05T09:38:46.459Z,53.93
2023-08-05T09:40:27.338Z,53.15
2023-08-05T09:42:00.410Z,53.40
2023-08-05T09:43:39.310Z,53.05
2023-08-05T09:45:13.531Z,50.86
2023-08-05T09:46:49.326Z,51.10
2023-08-05T09:48:24.731Z,51.93
2023-08-05T09:49:57.497Z,53.74
2023-08-05T09:51:29.815Z,52.71
2023-08-05T09:53:04.946Z,53.75
2023-08-05T09:54:37.828Z,53.69
2023-08-05T09:56:11.461Z,52.19
2023-08-05T09:57:44.088Z,51.97
2023-08-05T09:59:17.213Z,53.09
2023-08-05T10:00:51.446Z,52.40
2023-08-05T10:02:26.912Z,52.96
2023-08-05T10:04:00.136Z,52.05
2023-08-05T10:05:31.929Z,51.91
2023-08-05T10:07:04.486Z,51.67
2023-08-05T10:08:37.501Z,50.34
2023-08-05T10:10:12.785Z,51.54
2023-08-05T10:11:44.734Z,50.64
2023-08-05T10:13:19.751Z,51.31
2023-08-05T10:14:53.172Z,51.65
2023-08-05T10:16:25.497Z,51.77
2023-08-05T10:17:58.454Z,51.55
2023-08-05T10:19:32.122Z,51.08
2023-08-05T10:21:08.653Z,50.66
2023-08-05T10:22:40.967Z,49.55
2023-08-05T10:24:12.554Z,51.15
2023-08-05T10:25:45.933Z,49.38
2023-08-05T10:27:17.657Z,48.56
2023-08-05T10:28:49.380Z,49.45
2023-08-05T10:30:21.090Z,49.15
2023-08-05T10:31:53.087Z,49.30
2023-08-05T10:33:28.029Z,48.91
2023-08-05T10:35:30.572Z,49.01
2023-08-05T10:37:03.036Z,47.02
2023-08-05T10:38:43.917Z,48.81
2023-08-05T10:40:38.084Z,46.63
2023-08-05T10:42:19.908Z,47.14
2023-08-05T10:43:51.666Z,47.46
2023-08-05T10:45:24.787Z,45.78
2023-08-05T10:46:56.394Z,45.20
2023-08-05T10:48:39.835Z,46.00
2023-08-05T10:50:15.357Z,45.91
2023-08-05T10:51:46.971Z,45.30
2023-08-05T10:53:18.697Z,44.90
2023-08-05T10:54:51.149Z,45.06
2023-08-05T10:56:38.882Z,44.84
2023-08-05T10:58:10.843Z,43.92
2023-08-05T10:59:58.803Z,45.27
2023-08-05T11:01:59.378Z,42.97
2023-08-05T11:03:33.624Z,43.05
2023-08-05T11:05:09.702Z,42.71
2023-08-05T11:06:41.762Z,44.81
2023-08-05T11:08:21.237Z,44.86
2023-08-05T11:09:55.811Z,44.47
2023-08-05T11:11:27.888Z,42.17
2023-08-05T11:13:00.297Z,42.99
2023-08-05T11:14:33.075Z,43.81
2023-08-05T11:16:04.714Z,42.92
2023-08-05T11:17:54.887Z,42.14
2023-08-05T11:19:26.530Z,43.46
2023-08-05T11:20:59.722Z,44.62
2023-08-05T11:22:36.778Z,45.74
2023-08-05T11:24:08.458Z,45.88
2023-08-05T11:25:40.034Z,44.20
2023-08-05T11:27:11.582Z,45.76
2023-08-05T11:28:47.061Z,44.39
2023-08-05T11:30:20.048Z,46.91
2023-08-05T11:31:52.725Z,46.33
2023-08-05T11:33:24.850Z,46.78
2023-08-05T11:35:02.720Z,46.67
2023-08-05T11:36:34.322Z,47.04
2023-08-05T11:38:05.908Z,47.96
2023-08-05T11:39:38.510Z,47.13
2023-08-05T11:41:10.922Z,48.26
2023-08-05T11:42:42.650Z,47.01
2023-08-05T11:44:18.403Z,49.04
2023-08-05T11:45:51.344Z,47.23
2023-08-05T11:47:22.963Z,48.90
2023-08-05T11:49:14.724Z,49.02
2023-08-05T11:50:46.763Z,50.34
2023-08-05T11:52:18.340Z,50.23
2023-08-05T11:53:49.901Z,50.82
2023-08-05T11:55:21.528Z,51.02
2023-08-05T11:56:53.356Z,50.83
2023-08-05T11:58:25.095Z,51.49
2023-08-05T12:00:05.898Z,50.79
2023-08-05T12:01:40.995Z,51.58
2023-08-05T12:03:13.244Z,50.57
2023-08-05T12:04:46.510Z,51.10
2023-08-05T12:06:20.385Z,51.93
2023-08-05T12:07:52.025Z,52.06
2023-08-05T12:09:23.608Z,52.71
2023-08-05T12:10:58.354Z,52.30
2023-08-05T12:12:29.952Z,52.54
2023-08-05T12:14:01.554Z,53.14
2023-08-05T12:15:33.156Z,50.69
2023-08-05T12:17:04.731Z,52.22
2023-08-05T12:18:43.148Z,50.92
2023-08-05T12:20:23.088Z,51.24
2023-08-05T12:21:54.689Z,51.77
2023-08-05T12:23:26.265Z,50.93
2023-08-05T12:24:57.820Z,51.13
2023-08-05T12:26:29.383Z,50.46
2023-08-05T12:28:04.915Z,50.13
2023-08-05T12:29:37.982Z,49.42
2023-08-05T12:31:09.762Z,49.92
2023-08-05T12:32:41.460Z,51.24
2023-08-05T12:34:13.043Z,51.25
2023-08-05T12:35:44.596Z,52.07
2023-08-05T12:37:16.188Z,51.72
2023-08-05T12:38:49.771Z,52.26
2023-08-05T12:40:21.527Z,51.97
2023-08-05T12:41:54.786Z,52.59
2023-08-05T12:43:26.389Z,53.28
2023-08-05T12:45:00.340Z,52.94
2023-08-05T12:46:31.926Z,52.91
2023-08-05T12:48:03.693Z,52.47
2023-08-05T12:49:37.242Z,53.46
2023-08-05T12:51:08.796Z,53.87
2023-08-05T12:52:40.410Z,53.68
2023-08-05T12:54:11.997Z,52.86
2023-08-05T12:55:43.583Z,52.14
2023-08-05T12:57:15.333Z,51.88
2023-08-05T12:58:46.970Z,52.39
2023-08-05T13:00:18.613Z,51.66
2023-08-05T13:01:50.249Z,51.77
2023-08-05T13:03:21.979Z,51.32
2023-08-05T13:04:53.657Z,52.49
2023-08-05T13:06:25.331Z,53.08
2023-08-05T13:07:57.053Z,51.33
2023-08-05T13:09:30.744Z,49.43
2023-08-05T13:11:02.280Z,50.79
2023-08-05T13:12:33.824Z,51.08
2023-08-05T13:14:05.534Z,48.47
2023-08-05T13:15:37.125Z,47.96
2023-08-05T13:17:08.764Z,48.83
2023-08-05T13:18:40.421Z,49.52
2023-08-05T13:20:12.227Z,49.38
2023-08-05T13:21:43.970Z,47.42
2023-08-05T13:23:15.577Z,47.26
2023-08-05T13:24:47.179Z,46.52
2023-08-05T13:26:19.000Z,47.77
2023-08-05T13:27:50.762Z,46.35
2023-08-05T13:29:22.344Z,46.22
2023-08-05T13:31:01.215Z,45.54
2023-08-05T13:32:32.883Z,46.01
2023-08-05T13:34:04.481Z,45.58
2023-08-05T13:35:36.117Z,45.64
2023-08-05T13:37:07.703Z,45.56
2023-08-05T13:38:39.505Z,46.94
2023-08-05T13:40:11.499Z,48.18
2023-08-05T13:41:43.125Z,47.86
2023-08-05T13:43:14.664Z,48.22
2023-08-05T13:44:46.281Z,47.19
2023-08-05T13:46:17.934Z,44.62
2023-08-05T13:47:52.304Z,44.64
2023-08-05T13:49:23.911Z,43.16
2023-08-05T13:51:02.829Z,42.92
2023-08-05T13:52:34.419Z,42.96
2023-08-05T13:54:06.854Z,43.60
2023-08-05T13:55:39.437Z,43.50
2023-08-05T13:57:10.979Z,42.75
2023-08-05T13:58:42.614Z,42.73
2023-08-05T14:00:14.333Z,43.60
2023-08-05T14:01:46.340Z,42.90
2023-08-05T14:03:18.005Z,43.30
2023-08-05T14:04:49.651Z,44.36
2023-08-05T14:06:21.196Z,43.94
2023-08-05T14:07:52.738Z,43.68
2023-08-05T14:09:24.254Z,43.43
2023-08-05T14:10:56.086Z,44.13
2023-08-05T14:12:27.644Z,45.62
2023-08-05T14:13:59.204Z,44.78
2023-08-05T14:15:33.888Z,44.99
2023-08-05T14:17:05.537Z,44.14
2023-08-05T14:18:37.185Z,43.46
2023-08-05T14:20:09.151Z,43.28
2023-08-05T14:21:40.827Z,44.53
2023-08-05T14:23:12.379Z,45.66
2023-08-05T14:24:43.961Z,45.70
2023-08-05T14:26:15.557Z,46.05
2023-08-05T14:27:49.224Z,45.54
2023-08-05T14:29:20.739Z,44.93
2023-08-05T14:30:52.285Z,44.13
2023-08-05T14:32:23.913Z,45.08
2023-08-05T14:33:55.481Z,44.85
2023-08-05T14:35:31.964Z,45.82
2023-08-05T14:37:03.634Z,45.28
2023-08-05T14:38:35.207Z,45.41
2023-08-05T14:40:07.877Z,45.84
2023-08-05T14:41:39.925Z,45.46
2023-08-05T14:43:11.560Z,46.92
2023-08-05T14:44:43.539Z,46.20
2023-08-05T14:46:15.221Z,46.58
2023-08-05T14:47:46.820Z,45.45
2023-08-05T14:49:18.476Z,44.98
2023-08-05T14:50:50.101Z,44.63
2023-08-05T14:52:21.670Z,45.35
2023-08-05T14:53:53.228Z,45.05
2023-08-05T14:55:24.776Z,44.31
2023-08-05T14:56:56.554Z,45.61
2023-08-05T14:58:28.294Z,46.16
2023-08-05T14:59:59.878Z,46.07
2023-08-05T15:01:32.145Z,45.53
2023-08-05T15:03:04.000Z,45.64
2023-08-05T15:04:35.781Z,46.04
2023-08-05T15:06:07.428Z,45.59
2023-08-05T15:07:39.088Z,45.85
2023-08-05T15:09:12.185Z,44.81
2023-08-05T15:10:43.776Z,45.69
2023-08-05T15:12:15.322Z,44.70
2023-08-05T15:13:48.322Z,45.13
2023-08-05T15:15:19.881Z,45.04
2023-08-05T15:16:51.485Z,44.05
2023-08-05T15:18:23.625Z,44.81
2023-08-05T15:19:55.348Z,44.84
2023-08-05T15:21:26.950Z,47.06
2023-08-05T15:22:58.521Z,44.57
2023-08-05T15:24:30.099Z,46.11
2023-08-05T15:26:02.987Z,45.50
2023-08-05T15:27:35.521Z,44.95
2023-08-05T15:29:07.160Z,43.98
2023-08-05T15:30:39.327Z,43.81
2023-08-05T15:32:10.999Z,43.75
2023-08-05T15:33:42.631Z,43.76
2023-08-05T15:35:14.356Z,43.57
2023-08-05T15:36:46.062Z,44.11
2023-08-05T15:38:17.889Z,46.47
2023-08-05T15:39:49.480Z,44.67
2023-08-05T15:41:22.670Z,44.24
2023-08-05T15:42:54.409Z,43.62
2023-08-05T15:44:25.938Z,44.01
2023-08-05T15:45:58.020Z,43.95
2023-08-05T15:47:29.848Z,44.73
2023-08-05T15:49:01.496Z,44.73
2023-08-05T15:50:36.094Z,43.73
2023-08-05T15:52:07.869Z,45.18
2023-08-05T15:53:39.382Z,45.09
2023-08-05T15:55:11.114Z,44.54
2023-08-05T15:56:42.663Z,44.80
2023-08-05T15:58:14.158Z,45.08
2023-08-05T15:59:45.994Z,46.41
2023-08-05T16:01:17.624Z,46.23
2023-08-05T16:02:49.234Z,46.72
2023-08-05T16:04:20.816Z,45.76
2023-08-05T16:06:00.273Z,46.29
2023-08-05T16:07:39.159Z,45.46
2023-08-05T16:09:11.113Z,45.98
2023-08-05T16:10:42.646Z,46.17
2023-08-05T16:12:14.379Z,46.63
2023-08-05T16:13:45.946Z,46.49
2023-08-05T16:15:17.632Z,45.29
2023-08-05T16:16:49.172Z,45.82
2023-08-05T16:18:20.773Z,46.07
2023-08-05T16:19:55.801Z,45.67
2023-08-05T16:21:27.487Z,45.17
2023-08-05T16:22:59.182Z,45.71
2023-08-05T16:24:30.767Z,45.09
2023-08-05T16:26:16.785Z,45.63
2023-08-05T16:27:48.353Z,45.92
2023-08-05T16:29:21.225Z,45.86
2023-08-05T16:30:53.635Z,45.75
2023-08-05T16:32:25.326Z,46.23
2023-08-05T16:33:57.311Z,45.77
2023-08-05T16:35:28.909Z,45.32
2023-08-05T16:37:00.727Z,44.94
2023-08-05T16:38:32.794Z,45.00
2023-08-05T16:40:05.117Z,45.71
2023-08-05T16:41:36.769Z,45.56
2023-08-05T16:43:08.281Z,45.52
2023-08-05T16:44:39.863Z,46.98
2023-08-05T16:46:11.623Z,46.87
2023-08-05T16:47:43.361Z,46.18
2023-08-05T16:49:15.328Z,46.12
2023-08-05T16:50:46.924Z,46.42
2023-08-05T16:52:18.503Z,46.05
2023-08-05T16:53:50.096Z,46.44
2023-08-05T16:55:23.192Z,45.12
2023-08-05T16:56:54.883Z,45.99
2023-08-05T16:58:26.548Z,46.45
2023-08-05T16:59:58.127Z,45.68
2023-08-05T17:01:29.688Z,46.52
2023-08-05T17:03:01.287Z,45.54
2023-08-05T17:04:32.888Z,46.21
2023-08-05T17:06:04.578Z,45.93
2023-08-05T17:07:36.229Z,46.55
2023-08-05T17:09:07.794Z,46.53
2023-08-05T17:10:39.388Z,47.04
2023-08-05T17:12:11.795Z,47.09
2023-08-05T17:13:43.391Z,45.83
2023-08-05T17:15:14.960Z,46.14
2023-08-05T17:16:46.562Z,47.57
2023-08-05T17:18:18.236Z,47.37
2023-08-05T17:19:49.809Z,48.47
2023-08-05T17:21:21.408Z,46.75
2023-08-05T17:22:52.964Z,46.79
2023-08-05T17:24:24.528Z,47.34
2023-08-05T17:25:58.085Z,46.79
2023-08-05T17:27:29.632Z,46.94
2023-08-05T17:29:01.285Z,46.66
2023-08-05T17:30:35.670Z,46.29
2023-08-05T17:32:08.034Z,46.41
2023-08-05T17:33:39.670Z,47.37
2023-08-05T17:35:11.254Z,47.44
2023-08-05T17:36:42.818Z,48.10
2023-08-05T17:38:14.422Z,47.35
2023-08-05T17:39:46.133Z,48.47
2023-08-05T17:41:17.720Z,48.56
2023-08-05T17:42:49.312Z,48.16
2023-08-05T17:44:20.881Z,47.64
2023-08-05T17:45:59.409Z,48.09
2023-08-05T17:47:31.160Z,48.95
2023-08-05T17:49:02.735Z,48.61
2023-08-05T17:50:34.491Z,48.99
2023-08-05T17:52:06.422Z,48.57
2023-08-05T17:53:38.090Z,48.68
2023-08-05T17:55:09.682Z,48.45
2023-08-05T17:56:42.022Z,51.17
2023-08-05T17:58:13.602Z,53.36
2023-08-05T17:59:45.262Z,53.11
2023-08-05T18:01:16.917Z,51.22
2023-08-05T18:02:48.517Z,51.10
2023-08-05T18:04:20.277Z,50.30
2023-08-05T18:05:58.929Z,50.80
2023-08-05T18:07:35.895Z,51.32
2023-08-05T18:09:07.578Z,51.44
2023-08-05T18:10:39.222Z,52.21
2023-08-05T18:12:10.847Z,51.34
2023-08-05T18:13:45.710Z,51.94
2023-08-05T18:15:17.234Z,53.15
2023-08-05T18:16:48.846Z,51.55
2023-08-05T18:18:20.388Z,51.68
2023-08-05T18:19:52.210Z,51.73
2023-08-05T18:21:25.625Z,51.59
2023-08-05T18:22:57.281Z,50.86
2023-08-05T18:24:28.781Z,50.51
2023-08-05T18:26:02.115Z,49.74
2023-08-05T18:27:33.996Z,50.13
2023-08-05T18:29:05.538Z,50.65
2023-08-05T18:30:37.548Z,50.58
2023-08-05T18:32:09.144Z,50.89
2023-08-05T18:33:40.708Z,52.13
2023-08-05T18:35:12.343Z,52.33
2023-08-05T18:36:43.920Z,53.50
2023-08-05T18:38:16.331Z,54.11
2023-08-05T18:39:48.023Z,54.86
2023-08-05T18:41:19.567Z,55.61
2023-08-05T18:42:51.134Z,57.32
2023-08-05T18:44:22.852Z,57.24
2023-08-05T18:45:57.549Z,56.85
2023-08-05T18:47:29.182Z,58.41
2023-08-05T18:49:03.492Z,58.37
2023-08-05T18:50:35.052Z,58.54
2023-08-05T18:52:06.946Z,59.63
2023-08-05T18:53:41.024Z,59.31
2023-08-05T18:55:12.679Z,60.60
2023-08-05T18:56:44.441Z,59.34
2023-08-05T18:58:16.376Z,59.59
2023-08-05T18:59:48.066Z,61.73
2023-08-05T19:01:19.788Z,60.78
2023-08-05T19:02:51.485Z,59.77
2023-08-05T19:04:23.106Z,60.42
2023-08-05T19:05:59.307Z,60.26
2023-08-05T19:07:32.669Z,60.61
2023-08-05T19:09:04.916Z,60.86
2023-08-05T19:10:40.783Z,60.60
2023-08-05T19:12:12.626Z,61.15
2023-08-05T19:13:44.603Z,59.72
2023-08-05T19:15:16.239Z,60.02
2023-08-05T19:16:47.924Z,61.44
2023-08-05T19:18:19.578Z,62.45
2023-08-05T19:19:51.230Z,64.06
2023-08-05T19:21:22.817Z,63.12
2023-08-05T19:22:54.836Z,64.29
2023-08-05T19:24:27.238Z,65.13
2023-08-05T19:26:03.582Z,64.95
2023-08-05T19:27:52.229Z,68.09
2023-08-05T19:29:25.761Z,67.57
2023-08-05T19:30:57.755Z,65.05
2023-08-05T19:32:29.459Z,64.38
2023-08-05T19:34:01.078Z,64.59
2023-08-05T19:35:32.712Z,66.93
2023-08-05T19:37:04.858Z,66.47
2023-08-05T19:38:36.482Z,65.27
2023-08-05T19:40:08.709Z,66.14
2023-08-05T19:41:40.408Z,69.72
2023-08-05T19:43:12.109Z,71.69
2023-08-05T19:44:47.821Z,70.28
2023-08-05T19:46:19.467Z,71.19
2023-08-05T19:47:51.252Z,71.14
2023-08-05T19:49:23.160Z,68.44
2023-08-05T19:51:10.950Z,70.58
2023-08-05T19:52:44.901Z,71.08
2023-08-05T19:54:16.447Z,72.60