createdAt,value
2019-06-10T00:00:13.743Z,54.86
2019-06-10T00:02:35.364Z,55.01
2019-06-10T00:05:07.178Z,55.00
2019-06-10T00:07:35.704Z,54.90
2019-06-10T00:10:07.451Z,55.15
2019-06-10T00:12:36.134Z,55.52
2019-06-10T00:15:07.803Z,56.02
2019-06-10T00:17:52.338Z,56.15
2019-06-10T00:20:08.287Z,56.37
2019-06-10T00:22:36.817Z,56.82
2019-06-10T00:25:08.583Z,57.11
2019-06-10T00:27:37.022Z,57.28
2019-06-10T00:30:12.121Z,57.04
2019-06-10T00:32:41.213Z,56.90
2019-06-10T00:35:12.245Z,57.22
2019-06-10T00:37:41.880Z,57.58
2019-06-10T00:40:14.139Z,57.87
2019-06-10T00:42:41.822Z,58.15
2019-06-10T00:45:17.497Z,57.87
2019-06-10T00:47:41.417Z,57.94
2019-06-10T00:50:14.533Z,58.24
2019-06-10T00:52:42.198Z,58.65
2019-06-10T00:55:12.548Z,58.71
2019-06-10T00:57:41.823Z,58.76
2019-06-10T01:00:23.130Z,58.74
2019-06-10T01:02:41.145Z,58.48
2019-06-10T01:05:12.059Z,58.48
2019-06-10T01:07:41.424Z,58.73
2019-06-10T01:10:13.141Z,58.83
2019-06-10T01:12:40.789Z,58.79
2019-06-10T01:15:12.108Z,59.02
2019-06-10T01:17:41.716Z,59.60
2019-06-10T01:20:14.410Z,59.93
2019-06-10T01:22:41.624Z,60.01
2019-06-10T01:25:12.352Z,60.18
2019-06-10T01:27:40.938Z,60.25
2019-06-10T01:30:18.707Z,60.20
2019-06-10T01:32:41.623Z,59.77
2019-06-10T01:35:11.498Z,59.46
2019-06-10T01:37:41.380Z,59.38
2019-06-10T01:40:13.076Z,59.59
2019-06-10T01:42:41.243Z,59.66
2019-06-10T01:45:11.508Z,59.39
2019-06-10T01:47:41.679Z,59.24
2019-06-10T01:50:12.490Z,59.28
2019-06-10T01:52:41.213Z,59.38
2019-06-10T01:55:12.354Z,59.81
2019-06-10T01:57:41.342Z,60.06
2019-06-10T02:00:15.911Z,60.04
2019-06-10T02:02:44.634Z,59.98
2019-06-10T02:05:14.580Z,60.11
2019-06-10T02:07:42.205Z,60.12
2019-06-10T02:10:13.746Z,59.97
2019-06-10T02:12:41.685Z,59.80
2019-06-10T02:15:13.508Z,59.59
2019-06-10T02:17:41.690Z,59.55
2019-06-10T02:20:12.960Z,59.45
2019-06-10T02:22:41.180Z,59.40
2019-06-10T02:25:10.966Z,59.41
2019-06-10T02:27:41.520Z,59.20
2019-06-10T02:30:18.898Z,59.31
2019-06-10T02:32:42.869Z,59.82
2019-06-10T02:35:18.065Z,60.16
2019-06-10T02:37:44.456Z,60.60
2019-06-10T02:40:16.629Z,61.10
2019-06-10T02:42:44.338Z,61.51
2019-06-10T02:45:17.348Z,61.85
2019-06-10T02:47:44.304Z,61.88
2019-06-10T02:50:18.858Z,61.89
2019-06-10T02:52:44.794Z,61.71
2019-06-10T02:55:15.650Z,61.56
2019-06-10T02:57:44.785Z,61.39
2019-06-10T03:00:20.920Z,61.29
2019-06-10T03:02:45.361Z,61.40
2019-06-10T03:05:17.564Z,61.48
2019-06-10T03:07:45.716Z,61.52
2019-06-10T03:10:16.375Z,61.61
2019-06-10T03:12:44.892Z,61.78
2019-06-10T03:15:13.356Z,61.86
2019-06-10T03:17:42.909Z,62.05
2019-06-10T03:20:12.368Z,62.18
2019-06-10T03:22:42.270Z,62.58
2019-06-10T03:25:12.976Z,62.99
2019-06-10T03:27:42.464Z,63.36
2019-06-10T03:30:17.115Z,63.58
2019-06-10T03:32:46.633Z,63.48
2019-06-10T03:35:13.227Z,63.34
2019-06-10T03:37:42.418Z,63.46
2019-06-10T03:40:13.063Z,63.52
2019-06-10T03:42:42.756Z,63.80
2019-06-10T03:45:12.594Z,64.19
2019-06-10T03:47:42.691Z,64.12
2019-06-10T03:50:13.401Z,64.40
2019-06-10T03:52:43.146Z,64.74
2019-06-10T03:55:12.416Z,64.53
2019-06-10T03:57:42.332Z,64.52
2019-06-10T04:00:13.918Z,64.79
2019-06-10T04:02:43.078Z,64.51
2019-06-10T04:05:13.249Z,64.34
2019-06-10T04:07:42.705Z,64.43
2019-06-10T04:10:12.586Z,63.83
2019-06-10T04:12:43.281Z,64.09
2019-06-10T04:15:12.389Z,64.06
2019-06-10T04:17:42.846Z,64.07
2019-06-10T04:20:15.281Z,64.15
2019-06-10T04:22:41.697Z,64.14
2019-06-10T04:25:12.120Z,64.47
2019-06-10T04:27:42.416Z,64.34
2019-06-10T04:30:12.801Z,64.36
2019-06-10T04:32:42.926Z,64.36
2019-06-10T04:35:12.694Z,64.14
2019-06-10T04:37:42.818Z,63.88
2019-06-10T04:40:13.390Z,63.33
2019-06-10T04:42:43.529Z,63.10
2019-06-10T04:45:12.352Z,62.55
2019-06-10T04:47:43.039Z,62.49
2019-06-10T04:50:24.090Z,62.51
2019-06-10T04:52:43.073Z,62.69
2019-06-10T04:55:12.780Z,62.25
2019-06-10T04:57:43.079Z,61.97
2019-06-10T05:00:14.579Z,62.39
2019-06-10T05:02:43.024Z,62.65
2019-06-10T05:05:13.122Z,63.37
2019-06-10T05:07:42.821Z,63.82
2019-06-10T05:10:12.409Z,63.41
2019-06-10T05:12:43.216Z,63.50
2019-06-10T05:15:12.528Z,63.45
2019-06-10T05:17:43.734Z,63.19
2019-06-10T05:20:12.598Z,63.41
2019-06-10T05:22:42.439Z,63.32
2019-06-10T05:25:12.866Z,63.45
2019-06-10T05:27:42.984Z,63.55
2019-06-10T05:30:12.370Z,63.81
2019-06-10T05:32:43.004Z,63.86
2019-06-10T05:35:12.371Z,63.79
2019-06-10T05:37:42.313Z,63.46
2019-06-10T05:40:12.795Z,63.46
2019-06-10T05:42:42.600Z,63.50
2019-06-10T05:45:12.303Z,63.58
2019-06-10T05:47:42.747Z,63.25
2019-06-10T05:50:12.899Z,63.15
2019-06-10T05:52:42.684Z,63.00
2019-06-10T05:55:12.134Z,62.56
2019-06-10T05:57:42.878Z,62.15
2019-06-10T06:00:14.799Z,62.03
2019-06-10T06:02:43.287Z,61.92
2019-06-10T06:05:12.839Z,61.98
2019-06-10T06:07:42.353Z,62.02
2019-06-10T06:10:13.019Z,61.99
2019-06-10T06:12:42.514Z,61.96
2019-06-10T06:15:12.901Z,62.00
2019-06-10T06:17:43.164Z,61.81
2019-06-10T06:20:13.284Z,61.95
2019-06-10T06:22:42.827Z,62.21
2019-06-10T06:25:15.304Z,62.04
2019-06-10T06:27:42.622Z,62.01
2019-06-10T06:30:18.229Z,61.81
2019-06-10T06:32:43.622Z,61.40
2019-06-10T06:35:12.673Z,61.14
2019-06-10T06:37:42.837Z,61.11
2019-06-10T06:40:13.261Z,61.00
2019-06-10T06:42:43.286Z,60.88
2019-06-10T06:45:12.719Z,60.49
2019-06-10T06:47:43.529Z,59.97
2019-06-10T06:50:13.062Z,59.92
2019-06-10T06:53:15.393Z,59.92
2019-06-10T06:55:12.794Z,60.01
2019-06-10T06:57:43.316Z,59.95
2019-06-10T07:00:35.221Z,60.02
2019-06-10T07:02:43.599Z,59.77
2019-06-10T07:05:12.661Z,59.68
2019-06-10T07:07:43.312Z,59.63
2019-06-10T07:10:12.273Z,59.69
2019-06-10T07:12:43.840Z,59.68
2019-06-10T07:15:13.036Z,59.62
2019-06-10T07:17:45.125Z,59.47
2019-06-10T07:20:12.647Z,59.53
2019-06-10T07:22:42.736Z,59.77
2019-06-10T07:25:12.424Z,59.59
2019-06-10T07:27:45.086Z,59.62
2019-06-10T07:30:14.716Z,59.95
2019-06-10T07:32:45.370Z,60.07
2019-06-10T07:35:13.016Z,59.92
2019-06-10T07:37:43.964Z,59.94
2019-06-10T07:40:13.012Z,60.18
2019-06-10T07:42:44.113Z,60.05
2019-06-10T07:45:13.066Z,60.16
2019-06-10T07:47:43.775Z,59.94
2019-06-10T07:50:12.332Z,59.29
2019-06-10T07:52:46.057Z,58.98
2019-06-10T07:55:12.871Z,58.92
2019-06-10T07:57:43.664Z,58.84
2019-06-10T08:00:13.798Z,58.94
2019-06-10T08:02:44.050Z,59.04
2019-06-10T08:05:13.035Z,59.01
2019-06-10T08:07:43.805Z,58.83
2019-06-10T08:10:13.433Z,58.65
2019-06-10T08:12:44.785Z,58.82
2019-06-10T08:15:12.615Z,58.63
2019-06-10T08:17:42.888Z,58.19
2019-06-10T08:20:13.443Z,57.55
2019-06-10T08:22:50.804Z,57.01
2019-06-10T08:25:12.499Z,56.95
2019-06-10T08:27:44.988Z,56.92
2019-06-10T08:30:32.929Z,56.69
2019-06-10T08:33:03.394Z,56.92
2019-06-10T08:35:41.481Z,57.48
2019-06-10T08:38:02.463Z,56.84
2019-06-10T08:40:32.591Z,56.61
2019-06-10T08:43:04.032Z,55.86
2019-06-10T08:45:33.302Z,55.54
2019-06-10T08:48:02.696Z,55.77
2019-06-10T08:50:33.663Z,55.46
2019-06-10T08:53:13.988Z,55.19
2019-06-10T08:55:33.480Z,55.10
2019-06-10T08:58:02.910Z,54.73
2019-06-10T09:00:33.726Z,54.33
2019-06-10T09:03:04.089Z,54.07
2019-06-10T09:05:32.838Z,54.09
2019-06-10T09:08:02.786Z,53.98
2019-06-10T09:10:33.934Z,53.82
2019-06-10T09:13:02.750Z,53.61
2019-06-10T09:15:32.479Z,54.03
2019-06-10T09:18:02.659Z,53.95
2019-06-10T09:20:33.188Z,54.27
2019-06-10T09:23:18.185Z,54.03
2019-06-10T09:25:33.350Z,53.52
2019-06-10T09:28:02.461Z,52.96
2019-06-10T09:30:33.343Z,52.47
2019-06-10T09:33:04.164Z,52.60
2019-06-10T09:35:32.319Z,53.08
2019-06-10T09:38:03.509Z,52.77
2019-06-10T09:41:00.318Z,52.19
2019-06-10T09:43:23.319Z,52.22
2019-06-10T09:45:56.246Z,52.50
2019-06-10T09:48:24.034Z,52.05
2019-06-10T09:50:57.852Z,51.51
2019-06-10T09:53:33.366Z,51.26
2019-06-10T09:55:55.641Z,51.05
2019-06-10T09:58:24.192Z,50.69
2019-06-10T10:00:57.851Z,49.82
2019-06-10T10:03:28.915Z,49.44
2019-06-10T10:06:09.832Z,49.07
2019-06-10T10:08:27.517Z,48.97
2019-06-10T10:10:58.754Z,48.91
2019-06-10T10:13:26.704Z,48.86
2019-06-10T10:15:55.302Z,48.63
2019-06-10T10:18:23.865Z,48.53
2019-06-10T10:20:58.440Z,48.43
2019-06-10T10:23:22.778Z,48.02
2019-06-10T10:25:56.372Z,47.95
2019-06-10T10:28:25.009Z,48.10
2019-06-10T10:30:57.074Z,48.22
2019-06-10T10:33:25.382Z,47.90
2019-06-10T10:35:52.701Z,48.70
2019-06-10T10:38:22.917Z,48.44
2019-06-10T10:40:56.544Z,48.26
2019-06-10T10:43:31.901Z,48.00
2019-06-10T10:45:57.477Z,47.85
2019-06-10T10:48:22.604Z,48.25
2019-06-10T10:50:55.492Z,48.11
2019-06-10T10:53:23.694Z,47.89
2019-06-10T10:55:51.992Z,47.71
2019-06-10T10:58:22.912Z,47.55
2019-06-10T11:00:54.516Z,47.41
2019-06-10T11:03:22.864Z,47.30
2019-06-10T11:05:57.237Z,47.13
2019-06-10T11:08:22.778Z,47.27
2019-06-10T11:10:57.362Z,47.03
2019-06-10T11:13:26.165Z,47.03
2019-06-10T11:15:56.456Z,47.50
2019-06-10T11:18:24.814Z,47.12
2019-06-10T11:20:54.081Z,47.39
2019-06-10T11:23:22.925Z,47.30
2019-06-10T11:25:56.566Z,47.38
2019-06-10T11:28:22.834Z,47.46
2019-06-10T11:30:56.362Z,47.79
2019-06-10T11:33:22.772Z,47.16
2019-06-10T11:35:53.603Z,46.49
2019-06-10T11:38:23.484Z,46.49
2019-06-10T11:40:55.968Z,45.49
2019-06-10T11:43:22.646Z,45.49
2019-06-10T11:45:58.862Z,45.22
2019-06-10T11:48:23.648Z,44.91
2019-06-10T11:50:54.709Z,45.02
2019-06-10T11:53:22.910Z,45.03
2019-06-10T11:55:51.735Z,45.19
2019-06-10T11:58:22.287Z,45.05
2019-06-10T12:00:54.363Z,44.19
2019-06-10T12:03:22.986Z,44.19
2019-06-10T12:05:53.751Z,44.38
2019-06-10T12:08:23.405Z,44.79
2019-06-10T12:10:54.794Z,44.79
2019-06-10T12:13:22.616Z,44.49
2019-06-10T12:16:49.415Z,44.63
2019-06-10T12:18:22.888Z,44.76
2019-06-10T12:20:55.625Z,45.13
2019-06-10T12:23:22.176Z,45.33
2019-06-10T12:25:54.572Z,45.65
2019-06-10T12:28:20.981Z,45.70
2019-06-10T12:30:51.224Z,45.73
2019-06-10T12:33:24.869Z,46.03
2019-06-10T12:35:51.806Z,46.10
2019-06-10T12:38:22.501Z,45.82
2019-06-10T12:40:51.683Z,45.73
2019-06-10T12:43:22.936Z,45.82
2019-06-10T12:45:53.911Z,45.51
2019-06-10T12:48:22.181Z,44.99
2019-06-10T12:50:53.260Z,44.99
2019-06-10T12:53:22.915Z,45.54
2019-06-10T12:55:53.640Z,45.54
2019-06-10T12:58:22.587Z,45.58
2019-06-10T13:00:53.797Z,45.33
2019-06-10T13:03:23.788Z,45.44
2019-06-10T13:05:53.333Z,45.63
2019-06-10T13:08:23.984Z,45.42
2019-06-10T13:10:53.263Z,45.02
2019-06-10T13:13:22.737Z,44.56
2019-06-10T13:15:53.270Z,44.25
2019-06-10T13:18:23.871Z,44.29
2019-06-10T13:20:53.780Z,43.99
2019-06-10T13:23:28.487Z,43.96
2019-06-10T13:25:58.106Z,43.77
2019-06-10T13:28:22.493Z,43.77
2019-06-10T13:30:54.013Z,44.01
2019-06-10T13:33:22.928Z,44.32
2019-06-10T13:35:53.566Z,44.56
2019-06-10T13:38:22.799Z,44.41
2019-06-10T13:40:53.282Z,44.00
2019-06-10T13:43:23.124Z,44.00
2019-06-10T13:45:53.301Z,43.98
2019-06-10T13:48:25.678Z,43.92
2019-06-10T13:50:52.898Z,44.17
2019-06-10T13:53:21.438Z,43.96
2019-06-10T13:55:56.928Z,44.18
2019-06-10T13:58:22.853Z,44.14
2019-06-10T14:00:53.342Z,44.22
2019-06-10T14:03:22.759Z,44.15
2019-06-10T14:05:57.589Z,44.29
2019-06-10T14:08:23.045Z,44.20
2019-06-10T14:10:53.666Z,44.56
2019-06-10T14:13:23.563Z,44.73
2019-06-10T14:15:53.251Z,44.68
2019-06-10T14:18:23.156Z,44.91
2019-06-10T14:20:53.282Z,44.91
2019-06-10T14:23:22.301Z,44.96
2019-06-10T14:25:52.637Z,45.23
2019-06-10T14:28:38.469Z,45.03
2019-06-10T14:30:53.696Z,45.21
2019-06-10T14:33:23.326Z,45.39
2019-06-10T14:35:53.336Z,45.31
2019-06-10T14:38:22.225Z,45.22
2019-06-10T14:40:52.632Z,45.13
2019-06-10T14:43:23.216Z,45.23
2019-06-10T14:45:53.411Z,45.29
2019-06-10T14:48:23.380Z,45.42
2019-06-10T14:50:51.900Z,45.31
2019-06-10T14:53:23.087Z,45.10
2019-06-10T14:55:52.891Z,45.38
2019-06-10T14:58:22.789Z,45.70
2019-06-10T15:00:54.362Z,45.85
2019-06-10T15:03:20.937Z,45.67
2019-06-10T15:05:49.344Z,45.51
2019-06-10T15:08:19.755Z,45.42
2019-06-10T15:10:48.293Z,45.17
2019-06-10T15:13:16.693Z,44.87
2019-06-10T15:15:46.434Z,44.62
2019-06-10T15:18:18.058Z,44.52
2019-06-10T15:20:45.167Z,44.31
2019-06-10T15:23:16.840Z,44.30
2019-06-10T15:25:52.577Z,44.08
2019-06-10T15:28:15.967Z,44.18
2019-06-10T15:30:43.954Z,43.95
2019-06-10T15:33:14.711Z,43.83
2019-06-10T15:35:42.941Z,43.60
2019-06-10T15:38:13.738Z,43.22
2019-06-10T15:40:43.303Z,43.25
2019-06-10T15:43:11.908Z,43.01
2019-06-10T15:45:40.382Z,42.90
2019-06-10T15:48:10.197Z,42.75
2019-06-10T15:50:38.642Z,42.81
2019-06-10T15:53:07.041Z,42.96
2019-06-10T15:56:05.855Z,42.79
2019-06-10T15:58:05.599Z,42.59
2019-06-10T16:00:34.314Z,43.15
2019-06-10T16:03:02.905Z,43.28
2019-06-10T16:05:32.188Z,43.87
2019-06-10T16:08:02.142Z,43.95
2019-06-10T16:10:32.712Z,44.08
2019-06-10T16:13:03.261Z,44.37
2019-06-10T16:15:33.110Z,44.55
2019-06-10T16:18:02.809Z,44.79
2019-06-10T16:20:32.343Z,45.20
2019-06-10T16:23:02.965Z,45.54
2019-06-10T16:25:31.089Z,45.96
2019-06-10T16:27:59.510Z,46.61
2019-06-10T16:30:27.887Z,47.39
2019-06-10T16:32:56.309Z,48.62
2019-06-10T16:35:26.795Z,48.67
2019-06-10T16:37:56.854Z,47.42
2019-06-10T16:40:27.072Z,46.69
2019-06-10T16:42:55.501Z,46.36
2019-06-10T16:45:29.124Z,51.49
2019-06-10T16:47:59.019Z,51.49
2019-06-10T16:50:27.577Z,55.24
2019-06-10T16:52:55.992Z,57.33
2019-06-10T16:55:25.765Z,59.05
2019-06-10T16:57:59.298Z,59.80
2019-06-10T17:00:26.358Z,59.52
2019-06-10T17:02:55.222Z,59.46
2019-06-10T17:05:27.042Z,60.53
2019-06-10T17:07:53.836Z,60.49
2019-06-10T17:10:24.053Z,60.48
2019-06-10T17:13:03.208Z,61.06
2019-06-10T17:15:31.339Z,61.04
2019-06-10T17:17:59.713Z,60.97
2019-06-10T17:20:29.658Z,61.07
2019-06-10T17:22:59.942Z,60.91
2019-06-10T17:25:29.612Z,60.71
2019-06-10T17:27:58.057Z,60.45
2019-06-10T17:30:27.243Z,60.77
2019-06-10T17:32:56.864Z,60.44
2019-06-10T17:35:26.224Z,60.37
2019-06-10T17:37:54.736Z,60.42
2019-06-10T17:40:24.919Z,60.48
2019-06-10T17:42:53.385Z,60.45
2019-06-10T17:45:25.753Z,60.30
2019-06-10T17:47:52.481Z,60.40
2019-06-10T17:50:22.274Z,59.98
2019-06-10T17:52:53.468Z,59.53
2019-06-10T17:55:25.708Z,59.54
2019-06-10T17:57:51.544Z,59.98
2019-06-10T18:00:20.320Z,59.97
2019-06-10T18:02:48.899Z,60.27
2019-06-10T18:05:17.558Z,60.48
2019-06-10T18:07:46.055Z,60.18
2019-06-10T18:10:15.400Z,60.16
2019-06-10T18:12:43.816Z,60.38
2019-06-10T18:15:12.726Z,60.06
2019-06-10T18:17:42.600Z,59.81
2019-06-10T18:20:13.674Z,59.88
2019-06-10T18:22:42.083Z,60.06
2019-06-10T18:25:12.346Z,59.84
2019-06-10T18:27:40.932Z,60.05
2019-06-10T18:30:14.152Z,60.13
2019-06-10T18:32:42.968Z,60.24
2019-06-10T18:35:11.492Z,60.38
2019-06-10T18:37:42.153Z,59.87
2019-06-10T18:40:14.471Z,59.26
2019-06-10T18:42:41.885Z,59.07
2019-06-10T18:45:14.985Z,59.06
2019-06-10T18:47:43.768Z,59.03
2019-06-10T18:50:14.156Z,59.17
2019-06-10T18:52:43.310Z,59.29
2019-06-10T18:55:12.481Z,59.03
2019-06-10T18:57:42.570Z,58.77
2019-06-10T19:00:14.670Z,58.96
2019-06-10T19:02:43.411Z,59.06
2019-06-10T19:05:13.274Z,59.13
2019-06-10T19:07:42.901Z,59.44
2019-06-10T19:10:12.514Z,59.53
2019-06-10T19:12:42.485Z,59.43
2019-06-10T19:15:12.155Z,59.32
2019-06-10T19:17:43.987Z,59.33
2019-06-10T19:20:12.993Z,59.37
2019-06-10T19:22:43.245Z,59.61
2019-06-10T19:25:12.833Z,59.82
2019-06-10T19:27:44.333Z,60.14
2019-06-10T19:30:12.453Z,60.42
2019-06-10T19:32:44.148Z,60.71
2019-06-10T19:35:13.088Z,60.63
2019-06-10T19:37:42.316Z,60.39
2019-06-10T19:40:12.436Z,60.41
2019-06-10T19:42:43.390Z,60.21
2019-06-10T19:45:12.656Z,60.04
2019-06-10T19:47:44.086Z,60.33
2019-06-10T19:50:12.948Z,60.75
2019-06-10T19:52:43.978Z,61.07
2019-06-10T19:55:13.228Z,61.38
2019-06-10T19:57:41.825Z,61.78
2019-06-10T20:00:12.617Z,61.98
2019-06-10T20:02:44.066Z,62.23
2019-06-10T20:05:12.479Z,62.48
2019-06-10T20:07:43.970Z,62.36
2019-06-10T20:10:13.256Z,62.48
2019-06-10T20:12:44.843Z,62.69
2019-06-10T20:15:23.276Z,62.84
2019-06-10T20:17:52.692Z,62.96
2019-06-10T20:20:22.644Z,62.93
2019-06-10T20:22:53.310Z,62.91
2019-06-10T20:25:22.418Z,62.88
2019-06-10T20:27:52.402Z,62.92
2019-06-10T20:30:28.172Z,62.65
2019-06-10T20:32:55.736Z,62.50
2019-06-10T20:35:23.251Z,62.41
2019-06-10T20:37:53.821Z,62.51
2019-06-10T20:40:24.197Z,62.32
2019-06-10T20:42:52.661Z,62.53
2019-06-10T20:45:23.165Z,62.29
2019-06-10T20:47:53.301Z,62.20
2019-06-10T20:50:22.239Z,62.25
2019-06-10T20:52:52.408Z,62.24
2019-06-10T20:55:24.781Z,62.25
2019-06-10T20:58:02.336Z,62.28
2019-06-10T21:00:36.862Z,62.28
2019-06-10T21:03:06.360Z,62.21
2019-06-10T21:05:35.229Z,62.41
2019-06-10T21:08:05.404Z,62.50
2019-06-10T21:10:36.098Z,62.53
2019-06-10T21:13:06.240Z,62.67
2019-06-10T21:15:36.057Z,62.82
2019-06-10T21:18:05.186Z,62.94
2019-06-10T21:20:33.762Z,62.87
2019-06-10T21:23:03.024Z,62.74
2019-06-10T21:25:32.617Z,62.71
2019-06-10T21:28:03.084Z,62.77
2019-06-10T21:30:41.444Z,62.69
2019-06-10T21:33:03.621Z,62.56
2019-06-10T21:35:34.185Z,62.40
2019-06-10T21:38:03.017Z,62.36
2019-06-10T21:40:33.031Z,62.12
2019-06-10T21:43:02.897Z,62.04
2019-06-10T21:45:32.669Z,62.04
2019-06-10T21:48:02.619Z,62.17
2019-06-10T21:50:33.277Z,62.28
2019-06-10T21:53:02.972Z,62.23
2019-06-10T21:55:33.139Z,61.88
2019-06-10T21:58:03.803Z,61.82
2019-06-10T22:00:51.633Z,61.93
2019-06-10T22:03:04.611Z,61.97
2019-06-10T22:05:33.214Z,61.80
2019-06-10T22:08:03.141Z,61.81
2019-06-10T22:10:33.594Z,61.67
2019-06-10T22:13:03.215Z,61.53
2019-06-10T22:15:33.394Z,61.44
2019-06-10T22:18:02.300Z,61.39
2019-06-10T22:20:32.429Z,61.32
2019-06-10T22:23:02.597Z,61.42
2019-06-10T22:25:32.829Z,61.49
2019-06-10T22:28:02.809Z,61.74
2019-06-10T22:30:32.156Z,61.95
2019-06-10T22:33:03.057Z,61.95
2019-06-10T22:35:30.894Z,62.05
2019-06-10T22:37:59.377Z,62.05
2019-06-10T22:40:27.769Z,62.09
2019-06-10T22:42:56.757Z,62.10
2019-06-10T22:45:25.345Z,62.13
2019-06-10T22:47:55.294Z,62.19
2019-06-10T22:50:24.076Z,62.29
2019-06-10T22:52:54.587Z,62.39
2019-06-10T22:55:22.619Z,62.41
2019-06-10T22:57:54.701Z,62.45
2019-06-10T23:00:22.227Z,62.42
2019-06-10T23:02:53.333Z,62.52
2019-06-10T23:05:23.172Z,62.58
2019-06-10T23:07:53.284Z,62.68
2019-06-10T23:10:22.936Z,62.85
2019-06-10T23:12:54.773Z,63.09
2019-06-10T23:15:23.551Z,62.90
2019-06-10T23:17:55.112Z,62.73
2019-06-10T23:20:22.121Z,62.71
2019-06-10T23:22:54.418Z,62.73
2019-06-10T23:25:22.096Z,63.10
2019-06-10T23:27:53.215Z,63.22
2019-06-10T23:30:22.373Z,63.38
2019-06-10T23:32:54.481Z,63.56
2019-06-10T23:35:23.128Z,63.84
2019-06-10T23:37:55.083Z,63.78
2019-06-10T23:40:23.391Z,63.73
2019-06-10T23:42:53.031Z,63.80
2019-06-10T23:45:22.426Z,63.88
2019-06-10T23:47:52.911Z,64.18
2019-06-10T23:50:22.603Z,64.38
2019-06-10T23:52:54.162Z,64.74
2019-06-10T23:55:22.751Z,64.76
2019-06-10T23:57:53.053Z,64.74
