createdAt,value
2023-02-02T00:01:57.786Z,12.31
2023-02-02T00:04:25.925Z,12.32
2023-02-02T00:06:52.432Z,12.33
2023-02-02T00:09:20.025Z,12.34
2023-02-02T00:11:47.251Z,12.35
2023-02-02T00:14:13.916Z,12.36
2023-02-02T00:16:44.813Z,12.37
2023-02-02T00:19:17.578Z,12.39
2023-02-02T00:21:46.693Z,12.39
2023-02-02T00:24:13.732Z,12.41
2023-02-02T00:26:41.174Z,12.43
2023-02-02T00:29:08.103Z,12.42
2023-02-02T00:31:34.894Z,12.44
2023-02-02T00:34:01.215Z,12.44
2023-02-02T00:36:27.486Z,12.46
2023-02-02T00:38:53.774Z,12.45
2023-02-02T00:41:20.487Z,12.46
2023-02-02T00:44:06.676Z,12.47
2023-02-02T00:46:33.254Z,12.46
2023-02-02T00:48:59.512Z,12.46
2023-02-02T00:51:26.090Z,12.45
2023-02-02T00:53:52.337Z,12.44
2023-02-02T00:56:18.608Z,12.45
2023-02-02T00:58:44.890Z,12.44
2023-02-02T01:01:18.286Z,12.43
2023-02-02T01:03:44.678Z,12.42
2023-02-02T01:06:10.951Z,12.44
2023-02-02T01:08:38.757Z,12.43
2023-02-02T01:11:05.439Z,12.45
2023-02-02T01:13:32.423Z,12.45
2023-02-02T01:16:00.216Z,12.47
2023-02-02T01:18:26.936Z,12.47
2023-02-02T01:21:00.051Z,12.50
2023-02-02T01:23:26.532Z,12.49
2023-02-02T01:25:53.687Z,12.50
2023-02-02T01:28:19.934Z,12.54
2023-02-02T01:30:46.574Z,12.55
2023-02-02T01:33:12.990Z,12.55
2023-02-02T01:35:45.055Z,12.56
2023-02-02T01:38:11.506Z,12.57
2023-02-02T01:40:43.886Z,12.56
2023-02-02T01:43:22.325Z,12.57
2023-02-02T01:45:48.955Z,12.55
2023-02-02T01:48:15.811Z,12.55
2023-02-02T01:50:42.536Z,12.55
2023-02-02T01:53:09.426Z,12.55
2023-02-02T01:55:37.231Z,12.54
2023-02-02T01:58:11.339Z,12.53
2023-02-02T02:00:38.827Z,12.52
2023-02-02T02:03:08.497Z,12.51
2023-02-02T02:05:42.032Z,12.50
2023-02-02T02:08:11.955Z,12.47
2023-02-02T02:10:38.249Z,12.45
2023-02-02T02:13:05.635Z,12.45
2023-02-02T02:15:53.105Z,12.43
2023-02-02T02:18:31.740Z,12.42
2023-02-02T02:21:33.180Z,12.42
2023-02-02T02:24:37.557Z,12.42
2023-02-02T02:27:09.917Z,12.44
2023-02-02T02:29:48.482Z,12.45
2023-02-02T02:32:15.782Z,12.48
2023-02-02T02:34:48.325Z,12.50
2023-02-02T02:37:30.534Z,12.54
2023-02-02T02:40:06.126Z,12.58
2023-02-02T02:42:34.763Z,12.61
2023-02-02T02:45:02.243Z,12.65
2023-02-02T02:47:29.565Z,12.69
2023-02-02T02:49:55.859Z,12.71
2023-02-02T02:52:22.241Z,12.74
2023-02-02T02:54:53.530Z,12.76
2023-02-02T02:57:25.758Z,12.78
2023-02-02T03:00:01.050Z,12.80
2023-02-02T03:02:28.884Z,12.85
2023-02-02T03:05:04.544Z,12.87
2023-02-02T03:07:36.355Z,12.90
2023-02-02T03:10:05.274Z,12.92
2023-02-02T03:12:31.650Z,12.93
2023-02-02T03:14:58.138Z,12.96
2023-02-02T03:17:26.807Z,12.99
2023-02-02T03:19:53.221Z,13.00
2023-02-02T03:22:21.042Z,13.00
2023-02-02T03:24:47.496Z,13.02
2023-02-02T03:27:13.843Z,13.02
2023-02-02T03:29:40.154Z,13.03
2023-02-02T03:32:06.599Z,13.04
2023-02-02T03:34:33.023Z,13.04
2023-02-02T03:36:59.293Z,13.04
2023-02-02T03:39:25.727Z,13.05
2023-02-02T03:41:52.021Z,13.07
2023-02-02T03:44:18.386Z,13.08
2023-02-02T03:46:44.779Z,13.09
2023-02-02T03:49:11.127Z,13.07
2023-02-02T03:51:37.412Z,13.08
2023-02-02T03:54:05.108Z,13.09
2023-02-02T03:56:31.398Z,13.09
2023-02-02T03:58:57.951Z,13.10
2023-02-02T04:01:28.912Z,13.11
2023-02-02T04:03:56.036Z,13.10
2023-02-02T04:06:22.857Z,13.10
2023-02-02T04:08:49.333Z,13.10
2023-02-02T04:11:15.976Z,13.10
2023-02-02T04:13:43.541Z,13.11
2023-02-02T04:16:10.592Z,13.10
2023-02-02T04:18:39.597Z,13.11
2023-02-02T04:21:06.999Z,13.11
2023-02-02T04:23:33.293Z,13.11
2023-02-02T04:25:59.627Z,13.09
2023-02-02T04:28:26.618Z,13.08
2023-02-02T04:30:54.082Z,13.07
2023-02-02T04:33:21.328Z,13.07
2023-02-02T04:35:47.788Z,13.05
2023-02-02T04:38:14.054Z,13.05
2023-02-02T04:40:41.563Z,13.05
2023-02-02T04:43:09.069Z,13.05
2023-02-02T04:45:36.076Z,13.04
2023-02-02T04:48:02.714Z,13.04
2023-02-02T04:50:29.428Z,13.02
2023-02-02T04:52:55.895Z,13.03
2023-02-02T04:55:22.720Z,13.00
2023-02-02T04:57:49.093Z,13.00
2023-02-02T05:00:15.939Z,12.99
2023-02-02T05:02:43.024Z,12.98
2023-02-02T05:05:11.221Z,12.96
2023-02-02T05:07:38.836Z,12.96
2023-02-02T05:10:05.558Z,12.96
2023-02-02T05:12:31.854Z,12.96
2023-02-02T05:15:01.408Z,12.96
2023-02-02T05:17:29.762Z,12.96
2023-02-02T05:19:56.184Z,12.97
2023-02-02T05:22:22.557Z,12.97
2023-02-02T05:24:49.179Z,12.96
2023-02-02T05:27:15.483Z,12.96
2023-02-02T05:29:41.987Z,12.94
2023-02-02T05:32:08.314Z,12.96
2023-02-02T05:34:34.553Z,12.96
2023-02-02T05:37:00.864Z,12.97
2023-02-02T05:39:27.383Z,12.97
2023-02-02T05:41:53.889Z,12.97
2023-02-02T05:44:20.355Z,12.99
2023-02-02T05:46:47.766Z,12.99
2023-02-02T05:49:14.409Z,13.01
2023-02-02T05:51:43.554Z,13.02
2023-02-02T05:54:09.981Z,13.03
2023-02-02T05:56:36.270Z,13.04
2023-02-02T05:59:06.287Z,13.05
2023-02-02T06:01:32.841Z,13.05
2023-02-02T06:03:59.374Z,13.09
2023-02-02T06:06:25.674Z,13.10
2023-02-02T06:08:55.422Z,13.12
2023-02-02T06:11:21.713Z,13.13
2023-02-02T06:13:48.319Z,13.15
2023-02-02T06:16:14.709Z,13.16
2023-02-02T06:18:41.054Z,13.17
2023-02-02T06:21:07.574Z,13.17
2023-02-02T06:23:34.588Z,13.19
2023-02-02T06:26:01.807Z,13.20
2023-02-02T06:28:28.020Z,13.21
2023-02-02T06:30:54.427Z,13.22
2023-02-02T06:33:21.195Z,13.23
2023-02-02T06:35:47.810Z,13.23
2023-02-02T06:38:14.975Z,13.24
2023-02-02T06:40:41.267Z,13.26
2023-02-02T06:43:08.996Z,13.26
2023-02-02T06:45:40.047Z,13.27
2023-02-02T06:48:11.098Z,13.28
2023-02-02T06:50:38.517Z,13.29
2023-02-02T06:53:04.974Z,13.32
2023-02-02T06:55:32.191Z,13.32
2023-02-02T06:57:59.422Z,13.33
2023-02-02T07:00:26.403Z,13.35
2023-02-02T07:02:52.890Z,13.36
2023-02-02T07:05:20.583Z,13.35
2023-02-02T07:07:46.908Z,13.34
2023-02-02T07:11:14.157Z,13.35
2023-02-02T07:13:00.962Z,13.36
2023-02-02T07:15:27.387Z,13.37
2023-02-02T07:17:54.549Z,13.38
2023-02-02T07:20:20.857Z,13.38
2023-02-02T07:22:47.135Z,13.39
2023-02-02T07:25:13.353Z,13.39
2023-02-02T07:27:39.816Z,13.40
2023-02-02T07:30:06.451Z,13.40
2023-02-02T07:32:32.734Z,13.41
2023-02-02T07:34:59.049Z,13.41
2023-02-02T07:37:25.373Z,13.41
2023-02-02T07:39:51.679Z,13.41
2023-02-02T07:42:18.432Z,13.42
2023-02-02T07:44:44.793Z,13.41
2023-02-02T07:47:11.079Z,13.42
2023-02-02T07:49:37.348Z,13.41
2023-02-02T07:52:03.995Z,13.42
2023-02-02T07:54:32.074Z,13.41
2023-02-02T07:56:58.475Z,13.42
2023-02-02T07:59:24.741Z,13.43
2023-02-02T08:01:51.573Z,13.43
2023-02-02T08:04:18.811Z,13.42
2023-02-02T08:06:46.556Z,13.43
2023-02-02T08:09:13.007Z,13.42
2023-02-02T08:11:39.462Z,13.43
2023-02-02T08:14:06.425Z,13.45
2023-02-02T08:16:33.305Z,13.46
2023-02-02T08:18:59.999Z,13.46
2023-02-02T08:21:26.325Z,13.48
2023-02-02T08:23:53.252Z,13.49
2023-02-02T08:26:22.382Z,13.50
2023-02-02T08:28:49.923Z,13.53
2023-02-02T08:31:19.037Z,13.55
2023-02-02T08:33:46.967Z,13.55
2023-02-02T08:36:14.271Z,13.57
2023-02-02T08:38:40.883Z,13.59
2023-02-02T08:41:08.351Z,13.60
2023-02-02T08:43:34.831Z,13.62
2023-02-02T08:46:05.457Z,13.63
2023-02-02T08:48:32.316Z,13.65
2023-02-02T08:50:59.174Z,13.67
2023-02-02T08:53:26.534Z,13.68
2023-02-02T08:55:59.091Z,13.70
2023-02-02T08:58:25.828Z,13.70
2023-02-02T09:00:53.709Z,13.73
2023-02-02T09:03:20.102Z,13.73
2023-02-02T09:05:46.515Z,13.76
2023-02-02T09:08:14.298Z,13.77
2023-02-02T09:10:40.729Z,13.79
2023-02-02T09:13:06.977Z,13.79
2023-02-02T09:15:33.259Z,13.82
2023-02-02T09:17:59.532Z,13.83
2023-02-02T09:20:26.064Z,13.84
2023-02-02T09:22:54.836Z,13.85
2023-02-02T09:25:21.229Z,13.85
2023-02-02T09:27:47.512Z,13.86
2023-02-02T09:30:14.031Z,13.86
2023-02-02T09:32:40.447Z,13.88
2023-02-02T09:35:07.043Z,13.87
2023-02-02T09:37:33.766Z,13.88
2023-02-02T09:40:00.112Z,13.90
2023-02-02T09:42:32.261Z,13.91
2023-02-02T09:45:08.757Z,13.93
2023-02-02T09:47:52.217Z,13.93
2023-02-02T09:50:22.190Z,13.95
2023-02-02T09:52:56.276Z,13.98
2023-02-02T09:55:36.809Z,14.00
2023-02-02T09:58:06.114Z,14.03
2023-02-02T10:00:38.102Z,14.06
2023-02-02T10:03:07.481Z,14.07
2023-02-02T10:05:54.550Z,14.09
2023-02-02T10:08:34.657Z,14.09
2023-02-02T10:11:04.235Z,14.10
2023-02-02T10:13:34.208Z,14.10
2023-02-02T10:16:11.428Z,14.11
2023-02-02T10:18:56.577Z,14.11
2023-02-02T10:21:34.791Z,14.12
2023-02-02T10:24:02.576Z,14.14
2023-02-02T10:26:40.205Z,14.14
2023-02-02T10:29:12.504Z,14.14
2023-02-02T10:31:42.315Z,14.13
2023-02-02T10:34:08.601Z,14.14
2023-02-02T10:36:46.087Z,14.13
2023-02-02T10:39:18.401Z,14.12
2023-02-02T10:41:44.676Z,14.11
2023-02-02T10:44:21.895Z,14.11
2023-02-02T10:46:53.066Z,14.11
2023-02-02T10:49:19.352Z,14.10
2023-02-02T10:51:49.119Z,14.10
2023-02-02T10:54:29.617Z,14.09
2023-02-02T10:56:58.493Z,14.09
2023-02-02T10:59:29.878Z,14.07
2023-02-02T11:01:56.620Z,14.06
2023-02-02T11:04:41.715Z,14.07
2023-02-02T11:07:08.577Z,14.07
2023-02-02T11:09:41.055Z,14.07
2023-02-02T11:12:15.832Z,14.06
2023-02-02T11:14:49.588Z,14.04
2023-02-02T11:17:19.279Z,14.03
2023-02-02T11:19:45.619Z,14.01
2023-02-02T11:22:24.042Z,13.99
2023-02-02T11:24:52.469Z,13.96
2023-02-02T11:27:31.352Z,13.95
2023-02-02T11:30:00.052Z,13.95
2023-02-02T11:32:27.742Z,13.94
2023-02-02T11:35:06.255Z,13.94
2023-02-02T11:37:33.462Z,13.94
2023-02-02T11:40:18.585Z,13.95
2023-02-02T11:42:46.984Z,13.96
2023-02-02T11:45:18.289Z,13.98
2023-02-02T11:47:44.920Z,13.99
2023-02-02T11:50:24.084Z,14.03
2023-02-02T11:52:50.701Z,14.04
2023-02-02T11:55:18.093Z,14.06
2023-02-02T11:58:04.310Z,14.08
2023-02-02T12:00:30.941Z,14.10
2023-02-02T12:02:59.875Z,14.10
2023-02-02T12:05:26.147Z,14.13
2023-02-02T12:07:52.488Z,14.12
2023-02-02T12:10:34.011Z,14.11
2023-02-02T12:13:07.651Z,14.13
2023-02-02T12:15:50.927Z,14.12
2023-02-02T12:18:32.724Z,14.12
2023-02-02T12:21:07.287Z,14.12
2023-02-02T12:23:43.011Z,14.11
2023-02-02T12:26:18.532Z,14.11
2023-02-02T12:28:52.742Z,14.10
2023-02-02T12:31:31.202Z,14.11
2023-02-02T12:34:02.369Z,14.09
2023-02-02T12:36:38.120Z,14.08
2023-02-02T12:39:07.109Z,14.06
2023-02-02T12:41:51.801Z,14.07
2023-02-02T12:44:22.824Z,14.05
2023-02-02T12:46:49.116Z,14.05
2023-02-02T12:49:30.384Z,14.05
2023-02-02T12:52:16.817Z,14.05
2023-02-02T12:54:57.380Z,14.06
2023-02-02T12:57:31.570Z,14.08
2023-02-02T13:00:00.909Z,14.08
2023-02-02T13:02:58.815Z,14.09
2023-02-02T13:05:31.248Z,14.10
2023-02-02T13:08:04.819Z,14.13
2023-02-02T13:10:34.510Z,14.14
2023-02-02T13:13:09.651Z,14.15
2023-02-02T13:15:37.610Z,14.17
2023-02-02T13:18:10.084Z,14.17
2023-02-02T13:20:53.015Z,14.19
2023-02-02T13:23:26.328Z,14.19
2023-02-02T13:25:55.501Z,14.20
2023-02-02T13:28:34.853Z,14.21
2023-02-02T13:31:05.404Z,14.21
2023-02-02T13:33:34.158Z,14.20
2023-02-02T13:36:02.315Z,14.20
2023-02-02T13:38:34.273Z,14.19
2023-02-02T13:41:03.932Z,14.20
2023-02-02T13:43:36.898Z,14.21
2023-02-02T13:46:22.069Z,14.20
2023-02-02T13:48:57.159Z,14.21
2023-02-02T13:51:29.534Z,14.19
2023-02-02T13:54:05.236Z,14.20
2023-02-02T13:56:40.442Z,14.20
2023-02-02T13:59:06.884Z,14.19
2023-02-02T14:01:33.513Z,14.19
2023-02-02T14:04:00.543Z,14.20
2023-02-02T14:06:27.663Z,14.21
2023-02-02T14:08:59.852Z,14.21
2023-02-02T14:11:29.152Z,14.22
2023-02-02T14:14:17.376Z,14.22
2023-02-02T14:16:45.469Z,14.23
2023-02-02T14:19:17.846Z,14.21
2023-02-02T14:22:01.297Z,14.22
2023-02-02T14:24:27.610Z,14.22
2023-02-02T14:27:01.560Z,14.20
2023-02-02T14:29:29.541Z,14.19
2023-02-02T14:31:57.356Z,14.19
2023-02-02T14:34:26.982Z,14.18
2023-02-02T14:37:20.700Z,14.18
2023-02-02T14:39:53.913Z,14.16
2023-02-02T14:42:39.131Z,14.15
2023-02-02T14:45:11.418Z,14.14
2023-02-02T14:47:42.283Z,14.15
2023-02-02T14:50:22.304Z,14.12
2023-02-02T14:53:15.524Z,14.14
2023-02-02T14:55:56.969Z,14.14
2023-02-02T14:58:26.031Z,14.15
2023-02-02T15:01:05.481Z,14.15
2023-02-02T15:03:36.792Z,14.13
2023-02-02T15:06:14.077Z,14.13
2023-02-02T15:08:40.515Z,14.13
2023-02-02T15:11:26.802Z,14.10
2023-02-02T15:13:57.036Z,14.09
2023-02-02T15:16:26.565Z,14.08
2023-02-02T15:19:00.132Z,14.08
2023-02-02T15:21:27.500Z,14.08
2023-02-02T15:23:54.132Z,14.07
2023-02-02T15:26:24.777Z,14.05
2023-02-02T15:28:54.349Z,14.05
2023-02-02T15:31:23.696Z,14.05
2023-02-02T15:33:52.294Z,14.05
2023-02-02T15:36:22.054Z,14.03
2023-02-02T15:38:49.338Z,14.04
2023-02-02T15:41:21.406Z,14.02
2023-02-02T15:43:47.908Z,14.02
2023-02-02T15:46:24.185Z,14.02
2023-02-02T15:49:09.300Z,14.03
2023-02-02T15:51:35.611Z,14.04
2023-02-02T15:54:01.892Z,14.04
2023-02-02T15:56:29.694Z,14.04
2023-02-02T15:58:58.413Z,14.01
2023-02-02T16:01:25.791Z,14.02
2023-02-02T16:04:08.426Z,14.02
2023-02-02T16:06:34.951Z,14.02
2023-02-02T16:09:04.444Z,14.01
2023-02-02T16:11:30.770Z,14.01
2023-02-02T16:14:01.925Z,14.03
2023-02-02T16:16:39.902Z,14.03
2023-02-02T16:19:09.465Z,14.03
2023-02-02T16:21:40.597Z,14.05
2023-02-02T16:24:12.404Z,14.06
2023-02-02T16:26:38.888Z,14.07
2023-02-02T16:29:09.964Z,14.09
2023-02-02T16:31:36.506Z,14.10
2023-02-02T16:34:04.489Z,14.12
2023-02-02T16:36:30.833Z,14.13
2023-02-02T16:38:58.145Z,14.15
2023-02-02T16:41:28.968Z,14.15
2023-02-02T16:43:55.721Z,14.15
2023-02-02T16:46:54.395Z,14.14
2023-02-02T16:49:26.059Z,14.14
2023-02-02T16:52:10.938Z,14.14
2023-02-02T16:54:38.440Z,14.14
2023-02-02T16:57:05.238Z,14.15
2023-02-02T16:59:35.767Z,14.15
2023-02-02T17:02:20.917Z,14.15
2023-02-02T17:04:49.600Z,14.13
2023-02-02T17:07:16.771Z,14.11
2023-02-02T17:09:44.419Z,14.11
2023-02-02T17:12:33.413Z,14.09
2023-02-02T17:15:20.392Z,14.08
2023-02-02T17:17:48.411Z,14.06
2023-02-02T17:20:15.596Z,14.06
2023-02-02T17:22:43.698Z,14.05
2023-02-02T17:25:17.307Z,14.04
2023-02-02T17:27:45.161Z,14.02
2023-02-02T17:30:16.604Z,14.02
2023-02-02T17:32:42.899Z,14.01
2023-02-02T17:35:17.443Z,14.01
2023-02-02T17:37:43.849Z,14.01
2023-02-02T17:40:16.029Z,14.01
2023-02-02T17:42:43.267Z,14.00
2023-02-02T17:45:11.894Z,14.00
2023-02-02T17:47:38.508Z,14.00
2023-02-02T17:50:04.896Z,14.00
2023-02-02T17:52:31.289Z,14.03
2023-02-02T17:54:59.977Z,14.03
2023-02-02T17:57:26.409Z,14.03
2023-02-02T17:59:52.715Z,14.02
2023-02-02T18:02:19.142Z,14.05
2023-02-02T18:04:45.860Z,14.05
2023-02-02T18:07:12.383Z,14.05
2023-02-02T18:09:38.659Z,14.04
2023-02-02T18:12:05.283Z,14.03
2023-02-02T18:14:31.589Z,14.01
2023-02-02T18:16:57.844Z,14.00
2023-02-02T18:19:24.251Z,14.00
2023-02-02T18:21:50.562Z,13.98
2023-02-02T18:24:16.830Z,13.97
2023-02-02T18:26:43.146Z,13.96
2023-02-02T18:29:09.681Z,13.96
2023-02-02T18:31:36.097Z,13.96
2023-02-02T18:34:02.447Z,13.95
2023-02-02T18:36:28.801Z,13.94
2023-02-02T18:38:56.061Z,13.95
2023-02-02T18:41:22.429Z,13.94
2023-02-02T18:43:49.551Z,13.94
2023-02-02T18:46:16.411Z,13.94
2023-02-02T18:48:43.169Z,13.93
2023-02-02T18:51:16.128Z,13.93
2023-02-02T18:53:46.204Z,13.94
2023-02-02T18:56:13.556Z,13.94
2023-02-02T18:58:40.666Z,13.94
2023-02-02T19:01:10.053Z,13.95
2023-02-02T19:03:39.529Z,13.94
2023-02-02T19:06:25.023Z,13.95
2023-02-02T19:08:51.740Z,13.96
2023-02-02T19:11:19.394Z,13.97
2023-02-02T19:13:45.844Z,13.96
2023-02-02T19:16:24.391Z,13.99
2023-02-02T19:18:50.982Z,13.96
2023-02-02T19:21:17.516Z,13.97
2023-02-02T19:23:46.202Z,13.99
2023-02-02T19:26:20.932Z,13.99
2023-02-02T19:28:47.350Z,13.98
2023-02-02T19:31:14.543Z,13.98
2023-02-02T19:33:47.926Z,14.01
2023-02-02T19:36:15.911Z,14.00
2023-02-02T19:38:42.370Z,14.03
2023-02-02T19:41:20.013Z,14.05
2023-02-02T19:43:47.781Z,14.06
2023-02-02T19:46:22.234Z,14.07
2023-02-02T19:48:51.763Z,14.07
2023-02-02T19:51:23.762Z,14.08
2023-02-02T19:53:55.655Z,14.09
2023-02-02T19:56:26.697Z,14.11
2023-02-02T19:58:53.202Z,14.13
2023-02-02T20:01:20.580Z,14.14
2023-02-02T20:03:47.225Z,14.17
2023-02-02T20:06:23.743Z,14.19
2023-02-02T20:08:50.250Z,14.20
2023-02-02T20:11:32.040Z,14.21
2023-02-02T20:14:18.524Z,14.23
2023-02-02T20:16:48.350Z,14.24
2023-02-02T20:19:16.937Z,14.27
2023-02-02T20:21:45.501Z,14.27
2023-02-02T20:24:16.837Z,14.29
2023-02-02T20:26:43.358Z,14.31
2023-02-02T20:29:32.900Z,14.31
2023-02-02T20:31:59.217Z,14.31
2023-02-02T20:34:28.032Z,14.34
2023-02-02T20:36:58.265Z,14.33
2023-02-02T20:39:40.408Z,14.34
2023-02-02T20:42:07.057Z,14.36
2023-02-02T20:44:34.753Z,14.35
2023-02-02T20:47:01.368Z,14.38
2023-02-02T20:49:28.641Z,14.38
2023-02-02T20:51:56.194Z,14.42
2023-02-02T20:54:23.112Z,14.42
2023-02-02T20:56:49.767Z,14.45
2023-02-02T20:59:16.104Z,14.46
2023-02-02T21:01:42.835Z,14.49
2023-02-02T21:04:09.996Z,14.50
2023-02-02T21:06:38.999Z,14.52
2023-02-02T21:09:06.271Z,14.53
2023-02-02T21:11:32.566Z,14.55
2023-02-02T21:13:59.415Z,14.56
2023-02-02T21:16:26.271Z,14.57
2023-02-02T21:18:52.860Z,14.58
2023-02-02T21:21:21.153Z,14.59
2023-02-02T21:23:47.453Z,14.59
2023-02-02T21:26:14.674Z,14.60
2023-02-02T21:28:41.225Z,14.59
2023-02-02T21:31:08.110Z,14.60
2023-02-02T21:33:34.638Z,14.62
2023-02-02T21:36:03.071Z,14.61
2023-02-02T21:38:30.430Z,14.62
2023-02-02T21:40:58.010Z,14.61
2023-02-02T21:43:24.444Z,14.62
2023-02-02T21:45:56.398Z,14.64
2023-02-02T21:48:28.563Z,14.63
2023-02-02T21:50:55.013Z,14.65
2023-02-02T21:53:25.157Z,14.64
2023-02-02T21:55:54.295Z,14.66
2023-02-02T21:58:25.624Z,14.68
2023-02-02T22:00:53.230Z,14.68
2023-02-02T22:03:26.389Z,14.68
2023-02-02T22:05:53.506Z,14.68
2023-02-02T22:08:23.229Z,14.68
2023-02-02T22:10:49.683Z,14.68
2023-02-02T22:13:17.739Z,14.68
2023-02-02T22:15:48.258Z,14.67
2023-02-02T22:18:22.738Z,14.67
2023-02-02T22:20:50.866Z,14.68
2023-02-02T22:23:21.923Z,14.68
2023-02-02T22:25:49.687Z,14.69
2023-02-02T22:28:21.164Z,14.69
2023-02-02T22:30:49.022Z,14.71
2023-02-02T22:33:16.116Z,14.70
2023-02-02T22:35:43.569Z,14.70
2023-02-02T22:38:10.500Z,14.72
2023-02-02T22:40:37.831Z,14.72
2023-02-02T22:43:05.635Z,14.73
2023-02-02T22:45:32.454Z,14.73
2023-02-02T22:47:58.672Z,14.75
2023-02-02T22:50:27.548Z,14.77
2023-02-02T22:52:54.328Z,14.77
2023-02-02T22:55:20.989Z,14.79
2023-02-02T22:57:47.788Z,14.79
2023-02-02T23:00:16.210Z,14.80
2023-02-02T23:02:42.927Z,14.81
2023-02-02T23:05:10.444Z,14.80
2023-02-02T23:07:37.756Z,14.80
2023-02-02T23:10:04.976Z,14.81
2023-02-02T23:12:31.309Z,14.80
2023-02-02T23:14:57.580Z,14.81
2023-02-02T23:17:24.099Z,14.80
2023-02-02T23:19:50.480Z,14.81
2023-02-02T23:22:16.756Z,14.81
2023-02-02T23:24:44.766Z,14.82
2023-02-02T23:27:12.934Z,14.82
2023-02-02T23:29:39.388Z,14.82
2023-02-02T23:32:07.210Z,14.83
2023-02-02T23:34:33.779Z,14.83
2023-02-02T23:37:00.364Z,14.83
2023-02-02T23:39:26.656Z,14.84
2023-02-02T23:41:52.973Z,14.85
2023-02-02T23:44:19.402Z,14.86
2023-02-02T23:46:45.975Z,14.87
2023-02-02T23:49:12.767Z,14.88
2023-02-02T23:51:39.086Z,14.88
2023-02-02T23:54:05.703Z,14.91
2023-02-02T23:56:31.968Z,14.90
2023-02-02T23:58:58.276Z,14.93
