createdAt,value
2018-03-30T00:00:35.750Z,3.95
2018-03-30T00:05:36.697Z,4.20
2018-03-30T00:10:43.674Z,4.07
2018-03-30T00:15:44.671Z,4.38
2018-03-30T00:20:45.627Z,4.45
2018-03-30T00:25:46.588Z,4.44
2018-03-30T00:30:47.566Z,4.49
2018-03-30T00:35:48.509Z,4.48
2018-03-30T00:40:49.460Z,4.65
2018-03-30T00:45:50.421Z,4.64
2018-03-30T00:50:51.416Z,4.60
2018-03-30T00:55:52.403Z,4.58
2018-03-30T01:00:53.353Z,4.53
2018-03-30T01:05:54.312Z,4.47
2018-03-30T01:10:55.264Z,4.52
2018-03-30T01:15:56.217Z,4.48
2018-03-30T01:20:57.148Z,4.35
2018-03-30T01:25:58.126Z,4.37
2018-03-30T01:30:59.091Z,4.52
2018-03-30T01:36:00.033Z,4.49
2018-03-30T01:41:00.972Z,4.52
2018-03-30T01:46:01.936Z,4.36
2018-03-30T01:51:02.907Z,4.34
2018-03-30T01:56:03.909Z,3.35
2018-03-30T02:01:04.886Z,3.75
2018-03-30T02:06:05.826Z,4.18
2018-03-30T02:11:06.766Z,4.27
2018-03-30T02:16:07.745Z,4.27
2018-03-30T02:21:08.710Z,4.25
2018-03-30T02:26:09.654Z,4.21
2018-03-30T02:31:10.608Z,4.20
2018-03-30T02:36:11.560Z,4.20
2018-03-30T02:41:12.518Z,4.13
2018-03-30T02:46:13.476Z,4.01
2018-03-30T02:51:14.428Z,3.68
2018-03-30T02:56:15.414Z,3.70
2018-03-30T03:01:16.366Z,3.98
2018-03-30T03:06:17.319Z,4.01
2018-03-30T03:11:18.261Z,3.85
2018-03-30T03:16:19.223Z,3.92
2018-03-30T03:21:20.173Z,3.84
2018-03-30T03:26:21.141Z,3.94
2018-03-30T03:31:22.094Z,3.88
2018-03-30T03:36:23.049Z,3.86
2018-03-30T03:41:23.980Z,3.85
2018-03-30T03:46:24.954Z,3.83
2018-03-30T03:51:25.904Z,3.69
2018-03-30T03:56:26.915Z,3.66
2018-03-30T04:01:27.856Z,3.51
2018-03-30T04:06:28.808Z,3.44
2018-03-30T04:11:29.745Z,3.46
2018-03-30T04:16:30.698Z,3.44
2018-03-30T04:21:31.650Z,3.35
2018-03-30T04:26:32.602Z,3.27
2018-03-30T04:31:33.549Z,3.22
2018-03-30T04:36:34.491Z,3.20
2018-03-30T04:41:35.417Z,3.22
2018-03-30T04:46:36.375Z,3.01
2018-03-30T04:51:37.344Z,2.87
2018-03-30T04:56:38.321Z,3.05
2018-03-30T05:01:39.276Z,3.11
2018-03-30T05:06:40.225Z,3.10
2018-03-30T05:11:41.157Z,3.15
2018-03-30T05:16:42.105Z,3.15
2018-03-30T05:21:43.074Z,3.16
2018-03-30T05:26:44.021Z,3.17
2018-03-30T05:31:45.004Z,3.06
2018-03-30T05:36:45.967Z,3.18
2018-03-30T05:41:46.915Z,2.92
2018-03-30T05:46:47.880Z,3.34
2018-03-30T05:51:48.844Z,3.39
2018-03-30T05:56:49.834Z,3.51
2018-03-30T06:01:50.789Z,3.59
2018-03-30T06:06:51.736Z,3.71
2018-03-30T06:11:52.707Z,3.86
2018-03-30T06:16:53.653Z,3.77
2018-03-30T06:21:54.620Z,3.66
2018-03-30T06:26:55.595Z,4.07
2018-03-30T06:31:56.568Z,4.18
2018-03-30T06:36:57.542Z,4.12
2018-03-30T06:41:58.504Z,3.83
2018-03-30T06:46:59.834Z,4.48
2018-03-30T06:52:00.837Z,4.45
2018-03-30T06:57:02.866Z,4.42
2018-03-30T07:02:03.841Z,4.00
2018-03-30T07:07:04.796Z,4.32
2018-03-30T07:12:05.767Z,4.47
2018-03-30T07:17:06.745Z,4.69
2018-03-30T07:22:07.691Z,4.64
2018-03-30T07:27:08.662Z,4.22
2018-03-30T07:32:09.609Z,4.87
2018-03-30T07:37:10.571Z,5.25
2018-03-30T07:42:11.537Z,5.18
2018-03-30T07:47:12.551Z,5.03
2018-03-30T07:52:13.490Z,5.28
2018-03-30T07:57:14.479Z,5.70
2018-03-30T08:02:15.464Z,6.02
2018-03-30T08:07:16.437Z,5.58
2018-03-30T08:12:17.418Z,5.84
2018-03-30T08:17:18.465Z,6.36
2018-03-30T08:22:19.442Z,6.18
2018-03-30T08:27:20.380Z,6.17
2018-03-30T08:32:21.397Z,6.44
