createdAt,value
2018-08-31T00:00:10.210Z,289.10
2018-08-31T00:02:51.832Z,279.80
2018-08-31T00:05:45.542Z,285.00
2018-08-31T00:10:34.602Z,286.18
2018-08-31T00:13:05.868Z,253.70
2018-08-31T00:15:36.230Z,269.60
2018-08-31T00:18:07.264Z,279.63
2018-08-31T00:20:38.722Z,280.70
2018-08-31T00:23:11.039Z,319.95
2018-08-31T00:26:03.996Z,285.48
2018-08-31T00:28:44.745Z,277.82
2018-08-31T00:31:25.839Z,286.07
2018-08-31T00:38:15.680Z,269.65
2018-08-31T00:41:07.378Z,285.30
2018-08-31T00:43:48.728Z,279.52
2018-08-31T00:46:18.680Z,290.52
2018-08-31T00:48:48.737Z,251.92
2018-08-31T00:51:18.808Z,295.80
2018-08-31T00:53:49.193Z,276.07
2018-08-31T00:56:20.564Z,318.97
2018-08-31T00:58:50.704Z,284.52
2018-08-31T01:01:20.796Z,279.20
2018-08-31T01:03:50.865Z,277.05
2018-08-31T01:06:21.029Z,259.70
2018-08-31T01:08:51.104Z,253.88
2018-08-31T01:11:21.452Z,262.25
2018-08-31T01:13:51.601Z,266.30
2018-08-31T01:16:21.700Z,279.35
2018-08-31T01:18:51.814Z,271.77
2018-08-31T01:21:22.461Z,264.00
2018-08-31T01:23:52.415Z,284.95
2018-08-31T01:26:22.578Z,260.27
2018-08-31T01:28:52.812Z,266.12
2018-08-31T01:31:22.903Z,268.52
2018-08-31T01:33:52.979Z,311.12
2018-08-31T01:36:23.052Z,279.32
2018-08-31T01:38:53.251Z,250.50
2018-08-31T01:41:23.338Z,271.57
2018-08-31T01:43:53.375Z,280.20
2018-08-31T01:46:23.396Z,302.62
2018-08-31T01:48:53.444Z,277.27
2018-08-31T01:51:23.525Z,269.50
2018-08-31T01:53:53.778Z,286.48
2018-08-31T01:56:24.347Z,315.30
2018-08-31T01:58:54.576Z,257.65
2018-08-31T02:01:24.631Z,277.77
2018-08-31T02:03:55.054Z,289.85
2018-08-31T02:06:25.413Z,318.20
2018-08-31T02:09:00.641Z,305.50
2018-08-31T02:11:30.876Z,298.93
2018-08-31T02:14:01.179Z,301.00
2018-08-31T02:16:31.777Z,281.23
2018-08-31T02:19:01.913Z,279.27
2018-08-31T02:21:32.569Z,258.10
2018-08-31T02:24:03.558Z,301.88
2018-08-31T02:26:33.740Z,293.70
2018-08-31T02:29:04.307Z,284.35
2018-08-31T02:31:34.553Z,256.50
2018-08-31T02:34:04.709Z,269.02
2018-08-31T02:36:34.778Z,295.40
2018-08-31T02:39:05.490Z,291.27
2018-08-31T02:41:35.780Z,284.52
2018-08-31T02:44:05.978Z,283.13
2018-08-31T02:46:36.211Z,286.62
2018-08-31T02:49:06.494Z,279.63
2018-08-31T02:51:36.898Z,262.48
2018-08-31T02:54:07.089Z,316.33
2018-08-31T02:56:37.444Z,335.80
2018-08-31T02:59:07.636Z,273.90
2018-08-31T03:01:37.843Z,302.00
2018-08-31T03:04:08.161Z,277.10
2018-08-31T03:06:38.359Z,329.57
2018-08-31T03:09:09.463Z,311.27
2018-08-31T03:11:39.759Z,303.73
2018-08-31T03:14:10.136Z,272.33
2018-08-31T03:16:40.299Z,307.75
2018-08-31T03:19:10.447Z,291.08
2018-08-31T03:21:40.756Z,296.82
2018-08-31T03:24:11.123Z,276.82
2018-08-31T03:26:41.396Z,274.20
2018-08-31T03:29:11.868Z,299.88
2018-08-31T03:31:42.185Z,289.08
2018-08-31T03:34:12.479Z,276.30
2018-08-31T03:36:42.746Z,247.37
2018-08-31T03:39:12.978Z,289.25
2018-08-31T03:41:43.222Z,302.68
2018-08-31T03:44:13.355Z,276.80
2018-08-31T03:46:43.767Z,298.68
2018-08-31T03:49:13.950Z,270.37
2018-08-31T03:51:44.327Z,293.70
2018-08-31T03:54:14.512Z,306.45
2018-08-31T03:56:44.740Z,285.48
2018-08-31T03:59:14.935Z,270.05
2018-08-31T04:01:45.184Z,294.15
2018-08-31T04:04:16.132Z,273.40
2018-08-31T04:06:46.392Z,272.02
2018-08-31T04:09:16.577Z,300.30
2018-08-31T04:11:46.780Z,307.15
2018-08-31T04:14:17.192Z,313.02
2018-08-31T04:16:47.438Z,283.20
2018-08-31T04:19:18.624Z,304.00
2018-08-31T04:21:52.578Z,266.73
2018-08-31T04:24:25.879Z,308.30
2018-08-31T04:27:05.991Z,303.80
2018-08-31T04:29:51.984Z,262.55
2018-08-31T04:32:38.585Z,286.18
2018-08-31T04:35:21.103Z,296.43
2018-08-31T04:37:53.007Z,287.30
2018-08-31T04:40:39.868Z,308.27
2018-08-31T04:43:17.156Z,305.73
2018-08-31T04:45:59.567Z,323.98
2018-08-31T04:48:49.331Z,358.00
2018-08-31T04:51:37.343Z,282.43
2018-08-31T04:54:11.392Z,268.70
2018-08-31T04:56:44.684Z,262.52
2018-08-31T04:59:17.529Z,306.17
2018-08-31T05:01:49.624Z,270.95
2018-08-31T05:04:19.743Z,287.08
2018-08-31T05:06:50.372Z,263.05
2018-08-31T05:09:20.571Z,295.00
2018-08-31T05:11:52.049Z,280.20
2018-08-31T05:14:22.475Z,269.15
2018-08-31T05:16:52.755Z,301.27
2018-08-31T05:19:23.016Z,273.65
2018-08-31T05:22:01.298Z,317.60
2018-08-31T05:24:36.171Z,293.95
2018-08-31T05:27:11.371Z,280.75
2018-08-31T05:29:42.444Z,308.45
2018-08-31T05:32:12.667Z,314.02
2018-08-31T05:34:42.928Z,291.98
2018-08-31T05:37:14.219Z,270.75
2018-08-31T05:39:44.478Z,297.35
2018-08-31T05:42:17.093Z,294.30
2018-08-31T05:44:47.295Z,334.92
2018-08-31T05:47:17.420Z,306.27
2018-08-31T05:49:47.504Z,305.92
2018-08-31T05:52:17.768Z,355.87
2018-08-31T05:54:47.919Z,321.87
2018-08-31T05:57:18.118Z,366.77
2018-08-31T05:59:48.363Z,368.30
2018-08-31T06:02:19.978Z,364.00
2018-08-31T06:04:50.567Z,400.40
2018-08-31T06:09:56.031Z,363.45
2018-08-31T06:12:26.343Z,352.82
2018-08-31T06:14:56.529Z,364.27
2018-08-31T06:17:27.469Z,459.10
2018-08-31T06:19:57.929Z,419.80
2018-08-31T06:22:28.360Z,396.80
2018-08-31T06:24:58.682Z,413.42
2018-08-31T06:27:28.925Z,402.58
2018-08-31T06:29:59.127Z,403.88
2018-08-31T06:32:29.205Z,386.67
2018-08-31T06:34:59.411Z,448.15
2018-08-31T06:37:29.895Z,437.08
2018-08-31T06:40:00.542Z,447.57
2018-08-31T06:42:31.126Z,382.62
2018-08-31T06:45:01.331Z,407.70
2018-08-31T06:47:32.520Z,374.23
2018-08-31T06:50:03.078Z,429.75
2018-08-31T06:52:33.483Z,422.33
2018-08-31T06:55:04.403Z,388.48
2018-08-31T06:57:34.963Z,448.60
2018-08-31T07:00:10.631Z,387.08
2018-08-31T07:02:40.844Z,364.82
2018-08-31T07:05:13.256Z,391.93
2018-08-31T07:07:44.058Z,401.80
2018-08-31T07:10:14.231Z,379.48
2018-08-31T07:12:44.327Z,378.95
2018-08-31T07:15:14.671Z,386.37
2018-08-31T07:17:45.333Z,348.43
2018-08-31T07:20:17.352Z,389.38
2018-08-31T07:22:47.630Z,369.32
2018-08-31T07:25:17.816Z,430.40
2018-08-31T07:27:48.384Z,403.38
2018-08-31T07:30:19.969Z,432.77
2018-08-31T07:32:50.195Z,459.50
2018-08-31T07:35:22.879Z,481.00
2018-08-31T07:37:53.126Z,480.77
2018-08-31T07:40:23.351Z,393.05
2018-08-31T07:42:53.583Z,406.97
2018-08-31T07:45:24.195Z,405.85
2018-08-31T07:47:54.457Z,361.37
2018-08-31T07:50:28.085Z,424.35
2018-08-31T07:52:59.684Z,439.15
2018-08-31T07:55:29.886Z,446.53
2018-08-31T07:58:02.986Z,469.75
2018-08-31T08:00:33.301Z,412.57
2018-08-31T08:03:05.866Z,431.50
2018-08-31T08:05:36.184Z,383.40
2018-08-31T08:08:08.444Z,477.20
2018-08-31T08:10:38.753Z,440.05
2018-08-31T08:13:10.357Z,423.35
2018-08-31T08:15:40.706Z,428.85
2018-08-31T08:18:12.264Z,414.70
2018-08-31T08:20:42.564Z,369.45
2018-08-31T08:23:13.623Z,408.72
2018-08-31T08:25:43.906Z,492.42
2018-08-31T08:28:14.209Z,425.15
2018-08-31T08:30:45.072Z,434.15
2018-08-31T08:33:15.351Z,406.32
2018-08-31T08:35:45.615Z,494.47
2018-08-31T08:38:16.469Z,417.55
2018-08-31T08:40:46.576Z,391.40
2018-08-31T08:43:16.934Z,450.72
2018-08-31T08:45:47.119Z,486.35
2018-08-31T08:48:17.256Z,488.87
2018-08-31T08:50:49.301Z,407.38
2018-08-31T08:53:21.251Z,451.52
2018-08-31T08:55:51.388Z,450.85
2018-08-31T08:58:21.638Z,420.52
2018-08-31T09:00:51.763Z,448.07
2018-08-31T09:03:22.627Z,398.50
2018-08-31T09:05:52.900Z,410.63
2018-08-31T09:08:23.095Z,413.30
2018-08-31T09:10:53.392Z,398.40
2018-08-31T09:13:23.634Z,491.20
2018-08-31T09:15:53.888Z,512.92
2018-08-31T09:18:28.590Z,456.05
2018-08-31T09:20:59.129Z,466.55
2018-08-31T09:23:29.394Z,458.55
2018-08-31T09:26:02.053Z,535.78
2018-08-31T09:28:32.334Z,414.23
2018-08-31T09:31:03.745Z,413.75
2018-08-31T09:33:34.055Z,482.62
2018-08-31T09:36:04.214Z,438.12
2018-08-31T09:38:34.492Z,477.62
2018-08-31T09:41:05.323Z,431.97
2018-08-31T09:43:36.412Z,466.18
2018-08-31T09:46:06.979Z,534.30
2018-08-31T09:48:37.050Z,451.75
2018-08-31T09:51:07.256Z,490.58
2018-08-31T09:53:37.469Z,492.10
2018-08-31T09:56:07.723Z,522.13
2018-08-31T09:58:37.959Z,546.55
2018-08-31T10:04:03.477Z,514.87
2018-08-31T10:06:38.811Z,487.98
2018-08-31T10:09:10.486Z,501.60
2018-08-31T10:11:40.573Z,545.70
2018-08-31T10:14:11.340Z,614.97
2018-08-31T10:16:41.577Z,527.30
2018-08-31T10:19:13.089Z,516.52
2018-08-31T10:21:43.437Z,452.67
2018-08-31T10:24:13.943Z,459.63
2018-08-31T10:26:44.207Z,521.58
2018-08-31T10:29:14.428Z,554.60
2018-08-31T10:31:44.759Z,564.90
2018-08-31T10:34:16.004Z,463.22
2018-08-31T10:36:46.073Z,462.65
2018-08-31T10:39:16.211Z,519.05
2018-08-31T10:41:46.409Z,528.70
2018-08-31T10:44:16.548Z,514.75
2018-08-31T10:46:46.593Z,569.33
2018-08-31T10:49:16.877Z,586.08
2018-08-31T10:51:47.226Z,610.85
2018-08-31T10:54:17.567Z,602.85
2018-08-31T10:56:47.864Z,620.60
2018-08-31T10:59:18.492Z,619.02
2018-08-31T11:01:50.276Z,518.73
2018-08-31T11:04:20.608Z,629.30
2018-08-31T11:06:50.818Z,592.37
2018-08-31T11:09:21.052Z,572.90
2018-08-31T11:11:51.356Z,556.60
2018-08-31T11:14:21.708Z,532.65
2018-08-31T11:16:51.946Z,577.25
2018-08-31T11:19:22.475Z,537.50
2018-08-31T11:21:52.806Z,515.67
2018-08-31T11:24:23.168Z,545.00
2018-08-31T11:26:53.337Z,512.70
2018-08-31T11:29:23.812Z,553.08
2018-08-31T11:31:54.478Z,571.22
2018-08-31T11:34:24.823Z,595.02
2018-08-31T11:36:55.247Z,618.70
2018-08-31T11:39:25.406Z,579.67
2018-08-31T11:41:55.515Z,607.30
2018-08-31T11:44:25.837Z,530.08
2018-08-31T11:46:56.065Z,608.98
2018-08-31T11:49:26.581Z,653.77
2018-08-31T11:51:56.828Z,571.53
2018-08-31T11:54:27.419Z,629.15
2018-08-31T11:56:57.669Z,562.10
2018-08-31T11:59:27.913Z,593.33
2018-08-31T12:01:58.181Z,519.15
2018-08-31T12:04:28.503Z,650.22
2018-08-31T12:06:58.867Z,653.70
2018-08-31T12:09:29.096Z,680.15
2018-08-31T12:11:59.455Z,714.60
2018-08-31T12:14:29.947Z,785.35
2018-08-31T12:17:00.202Z,653.77
2018-08-31T12:19:30.514Z,760.17
2018-08-31T12:22:01.857Z,685.50
2018-08-31T12:24:32.916Z,644.65
2018-08-31T12:27:03.318Z,651.58
2018-08-31T12:29:33.914Z,643.92
2018-08-31T12:32:05.377Z,567.72
2018-08-31T12:34:36.961Z,626.00
2018-08-31T12:37:07.217Z,754.05
2018-08-31T12:39:37.471Z,608.10
2018-08-31T12:42:07.786Z,650.55
2018-08-31T12:44:38.056Z,690.15
2018-08-31T12:47:08.419Z,637.58
2018-08-31T12:49:38.698Z,761.12
2018-08-31T12:52:09.004Z,724.15
2018-08-31T12:54:39.131Z,668.60
2018-08-31T12:57:09.295Z,674.50
2018-08-31T12:59:39.696Z,584.30
2018-08-31T13:02:10.041Z,680.77
2018-08-31T13:04:40.332Z,752.30
2018-08-31T13:07:11.105Z,657.88
2018-08-31T13:09:41.354Z,574.85
2018-08-31T13:12:11.744Z,644.92
2018-08-31T13:14:42.054Z,625.95
2018-08-31T13:17:12.426Z,719.75
2018-08-31T13:19:42.685Z,669.77
2018-08-31T13:22:12.962Z,587.20
2018-08-31T13:24:43.262Z,679.75
2018-08-31T13:27:13.641Z,639.75
2018-08-31T13:29:44.057Z,658.07
2018-08-31T13:32:14.613Z,672.02
2018-08-31T13:34:44.770Z,663.03
2018-08-31T13:37:15.193Z,553.52
2018-08-31T13:39:45.364Z,602.00
2018-08-31T13:42:15.562Z,565.23
2018-08-31T13:44:46.000Z,612.72
2018-08-31T13:47:16.410Z,573.78
2018-08-31T13:49:46.740Z,598.85
2018-08-31T13:52:17.037Z,550.92
2018-08-31T13:54:47.211Z,634.73
2018-08-31T13:57:17.540Z,662.08
2018-08-31T13:59:47.827Z,665.33
2018-08-31T14:02:18.130Z,624.77
2018-08-31T14:04:48.308Z,604.48
2018-08-31T14:07:18.451Z,624.15
2018-08-31T14:09:48.855Z,707.88
2018-08-31T14:12:19.481Z,584.83
2018-08-31T14:14:49.644Z,598.25
2018-08-31T14:17:19.778Z,592.27
2018-08-31T14:19:50.569Z,588.45
2018-08-31T14:22:21.008Z,553.48
2018-08-31T14:24:51.480Z,586.88
2018-08-31T14:27:21.776Z,602.25
2018-08-31T14:29:52.105Z,489.40
2018-08-31T14:32:22.472Z,535.00
2018-08-31T14:34:52.904Z,574.12
2018-08-31T14:37:23.398Z,628.73
2018-08-31T14:39:53.958Z,588.25
2018-08-31T14:42:24.591Z,573.13
2018-08-31T14:44:55.089Z,554.02
2018-08-31T14:47:25.580Z,543.70
2018-08-31T14:49:56.774Z,539.75
2018-08-31T14:52:26.850Z,576.92
2018-08-31T14:54:57.259Z,645.88
2018-08-31T14:57:27.526Z,553.62
2018-08-31T15:00:03.403Z,640.33
2018-08-31T15:02:34.216Z,559.10
2018-08-31T15:05:04.525Z,504.02
2018-08-31T15:07:34.725Z,670.85
2018-08-31T15:10:05.127Z,506.45
2018-08-31T15:12:35.512Z,566.98
2018-08-31T15:15:07.006Z,544.05
2018-08-31T15:17:37.106Z,604.50
2018-08-31T15:20:07.737Z,600.67
2018-08-31T15:22:38.100Z,517.33
2018-08-31T15:25:08.530Z,600.72
2018-08-31T15:27:38.983Z,555.58
2018-08-31T15:30:09.724Z,647.52
2018-08-31T15:32:40.240Z,536.45
2018-08-31T15:35:10.285Z,609.20
2018-08-31T15:37:40.730Z,598.02
2018-08-31T15:40:10.752Z,559.35
2018-08-31T15:42:41.424Z,656.47
2018-08-31T15:45:12.404Z,574.30
2018-08-31T15:47:43.563Z,584.95
2018-08-31T15:50:13.847Z,646.27
2018-08-31T15:52:44.042Z,619.20
2018-08-31T15:55:14.220Z,588.52
2018-08-31T15:57:44.348Z,563.58
2018-08-31T16:00:15.457Z,590.23
2018-08-31T16:02:45.696Z,593.83
2018-08-31T16:05:19.656Z,666.33
2018-08-31T16:07:50.035Z,498.10
2018-08-31T16:10:20.276Z,530.90
2018-08-31T16:12:50.570Z,520.55
2018-08-31T16:15:21.093Z,617.15
2018-08-31T16:17:51.435Z,537.95
2018-08-31T16:20:22.791Z,593.60
2018-08-31T16:22:53.351Z,611.10
2018-08-31T16:25:33.999Z,524.35
2018-08-31T16:28:07.907Z,515.52
2018-08-31T16:30:38.678Z,586.15
2018-08-31T16:33:10.672Z,592.27
2018-08-31T16:35:41.028Z,498.97
2018-08-31T16:38:12.258Z,568.67
2018-08-31T16:40:42.513Z,652.67
2018-08-31T16:43:23.062Z,590.05
2018-08-31T16:45:54.247Z,579.72
2018-08-31T16:48:25.638Z,600.27
2018-08-31T16:50:56.594Z,623.25
2018-08-31T16:53:26.977Z,588.27
2018-08-31T16:55:57.353Z,583.90
2018-08-31T16:58:28.212Z,530.63
2018-08-31T17:00:58.748Z,563.75
2018-08-31T17:03:30.523Z,576.63
2018-08-31T17:06:00.890Z,611.67
2018-08-31T17:08:31.720Z,488.37
2018-08-31T17:11:02.352Z,527.65
2018-08-31T17:13:32.869Z,621.77
2018-08-31T17:16:03.551Z,583.77
2018-08-31T17:18:34.118Z,539.17
2018-08-31T17:21:04.931Z,539.83
2018-08-31T17:23:35.604Z,565.98
2018-08-31T17:26:05.810Z,584.67
2018-08-31T17:28:41.229Z,603.35
2018-08-31T17:31:16.492Z,562.80
2018-08-31T17:33:52.144Z,558.10
2018-08-31T17:36:27.372Z,541.73
2018-08-31T17:38:57.829Z,621.75
2018-08-31T17:41:28.473Z,524.45
2018-08-31T17:43:58.772Z,473.75
2018-08-31T17:46:30.225Z,503.90
2018-08-31T17:49:00.615Z,497.33
2018-08-31T17:51:31.085Z,491.77
2018-08-31T17:54:01.473Z,545.08
2018-08-31T17:56:31.952Z,599.90
2018-08-31T17:59:02.295Z,560.05
2018-08-31T18:01:33.291Z,499.08
2018-08-31T18:04:04.352Z,489.17
2018-08-31T18:06:34.822Z,501.93
2018-08-31T18:09:08.043Z,510.60
2018-08-31T18:11:41.393Z,508.45
2018-08-31T18:14:12.699Z,533.27
2018-08-31T18:16:42.947Z,593.60
2018-08-31T18:19:13.008Z,501.98
2018-08-31T18:21:43.213Z,520.10
2018-08-31T18:24:13.779Z,582.80
2018-08-31T18:26:44.499Z,481.13
2018-08-31T18:29:14.992Z,551.85
2018-08-31T18:31:45.465Z,528.80
2018-08-31T18:34:15.606Z,496.22
2018-08-31T18:36:46.103Z,527.33
2018-08-31T18:39:16.278Z,518.25
2018-08-31T18:41:46.524Z,520.98
2018-08-31T18:44:16.833Z,530.10
2018-08-31T18:46:47.162Z,481.55
2018-08-31T18:49:18.416Z,536.20
2018-08-31T18:51:53.648Z,515.28
2018-08-31T18:54:24.532Z,476.20
2018-08-31T18:56:54.880Z,422.27
2018-08-31T18:59:25.353Z,538.87
2018-08-31T19:01:56.435Z,521.98
2018-08-31T19:04:28.075Z,537.92
2018-08-31T19:06:58.310Z,477.25
2018-08-31T19:09:30.351Z,548.50
2018-08-31T19:12:01.582Z,533.25
2018-08-31T19:14:34.298Z,464.65
2018-08-31T19:17:04.593Z,565.55
2018-08-31T19:19:35.555Z,521.25
2018-08-31T19:22:07.534Z,525.25
2018-08-31T19:24:37.658Z,519.85
2018-08-31T19:27:09.151Z,489.65
2018-08-31T19:29:39.546Z,594.88
2018-08-31T19:32:09.783Z,564.05
2018-08-31T19:34:41.671Z,570.67
2018-08-31T19:37:11.886Z,561.25
2018-08-31T19:39:42.193Z,575.58
2018-08-31T19:42:12.562Z,493.52
2018-08-31T19:44:42.820Z,559.83
2018-08-31T19:47:13.096Z,464.70
2018-08-31T19:49:43.422Z,468.82
2018-08-31T19:52:14.865Z,520.92
2018-08-31T19:54:45.237Z,576.80
2018-08-31T19:57:15.393Z,601.35
2018-08-31T19:59:45.745Z,525.92
2018-08-31T20:02:17.610Z,495.92
2018-08-31T20:04:48.398Z,434.50
2018-08-31T20:07:18.806Z,578.80
2018-08-31T20:09:51.256Z,536.62
2018-08-31T20:12:21.551Z,479.42
2018-08-31T20:14:52.133Z,507.88
2018-08-31T20:17:22.709Z,458.27
2018-08-31T20:19:53.973Z,526.20
2018-08-31T20:22:24.561Z,514.08
2018-08-31T20:24:55.265Z,454.12
2018-08-31T20:27:26.305Z,522.48
2018-08-31T20:29:57.929Z,434.10
2018-08-31T20:32:28.420Z,538.55
2018-08-31T20:35:00.727Z,491.02
2018-08-31T20:37:31.217Z,451.02
2018-08-31T20:40:02.722Z,425.45
2018-08-31T20:42:33.207Z,452.82
2018-08-31T20:45:04.389Z,476.57
2018-08-31T20:47:35.145Z,513.20
2018-08-31T20:50:05.704Z,458.98
2018-08-31T20:52:36.092Z,458.83
2018-08-31T20:55:07.590Z,516.15
2018-08-31T20:57:38.697Z,470.32
2018-08-31T21:00:10.350Z,523.90
2018-08-31T21:05:37.980Z,479.77
2018-08-31T21:08:08.954Z,494.35
2018-08-31T21:10:39.137Z,474.85
2018-08-31T21:13:10.323Z,462.45
2018-08-31T21:15:40.475Z,454.77
2018-08-31T21:18:10.969Z,485.43
2018-08-31T21:20:41.620Z,495.00
2018-08-31T21:23:13.194Z,446.03
2018-08-31T21:25:44.821Z,517.65
2018-08-31T21:28:15.627Z,467.77
2018-08-31T21:30:45.875Z,443.48
2018-08-31T21:33:16.211Z,471.42
2018-08-31T21:35:46.928Z,568.60
2018-08-31T21:38:17.386Z,445.02
2018-08-31T21:40:47.585Z,501.10
2018-08-31T21:43:17.798Z,475.85
2018-08-31T21:45:48.323Z,440.00
2018-08-31T21:48:18.689Z,427.55
2018-08-31T21:50:49.128Z,484.63
2018-08-31T21:53:19.372Z,545.88
2018-08-31T21:55:49.665Z,448.32
2018-08-31T21:58:20.139Z,432.38
2018-08-31T22:00:50.417Z,461.73
2018-08-31T22:03:20.731Z,473.95
2018-08-31T22:05:52.237Z,532.67
2018-08-31T22:08:22.518Z,472.27
2018-08-31T22:10:52.781Z,429.12
2018-08-31T22:13:23.290Z,413.30
2018-08-31T22:15:53.672Z,462.52
2018-08-31T22:18:24.177Z,448.50
2018-08-31T22:20:54.420Z,452.32
2018-08-31T22:23:24.813Z,398.68
2018-08-31T22:25:56.004Z,453.70
2018-08-31T22:28:26.361Z,480.98
2018-08-31T22:30:57.464Z,493.80
2018-08-31T22:33:28.810Z,441.55
2018-08-31T22:35:59.016Z,451.20
2018-08-31T22:38:30.244Z,444.00
2018-08-31T22:41:01.754Z,467.27
2018-08-31T22:43:37.283Z,447.90
2018-08-31T22:46:07.397Z,518.77
2018-08-31T22:48:38.703Z,393.37
2018-08-31T22:54:06.020Z,429.38
2018-08-31T22:56:38.455Z,436.92
2018-08-31T22:59:08.889Z,498.95
2018-08-31T23:01:39.193Z,427.60
2018-08-31T23:04:09.530Z,471.45
2018-08-31T23:06:40.862Z,554.98
2018-08-31T23:09:11.067Z,422.98
2018-08-31T23:11:41.943Z,447.02
2018-08-31T23:14:12.144Z,396.80
2018-08-31T23:16:42.541Z,483.07
2018-08-31T23:19:13.078Z,407.55
2018-08-31T23:21:43.329Z,461.23
2018-08-31T23:24:14.227Z,453.23
2018-08-31T23:26:45.580Z,462.23
2018-08-31T23:29:16.151Z,476.13
2018-08-31T23:31:46.269Z,460.10
2018-08-31T23:34:16.574Z,419.45
2018-08-31T23:36:47.042Z,543.90
2018-08-31T23:39:17.279Z,453.18
2018-08-31T23:41:47.544Z,418.07
2018-08-31T23:44:17.744Z,443.07
2018-08-31T23:46:47.912Z,510.15
2018-08-31T23:49:18.384Z,400.70
2018-08-31T23:51:48.508Z,420.35
2018-08-31T23:54:19.009Z,447.60
2018-08-31T23:56:49.105Z,424.80
2018-08-31T23:59:19.746Z,409.45
