createdAt,value
2018-05-31T00:00:13.623Z,43.44
2018-05-31T00:02:41.715Z,43.45
2018-05-31T00:05:09.643Z,43.47
2018-05-31T00:07:37.995Z,43.54
2018-05-31T00:10:06.092Z,43.50
2018-05-31T00:12:33.960Z,43.52
2018-05-31T00:15:02.028Z,43.56
2018-05-31T00:17:30.102Z,43.56
2018-05-31T00:19:58.172Z,43.53
2018-05-31T00:22:26.256Z,43.51
2018-05-31T00:24:54.267Z,43.55
2018-05-31T00:27:22.182Z,43.47
2018-05-31T00:29:50.456Z,43.41
2018-05-31T00:32:18.459Z,43.47
2018-05-31T00:34:46.434Z,43.41
2018-05-31T00:39:42.047Z,43.38
2018-05-31T00:42:10.092Z,43.46
2018-05-31T00:44:38.369Z,43.57
2018-05-31T00:47:06.211Z,43.59
2018-05-31T00:49:34.309Z,43.69
2018-05-31T00:52:02.484Z,43.66
2018-05-31T00:54:30.352Z,43.66
2018-05-31T00:56:58.623Z,43.58
2018-05-31T00:59:26.625Z,43.60
2018-05-31T01:01:54.438Z,43.65
2018-05-31T01:04:22.734Z,43.71
2018-05-31T01:06:50.703Z,43.78
2018-05-31T01:09:18.428Z,43.83
2018-05-31T01:11:46.460Z,43.91
2018-05-31T01:14:14.643Z,44.04
2018-05-31T01:16:42.783Z,44.09
2018-05-31T01:19:10.650Z,44.20
2018-05-31T01:21:38.772Z,44.27
2018-05-31T01:24:06.691Z,44.35
2018-05-31T01:26:34.762Z,44.40
2018-05-31T01:29:03.142Z,44.46
2018-05-31T01:31:30.987Z,44.53
2018-05-31T01:33:58.873Z,44.49
2018-05-31T01:36:27.123Z,44.49
2018-05-31T01:38:55.014Z,44.49
2018-05-31T01:41:22.821Z,44.58
2018-05-31T01:43:50.985Z,44.59
2018-05-31T01:46:18.769Z,44.58
2018-05-31T01:48:46.583Z,44.56
2018-05-31T01:51:14.666Z,44.59
2018-05-31T01:53:42.524Z,44.70
2018-05-31T01:56:10.513Z,44.77
2018-05-31T01:58:38.973Z,44.78
2018-05-31T02:01:07.201Z,44.83
2018-05-31T02:03:35.079Z,44.97
2018-05-31T02:06:03.389Z,44.99
2018-05-31T02:08:31.565Z,44.99
2018-05-31T02:10:59.441Z,45.05
2018-05-31T02:13:27.503Z,45.08
2018-05-31T02:15:55.677Z,45.12
2018-05-31T02:18:23.539Z,45.33
2018-05-31T02:20:51.612Z,45.55
2018-05-31T02:23:19.787Z,45.61
2018-05-31T02:25:47.568Z,45.84
2018-05-31T02:28:15.727Z,46.00
2018-05-31T02:30:43.854Z,46.17
2018-05-31T02:33:11.827Z,46.37
2018-05-31T02:35:40.144Z,46.60
2018-05-31T02:38:08.221Z,46.86
2018-05-31T02:40:36.084Z,46.72
2018-05-31T02:43:04.154Z,46.81
2018-05-31T02:45:32.144Z,47.03
2018-05-31T02:48:00.107Z,47.27
2018-05-31T02:50:28.261Z,47.44
2018-05-31T02:52:56.188Z,47.37
2018-05-31T02:55:24.203Z,47.49
2018-05-31T02:57:52.376Z,47.36
2018-05-31T03:00:20.185Z,47.34
2018-05-31T03:02:48.315Z,47.31
2018-05-31T03:05:16.415Z,47.27
2018-05-31T03:07:44.683Z,47.29
2018-05-31T03:10:12.677Z,47.39
2018-05-31T03:12:40.798Z,47.47
2018-05-31T03:15:08.667Z,47.42
2018-05-31T03:17:36.666Z,47.61
2018-05-31T03:20:04.920Z,47.70
2018-05-31T03:22:32.778Z,47.69
2018-05-31T03:25:00.703Z,47.67
2018-05-31T03:27:28.694Z,47.79
2018-05-31T03:29:56.582Z,47.83
2018-05-31T03:32:24.752Z,47.90
2018-05-31T03:34:53.133Z,48.03
2018-05-31T03:37:20.999Z,48.24
2018-05-31T03:39:48.791Z,48.26
2018-05-31T03:42:17.365Z,48.22
2018-05-31T03:44:45.460Z,48.17
2018-05-31T03:47:13.348Z,48.26
2018-05-31T03:49:41.449Z,48.34
2018-05-31T03:52:09.329Z,48.24
2018-05-31T03:54:37.186Z,47.96
2018-05-31T03:57:05.596Z,47.72
2018-05-31T03:59:33.434Z,47.63
2018-05-31T04:02:01.433Z,47.48
2018-05-31T04:04:29.713Z,47.21
2018-05-31T04:06:57.875Z,47.32
2018-05-31T04:09:26.028Z,47.31
2018-05-31T04:11:54.045Z,47.39
2018-05-31T04:14:22.088Z,47.26
2018-05-31T04:16:50.238Z,47.27
2018-05-31T04:19:18.313Z,47.40
2018-05-31T04:21:47.443Z,47.23
2018-05-31T04:24:15.189Z,47.18
2018-05-31T04:26:43.258Z,47.42
2018-05-31T04:29:11.541Z,47.77
2018-05-31T04:31:39.540Z,47.31
2018-05-31T04:34:07.612Z,47.04
2018-05-31T04:36:36.058Z,46.67
2018-05-31T04:39:04.166Z,46.69
2018-05-31T04:41:32.179Z,46.45
2018-05-31T04:43:59.893Z,46.27
2018-05-31T04:46:28.003Z,46.15
2018-05-31T04:48:55.906Z,46.18
2018-05-31T04:51:23.731Z,45.99
2018-05-31T04:53:51.843Z,45.84
2018-05-31T04:56:19.913Z,45.83
2018-05-31T04:58:47.654Z,45.83
2018-05-31T05:01:15.924Z,45.80
2018-05-31T05:03:43.984Z,45.68
2018-05-31T05:06:11.727Z,45.46
2018-05-31T05:08:40.191Z,44.93
2018-05-31T05:11:08.569Z,44.84
2018-05-31T05:13:36.325Z,44.44
2018-05-31T05:16:04.460Z,44.63
2018-05-31T05:18:32.444Z,44.36
2018-05-31T05:21:00.258Z,44.15
2018-05-31T05:23:28.139Z,43.85
2018-05-31T05:25:56.437Z,43.37
2018-05-31T05:28:24.508Z,43.28
2018-05-31T05:30:52.309Z,42.57
2018-05-31T05:33:20.388Z,42.14
2018-05-31T05:35:48.138Z,41.97
2018-05-31T05:38:16.073Z,41.81
2018-05-31T05:40:44.557Z,41.76
2018-05-31T05:43:12.577Z,41.57
2018-05-31T05:45:40.391Z,41.21
2018-05-31T05:48:08.508Z,40.96
2018-05-31T05:50:36.636Z,40.48
2018-05-31T05:53:04.500Z,40.19
2018-05-31T05:55:32.578Z,39.57
2018-05-31T05:58:00.645Z,39.20
2018-05-31T06:00:28.511Z,38.65
2018-05-31T06:02:56.584Z,38.37
2018-05-31T06:05:24.862Z,38.43
2018-05-31T06:07:52.659Z,38.23
2018-05-31T06:10:20.757Z,38.14
2018-05-31T06:12:48.930Z,37.47
2018-05-31T06:15:16.961Z,37.60
2018-05-31T06:17:44.952Z,37.38
2018-05-31T06:20:12.840Z,37.09
2018-05-31T06:22:40.972Z,37.18
2018-05-31T06:25:09.021Z,36.86
2018-05-31T06:27:36.827Z,37.01
2018-05-31T06:30:04.985Z,36.69
2018-05-31T06:32:33.129Z,36.73
2018-05-31T06:35:01.104Z,36.83
2018-05-31T06:37:29.181Z,36.98
2018-05-31T06:39:57.348Z,36.77
2018-05-31T06:42:25.177Z,36.60
2018-05-31T06:44:53.283Z,36.77
2018-05-31T06:47:21.583Z,36.59
2018-05-31T06:49:49.423Z,36.46
2018-05-31T06:52:17.223Z,36.37
2018-05-31T06:54:45.418Z,36.08
2018-05-31T06:57:13.329Z,36.03
2018-05-31T06:59:41.407Z,36.06
2018-05-31T07:02:09.677Z,36.09
2018-05-31T07:04:37.547Z,36.08
2018-05-31T07:07:05.514Z,36.12
2018-05-31T07:09:33.808Z,36.23
2018-05-31T07:12:01.630Z,36.30
2018-05-31T07:14:29.825Z,36.23
2018-05-31T07:16:58.140Z,36.10
2018-05-31T07:19:26.290Z,36.37
2018-05-31T07:21:54.145Z,36.31
2018-05-31T07:24:22.410Z,36.17
2018-05-31T07:26:50.390Z,36.01
2018-05-31T07:29:18.267Z,35.98
2018-05-31T07:31:46.173Z,35.96
2018-05-31T07:34:14.293Z,34.85
2018-05-31T07:36:42.143Z,32.73
2018-05-31T07:39:10.288Z,31.50
2018-05-31T07:41:38.176Z,30.34
2018-05-31T07:44:06.064Z,29.36
2018-05-31T07:46:34.148Z,29.23
2018-05-31T07:49:02.108Z,28.36
2018-05-31T07:51:30.215Z,27.29
2018-05-31T07:53:58.354Z,27.77
2018-05-31T07:56:26.202Z,27.27
2018-05-31T07:58:54.084Z,26.66
2018-05-31T08:01:22.255Z,26.54
2018-05-31T08:03:50.127Z,27.69
2018-05-31T08:06:18.264Z,27.92
2018-05-31T08:08:46.612Z,27.80
2018-05-31T08:11:14.598Z,27.70
2018-05-31T08:13:42.393Z,27.56
2018-05-31T08:16:11.094Z,27.25
2018-05-31T08:18:38.930Z,27.13
2018-05-31T08:21:06.773Z,27.24
2018-05-31T08:23:35.023Z,27.46
2018-05-31T08:26:02.870Z,27.33
2018-05-31T08:28:30.739Z,27.26
2018-05-31T08:30:58.939Z,27.33
2018-05-31T08:33:26.907Z,27.65
2018-05-31T08:35:54.743Z,27.80
2018-05-31T08:38:23.097Z,27.66
2018-05-31T08:40:51.485Z,28.10
2018-05-31T08:43:19.366Z,28.44
2018-05-31T08:45:47.571Z,28.50
2018-05-31T08:48:15.743Z,28.07
2018-05-31T08:50:43.579Z,28.00
2018-05-31T08:53:11.861Z,27.71
2018-05-31T08:55:40.037Z,27.87
2018-05-31T08:58:08.053Z,26.54
2018-05-31T09:00:36.183Z,26.43
2018-05-31T09:03:04.102Z,26.42
2018-05-31T09:05:32.198Z,26.49
2018-05-31T09:08:00.184Z,26.40
2018-05-31T09:10:28.049Z,26.28
2018-05-31T09:12:56.224Z,25.87
2018-05-31T09:15:24.219Z,25.69
2018-05-31T09:17:52.299Z,25.78
2018-05-31T09:20:21.166Z,25.71
2018-05-31T09:22:49.224Z,25.67
2018-05-31T09:25:17.067Z,25.64
2018-05-31T09:27:45.262Z,25.74
2018-05-31T09:30:13.625Z,26.30
2018-05-31T09:32:41.497Z,26.14
2018-05-31T09:35:09.326Z,25.95
2018-05-31T09:37:37.561Z,25.77
2018-05-31T09:40:05.305Z,25.91
2018-05-31T09:42:33.179Z,25.81
2018-05-31T09:45:01.282Z,25.87
2018-05-31T09:47:29.116Z,25.53
2018-05-31T09:49:56.981Z,25.23
2018-05-31T09:52:25.369Z,24.31
2018-05-31T09:54:53.128Z,24.14
2018-05-31T09:57:20.894Z,24.00
2018-05-31T09:59:49.042Z,23.83
2018-05-31T10:02:17.270Z,23.65
2018-05-31T10:04:45.115Z,23.21
2018-05-31T10:07:13.276Z,22.67
2018-05-31T10:09:42.276Z,22.24
2018-05-31T10:12:10.132Z,21.91
2018-05-31T10:14:38.413Z,22.28
2018-05-31T10:17:06.387Z,22.50
2018-05-31T10:19:34.658Z,22.23
2018-05-31T10:22:02.829Z,22.10
2018-05-31T10:24:30.803Z,22.18
2018-05-31T10:26:58.807Z,21.75
2018-05-31T10:29:27.197Z,21.13
2018-05-31T10:31:55.009Z,20.86
2018-05-31T10:34:23.050Z,21.09
2018-05-31T10:36:51.256Z,21.32
2018-05-31T10:39:19.282Z,20.75
2018-05-31T10:41:47.213Z,20.38
2018-05-31T10:44:15.381Z,20.23
2018-05-31T10:46:43.538Z,20.33
2018-05-31T10:49:11.612Z,20.43
2018-05-31T10:51:39.669Z,20.79
2018-05-31T10:54:07.470Z,20.82
2018-05-31T10:56:35.622Z,21.11
2018-05-31T10:59:03.795Z,21.52
2018-05-31T11:01:31.662Z,21.91
2018-05-31T11:03:59.768Z,22.09
2018-05-31T11:06:28.032Z,22.13
2018-05-31T11:08:55.896Z,22.31
2018-05-31T11:11:24.596Z,22.47
2018-05-31T11:13:54.272Z,21.76
2018-05-31T11:16:22.239Z,21.39
2018-05-31T11:18:50.048Z,21.34
2018-05-31T11:21:18.611Z,21.09
2018-05-31T11:23:46.454Z,21.31
2018-05-31T11:26:14.318Z,21.03
2018-05-31T11:28:42.701Z,20.81
2018-05-31T11:31:10.535Z,20.72
2018-05-31T11:33:38.473Z,20.39
2018-05-31T11:36:06.712Z,20.08
2018-05-31T11:38:34.719Z,20.04
2018-05-31T11:41:02.649Z,19.20
2018-05-31T11:43:30.820Z,19.68
2018-05-31T11:45:58.948Z,19.83
2018-05-31T11:48:26.938Z,19.94
2018-05-31T11:50:54.920Z,20.30
2018-05-31T11:53:23.105Z,20.21
2018-05-31T11:55:50.972Z,20.41
2018-05-31T11:58:19.041Z,20.42
2018-05-31T12:00:47.120Z,20.24
2018-05-31T12:03:15.898Z,19.62
2018-05-31T12:05:43.968Z,19.51
2018-05-31T12:08:11.994Z,18.90
2018-05-31T12:10:39.845Z,18.64
2018-05-31T12:13:07.979Z,18.59
2018-05-31T12:15:36.152Z,18.51
2018-05-31T12:18:04.000Z,18.57
2018-05-31T12:20:32.089Z,18.26
2018-05-31T12:23:00.778Z,18.61
2018-05-31T12:25:28.771Z,18.62
2018-05-31T12:27:56.716Z,19.04
2018-05-31T12:30:24.734Z,19.05
2018-05-31T12:32:52.680Z,18.98
2018-05-31T12:35:21.670Z,18.84
2018-05-31T12:37:50.137Z,18.89
2018-05-31T12:40:18.269Z,19.13
2018-05-31T12:42:46.471Z,18.94
2018-05-31T12:45:14.440Z,19.30
2018-05-31T12:47:42.510Z,19.49
2018-05-31T12:50:10.668Z,19.51
2018-05-31T12:52:38.653Z,19.45
2018-05-31T12:55:06.637Z,19.55
2018-05-31T12:57:34.718Z,19.21
2018-05-31T13:00:02.713Z,19.10
2018-05-31T13:02:30.842Z,19.18
2018-05-31T13:04:59.010Z,19.09
2018-05-31T13:07:27.283Z,18.89
2018-05-31T13:09:55.423Z,18.60
2018-05-31T13:12:23.663Z,18.33
2018-05-31T13:14:51.447Z,18.29
2018-05-31T13:17:19.262Z,18.21
2018-05-31T13:19:47.486Z,18.35
2018-05-31T13:22:15.301Z,18.56
2018-05-31T13:24:43.544Z,18.83
2018-05-31T13:27:11.689Z,18.74
2018-05-31T13:29:39.767Z,18.30
2018-05-31T13:32:07.597Z,18.59
2018-05-31T13:34:35.974Z,18.94
2018-05-31T13:37:04.297Z,18.67
2018-05-31T13:39:32.111Z,18.64
2018-05-31T13:42:00.287Z,18.26
2018-05-31T13:44:28.437Z,18.05
2018-05-31T13:46:57.247Z,17.69
2018-05-31T13:49:25.173Z,17.74
2018-05-31T13:51:53.201Z,17.91
2018-05-31T13:54:21.053Z,18.16
2018-05-31T13:56:49.227Z,18.11
2018-05-31T13:59:17.233Z,18.14
2018-05-31T14:01:45.263Z,18.41
2018-05-31T14:04:13.367Z,18.39
2018-05-31T14:06:49.081Z,18.81
2018-05-31T14:09:17.074Z,18.98
2018-05-31T14:11:44.917Z,18.90
2018-05-31T14:14:12.914Z,19.06
2018-05-31T14:16:40.956Z,18.71
2018-05-31T14:19:08.798Z,18.76
2018-05-31T14:21:36.841Z,18.62
2018-05-31T14:24:04.864Z,18.65
2018-05-31T14:26:32.894Z,18.67
2018-05-31T14:29:01.217Z,18.64
2018-05-31T14:31:29.340Z,19.01
2018-05-31T14:33:57.249Z,18.75
2018-05-31T14:36:25.425Z,18.74
2018-05-31T14:38:54.215Z,18.52
2018-05-31T14:41:22.144Z,18.44
2018-05-31T14:43:51.089Z,18.35
2018-05-31T14:46:19.143Z,18.55
2018-05-31T14:48:47.940Z,18.50
2018-05-31T14:51:15.821Z,18.75
2018-05-31T14:53:43.782Z,18.84
2018-05-31T14:56:11.633Z,19.03
2018-05-31T14:58:39.602Z,18.96
2018-05-31T15:01:07.717Z,18.90
2018-05-31T15:03:35.492Z,19.15
2018-05-31T15:06:03.642Z,20.71
2018-05-31T15:08:31.682Z,19.95
2018-05-31T15:10:59.492Z,19.83
2018-05-31T15:13:27.891Z,19.36
2018-05-31T15:15:56.084Z,19.35
2018-05-31T15:18:24.174Z,19.27
2018-05-31T15:20:52.219Z,19.13
2018-05-31T15:23:21.918Z,19.32
2018-05-31T15:25:49.671Z,19.68
2018-05-31T15:28:18.200Z,20.39
2018-05-31T15:30:46.275Z,20.50
2018-05-31T15:33:14.177Z,19.95
2018-05-31T15:35:42.310Z,20.95
2018-05-31T15:38:10.686Z,20.96
2018-05-31T15:40:38.556Z,20.10
2018-05-31T15:43:06.553Z,20.08
2018-05-31T15:45:35.536Z,19.94
2018-05-31T15:48:03.383Z,19.91
2018-05-31T15:50:32.373Z,21.00
2018-05-31T15:53:00.555Z,21.35
2018-05-31T15:55:28.424Z,21.49
2018-05-31T15:57:56.412Z,20.79
2018-05-31T16:00:24.513Z,20.67
2018-05-31T16:02:52.269Z,20.46
2018-05-31T16:05:20.395Z,20.56
2018-05-31T16:07:48.467Z,20.82
2018-05-31T16:10:16.440Z,20.65
2018-05-31T16:12:44.561Z,20.48
2018-05-31T16:15:12.794Z,20.44
2018-05-31T16:17:41.676Z,20.63
2018-05-31T16:20:09.678Z,20.41
2018-05-31T16:22:38.731Z,20.33
2018-05-31T16:25:06.807Z,20.40
2018-05-31T16:27:35.392Z,20.51
2018-05-31T16:30:04.006Z,20.80
2018-05-31T16:32:31.788Z,20.71
2018-05-31T16:35:00.044Z,20.91
2018-05-31T16:37:28.290Z,21.04
2018-05-31T16:39:56.151Z,20.91
2018-05-31T16:42:24.225Z,21.09
2018-05-31T16:44:52.332Z,21.22
2018-05-31T16:47:20.676Z,21.22
2018-05-31T16:49:49.054Z,21.06
2018-05-31T16:52:18.013Z,21.23
2018-05-31T16:54:45.918Z,21.34
2018-05-31T16:57:13.898Z,21.30
2018-05-31T16:59:42.184Z,21.29
2018-05-31T17:02:10.054Z,21.57
2018-05-31T17:04:37.848Z,21.80
2018-05-31T17:07:06.093Z,21.87
2018-05-31T17:09:33.827Z,22.04
2018-05-31T17:12:01.618Z,21.93
2018-05-31T17:14:29.977Z,22.12
2018-05-31T17:16:57.836Z,22.28
2018-05-31T17:19:25.802Z,22.62
2018-05-31T17:21:53.978Z,22.79
2018-05-31T17:24:21.918Z,22.70
2018-05-31T17:26:49.815Z,22.82
2018-05-31T17:29:18.068Z,22.90
2018-05-31T17:31:46.211Z,23.02
2018-05-31T17:34:14.096Z,23.20
2018-05-31T17:36:42.228Z,23.30
2018-05-31T17:39:10.373Z,23.41
2018-05-31T17:41:38.240Z,23.52
2018-05-31T17:44:06.519Z,23.68
2018-05-31T17:46:38.855Z,23.91
2018-05-31T17:49:06.864Z,24.17
2018-05-31T17:51:35.029Z,24.34
2018-05-31T17:54:04.124Z,24.31
2018-05-31T17:56:32.003Z,24.36
2018-05-31T17:59:00.166Z,24.42
2018-05-31T18:01:28.249Z,24.46
2018-05-31T18:03:56.207Z,24.47
2018-05-31T18:06:24.492Z,24.58
2018-05-31T18:08:52.624Z,24.75
2018-05-31T18:11:20.734Z,24.89
2018-05-31T18:13:48.927Z,25.10
2018-05-31T18:16:16.867Z,25.15
2018-05-31T18:18:44.643Z,25.15
2018-05-31T18:21:13.013Z,25.14
2018-05-31T18:23:40.936Z,25.51
2018-05-31T18:26:08.914Z,25.84
2018-05-31T18:28:36.806Z,25.79
2018-05-31T18:31:05.100Z,25.86
2018-05-31T18:33:33.060Z,25.93
2018-05-31T18:36:01.115Z,26.68
2018-05-31T18:38:29.206Z,26.41
2018-05-31T18:40:57.068Z,26.39
2018-05-31T18:43:26.418Z,26.50
2018-05-31T18:45:54.430Z,26.57
2018-05-31T18:48:22.272Z,26.67
2018-05-31T18:50:50.303Z,26.84
2018-05-31T18:53:18.433Z,26.92
2018-05-31T18:55:46.316Z,27.12
2018-05-31T18:58:14.371Z,27.25
2018-05-31T19:00:42.458Z,27.39
2018-05-31T19:03:10.480Z,27.48
2018-05-31T19:05:38.495Z,27.76
2018-05-31T19:08:06.728Z,27.75
2018-05-31T19:10:34.577Z,27.86
2018-05-31T19:13:08.014Z,28.09
2018-05-31T19:15:36.323Z,28.29
2018-05-31T19:18:04.641Z,28.33
2018-05-31T19:20:32.864Z,28.31
2018-05-31T19:23:01.515Z,28.44
2018-05-31T19:25:29.827Z,28.44
2018-05-31T19:27:58.166Z,28.83
2018-05-31T19:30:31.818Z,28.88
2018-05-31T19:32:59.762Z,29.05
2018-05-31T19:35:33.584Z,29.13
2018-05-31T19:38:01.840Z,29.26
2018-05-31T19:40:29.934Z,29.41
2018-05-31T19:43:03.540Z,29.62
2018-05-31T19:45:31.674Z,29.99
2018-05-31T19:47:59.834Z,30.11
2018-05-31T19:50:27.873Z,30.37
2018-05-31T19:53:01.554Z,30.59
2018-05-31T19:55:29.767Z,30.64
2018-05-31T19:58:03.121Z,30.66
2018-05-31T20:00:36.517Z,30.92
2018-05-31T20:03:09.969Z,31.18
2018-05-31T20:05:38.261Z,31.29
2018-05-31T20:08:05.981Z,31.48
2018-05-31T20:10:33.935Z,31.51
2018-05-31T20:13:02.048Z,31.38
2018-05-31T20:15:29.918Z,31.45
2018-05-31T20:17:57.627Z,31.60
2018-05-31T20:20:25.804Z,31.51
2018-05-31T20:22:53.636Z,31.66
2018-05-31T20:25:21.364Z,31.70
2018-05-31T20:27:49.626Z,31.54
2018-05-31T20:30:17.374Z,31.60
2018-05-31T20:32:45.155Z,31.68
2018-05-31T20:35:13.423Z,31.62
2018-05-31T20:37:41.573Z,31.50
2018-05-31T20:40:09.422Z,31.48
2018-05-31T20:42:37.625Z,31.45
2018-05-31T20:45:05.924Z,31.20
2018-05-31T20:47:34.095Z,31.10
2018-05-31T20:50:02.099Z,31.08
2018-05-31T20:52:30.193Z,31.08
2018-05-31T20:54:58.008Z,30.99
2018-05-31T20:57:26.084Z,30.93
2018-05-31T20:59:54.022Z,30.91
2018-05-31T21:02:21.835Z,30.98
2018-05-31T21:04:50.781Z,31.01
2018-05-31T21:07:18.802Z,31.15
2018-05-31T21:09:46.653Z,31.19
2018-05-31T21:12:14.692Z,31.36
2018-05-31T21:14:42.853Z,31.46
2018-05-31T21:17:10.835Z,31.40
2018-05-31T21:19:39.045Z,31.35
2018-05-31T21:22:07.173Z,31.39
2018-05-31T21:24:34.954Z,31.37
2018-05-31T21:27:03.162Z,31.40
2018-05-31T21:29:31.218Z,31.47
2018-05-31T21:31:59.255Z,31.50
2018-05-31T21:34:27.142Z,31.66
2018-05-31T21:36:54.983Z,31.95
2018-05-31T21:39:23.225Z,32.08
2018-05-31T21:41:51.381Z,32.16
2018-05-31T21:44:19.243Z,32.31
2018-05-31T21:46:47.464Z,32.28
2018-05-31T21:49:15.536Z,32.21
2018-05-31T21:51:43.417Z,32.40
2018-05-31T21:54:11.710Z,32.69
2018-05-31T21:56:39.708Z,32.77
2018-05-31T21:59:07.460Z,32.88
2018-05-31T22:01:35.895Z,32.82
2018-05-31T22:04:04.212Z,32.85
2018-05-31T22:06:32.035Z,32.83
2018-05-31T22:08:59.899Z,32.82
2018-05-31T22:11:28.363Z,32.97
2018-05-31T22:13:56.250Z,33.22
2018-05-31T22:16:24.002Z,33.39
2018-05-31T22:18:52.535Z,33.51
2018-05-31T22:21:20.531Z,33.58
2018-05-31T22:23:48.535Z,33.74
2018-05-31T22:26:17.682Z,33.80
2018-05-31T22:28:45.806Z,33.89
2018-05-31T22:31:13.824Z,34.02
2018-05-31T22:33:42.356Z,34.16
2018-05-31T22:36:10.202Z,34.39
2018-05-31T22:38:38.070Z,34.55
2018-05-31T22:41:06.820Z,34.63
2018-05-31T22:43:34.589Z,34.73
2018-05-31T22:46:03.450Z,34.71
2018-05-31T22:48:31.980Z,34.88
2018-05-31T22:51:00.188Z,35.06
2018-05-31T22:53:28.025Z,35.08
2018-05-31T22:55:56.045Z,35.05
2018-05-31T22:58:24.125Z,35.06
2018-05-31T23:00:52.106Z,35.07
2018-05-31T23:03:20.234Z,35.27
2018-05-31T23:05:48.564Z,35.36
2018-05-31T23:08:17.010Z,35.38
2018-05-31T23:10:45.136Z,35.37
2018-05-31T23:13:12.923Z,35.50
2018-05-31T23:15:41.194Z,35.61
2018-05-31T23:18:09.237Z,35.61
2018-05-31T23:20:37.140Z,35.54
2018-05-31T23:23:05.172Z,35.63
2018-05-31T23:25:33.281Z,35.72
2018-05-31T23:28:01.151Z,35.81
2018-05-31T23:30:29.322Z,35.87
2018-05-31T23:32:57.545Z,35.95
2018-05-31T23:35:25.430Z,36.19
2018-05-31T23:37:53.331Z,36.26
2018-05-31T23:40:21.911Z,36.18
2018-05-31T23:42:50.107Z,36.22
2018-05-31T23:45:18.061Z,36.20
2018-05-31T23:47:46.078Z,36.28
2018-05-31T23:50:13.923Z,36.82
2018-05-31T23:52:41.787Z,36.77
2018-05-31T23:55:10.253Z,36.88
2018-05-31T23:57:38.161Z,37.00
