createdAt,value
2022-08-12T00:00:59.100Z,67.50
2022-08-12T00:04:04.496Z,67.90
2022-08-12T00:07:09.730Z,68.00
2022-08-12T00:10:14.095Z,68.60
2022-08-12T00:13:18.686Z,68.60
2022-08-12T00:16:23.701Z,69.30
2022-08-12T00:19:28.209Z,69.30
2022-08-12T00:22:33.062Z,69.40
2022-08-12T00:25:55.719Z,69.60
2022-08-12T00:29:02.929Z,69.40
2022-08-12T00:32:07.292Z,69.40
2022-08-12T00:35:17.289Z,69.50
2022-08-12T00:38:22.377Z,69.60
2022-08-12T00:41:27.370Z,70.00
2022-08-12T00:44:15.522Z,69.80
2022-08-12T00:47:02.414Z,69.90
2022-08-12T00:49:50.159Z,70.20
2022-08-12T00:52:36.441Z,70.50
2022-08-12T00:55:22.450Z,70.80
2022-08-12T00:58:10.698Z,71.00
2022-08-12T01:01:04.194Z,71.00
2022-08-12T01:04:10.030Z,71.10
2022-08-12T01:07:17.142Z,71.10
2022-08-12T01:10:29.656Z,71.10
2022-08-12T01:13:20.767Z,71.20
2022-08-12T01:16:08.689Z,71.50
2022-08-12T01:18:57.213Z,71.60
2022-08-12T01:22:16.409Z,71.60
2022-08-12T01:25:12.612Z,71.30
2022-08-12T01:28:01.587Z,71.30
2022-08-12T01:30:49.727Z,71.40
2022-08-12T01:33:43.554Z,71.60
2022-08-12T01:36:40.709Z,72.30
2022-08-12T01:39:31.914Z,72.60
2022-08-12T01:42:20.438Z,72.20
2022-08-12T01:45:07.540Z,72.30
2022-08-12T01:48:08.413Z,72.80
2022-08-12T01:52:20.630Z,72.70
2022-08-12T01:54:51.014Z,72.90
2022-08-12T01:57:57.681Z,73.40
2022-08-12T02:00:59.208Z,73.20
2022-08-12T02:04:13.503Z,73.30
2022-08-12T02:07:35.790Z,73.60
2022-08-12T02:11:16.817Z,73.80
2022-08-12T02:14:36.321Z,73.90
2022-08-12T02:17:56.032Z,73.70
2022-08-12T02:21:04.099Z,73.70
2022-08-12T02:23:51.386Z,73.90
2022-08-12T02:26:40.899Z,73.60
2022-08-12T02:29:27.174Z,74.10
2022-08-12T02:32:14.535Z,75.00
2022-08-12T02:35:01.898Z,75.00
2022-08-12T02:37:50.562Z,74.90
2022-08-12T02:40:39.363Z,75.20
2022-08-12T02:43:45.248Z,74.90
2022-08-12T02:46:34.322Z,75.30
2022-08-12T02:49:31.310Z,75.20
2022-08-12T02:52:19.370Z,75.30
2022-08-12T02:55:34.103Z,75.30
2022-08-12T02:58:21.289Z,75.10
2022-08-12T03:01:25.005Z,75.40
2022-08-12T03:04:20.335Z,75.40
2022-08-12T03:07:26.741Z,75.70
2022-08-12T03:10:36.781Z,76.30
2022-08-12T03:13:26.472Z,76.40
2022-08-12T03:16:14.518Z,76.20
2022-08-12T03:19:00.639Z,76.50
2022-08-12T03:21:58.035Z,76.60
2022-08-12T03:25:00.119Z,76.90
2022-08-12T03:27:55.950Z,77.10
2022-08-12T03:30:43.178Z,77.50
2022-08-12T03:33:31.366Z,77.30
2022-08-12T03:36:20.457Z,77.80
2022-08-12T03:39:36.994Z,77.70
2022-08-12T03:42:51.874Z,78.10
2022-08-12T03:45:56.763Z,77.90
2022-08-12T03:49:02.265Z,78.00
2022-08-12T03:52:06.729Z,78.10
2022-08-12T03:55:11.379Z,78.20
2022-08-12T03:58:16.161Z,78.50
2022-08-12T04:01:02.287Z,78.40
2022-08-12T04:03:52.471Z,78.30
2022-08-12T04:06:46.868Z,78.20
2022-08-12T04:09:33.625Z,78.20
2022-08-12T04:12:38.185Z,78.20
2022-08-12T04:15:28.921Z,78.30
2022-08-12T04:18:16.056Z,78.70
2022-08-12T04:21:03.386Z,78.40
2022-08-12T04:23:49.706Z,78.40
2022-08-12T04:26:36.097Z,78.50
2022-08-12T04:30:29.549Z,79.10
2022-08-12T04:32:31.842Z,79.20
2022-08-12T04:35:18.555Z,79.10
2022-08-12T04:38:05.368Z,80.10
2022-08-12T04:40:52.284Z,80.40
2022-08-12T04:44:00.627Z,80.60
2022-08-12T04:46:44.698Z,80.70
2022-08-12T04:49:32.152Z,80.70
2022-08-12T04:52:18.591Z,80.60
2022-08-12T04:55:04.899Z,80.60
2022-08-12T04:57:51.166Z,80.60
2022-08-12T05:00:38.137Z,80.70
2022-08-12T05:03:26.354Z,80.60
2022-08-12T05:06:12.576Z,80.80
2022-08-12T05:09:13.808Z,80.30
2022-08-12T05:11:59.749Z,79.90
2022-08-12T05:14:46.286Z,79.90
2022-08-12T05:17:32.150Z,79.80
2022-08-12T05:20:22.719Z,79.70
2022-08-12T05:23:20.557Z,79.20
2022-08-12T05:26:07.530Z,78.80
2022-08-12T05:28:54.224Z,78.70
2022-08-12T05:31:48.187Z,78.80
2022-08-12T05:34:34.895Z,78.70
2022-08-12T05:37:23.933Z,78.50
2022-08-12T05:40:11.593Z,78.90
2022-08-12T05:42:57.974Z,78.80
2022-08-12T05:45:45.798Z,77.80
2022-08-12T05:48:32.506Z,77.50
2022-08-12T05:51:18.841Z,77.40
2022-08-12T05:54:05.284Z,76.80
2022-08-12T05:56:52.234Z,75.80
2022-08-12T05:59:41.788Z,75.70
2022-08-12T06:02:27.814Z,75.40
2022-08-12T06:05:14.083Z,75.40
2022-08-12T06:08:03.181Z,75.70
2022-08-12T06:10:50.404Z,75.40
2022-08-12T06:13:54.521Z,75.50
2022-08-12T06:16:41.224Z,75.60
2022-08-12T06:20:26.336Z,75.00
2022-08-12T06:22:35.899Z,74.40
2022-08-12T06:25:22.634Z,74.00
2022-08-12T06:28:17.702Z,73.70
2022-08-12T06:31:25.192Z,73.40
2022-08-12T06:35:25.182Z,72.40
2022-08-12T06:37:20.780Z,72.00
2022-08-12T06:40:13.346Z,71.90
2022-08-12T06:42:59.507Z,72.20
2022-08-12T06:45:47.278Z,72.10
2022-08-12T06:48:33.740Z,71.30
2022-08-12T06:51:20.670Z,71.00
2022-08-12T06:54:07.421Z,70.90
2022-08-12T06:57:05.422Z,71.20
2022-08-12T07:00:01.918Z,71.10
2022-08-12T07:02:49.345Z,70.70
2022-08-12T07:05:35.664Z,70.00
2022-08-12T07:08:21.941Z,70.00
2022-08-12T07:11:10.053Z,69.40
2022-08-12T07:14:11.830Z,69.60
2022-08-12T07:17:02.324Z,69.10
2022-08-12T07:19:51.932Z,69.30
2022-08-12T07:22:39.697Z,69.40
2022-08-12T07:25:41.092Z,68.60
2022-08-12T07:28:30.914Z,68.00
2022-08-12T07:31:18.374Z,67.80
2022-08-12T07:34:05.967Z,68.10
2022-08-12T07:36:52.347Z,68.30
2022-08-12T07:39:51.010Z,67.10
2022-08-12T07:42:45.561Z,67.20
2022-08-12T07:45:31.796Z,67.80
2022-08-12T07:48:17.831Z,66.30
2022-08-12T07:51:04.215Z,66.70
2022-08-12T07:54:00.022Z,66.90
2022-08-12T07:56:47.529Z,66.80
2022-08-12T07:59:35.799Z,66.00
2022-08-12T08:02:22.346Z,65.60
2022-08-12T08:05:13.144Z,65.90
2022-08-12T08:08:02.289Z,65.50
2022-08-12T08:10:50.181Z,65.80
2022-08-12T08:13:38.946Z,64.70
2022-08-12T08:16:25.350Z,65.30
2022-08-12T08:19:23.924Z,64.50
2022-08-12T08:22:10.529Z,64.20
2022-08-12T08:24:57.731Z,63.00
2022-08-12T08:27:45.769Z,63.70
2022-08-12T08:30:33.468Z,63.40
2022-08-12T08:33:59.222Z,63.70
2022-08-12T08:36:26.097Z,63.50
2022-08-12T08:39:17.157Z,63.00
2022-08-12T08:42:21.673Z,63.00
2022-08-12T08:45:12.997Z,62.50
2022-08-12T08:48:00.627Z,61.60
2022-08-12T08:50:46.576Z,61.30
2022-08-12T08:53:52.811Z,61.70
2022-08-12T08:56:43.122Z,62.50
2022-08-12T08:59:29.498Z,63.70
2022-08-12T09:02:15.671Z,61.40
2022-08-12T09:05:12.132Z,62.30
2022-08-12T09:08:14.211Z,61.40
2022-08-12T09:12:06.657Z,61.40
2022-08-12T09:14:29.414Z,60.50
2022-08-12T09:17:20.999Z,60.90
2022-08-12T09:20:09.431Z,60.70
2022-08-12T09:22:56.385Z,60.70
2022-08-12T09:25:45.103Z,59.90
2022-08-12T09:28:36.896Z,59.00
2022-08-12T09:32:03.177Z,59.40
2022-08-12T09:34:33.518Z,58.70
2022-08-12T09:37:28.344Z,59.20
2022-08-12T09:40:57.045Z,58.20
2022-08-12T09:44:05.164Z,59.00
2022-08-12T09:46:51.751Z,58.80
2022-08-12T09:49:42.357Z,58.80
2022-08-12T09:52:31.871Z,58.40
2022-08-12T09:56:05.993Z,58.00
2022-08-12T09:58:57.077Z,58.40
2022-08-12T10:02:41.788Z,58.80
2022-08-12T10:04:51.790Z,58.70
2022-08-12T10:07:39.760Z,59.10
2022-08-12T10:10:30.544Z,59.40
2022-08-12T10:13:42.687Z,59.70
2022-08-12T10:16:38.754Z,58.60
2022-08-12T10:19:36.473Z,58.80
2022-08-12T10:22:40.193Z,58.80
2022-08-12T10:26:35.749Z,58.80
2022-08-12T10:30:01.703Z,58.40
2022-08-12T10:33:02.438Z,58.70
2022-08-12T10:35:31.556Z,58.10
2022-08-12T10:38:34.846Z,58.20
2022-08-12T10:41:56.914Z,56.70
2022-08-12T10:44:46.858Z,56.50
2022-08-12T10:48:20.353Z,54.50
2022-08-12T10:50:56.373Z,54.90
2022-08-12T10:53:48.050Z,53.90
2022-08-12T10:56:40.601Z,53.80
2022-08-12T11:00:01.361Z,54.50
2022-08-12T11:04:28.012Z,54.10
2022-08-12T11:07:05.821Z,54.20
2022-08-12T11:08:48.641Z,53.20
2022-08-12T11:12:35.016Z,52.40
2022-08-12T11:14:50.541Z,51.50
2022-08-12T11:17:52.151Z,51.00
2022-08-12T11:20:41.114Z,51.40
2022-08-12T11:23:37.330Z,51.40
2022-08-12T11:26:23.729Z,50.60
2022-08-12T11:29:22.859Z,51.20
2022-08-12T11:32:09.212Z,52.00
2022-08-12T11:34:55.862Z,52.10
2022-08-12T11:37:57.717Z,51.60
2022-08-12T11:40:44.874Z,50.50
2022-08-12T11:43:32.734Z,50.10
2022-08-12T11:46:37.911Z,50.50
2022-08-12T11:49:31.136Z,51.30
2022-08-12T11:52:36.653Z,51.30
2022-08-12T11:55:27.540Z,50.90
2022-08-12T11:59:28.634Z,50.60
2022-08-12T12:02:02.645Z,50.50
2022-08-12T12:04:29.510Z,49.70
2022-08-12T12:07:16.466Z,50.60
2022-08-12T12:10:02.640Z,51.50
2022-08-12T12:12:50.097Z,49.50
2022-08-12T12:15:41.145Z,51.10
2022-08-12T12:18:30.901Z,50.90
2022-08-12T12:21:17.405Z,50.80
2022-08-12T12:24:03.633Z,50.60
2022-08-12T12:27:00.871Z,51.30
2022-08-12T12:30:18.008Z,51.20
2022-08-12T12:32:53.827Z,50.40
2022-08-12T12:36:06.325Z,50.90
2022-08-12T12:38:47.282Z,50.20
2022-08-12T12:42:54.337Z,50.30
2022-08-12T12:44:50.846Z,50.70
2022-08-12T12:48:04.537Z,50.10
2022-08-12T12:51:13.816Z,50.00
2022-08-12T12:54:24.445Z,49.50
2022-08-12T12:57:16.766Z,49.50
2022-08-12T13:00:15.572Z,49.40
2022-08-12T13:03:02.500Z,49.80
2022-08-12T13:05:53.934Z,49.40
2022-08-12T13:08:40.646Z,49.50
2022-08-12T13:11:41.743Z,50.00
2022-08-12T13:14:31.645Z,49.20
2022-08-12T13:17:21.801Z,49.30
2022-08-12T13:20:10.081Z,48.00
2022-08-12T13:22:55.944Z,48.10
2022-08-12T13:25:42.412Z,48.30
2022-08-12T13:28:29.836Z,47.40
2022-08-12T13:31:16.447Z,47.50
2022-08-12T13:34:33.151Z,47.90
2022-08-12T13:37:10.400Z,47.60
2022-08-12T13:39:57.869Z,47.50
2022-08-12T13:42:45.032Z,47.40
2022-08-12T13:45:32.782Z,47.70
2022-08-12T13:48:19.795Z,47.60
2022-08-12T13:51:06.180Z,47.50
2022-08-12T13:53:58.354Z,47.60
2022-08-12T13:56:50.065Z,46.80
2022-08-12T13:59:48.136Z,46.40
2022-08-12T14:02:34.246Z,47.20
2022-08-12T14:05:31.246Z,47.20
2022-08-12T14:08:25.535Z,47.10
2022-08-12T14:11:13.199Z,47.90
2022-08-12T14:14:04.123Z,47.30
2022-08-12T14:16:58.226Z,47.20
2022-08-12T14:20:04.893Z,47.80
2022-08-12T14:22:52.076Z,47.00
2022-08-12T14:25:43.798Z,47.70
2022-08-12T14:28:34.908Z,47.90
2022-08-12T14:31:25.665Z,48.20
2022-08-12T14:34:14.201Z,48.00
2022-08-12T14:37:02.372Z,47.80
2022-08-12T14:39:53.434Z,47.40
2022-08-12T14:42:40.002Z,47.60
2022-08-12T14:45:45.442Z,47.50
2022-08-12T14:48:33.549Z,47.50
2022-08-12T14:53:04.539Z,48.10
2022-08-12T14:57:57.204Z,47.90
2022-08-12T15:01:02.995Z,48.00
2022-08-12T15:03:58.242Z,47.30
2022-08-12T15:06:52.600Z,46.80
2022-08-12T15:09:39.216Z,46.50
2022-08-12T15:12:26.243Z,46.90
2022-08-12T15:15:17.664Z,47.70
2022-08-12T15:18:14.042Z,47.60
2022-08-12T15:21:05.516Z,47.70
2022-08-12T15:23:57.555Z,47.70
2022-08-12T15:26:43.733Z,48.00
2022-08-12T15:29:33.060Z,48.10
2022-08-12T15:32:20.268Z,48.30
2022-08-12T15:35:22.553Z,48.90
2022-08-12T15:38:15.897Z,48.40
2022-08-12T15:41:06.472Z,48.10
2022-08-12T15:44:38.022Z,47.90
2022-08-12T15:47:02.488Z,48.40
2022-08-12T15:49:59.720Z,48.70
2022-08-12T15:52:47.576Z,49.10
2022-08-12T15:55:35.869Z,50.00
2022-08-12T15:58:21.949Z,50.60
2022-08-12T16:01:15.590Z,50.20
2022-08-12T16:04:01.901Z,50.40
2022-08-12T16:07:06.071Z,51.10
2022-08-12T16:10:05.518Z,51.70
2022-08-12T16:12:55.387Z,51.50
2022-08-12T16:15:42.479Z,51.80
2022-08-12T16:18:48.048Z,52.90
2022-08-12T16:21:51.964Z,60.70
2022-08-12T16:24:43.473Z,63.40
2022-08-12T16:27:38.251Z,66.90
2022-08-12T16:30:38.706Z,68.40
2022-08-12T16:33:59.515Z,68.10
2022-08-12T16:36:45.960Z,69.20
2022-08-12T16:39:57.434Z,69.80
2022-08-12T16:42:54.426Z,70.80
2022-08-12T16:46:05.428Z,71.70
2022-08-12T16:48:55.552Z,71.50
2022-08-12T16:51:46.517Z,70.70
2022-08-12T16:54:36.162Z,71.70
2022-08-12T16:57:34.997Z,71.80
2022-08-12T17:00:24.945Z,72.20
2022-08-12T17:03:12.673Z,71.70
2022-08-12T17:06:22.182Z,71.90
2022-08-12T17:09:16.927Z,71.00
2022-08-12T17:12:04.825Z,71.20
2022-08-12T17:14:52.984Z,69.70
2022-08-12T17:17:42.103Z,67.80
2022-08-12T17:20:36.689Z,66.40
2022-08-12T17:23:33.417Z,66.80
2022-08-12T17:26:35.488Z,65.20
2022-08-12T17:30:01.238Z,64.60
2022-08-12T17:32:33.960Z,64.40
2022-08-12T17:35:36.921Z,64.00
2022-08-12T17:38:24.330Z,62.80
2022-08-12T17:41:23.274Z,63.70
2022-08-12T17:44:16.697Z,64.30
2022-08-12T17:47:04.723Z,64.10
2022-08-12T17:50:02.868Z,64.60
2022-08-12T17:52:51.852Z,64.70
2022-08-12T17:55:47.831Z,64.40
2022-08-12T17:58:38.017Z,65.00
2022-08-12T18:01:24.942Z,64.80
2022-08-12T18:04:22.789Z,65.20
2022-08-12T18:07:23.524Z,64.80
2022-08-12T18:10:12.945Z,65.70
2022-08-12T18:13:02.180Z,65.50
2022-08-12T18:16:06.128Z,65.40
2022-08-12T18:18:59.398Z,65.80
2022-08-12T18:22:01.723Z,65.20
2022-08-12T18:24:49.508Z,66.30
2022-08-12T18:27:48.512Z,66.80
2022-08-12T18:30:58.583Z,65.50
2022-08-12T18:33:49.710Z,66.50
2022-08-12T18:36:35.834Z,66.90
2022-08-12T18:39:22.521Z,66.60
2022-08-12T18:42:08.830Z,66.50
2022-08-12T18:45:02.835Z,66.30
2022-08-12T18:47:50.005Z,66.70
2022-08-12T18:50:49.224Z,67.90
2022-08-12T18:54:06.194Z,67.70
2022-08-12T18:56:45.460Z,66.90
2022-08-12T19:00:02.265Z,67.30
2022-08-12T19:02:39.854Z,67.30
2022-08-12T19:05:53.219Z,68.70
2022-08-12T19:08:37.601Z,69.10
2022-08-12T19:11:45.306Z,69.00
2022-08-12T19:14:35.238Z,68.80
2022-08-12T19:17:21.530Z,69.10
2022-08-12T19:20:29.857Z,69.50
2022-08-12T19:23:21.096Z,70.00
2022-08-12T19:26:12.733Z,70.00
2022-08-12T19:28:59.523Z,70.40
2022-08-12T19:31:57.474Z,70.90
2022-08-12T19:36:06.622Z,71.70
2022-08-12T19:38:03.475Z,71.60
2022-08-12T19:40:52.309Z,72.60
2022-08-12T19:43:41.006Z,72.20
2022-08-12T19:46:51.880Z,72.20
2022-08-12T19:49:51.320Z,71.70
2022-08-12T19:52:39.012Z,72.00
2022-08-12T19:55:29.495Z,72.10
2022-08-12T19:58:27.013Z,72.30
2022-08-12T20:01:14.850Z,72.30
2022-08-12T20:04:03.195Z,72.40
2022-08-12T20:06:51.551Z,72.10
2022-08-12T20:09:42.000Z,72.20
2022-08-12T20:12:32.907Z,72.10
2022-08-12T20:15:22.039Z,72.20
2022-08-12T20:18:33.843Z,72.40
2022-08-12T20:21:24.463Z,72.10
2022-08-12T20:24:12.409Z,72.20
2022-08-12T20:27:00.609Z,72.40
2022-08-12T20:29:48.713Z,72.40
2022-08-12T20:32:52.743Z,72.70
2022-08-12T20:36:06.211Z,73.10
2022-08-12T20:38:46.606Z,72.90
2022-08-12T20:41:33.363Z,73.50
2022-08-12T20:44:19.589Z,73.00
2022-08-12T20:47:17.964Z,72.90
2022-08-12T20:50:08.074Z,73.50
2022-08-12T20:52:54.790Z,73.30
2022-08-12T20:55:43.019Z,73.10
2022-08-12T20:58:30.690Z,73.10
2022-08-12T21:01:25.905Z,73.60
2022-08-12T21:04:35.550Z,72.80
2022-08-12T21:07:23.590Z,73.00
2022-08-12T21:10:11.054Z,72.90
2022-08-12T21:12:57.215Z,73.20
2022-08-12T21:15:54.481Z,73.10
2022-08-12T21:18:41.653Z,73.20
2022-08-12T21:21:49.972Z,73.10
2022-08-12T21:24:38.069Z,73.40
2022-08-12T21:27:59.317Z,73.40
2022-08-12T21:30:54.771Z,73.30
2022-08-12T21:34:08.874Z,73.40
2022-08-12T21:36:56.715Z,73.60
2022-08-12T21:39:46.323Z,73.70
2022-08-12T21:42:39.831Z,74.10
2022-08-12T21:45:47.936Z,74.00
2022-08-12T21:48:35.334Z,73.80
2022-08-12T21:51:23.645Z,73.80
2022-08-12T21:54:10.222Z,74.00
2022-08-12T21:56:56.102Z,74.10
2022-08-12T21:59:43.756Z,74.10
2022-08-12T22:02:48.564Z,74.30
2022-08-12T22:05:53.192Z,74.60
2022-08-12T22:08:39.150Z,74.60
2022-08-12T22:11:40.984Z,74.60
2022-08-12T22:14:29.332Z,74.80
2022-08-12T22:17:20.252Z,75.10
2022-08-12T22:20:10.893Z,75.30
2022-08-12T22:23:00.243Z,75.80
2022-08-12T22:25:48.423Z,75.70
2022-08-12T22:28:57.241Z,75.60
2022-08-12T22:31:43.616Z,75.90
2022-08-12T22:34:33.333Z,75.80
2022-08-12T22:37:19.688Z,75.90
2022-08-12T22:40:06.882Z,76.00
2022-08-12T22:43:15.276Z,76.20
2022-08-12T22:46:30.322Z,76.10
2022-08-12T22:49:16.586Z,76.40
2022-08-12T22:52:11.260Z,76.70
2022-08-12T22:55:03.445Z,77.00
2022-08-12T22:57:54.928Z,77.00
2022-08-12T23:00:52.783Z,77.20
2022-08-12T23:03:49.408Z,77.20
2022-08-12T23:06:36.654Z,77.70
2022-08-12T23:09:26.844Z,78.00
2022-08-12T23:12:46.839Z,78.10
2022-08-12T23:15:35.151Z,78.10
2022-08-12T23:18:22.338Z,78.50
2022-08-12T23:21:18.619Z,79.10
2022-08-12T23:24:10.924Z,79.20
2022-08-12T23:27:18.123Z,79.10
2022-08-12T23:30:18.914Z,79.20
2022-08-12T23:33:20.605Z,79.30
2022-08-12T23:36:12.603Z,79.90
2022-08-12T23:39:01.890Z,80.00
2022-08-12T23:41:56.625Z,80.10
2022-08-12T23:44:56.500Z,80.10
2022-08-12T23:47:47.664Z,80.10
2022-08-12T23:50:35.087Z,80.40
2022-08-12T23:53:32.304Z,80.60
2022-08-12T23:56:18.913Z,80.70
2022-08-12T23:59:08.857Z,80.60
