createdAt,value
2023-02-19T00:01:31.194Z,100.00
2023-02-19T00:04:19.859Z,100.00
2023-02-19T00:06:47.338Z,100.00
2023-02-19T00:09:16.201Z,100.00
2023-02-19T00:11:43.242Z,100.00
2023-02-19T00:14:14.333Z,100.00
2023-02-19T00:16:41.155Z,100.00
2023-02-19T00:19:12.042Z,100.00
2023-02-19T00:21:38.633Z,100.00
2023-02-19T00:24:07.481Z,100.00
2023-02-19T00:26:34.712Z,100.00
2023-02-19T00:29:01.817Z,100.00
2023-02-19T00:31:32.832Z,100.00
2023-02-19T00:34:02.581Z,100.00
2023-02-19T00:36:30.392Z,100.00
2023-02-19T00:38:57.269Z,100.00
2023-02-19T00:41:26.849Z,100.00
2023-02-19T00:43:59.347Z,100.00
2023-02-19T00:46:27.539Z,100.00
2023-02-19T00:48:54.940Z,100.00
2023-02-19T00:51:23.489Z,100.00
2023-02-19T00:53:50.172Z,100.00
2023-02-19T00:56:17.306Z,100.00
2023-02-19T00:58:43.982Z,100.00
2023-02-19T01:01:11.889Z,100.00
2023-02-19T01:03:39.363Z,100.00
2023-02-19T01:06:07.888Z,100.00
2023-02-19T01:08:34.962Z,100.00
2023-02-19T01:11:02.290Z,100.00
2023-02-19T01:13:28.947Z,100.00
2023-02-19T01:16:24.779Z,100.00
2023-02-19T01:18:51.654Z,100.00
2023-02-19T01:21:24.483Z,100.00
2023-02-19T01:23:52.204Z,100.00
2023-02-19T01:26:22.138Z,100.00
2023-02-19T01:28:49.006Z,100.00
2023-02-19T01:31:21.629Z,100.00
2023-02-19T01:33:50.826Z,100.00
2023-02-19T01:36:17.829Z,100.00
2023-02-19T01:38:44.860Z,100.00
2023-02-19T01:41:17.293Z,100.00
2023-02-19T01:44:02.636Z,100.00
2023-02-19T01:46:37.558Z,100.00
2023-02-19T01:49:18.660Z,100.00
2023-02-19T01:51:48.664Z,100.00
2023-02-19T01:54:18.497Z,100.00
2023-02-19T01:56:46.888Z,100.00
2023-02-19T01:59:14.043Z,100.00
2023-02-19T02:01:41.631Z,100.00
2023-02-19T02:04:10.988Z,100.00
2023-02-19T02:06:49.204Z,100.00
2023-02-19T02:09:37.384Z,100.00
2023-02-19T02:12:03.990Z,100.00
2023-02-19T02:14:36.526Z,100.00
2023-02-19T02:17:05.973Z,100.00
2023-02-19T02:20:01.673Z,100.00
2023-02-19T02:22:35.670Z,100.00
2023-02-19T02:25:44.920Z,100.00
2023-02-19T02:28:27.455Z,100.00
2023-02-19T02:31:04.440Z,100.00
2023-02-19T02:33:44.428Z,100.00
2023-02-19T02:36:18.020Z,100.00
2023-02-19T02:38:47.248Z,100.00
2023-02-19T02:41:15.570Z,100.00
2023-02-19T02:43:42.451Z,100.00
2023-02-19T02:46:15.547Z,100.00
2023-02-19T02:48:49.445Z,100.00
2023-02-19T02:51:19.781Z,100.00
2023-02-19T02:54:19.965Z,100.00
2023-02-19T02:56:48.407Z,100.00
2023-02-19T02:59:20.013Z,100.00
2023-02-19T03:02:10.588Z,100.00
2023-02-19T03:05:24.153Z,100.00
2023-02-19T03:07:50.684Z,100.00
2023-02-19T03:10:20.666Z,100.00
2023-02-19T03:13:11.993Z,100.00
2023-02-19T03:16:20.338Z,100.00
2023-02-19T03:19:10.490Z,100.00
2023-02-19T03:21:39.913Z,100.00
2023-02-19T03:24:27.900Z,100.00
2023-02-19T03:26:56.623Z,100.00
2023-02-19T03:29:26.434Z,100.00
2023-02-19T03:31:57.644Z,100.00
2023-02-19T03:34:31.730Z,100.00
2023-02-19T03:37:06.710Z,100.00
2023-02-19T03:39:33.241Z,100.00
2023-02-19T03:42:06.211Z,100.00
2023-02-19T03:44:40.668Z,100.00
2023-02-19T03:47:20.099Z,100.00
2023-02-19T03:50:06.483Z,100.00
2023-02-19T03:52:50.204Z,100.00
2023-02-19T03:55:28.234Z,100.00
2023-02-19T03:58:44.300Z,100.00
2023-02-19T04:01:19.762Z,100.00
2023-02-19T04:03:53.869Z,100.00
2023-02-19T04:06:26.065Z,100.00
2023-02-19T04:08:57.541Z,100.00
2023-02-19T04:11:26.125Z,100.00
2023-02-19T04:14:00.663Z,100.00
2023-02-19T04:16:29.368Z,100.00
2023-02-19T04:19:11.180Z,100.00
2023-02-19T04:21:40.161Z,100.00
2023-02-19T04:24:12.138Z,100.00
2023-02-19T04:26:39.811Z,100.00
2023-02-19T04:29:06.297Z,100.00
2023-02-19T04:31:35.688Z,100.00
2023-02-19T04:34:04.139Z,100.00
2023-02-19T04:36:32.187Z,100.00
2023-02-19T04:38:58.606Z,100.00
2023-02-19T04:41:25.076Z,100.00
2023-02-19T04:43:51.557Z,100.00
2023-02-19T04:46:17.974Z,100.00
2023-02-19T04:48:44.867Z,100.00
2023-02-19T04:51:11.796Z,100.00
2023-02-19T04:53:38.390Z,100.00
2023-02-19T04:56:09.927Z,100.00
2023-02-19T04:58:36.529Z,100.00
2023-02-19T05:01:03.430Z,100.00
2023-02-19T05:03:31.366Z,100.00
2023-02-19T05:05:57.811Z,100.00
2023-02-19T05:08:24.241Z,100.00
2023-02-19T05:10:50.713Z,100.00
2023-02-19T05:13:17.606Z,100.00
2023-02-19T05:16:19.909Z,100.00
2023-02-19T05:18:47.340Z,100.00
2023-02-19T05:21:14.545Z,100.00
2023-02-19T05:23:41.663Z,100.00
2023-02-19T05:26:12.264Z,100.00
2023-02-19T05:28:38.937Z,100.00
2023-02-19T05:31:08.558Z,100.00
2023-02-19T05:33:35.668Z,100.00
2023-02-19T05:36:06.973Z,100.00
2023-02-19T05:38:33.894Z,100.00
2023-02-19T05:41:18.666Z,100.00
2023-02-19T05:43:47.052Z,100.00
2023-02-19T05:46:15.713Z,100.00
2023-02-19T05:48:42.713Z,100.00
2023-02-19T05:51:17.868Z,100.00
2023-02-19T05:53:45.644Z,100.00
2023-02-19T05:56:39.416Z,100.00
2023-02-19T05:59:15.606Z,100.00
2023-02-19T06:01:42.405Z,100.00
2023-02-19T06:04:10.776Z,100.00
2023-02-19T06:06:37.926Z,100.00
2023-02-19T06:09:05.836Z,100.00
2023-02-19T06:11:33.241Z,100.00
2023-02-19T06:13:59.674Z,100.00
2023-02-19T06:16:26.514Z,100.00
2023-02-19T06:18:53.315Z,100.00
2023-02-19T06:21:20.315Z,100.00
2023-02-19T06:23:46.784Z,100.00
2023-02-19T06:26:22.212Z,100.00
2023-02-19T06:28:50.416Z,100.00
2023-02-19T06:31:18.495Z,100.00
2023-02-19T06:33:45.890Z,100.00
2023-02-19T06:36:17.705Z,100.00
2023-02-19T06:38:44.673Z,100.00
2023-02-19T06:41:12.560Z,100.00
2023-02-19T06:43:39.644Z,100.00
2023-02-19T06:46:07.952Z,100.00
2023-02-19T06:48:34.724Z,100.00
2023-02-19T06:51:01.476Z,100.00
2023-02-19T06:53:27.860Z,100.00
2023-02-19T06:56:20.634Z,100.00
2023-02-19T06:58:46.992Z,100.00
2023-02-19T07:01:13.680Z,100.00
2023-02-19T07:03:40.288Z,100.00
2023-02-19T07:06:07.202Z,100.00
2023-02-19T07:08:33.618Z,100.00
2023-02-19T07:11:00.036Z,100.00
2023-02-19T07:13:27.213Z,100.00
2023-02-19T07:16:01.151Z,100.00
2023-02-19T07:18:28.252Z,100.00
2023-02-19T07:20:54.694Z,100.00
2023-02-19T07:23:21.776Z,100.00
2023-02-19T07:25:48.329Z,100.00
2023-02-19T07:28:14.749Z,100.00
2023-02-19T07:30:41.267Z,100.00
2023-02-19T07:33:10.394Z,100.00
2023-02-19T07:35:37.016Z,100.00
2023-02-19T07:38:03.452Z,100.00
2023-02-19T07:40:30.222Z,100.00
2023-02-19T07:42:59.263Z,100.00
2023-02-19T07:45:25.732Z,100.00
2023-02-19T07:47:52.116Z,100.00
2023-02-19T07:50:18.683Z,100.00
2023-02-19T07:52:45.060Z,100.00
2023-02-19T07:55:11.717Z,100.00
2023-02-19T07:57:38.280Z,100.00
2023-02-19T08:00:05.033Z,100.00
2023-02-19T08:02:50.151Z,100.00
2023-02-19T08:05:16.632Z,100.00
2023-02-19T08:07:43.116Z,100.00
2023-02-19T08:10:29.171Z,100.00
2023-02-19T08:13:18.586Z,100.00
2023-02-19T08:16:07.506Z,100.00
2023-02-19T08:18:41.206Z,100.00
2023-02-19T08:21:07.727Z,100.00
2023-02-19T08:23:34.225Z,100.00
2023-02-19T08:26:02.197Z,100.00
2023-02-19T08:28:29.737Z,100.00
2023-02-19T08:31:02.708Z,100.00
2023-02-19T08:33:30.360Z,100.00
2023-02-19T08:35:57.469Z,100.00
2023-02-19T08:38:23.844Z,100.00
2023-02-19T08:40:50.280Z,100.00
2023-02-19T08:43:19.058Z,100.00
2023-02-19T08:45:47.465Z,100.00
2023-02-19T08:48:14.527Z,100.00
2023-02-19T08:50:41.109Z,100.00
2023-02-19T08:53:07.756Z,100.00
2023-02-19T08:55:34.347Z,100.00
2023-02-19T08:58:01.111Z,100.00
2023-02-19T09:00:27.832Z,100.00
2023-02-19T09:02:54.241Z,100.00
2023-02-19T09:05:21.012Z,100.00
2023-02-19T09:07:47.427Z,100.00
2023-02-19T09:10:14.277Z,100.00
2023-02-19T09:12:41.540Z,100.00
2023-02-19T09:15:08.451Z,100.00
2023-02-19T09:17:35.764Z,100.00
2023-02-19T09:20:02.157Z,100.00
2023-02-19T09:22:28.669Z,100.00
2023-02-19T09:24:55.069Z,100.00
2023-02-19T09:27:22.021Z,100.00
2023-02-19T09:29:48.502Z,100.00
2023-02-19T09:32:15.741Z,100.00
2023-02-19T09:34:42.587Z,100.00
2023-02-19T09:37:09.400Z,100.00
2023-02-19T09:39:36.093Z,100.00
2023-02-19T09:42:27.286Z,100.00
2023-02-19T09:44:55.869Z,100.00
2023-02-19T09:47:31.564Z,100.00
2023-02-19T09:50:06.954Z,100.00
2023-02-19T09:52:52.028Z,100.00
2023-02-19T09:55:32.552Z,100.00
2023-02-19T09:58:02.460Z,100.00
2023-02-19T10:00:36.034Z,100.00
2023-02-19T10:03:11.100Z,100.00
2023-02-19T10:05:39.781Z,100.00
2023-02-19T10:08:12.928Z,100.00
2023-02-19T10:10:41.459Z,100.00
2023-02-19T10:13:31.360Z,100.00
2023-02-19T10:16:00.656Z,99.85
2023-02-19T10:18:35.350Z,97.83
2023-02-19T10:21:02.377Z,97.28
2023-02-19T10:23:29.119Z,98.66
2023-02-19T10:25:58.217Z,97.04
2023-02-19T10:28:29.009Z,96.69
2023-02-19T10:30:58.522Z,96.03
2023-02-19T10:33:25.691Z,97.73
2023-02-19T10:35:59.305Z,96.46
2023-02-19T10:38:38.956Z,94.84
2023-02-19T10:41:17.747Z,93.91
2023-02-19T10:43:52.836Z,94.93
2023-02-19T10:46:23.190Z,94.07
2023-02-19T10:49:17.069Z,95.28
2023-02-19T10:51:43.958Z,95.40
2023-02-19T10:54:20.395Z,95.75
2023-02-19T10:56:47.220Z,96.67
2023-02-19T10:59:28.042Z,95.00
2023-02-19T11:01:55.916Z,96.05
2023-02-19T11:04:22.424Z,98.70
2023-02-19T11:06:49.229Z,99.58
2023-02-19T11:09:29.949Z,100.00
2023-02-19T11:11:57.686Z,98.42
2023-02-19T11:14:25.940Z,97.72
2023-02-19T11:16:57.757Z,96.16
2023-02-19T11:19:27.240Z,95.49
2023-02-19T11:21:54.703Z,94.43
2023-02-19T11:24:37.624Z,93.73
2023-02-19T11:27:07.052Z,92.22
2023-02-19T11:29:35.514Z,92.44
2023-02-19T11:32:20.514Z,90.39
2023-02-19T11:34:49.102Z,91.54
2023-02-19T11:37:18.111Z,90.76
2023-02-19T11:39:50.820Z,91.00
2023-02-19T11:42:29.665Z,90.55
2023-02-19T11:45:26.651Z,89.62
2023-02-19T11:48:19.184Z,89.84
2023-02-19T11:50:53.621Z,89.36
2023-02-19T11:53:26.907Z,89.18
2023-02-19T11:56:14.054Z,87.96
2023-02-19T11:59:02.701Z,86.01
2023-02-19T12:01:51.115Z,86.26
2023-02-19T12:04:37.833Z,86.57
2023-02-19T12:07:21.213Z,87.21
2023-02-19T12:10:09.181Z,86.19
2023-02-19T12:13:02.055Z,85.76
2023-02-19T12:15:50.630Z,84.29
2023-02-19T12:18:35.818Z,85.51
2023-02-19T12:21:25.410Z,84.00
2023-02-19T12:24:20.420Z,85.14
2023-02-19T12:26:59.022Z,84.84
2023-02-19T12:29:43.867Z,84.56
2023-02-19T12:32:31.633Z,87.20
2023-02-19T12:35:28.882Z,84.95
2023-02-19T12:38:19.923Z,84.57
2023-02-19T12:40:54.186Z,83.90
2023-02-19T12:43:23.135Z,83.90
2023-02-19T12:45:53.384Z,84.01
2023-02-19T12:48:36.086Z,82.60
2023-02-19T12:51:12.138Z,83.99
2023-02-19T12:53:48.590Z,83.86
2023-02-19T12:56:20.946Z,85.26
2023-02-19T12:59:14.522Z,88.33
2023-02-19T13:01:50.983Z,91.22
2023-02-19T13:04:26.352Z,92.80
2023-02-19T13:07:13.907Z,93.17
2023-02-19T13:09:51.159Z,93.99
2023-02-19T13:12:26.237Z,94.90
2023-02-19T13:14:59.901Z,94.66
2023-02-19T13:17:55.420Z,95.42
2023-02-19T13:20:41.188Z,94.29
2023-02-19T13:23:50.911Z,94.36
2023-02-19T13:26:30.072Z,91.22
2023-02-19T13:29:02.408Z,90.75
2023-02-19T13:31:47.699Z,91.67
2023-02-19T13:34:41.717Z,89.64
2023-02-19T13:37:09.684Z,89.97
2023-02-19T13:39:36.217Z,89.42
2023-02-19T13:42:02.809Z,86.56
2023-02-19T13:44:32.294Z,86.91
2023-02-19T13:47:00.470Z,86.06
2023-02-19T13:49:33.900Z,86.33
2023-02-19T13:52:02.520Z,85.60
2023-02-19T13:54:40.017Z,83.30
2023-02-19T13:57:22.263Z,82.97
2023-02-19T13:59:49.899Z,82.10
2023-02-19T14:02:35.280Z,80.81
2023-02-19T14:05:10.071Z,80.82
2023-02-19T14:07:50.932Z,80.66
2023-02-19T14:10:45.967Z,79.34
2023-02-19T14:13:12.414Z,79.26
2023-02-19T14:15:49.894Z,79.56
2023-02-19T14:18:42.421Z,78.66
2023-02-19T14:21:22.355Z,80.04
2023-02-19T14:24:14.389Z,79.10
2023-02-19T14:26:41.935Z,79.49
2023-02-19T14:29:12.420Z,78.96
2023-02-19T14:31:40.427Z,78.57
2023-02-19T14:34:22.293Z,78.16
2023-02-19T14:36:53.888Z,79.02
2023-02-19T14:39:31.606Z,79.39
2023-02-19T14:42:02.205Z,78.45
2023-02-19T14:44:41.192Z,79.18
2023-02-19T14:47:14.554Z,79.48
2023-02-19T14:49:49.791Z,78.40
2023-02-19T14:52:23.786Z,78.24
2023-02-19T14:54:56.601Z,78.87
2023-02-19T14:57:30.403Z,78.28
2023-02-19T15:00:03.329Z,78.22
2023-02-19T15:02:32.030Z,78.97
2023-02-19T15:04:58.846Z,78.86
2023-02-19T15:07:30.128Z,79.45
2023-02-19T15:10:05.404Z,80.59
2023-02-19T15:12:50.253Z,80.04
2023-02-19T15:15:21.885Z,79.73
2023-02-19T15:17:50.707Z,79.73
2023-02-19T15:20:22.538Z,78.61
2023-02-19T15:22:49.828Z,79.65
2023-02-19T15:25:22.315Z,82.74
2023-02-19T15:27:49.186Z,89.30
2023-02-19T15:30:30.671Z,92.14
2023-02-19T15:32:59.666Z,93.13
2023-02-19T15:35:28.091Z,94.02
2023-02-19T15:37:55.373Z,94.33
2023-02-19T15:40:29.286Z,95.35
2023-02-19T15:42:56.359Z,98.27
2023-02-19T15:45:44.783Z,99.14
2023-02-19T15:48:18.316Z,99.39
2023-02-19T15:50:50.191Z,100.00
2023-02-19T15:53:25.359Z,100.00
2023-02-19T15:56:15.114Z,100.00
2023-02-19T15:58:48.796Z,100.00
2023-02-19T16:01:35.329Z,100.00
2023-02-19T16:04:02.665Z,100.00
2023-02-19T16:06:29.350Z,100.00
2023-02-19T16:09:02.136Z,100.00
2023-02-19T16:11:50.430Z,100.00
2023-02-19T16:14:22.703Z,100.00
2023-02-19T16:16:53.611Z,100.00
2023-02-19T16:19:29.434Z,100.00
2023-02-19T16:21:56.368Z,100.00
2023-02-19T16:24:36.847Z,100.00
2023-02-19T16:27:04.795Z,100.00
2023-02-19T16:29:33.111Z,100.00
2023-02-19T16:32:02.838Z,100.00
2023-02-19T16:34:43.324Z,99.46
2023-02-19T16:37:32.394Z,99.47
2023-02-19T16:40:07.623Z,99.21
2023-02-19T16:42:49.347Z,98.43
2023-02-19T16:45:16.815Z,97.74
2023-02-19T16:47:51.274Z,98.14
2023-02-19T16:50:24.188Z,97.97
2023-02-19T16:52:54.827Z,98.96
2023-02-19T16:55:21.486Z,98.69
2023-02-19T16:57:48.323Z,98.68
2023-02-19T17:00:24.139Z,99.04
2023-02-19T17:02:55.520Z,99.87
2023-02-19T17:05:23.565Z,100.00
2023-02-19T17:07:50.503Z,99.00
2023-02-19T17:10:23.405Z,98.65
2023-02-19T17:12:50.911Z,98.71
2023-02-19T17:15:17.990Z,99.07
2023-02-19T17:17:44.982Z,99.58
2023-02-19T17:20:22.845Z,99.07
2023-02-19T17:22:49.588Z,99.32
2023-02-19T17:25:16.112Z,99.32
2023-02-19T17:27:42.517Z,99.30
2023-02-19T17:30:24.910Z,100.00
2023-02-19T17:32:51.376Z,100.00
2023-02-19T17:35:17.857Z,99.60
2023-02-19T17:37:44.351Z,99.71
2023-02-19T17:40:33.429Z,99.88
2023-02-19T17:43:00.627Z,100.00
2023-02-19T17:45:27.133Z,100.00
2023-02-19T17:47:53.616Z,100.00
2023-02-19T17:50:22.854Z,100.00
2023-02-19T17:52:49.380Z,100.00
2023-02-19T17:55:18.458Z,100.00
2023-02-19T17:57:46.107Z,100.00
2023-02-19T18:00:15.461Z,100.00
2023-02-19T18:02:42.449Z,100.00
2023-02-19T18:05:09.088Z,100.00
2023-02-19T18:07:36.152Z,100.00
2023-02-19T18:10:03.864Z,100.00
2023-02-19T18:12:30.388Z,100.00
2023-02-19T18:14:57.325Z,100.00
2023-02-19T18:17:24.930Z,100.00
2023-02-19T18:19:52.365Z,100.00
2023-02-19T18:22:19.336Z,100.00
2023-02-19T18:24:47.676Z,100.00
2023-02-19T18:27:14.737Z,100.00
2023-02-19T18:29:41.400Z,100.00
2023-02-19T18:32:08.342Z,100.00
2023-02-19T18:34:34.951Z,100.00
2023-02-19T18:37:01.509Z,100.00
2023-02-19T18:39:28.017Z,100.00
2023-02-19T18:41:54.526Z,100.00
2023-02-19T18:44:23.704Z,100.00
2023-02-19T18:46:50.750Z,100.00
2023-02-19T18:49:18.147Z,100.00
2023-02-19T18:51:45.586Z,100.00
2023-02-19T18:54:12.345Z,100.00
2023-02-19T18:56:46.495Z,100.00
2023-02-19T18:59:13.735Z,100.00
2023-02-19T19:01:40.281Z,100.00
2023-02-19T19:04:07.489Z,100.00
2023-02-19T19:06:35.854Z,100.00
2023-02-19T19:09:03.469Z,100.00
2023-02-19T19:11:30.307Z,100.00
2023-02-19T19:13:57.026Z,100.00
2023-02-19T19:16:28.700Z,100.00
2023-02-19T19:18:56.357Z,100.00
2023-02-19T19:21:23.186Z,100.00
2023-02-19T19:23:50.285Z,100.00
2023-02-19T19:26:17.713Z,100.00
2023-02-19T19:28:44.603Z,100.00
2023-02-19T19:31:15.933Z,100.00
2023-02-19T19:33:43.534Z,100.00
2023-02-19T19:36:11.226Z,100.00
2023-02-19T19:38:38.003Z,100.00
2023-02-19T19:41:05.602Z,100.00
2023-02-19T19:43:33.461Z,100.00
2023-02-19T19:46:00.783Z,100.00
2023-02-19T19:48:30.114Z,100.00
2023-02-19T19:50:59.682Z,100.00
2023-02-19T19:53:26.341Z,100.00
2023-02-19T19:55:53.137Z,100.00
2023-02-19T19:58:24.503Z,100.00
2023-02-19T20:00:51.919Z,100.00
2023-02-19T20:03:19.317Z,100.00
2023-02-19T20:05:48.256Z,100.00
2023-02-19T20:08:14.775Z,100.00
2023-02-19T20:10:41.941Z,100.00
2023-02-19T20:13:09.269Z,100.00
2023-02-19T20:15:36.135Z,100.00
2023-02-19T20:18:02.893Z,100.00
2023-02-19T20:20:29.772Z,100.00
2023-02-19T20:22:56.406Z,100.00
2023-02-19T20:25:23.465Z,100.00
2023-02-19T20:27:51.351Z,100.00
2023-02-19T20:30:20.588Z,100.00
2023-02-19T20:32:48.306Z,100.00
2023-02-19T20:35:16.153Z,100.00
2023-02-19T20:37:44.290Z,100.00
2023-02-19T20:40:11.959Z,100.00
2023-02-19T20:42:38.874Z,100.00
2023-02-19T20:45:05.931Z,100.00
2023-02-19T20:47:32.441Z,100.00
2023-02-19T20:49:59.076Z,100.00
2023-02-19T20:52:25.616Z,100.00
2023-02-19T20:54:56.408Z,100.00
2023-02-19T20:57:23.968Z,100.00
2023-02-19T20:59:50.460Z,100.00
2023-02-19T21:02:20.955Z,100.00
2023-02-19T21:04:48.386Z,100.00
2023-02-19T21:07:15.375Z,100.00
2023-02-19T21:09:41.839Z,100.00
2023-02-19T21:12:08.347Z,100.00
2023-02-19T21:14:34.808Z,100.00
2023-02-19T21:17:01.284Z,100.00
2023-02-19T21:19:27.942Z,100.00
2023-02-19T21:21:54.461Z,100.00
2023-02-19T21:24:20.967Z,100.00
2023-02-19T21:26:47.608Z,100.00
2023-02-19T21:29:16.964Z,100.00
2023-02-19T21:31:45.953Z,100.00
2023-02-19T21:34:14.917Z,100.00
2023-02-19T21:36:41.862Z,100.00
2023-02-19T21:39:09.366Z,100.00
2023-02-19T21:41:35.857Z,100.00
2023-02-19T21:44:03.297Z,100.00
2023-02-19T21:46:29.770Z,100.00
2023-02-19T21:48:57.040Z,100.00
2023-02-19T21:51:30.568Z,100.00
2023-02-19T21:53:57.271Z,100.00
2023-02-19T21:56:25.772Z,100.00
2023-02-19T21:58:52.344Z,100.00
2023-02-19T22:01:23.416Z,100.00
2023-02-19T22:03:50.101Z,100.00
2023-02-19T22:06:17.476Z,100.00
2023-02-19T22:08:44.479Z,100.00
2023-02-19T22:11:10.994Z,100.00
2023-02-19T22:13:37.380Z,100.00
2023-02-19T22:16:03.885Z,100.00
2023-02-19T22:18:30.413Z,100.00
2023-02-19T22:20:56.899Z,100.00
2023-02-19T22:23:23.448Z,100.00
2023-02-19T22:25:50.080Z,100.00
2023-02-19T22:28:16.487Z,100.00
2023-02-19T22:30:43.097Z,100.00
2023-02-19T22:33:09.945Z,100.00
2023-02-19T22:35:36.475Z,100.00
2023-02-19T22:38:03.201Z,100.00
2023-02-19T22:40:29.572Z,100.00
2023-02-19T22:42:55.994Z,100.00
2023-02-19T22:45:23.196Z,100.00
2023-02-19T22:47:49.820Z,100.00
2023-02-19T22:50:19.466Z,100.00
2023-02-19T22:52:45.927Z,100.00
2023-02-19T22:55:12.398Z,100.00
2023-02-19T22:57:38.830Z,100.00
2023-02-19T23:00:06.858Z,100.00
2023-02-19T23:02:33.368Z,100.00
2023-02-19T23:04:59.752Z,100.00
2023-02-19T23:07:26.152Z,100.00
2023-02-19T23:09:52.536Z,100.00
2023-02-19T23:12:18.957Z,100.00
2023-02-19T23:14:46.702Z,100.00
2023-02-19T23:17:13.118Z,100.00
2023-02-19T23:19:40.026Z,100.00
2023-02-19T23:22:06.610Z,100.00
2023-02-19T23:24:33.029Z,100.00
2023-02-19T23:27:00.519Z,100.00
2023-02-19T23:29:27.954Z,100.00
2023-02-19T23:31:55.068Z,100.00
2023-02-19T23:34:21.521Z,100.00
2023-02-19T23:36:50.533Z,100.00
2023-02-19T23:39:19.075Z,100.00
2023-02-19T23:41:47.473Z,100.00
2023-02-19T23:44:13.960Z,100.00
2023-02-19T23:46:40.381Z,100.00
2023-02-19T23:49:07.195Z,100.00
2023-02-19T23:51:33.701Z,100.00
2023-02-19T23:54:00.121Z,100.00
2023-02-19T23:56:28.641Z,100.00
2023-02-19T23:58:55.334Z,100.00
