createdAt,value
2019-04-14T00:01:08.622Z,-5.65
2019-04-14T00:03:54.697Z,-5.68
2019-04-14T00:08:54.603Z,-5.75
2019-04-14T00:11:21.231Z,-5.83
2019-04-14T00:17:08.939Z,-5.90
2019-04-14T00:19:35.177Z,-5.96
2019-04-14T00:22:01.440Z,-6.02
2019-04-14T00:24:27.680Z,-6.06
2019-04-14T00:26:55.139Z,-6.10
2019-04-14T00:29:22.108Z,-6.17
2019-04-14T00:31:50.706Z,-6.24
2019-04-14T00:34:36.308Z,-6.31
2019-04-14T00:37:22.753Z,-6.37
2019-04-14T00:40:08.826Z,-6.40
2019-04-14T00:45:53.648Z,-6.33
2019-04-14T00:50:53.845Z,-6.44
2019-04-14T00:53:20.947Z,-6.49
2019-04-14T00:55:47.271Z,-6.52
2019-04-14T00:58:14.806Z,-6.55
2019-04-14T01:00:43.006Z,-6.60
2019-04-14T01:03:11.207Z,-6.66
2019-04-14T01:05:39.250Z,-6.72
2019-04-14T01:08:07.400Z,-6.70
2019-04-14T01:10:34.561Z,-6.70
2019-04-14T01:13:00.808Z,-6.68
2019-04-14T01:15:27.186Z,-6.65
2019-04-14T01:17:53.433Z,-6.65
2019-04-14T01:23:06.389Z,-6.68
2019-04-14T01:25:33.036Z,-6.71
2019-04-14T01:28:00.319Z,-6.75
2019-04-14T01:30:28.402Z,-6.78
2019-04-14T01:32:56.513Z,-6.81
2019-04-14T01:35:24.864Z,-6.83
2019-04-14T01:37:52.922Z,-6.85
2019-04-14T01:40:20.674Z,-6.87
2019-04-14T01:42:48.531Z,-6.89
2019-04-14T01:47:51.135Z,-7.03
2019-04-14T01:53:12.456Z,-7.07
2019-04-14T01:55:59.222Z,-7.09
2019-04-14T02:03:47.784Z,-7.15
2019-04-14T02:06:15.819Z,-7.10
2019-04-14T02:08:42.101Z,-7.15
2019-04-14T02:11:09.435Z,-7.14
2019-04-14T02:13:37.562Z,-7.16
2019-04-14T02:16:15.089Z,-7.13
2019-04-14T02:18:33.999Z,-7.02
2019-04-14T02:21:02.129Z,-6.82
2019-04-14T02:23:30.229Z,-6.75
2019-04-14T02:28:33.142Z,-6.99
2019-04-14T02:31:13.424Z,-7.06
2019-04-14T02:33:52.616Z,-7.02
2019-04-14T02:39:06.126Z,-7.14
2019-04-14T02:43:37.617Z,-7.23
2019-04-14T02:46:10.066Z,-7.27
2019-04-14T02:51:14.418Z,-7.28
2019-04-14T02:53:45.970Z,-7.30
2019-04-14T02:58:47.826Z,-7.17
2019-04-14T03:01:07.193Z,-7.25
2019-04-14T03:03:31.732Z,-7.33
2019-04-14T03:06:14.424Z,-7.36
2019-04-14T03:08:36.117Z,-7.38
2019-04-14T03:10:57.671Z,-7.34
2019-04-14T03:13:28.969Z,-7.24
2019-04-14T03:15:56.782Z,-7.12
2019-04-14T03:21:41.515Z,-7.26
2019-04-14T03:24:15.803Z,-7.33
2019-04-14T03:29:59.889Z,-7.39
2019-04-14T03:35:27.100Z,-7.49
2019-04-14T03:37:37.702Z,-7.50
2019-04-14T03:39:49.740Z,-7.51
2019-04-14T03:44:41.490Z,-7.48
2019-04-14T03:47:13.887Z,-7.46
2019-04-14T03:49:37.998Z,-7.40
2019-04-14T03:54:25.840Z,-7.28
2019-04-14T03:56:57.562Z,-7.27
2019-04-14T03:59:24.524Z,-7.24
2019-04-14T04:01:52.105Z,-7.08
2019-04-14T04:04:18.989Z,-7.04
2019-04-14T04:06:46.307Z,-6.95
2019-04-14T04:09:14.871Z,-6.84
2019-04-14T04:11:41.779Z,-6.73
2019-04-14T04:14:08.044Z,-6.73
2019-04-14T04:16:55.058Z,-6.68
2019-04-14T04:19:41.165Z,-6.61
2019-04-14T04:22:28.211Z,-6.52
2019-04-14T04:28:01.866Z,-6.31
2019-04-14T04:30:47.919Z,-6.19
2019-04-14T04:40:57.199Z,-5.77
2019-04-14T04:43:25.494Z,-5.63
2019-04-14T04:45:53.819Z,-5.44
2019-04-14T04:48:21.776Z,-5.22
2019-04-14T04:50:49.915Z,-4.96
2019-04-14T04:53:18.089Z,-4.60
2019-04-14T04:55:46.078Z,-4.21
2019-04-14T04:58:13.607Z,-3.85
2019-04-14T05:00:59.703Z,-3.47
2019-04-14T05:03:25.995Z,-3.11
2019-04-14T05:06:32.895Z,-2.72
2019-04-14T05:12:19.686Z,-1.96
2019-04-14T05:20:07.830Z,-0.67
2019-04-14T05:22:35.308Z,-0.30
2019-04-14T05:30:32.936Z,0.90
2019-04-14T05:33:00.973Z,1.38
2019-04-14T05:35:27.250Z,1.80
2019-04-14T05:37:53.506Z,2.08
2019-04-14T05:40:20.949Z,2.34
2019-04-14T05:45:22.025Z,3.09
2019-04-14T05:47:50.209Z,3.48
2019-04-14T05:50:18.221Z,3.78
2019-04-14T05:52:44.739Z,4.05
2019-04-14T05:55:11.301Z,4.40
2019-04-14T05:57:37.614Z,4.53
2019-04-14T06:03:08.162Z,5.19
2019-04-14T06:05:36.242Z,5.54
2019-04-14T06:08:02.545Z,5.83
2019-04-14T06:10:28.781Z,6.31
2019-04-14T06:12:55.135Z,6.45
2019-04-14T06:15:21.397Z,6.63
2019-04-14T06:17:47.689Z,6.76
2019-04-14T06:20:13.956Z,6.60
2019-04-14T06:22:40.210Z,6.74
2019-04-14T06:25:06.682Z,6.87
2019-04-14T06:27:54.474Z,6.80
2019-04-14T06:30:40.794Z,6.67
2019-04-14T06:36:14.711Z,6.73
2019-04-14T06:41:28.556Z,6.94
2019-04-14T06:43:54.810Z,7.29
2019-04-14T06:46:21.083Z,7.31
2019-04-14T06:48:47.330Z,7.35
2019-04-14T06:51:13.568Z,7.46
2019-04-14T06:53:39.823Z,7.45
2019-04-14T06:56:06.075Z,7.50
2019-04-14T06:58:32.305Z,7.74
2019-04-14T07:01:12.190Z,7.74
2019-04-14T07:03:38.436Z,7.97
2019-04-14T07:06:04.699Z,8.04
2019-04-14T07:08:30.949Z,8.11
2019-04-14T07:10:57.201Z,8.26
2019-04-14T07:13:23.492Z,8.36
2019-04-14T07:15:49.807Z,8.35
2019-04-14T07:18:16.064Z,8.62
2019-04-14T07:23:16.503Z,9.26
2019-04-14T07:25:42.751Z,9.99
2019-04-14T07:28:09.013Z,10.26
2019-04-14T07:33:52.324Z,10.21
2019-04-14T07:36:39.182Z,10.25
2019-04-14T07:39:25.208Z,10.37
2019-04-14T07:42:11.199Z,10.66
2019-04-14T07:44:57.195Z,10.88
2019-04-14T07:47:43.202Z,10.83
2019-04-14T07:50:29.423Z,10.73
2019-04-14T07:55:49.304Z,10.84
2019-04-14T07:58:35.316Z,11.49
2019-04-14T08:04:08.953Z,10.98
2019-04-14T08:06:38.220Z,10.82
2019-04-14T08:09:25.032Z,10.78
2019-04-14T08:11:51.277Z,10.83
2019-04-14T08:14:17.526Z,11.06
2019-04-14T08:16:43.777Z,10.86
2019-04-14T08:19:10.035Z,10.86
2019-04-14T08:21:36.300Z,11.00
2019-04-14T08:24:02.563Z,10.98
2019-04-14T08:26:28.799Z,11.25
2019-04-14T08:28:55.061Z,11.35
2019-04-14T08:31:21.316Z,11.66
2019-04-14T08:33:47.614Z,11.60
2019-04-14T08:36:13.877Z,11.99
2019-04-14T08:38:40.182Z,12.26
2019-04-14T08:41:06.478Z,12.42
2019-04-14T08:43:52.462Z,12.83
2019-04-14T08:49:12.199Z,12.05
2019-04-14T08:51:58.205Z,12.32
2019-04-14T09:00:06.025Z,13.30
2019-04-14T09:02:52.025Z,13.37
2019-04-14T09:05:38.047Z,13.63
2019-04-14T09:08:24.074Z,14.04
2019-04-14T09:11:10.102Z,13.89
2019-04-14T09:13:36.615Z,13.50
2019-04-14T09:16:02.882Z,13.67
2019-04-14T09:18:29.120Z,14.04
2019-04-14T09:20:55.361Z,13.99
2019-04-14T09:23:21.610Z,14.11
2019-04-14T09:25:47.877Z,13.70
2019-04-14T09:28:14.132Z,13.70
2019-04-14T09:30:40.379Z,13.24
2019-04-14T09:33:06.629Z,13.51
2019-04-14T09:35:32.865Z,13.77
2019-04-14T09:37:59.139Z,13.87
2019-04-14T09:40:25.395Z,14.14
2019-04-14T09:42:51.679Z,14.14
2019-04-14T09:45:17.940Z,14.61
2019-04-14T09:47:44.203Z,14.72
2019-04-14T09:50:10.466Z,14.41
2019-04-14T09:52:36.722Z,14.67
2019-04-14T09:55:24.520Z,14.98
2019-04-14T09:57:50.878Z,15.06
2019-04-14T10:03:37.744Z,14.65
2019-04-14T10:06:04.101Z,14.67
2019-04-14T10:08:30.382Z,14.79
2019-04-14T10:10:56.828Z,14.95
2019-04-14T10:13:23.134Z,14.86
2019-04-14T10:15:49.373Z,15.00
2019-04-14T10:18:15.642Z,14.99
2019-04-14T10:20:41.884Z,15.11
2019-04-14T10:23:08.156Z,14.54
2019-04-14T10:25:34.413Z,14.37
2019-04-14T10:28:00.689Z,13.38
2019-04-14T10:30:26.948Z,13.49
2019-04-14T10:32:53.214Z,12.92
2019-04-14T10:35:19.467Z,13.14
2019-04-14T10:37:45.727Z,13.42
2019-04-14T10:40:12.102Z,13.93
2019-04-14T10:42:38.353Z,14.37
2019-04-14T10:45:26.152Z,14.37
2019-04-14T10:47:52.418Z,14.45
2019-04-14T10:50:30.139Z,14.57
2019-04-14T10:52:46.846Z,14.74
2019-04-14T10:55:13.156Z,14.73
2019-04-14T10:57:39.413Z,14.69
2019-04-14T11:05:14.845Z,15.51
2019-04-14T11:07:41.093Z,15.75
2019-04-14T11:10:07.960Z,15.46
2019-04-14T11:12:34.195Z,15.48
2019-04-14T11:15:00.460Z,15.92
2019-04-14T11:17:26.697Z,15.75
2019-04-14T11:19:52.959Z,15.78
2019-04-14T11:22:19.216Z,15.92
2019-04-14T11:24:45.482Z,15.48
2019-04-14T11:27:11.733Z,15.24
2019-04-14T11:29:37.972Z,14.44
2019-04-14T11:32:24.009Z,13.95
2019-04-14T11:35:10.327Z,13.82
2019-04-14T11:37:56.657Z,13.52
2019-04-14T11:40:42.912Z,13.52
2019-04-14T11:43:09.193Z,13.55
2019-04-14T11:45:35.448Z,13.55
2019-04-14T11:48:01.715Z,14.24
2019-04-14T11:50:27.970Z,14.30
2019-04-14T11:52:54.418Z,14.37
2019-04-14T11:55:20.685Z,14.51
2019-04-14T11:57:46.942Z,14.32
2019-04-14T12:00:33.280Z,14.18
2019-04-14T12:03:21.565Z,13.92
2019-04-14T12:06:07.583Z,13.14
2019-04-14T12:08:53.629Z,13.00
2019-04-14T12:11:20.167Z,13.16
2019-04-14T12:13:46.455Z,13.42
2019-04-14T12:16:12.729Z,13.94
2019-04-14T12:18:39.019Z,14.51
2019-04-14T12:21:05.299Z,14.68
2019-04-14T12:23:31.578Z,14.76
2019-04-14T12:26:05.343Z,14.68
2019-04-14T12:28:26.298Z,14.73
2019-04-14T12:30:55.389Z,13.77
2019-04-14T12:33:22.516Z,14.55
2019-04-14T12:35:49.056Z,14.39
2019-04-14T12:38:15.339Z,14.11
2019-04-14T12:40:41.702Z,14.11
2019-04-14T12:43:27.735Z,13.87
2019-04-14T12:46:13.970Z,14.03
2019-04-14T12:49:00.000Z,13.80
2019-04-14T12:54:14.266Z,13.31
2019-04-14T12:56:43.435Z,13.06
2019-04-14T13:04:21.292Z,13.14
2019-04-14T13:06:47.553Z,13.01
2019-04-14T13:09:14.633Z,12.54
2019-04-14T13:11:41.986Z,12.05
2019-04-14T13:14:08.619Z,11.64
2019-04-14T13:16:34.855Z,11.60
2019-04-14T13:19:01.114Z,11.60
2019-04-14T13:21:27.379Z,11.49
2019-04-14T13:23:53.628Z,11.25
2019-04-14T13:26:19.879Z,11.08
2019-04-14T13:28:46.140Z,10.81
2019-04-14T13:31:12.402Z,10.82
2019-04-14T13:33:38.649Z,10.76
2019-04-14T13:36:04.945Z,10.60
2019-04-14T13:38:31.189Z,10.49
2019-04-14T13:40:57.437Z,10.46
2019-04-14T13:43:23.693Z,10.44
2019-04-14T13:45:49.967Z,10.45
2019-04-14T13:48:16.196Z,10.33
2019-04-14T13:50:42.464Z,10.07
2019-04-14T13:53:08.723Z,10.10
2019-04-14T13:55:34.966Z,10.09
2019-04-14T13:58:01.212Z,9.98
2019-04-14T14:00:27.551Z,10.16
2019-04-14T14:02:53.823Z,10.31
2019-04-14T14:05:20.052Z,10.26
2019-04-14T14:07:46.338Z,10.25
2019-04-14T14:10:12.792Z,10.35
2019-04-14T14:18:10.038Z,10.11
2019-04-14T14:20:56.045Z,10.10
2019-04-14T14:23:42.068Z,10.08
2019-04-14T14:26:28.061Z,10.13
2019-04-14T14:28:54.333Z,9.96
2019-04-14T14:32:01.872Z,9.74
2019-04-14T14:34:28.134Z,8.62
2019-04-14T14:36:54.383Z,9.54
2019-04-14T14:41:54.378Z,9.16
2019-04-14T14:49:58.374Z,8.48
2019-04-14T14:52:24.609Z,8.39
2019-04-14T14:55:10.617Z,8.21
2019-04-14T14:57:36.859Z,8.04
2019-04-14T15:00:44.410Z,7.91
2019-04-14T15:03:10.889Z,7.72
2019-04-14T15:05:37.149Z,7.58
2019-04-14T15:08:03.396Z,7.48
2019-04-14T15:10:29.664Z,7.40
2019-04-14T15:12:55.919Z,7.31
2019-04-14T15:15:22.185Z,6.43
2019-04-14T15:17:48.416Z,6.97
2019-04-14T15:20:14.694Z,6.93
2019-04-14T15:22:40.956Z,6.84
2019-04-14T15:25:07.360Z,6.81
2019-04-14T15:27:33.595Z,6.73
2019-04-14T15:29:59.906Z,6.62
2019-04-14T15:32:26.154Z,6.56
2019-04-14T15:34:52.388Z,6.47
2019-04-14T15:37:18.647Z,6.38
2019-04-14T15:39:44.892Z,6.31
2019-04-14T15:42:11.149Z,6.23
2019-04-14T15:44:37.406Z,6.17
2019-04-14T15:47:03.672Z,6.08
2019-04-14T15:49:29.924Z,6.01
2019-04-14T15:51:56.186Z,5.95
2019-04-14T15:54:25.270Z,5.85
2019-04-14T15:57:10.378Z,5.73
2019-04-14T15:59:56.384Z,5.66
2019-04-14T16:02:42.443Z,5.56
2019-04-14T16:05:29.647Z,5.53
2019-04-14T16:10:49.887Z,5.40
2019-04-14T16:13:35.908Z,5.39
2019-04-14T16:16:21.909Z,5.35
2019-04-14T16:21:25.490Z,5.21
2019-04-14T16:23:51.749Z,5.12
2019-04-14T16:26:37.769Z,5.06
2019-04-14T16:29:24.086Z,5.03
2019-04-14T16:32:10.096Z,4.92
2019-04-14T16:34:56.128Z,4.87
2019-04-14T16:37:22.374Z,4.80
2019-04-14T16:39:48.634Z,4.74
2019-04-14T16:42:14.875Z,4.35
2019-04-14T16:44:41.133Z,4.63
2019-04-14T16:47:27.133Z,4.58
2019-04-14T16:49:53.412Z,4.59
2019-04-14T16:52:39.664Z,4.52
2019-04-14T16:58:19.259Z,4.37
2019-04-14T17:03:23.555Z,4.17
2019-04-14T17:08:21.943Z,4.07
2019-04-14T17:10:48.189Z,4.02
2019-04-14T17:13:14.424Z,3.99
2019-04-14T17:16:00.452Z,3.95
2019-04-14T17:18:46.452Z,3.84
2019-04-14T17:24:30.539Z,3.53
2019-04-14T17:37:32.590Z,3.11
2019-04-14T17:40:18.597Z,3.00
2019-04-14T17:45:38.552Z,2.64
2019-04-14T17:53:32.503Z,2.44
2019-04-14T17:56:18.500Z,2.38
2019-04-14T17:59:04.553Z,2.29
2019-04-14T18:01:50.570Z,2.14
2019-04-14T18:07:10.243Z,1.85
2019-04-14T18:12:30.156Z,1.60
2019-04-14T18:15:16.320Z,1.46
2019-04-14T18:18:02.327Z,1.34
2019-04-14T18:23:22.157Z,1.11
2019-04-14T18:26:08.777Z,1.01
2019-04-14T18:34:19.941Z,0.68
2019-04-14T18:37:05.979Z,0.60
2019-04-14T18:39:51.996Z,0.49
2019-04-14T18:42:38.004Z,0.38
2019-04-14T18:48:44.467Z,0.20
2019-04-14T18:51:30.480Z,0.07
2019-04-14T18:59:48.040Z,-0.19
2019-04-14T19:02:14.517Z,-0.27
2019-04-14T19:04:40.796Z,-0.40
2019-04-14T19:07:07.060Z,-0.57
2019-04-14T19:09:33.308Z,-0.70
2019-04-14T19:12:19.329Z,-0.80
2019-04-14T19:14:45.693Z,-0.84
2019-04-14T19:17:31.688Z,-0.91
2019-04-14T19:22:31.639Z,-1.16
2019-04-14T19:25:07.835Z,-1.24
2019-04-14T19:27:26.043Z,-1.43
2019-04-14T19:29:52.315Z,-1.54
2019-04-14T19:32:18.585Z,-1.60
2019-04-14T19:34:44.836Z,-1.71
2019-04-14T19:37:11.101Z,-1.79
2019-04-14T19:39:37.347Z,-1.84
2019-04-14T19:45:10.989Z,-1.91
2019-04-14T19:47:37.226Z,-2.13
2019-04-14T19:50:44.815Z,-2.16
2019-04-14T19:53:11.054Z,-2.16
2019-04-14T19:55:37.483Z,-2.23
2019-04-14T19:58:03.799Z,-2.39
2019-04-14T20:00:30.062Z,-2.45
2019-04-14T20:02:56.336Z,-2.49
2019-04-14T20:05:22.590Z,-2.50
2019-04-14T20:07:48.816Z,-2.49
2019-04-14T20:10:15.091Z,-2.57
2019-04-14T20:12:41.324Z,-2.69
2019-04-14T20:18:01.440Z,-2.86
2019-04-14T20:23:21.553Z,-2.97
2019-04-14T20:26:07.566Z,-2.99
2019-04-14T20:28:53.590Z,-2.98
2019-04-14T20:31:39.604Z,-3.06
2019-04-14T20:34:05.950Z,-3.12
2019-04-14T20:36:32.292Z,-3.14
2019-04-14T20:38:58.553Z,-3.18
2019-04-14T20:41:24.774Z,-3.21
2019-04-14T20:43:51.029Z,-3.20
2019-04-14T20:46:17.271Z,-3.22
2019-04-14T20:48:43.525Z,-3.26
2019-04-14T20:51:09.849Z,-3.25
2019-04-14T20:53:36.099Z,-3.25
2019-04-14T20:56:02.342Z,-3.29
2019-04-14T20:58:28.613Z,-3.32
2019-04-14T21:00:54.859Z,-3.34
2019-04-14T21:03:40.890Z,-3.39
2019-04-14T21:09:14.499Z,-3.49
2019-04-14T21:22:33.493Z,-3.74
2019-04-14T21:30:54.586Z,-3.92
2019-04-14T21:33:40.575Z,-3.98
2019-04-14T21:36:26.567Z,-3.99
2019-04-14T21:39:12.577Z,-4.01
2019-04-14T21:44:13.237Z,-4.00
2019-04-14T21:47:20.795Z,-4.03
2019-04-14T21:49:47.050Z,-4.06
2019-04-14T21:52:33.078Z,-4.11
2019-04-14T21:55:01.704Z,-4.15
2019-04-14T22:00:21.588Z,-4.18
2019-04-14T22:03:07.588Z,-4.19
2019-04-14T22:05:53.566Z,-4.19
2019-04-14T22:11:13.518Z,-4.19
2019-04-14T22:13:39.781Z,-4.22
2019-04-14T22:16:06.034Z,-4.25
2019-04-14T22:18:32.278Z,-4.26
2019-04-14T22:21:01.464Z,-4.26
2019-04-14T22:23:27.750Z,-4.31
2019-04-14T22:25:54.020Z,-4.33
2019-04-14T22:28:20.273Z,-4.34
2019-04-14T22:30:46.506Z,-4.35
2019-04-14T22:33:12.747Z,-4.37
2019-04-14T22:35:38.981Z,-4.40
2019-04-14T22:38:05.235Z,-4.44
2019-04-14T22:40:31.573Z,-4.49
2019-04-14T22:42:57.825Z,-4.50
2019-04-14T22:45:24.063Z,-4.52
2019-04-14T22:47:50.311Z,-4.53
2019-04-14T22:50:16.597Z,-4.54
2019-04-14T22:52:42.844Z,-4.59
2019-04-14T22:55:09.196Z,-4.60
2019-04-14T22:57:35.445Z,-4.63
2019-04-14T23:00:23.249Z,-4.66
2019-04-14T23:05:56.848Z,-4.63
2019-04-14T23:08:42.855Z,-4.73
2019-04-14T23:11:29.243Z,-4.78
2019-04-14T23:14:15.258Z,-4.80
2019-04-14T23:19:38.600Z,-4.84
2019-04-14T23:22:46.157Z,-4.84
2019-04-14T23:25:12.390Z,-4.87
2019-04-14T23:27:38.650Z,-4.91
2019-04-14T23:33:12.246Z,-4.97
2019-04-14T23:35:38.490Z,-5.02
2019-04-14T23:38:04.744Z,-5.06
2019-04-14T23:40:30.988Z,-5.07
2019-04-14T23:45:31.561Z,-5.08
2019-04-14T23:47:57.835Z,-5.08
2019-04-14T23:50:24.144Z,-5.07
2019-04-14T23:52:50.491Z,-5.06
2019-04-14T23:55:16.798Z,-5.08
2019-04-14T23:57:43.050Z,-5.12
