createdAt,value
2023-01-02T00:00:00.474Z,3.04
2023-01-02T00:02:26.801Z,2.87
2023-01-02T00:04:53.069Z,2.80
2023-01-02T00:07:19.317Z,2.96
2023-01-02T00:09:45.616Z,3.02
2023-01-02T00:12:11.871Z,2.89
2023-01-02T00:14:38.120Z,2.85
2023-01-02T00:17:04.371Z,2.98
2023-01-02T00:19:30.638Z,3.22
2023-01-02T00:21:56.911Z,3.06
2023-01-02T00:24:23.174Z,3.34
2023-01-02T00:26:49.436Z,3.05
2023-01-02T00:29:15.715Z,3.10
2023-01-02T00:31:41.987Z,3.04
2023-01-02T00:34:08.252Z,2.98
2023-01-02T00:36:34.539Z,3.14
2023-01-02T00:39:00.772Z,3.05
2023-01-02T00:41:27.125Z,3.23
2023-01-02T00:43:53.361Z,3.27
2023-01-02T00:46:19.671Z,3.19
2023-01-02T00:48:45.945Z,3.33
2023-01-02T00:51:12.199Z,3.28
2023-01-02T00:53:38.466Z,3.14
2023-01-02T00:56:04.712Z,3.35
2023-01-02T00:58:30.991Z,3.17
2023-01-02T01:00:57.330Z,2.83
2023-01-02T01:03:23.627Z,3.07
2023-01-02T01:05:49.877Z,3.20
2023-01-02T01:08:16.133Z,3.37
2023-01-02T01:10:42.384Z,3.09
2023-01-02T01:13:08.670Z,3.15
2023-01-02T01:15:34.932Z,3.53
2023-01-02T01:18:01.193Z,3.34
2023-01-02T01:20:27.446Z,3.14
2023-01-02T01:22:53.724Z,3.53
2023-01-02T01:25:20.001Z,3.23
2023-01-02T01:27:46.267Z,3.45
2023-01-02T01:30:12.627Z,3.34
2023-01-02T01:32:38.884Z,3.00
2023-01-02T01:35:05.141Z,2.85
2023-01-02T01:37:31.435Z,2.80
2023-01-02T01:39:57.688Z,2.89
2023-01-02T01:42:23.960Z,2.85
2023-01-02T01:44:50.195Z,2.89
2023-01-02T01:47:16.447Z,2.78
2023-01-02T01:49:42.693Z,2.68
2023-01-02T01:52:08.942Z,2.78
2023-01-02T01:54:35.182Z,2.48
2023-01-02T01:57:01.431Z,2.72
2023-01-02T01:59:27.679Z,2.94
2023-01-02T02:01:54.153Z,3.05
2023-01-02T02:04:20.675Z,3.36
2023-01-02T02:06:46.929Z,3.09
2023-01-02T02:09:13.183Z,3.10
2023-01-02T02:11:39.456Z,3.23
2023-01-02T02:14:05.716Z,2.99
2023-01-02T02:16:32.008Z,3.11
2023-01-02T02:18:58.293Z,2.69
2023-01-02T02:21:24.557Z,2.80
2023-01-02T02:23:50.801Z,2.62
2023-01-02T02:26:17.064Z,2.58
2023-01-02T02:28:43.352Z,2.82
2023-01-02T02:31:09.593Z,2.53
2023-01-02T02:33:35.839Z,2.55
2023-01-02T02:36:02.094Z,2.91
2023-01-02T02:38:28.357Z,2.80
2023-01-02T02:40:54.621Z,2.85
2023-01-02T02:43:20.880Z,2.86
2023-01-02T02:45:47.146Z,2.61
2023-01-02T02:48:13.441Z,2.79
2023-01-02T02:50:39.728Z,2.80
2023-01-02T02:53:06.001Z,2.62
2023-01-02T02:55:32.256Z,2.74
2023-01-02T02:57:58.544Z,2.65
2023-01-02T03:00:24.788Z,2.79
2023-01-02T03:02:51.127Z,2.82
2023-01-02T03:05:17.432Z,3.04
2023-01-02T03:07:43.695Z,2.80
2023-01-02T03:10:09.932Z,3.12
2023-01-02T03:12:36.190Z,2.79
2023-01-02T03:15:02.435Z,2.88
2023-01-02T03:17:28.673Z,2.64
2023-01-02T03:19:54.917Z,2.53
2023-01-02T03:22:21.157Z,2.73
2023-01-02T03:24:47.393Z,2.65
2023-01-02T03:27:13.657Z,2.63
2023-01-02T03:29:39.930Z,2.62
2023-01-02T03:32:06.185Z,2.57
2023-01-02T03:34:32.432Z,2.98
2023-01-02T03:36:58.674Z,3.10
2023-01-02T03:39:24.930Z,2.73
2023-01-02T03:41:51.185Z,2.62
2023-01-02T03:44:17.461Z,2.69
2023-01-02T03:46:43.708Z,2.58
2023-01-02T03:49:09.949Z,2.86
2023-01-02T03:51:36.197Z,2.63
2023-01-02T03:54:02.477Z,2.82
2023-01-02T03:56:28.748Z,2.70
2023-01-02T03:58:55.010Z,2.73
2023-01-02T04:01:21.347Z,2.81
2023-01-02T04:03:47.626Z,2.81
2023-01-02T04:06:13.890Z,2.56
2023-01-02T04:08:40.181Z,2.73
2023-01-02T04:11:06.433Z,2.80
2023-01-02T04:13:32.683Z,2.89
2023-01-02T04:15:59.082Z,2.80
2023-01-02T04:18:25.398Z,2.85
2023-01-02T04:20:51.668Z,2.99
2023-01-02T04:23:17.925Z,3.34
2023-01-02T04:25:44.169Z,3.00
2023-01-02T04:28:10.429Z,2.81
2023-01-02T04:30:36.666Z,2.86
2023-01-02T04:33:02.920Z,2.76
2023-01-02T04:35:29.175Z,2.95
2023-01-02T04:37:55.441Z,3.06
2023-01-02T04:40:21.705Z,3.05
2023-01-02T04:42:47.966Z,2.89
2023-01-02T04:45:14.261Z,2.82
2023-01-02T04:47:40.525Z,2.93
2023-01-02T04:50:06.785Z,2.84
2023-01-02T04:52:36.889Z,2.50
2023-01-02T04:55:03.841Z,2.85
2023-01-02T04:57:30.075Z,2.60
2023-01-02T04:59:56.346Z,2.68
2023-01-02T05:02:22.694Z,2.87
2023-01-02T05:04:49.037Z,2.85
2023-01-02T05:07:15.284Z,2.70
2023-01-02T05:09:41.534Z,2.68
2023-01-02T05:12:07.832Z,2.71
2023-01-02T05:14:34.076Z,2.98
2023-01-02T05:17:00.336Z,2.71
2023-01-02T05:19:26.615Z,2.60
2023-01-02T05:21:52.860Z,2.61
2023-01-02T05:24:20.224Z,2.73
2023-01-02T05:26:46.497Z,2.72
2023-01-02T05:29:12.772Z,2.46
2023-01-02T05:31:39.116Z,2.66
2023-01-02T05:34:05.402Z,2.72
2023-01-02T05:36:31.660Z,2.77
2023-01-02T05:38:57.912Z,2.75
2023-01-02T05:41:24.157Z,2.52
2023-01-02T05:43:50.417Z,2.53
2023-01-02T05:46:16.706Z,2.86
2023-01-02T05:48:43.040Z,2.98
2023-01-02T05:51:09.305Z,2.66
2023-01-02T05:53:35.560Z,2.48
2023-01-02T05:56:01.840Z,2.74
2023-01-02T05:58:28.093Z,2.76
2023-01-02T06:00:54.360Z,2.86
2023-01-02T06:03:20.711Z,2.84
2023-01-02T06:05:47.144Z,2.75
2023-01-02T06:08:13.388Z,2.75
2023-01-02T06:10:39.628Z,2.79
2023-01-02T06:13:05.893Z,2.71
2023-01-02T06:15:32.149Z,2.98
2023-01-02T06:17:58.413Z,2.78
2023-01-02T06:20:24.653Z,2.89
2023-01-02T06:22:50.943Z,2.80
2023-01-02T06:25:17.194Z,2.78
2023-01-02T06:27:43.469Z,2.71
2023-01-02T06:30:09.713Z,2.79
2023-01-02T06:32:35.961Z,2.79
2023-01-02T06:35:02.194Z,2.49
2023-01-02T06:37:28.459Z,2.84
2023-01-02T06:39:54.709Z,2.52
2023-01-02T06:42:20.963Z,2.53
2023-01-02T06:44:47.228Z,2.60
2023-01-02T06:47:13.480Z,2.71
2023-01-02T06:49:39.754Z,2.74
2023-01-02T06:52:06.010Z,2.85
2023-01-02T06:54:32.252Z,2.21
2023-01-02T06:56:58.516Z,2.76
2023-01-02T06:59:24.750Z,4.77
2023-01-02T07:01:51.119Z,4.62
2023-01-02T07:04:17.467Z,4.00
2023-01-02T07:06:43.778Z,3.63
2023-01-02T07:09:10.045Z,3.37
2023-01-02T07:11:36.317Z,3.57
2023-01-02T07:14:02.558Z,3.66
2023-01-02T07:16:28.837Z,4.54
2023-01-02T07:18:55.124Z,3.53
2023-01-02T07:21:21.409Z,4.67
2023-01-02T07:23:47.685Z,4.69
2023-01-02T07:26:13.933Z,5.71
2023-01-02T07:28:40.206Z,5.85
2023-01-02T07:31:06.456Z,3.52
2023-01-02T07:33:32.708Z,3.42
2023-01-02T07:35:58.952Z,3.15
2023-01-02T07:38:25.208Z,2.99
2023-01-02T07:40:51.455Z,2.99
2023-01-02T07:43:17.761Z,2.85
2023-01-02T07:45:49.764Z,2.95
2023-01-02T07:48:16.735Z,3.04
2023-01-02T07:50:42.981Z,3.00
2023-01-02T07:53:09.221Z,2.91
2023-01-02T07:55:35.465Z,3.12
2023-01-02T07:58:01.720Z,2.89
2023-01-02T08:00:28.037Z,3.13
2023-01-02T08:02:54.334Z,2.66
2023-01-02T08:05:20.579Z,2.87
2023-01-02T08:07:46.852Z,3.01
2023-01-02T08:10:13.098Z,3.21
2023-01-02T08:12:39.365Z,3.01
2023-01-02T08:15:05.638Z,2.82
2023-01-02T08:17:31.891Z,2.97
2023-01-02T08:20:03.111Z,3.26
2023-01-02T08:22:33.221Z,3.03
2023-01-02T08:24:59.481Z,3.03
2023-01-02T08:27:25.739Z,2.75
2023-01-02T08:29:51.989Z,2.81
2023-01-02T08:32:18.237Z,2.60
2023-01-02T08:34:44.484Z,2.84
2023-01-02T08:37:10.752Z,2.77
2023-01-02T08:39:37.017Z,2.87
2023-01-02T08:42:03.267Z,2.64
2023-01-02T08:44:29.534Z,2.89
2023-01-02T08:46:55.815Z,2.83
2023-01-02T08:49:22.062Z,2.60
2023-01-02T08:51:48.301Z,2.74
2023-01-02T08:54:14.582Z,2.64
2023-01-02T08:56:40.890Z,2.94
2023-01-02T08:59:07.151Z,3.01
2023-01-02T09:01:33.621Z,2.91
2023-01-02T09:04:01.821Z,2.68
2023-01-02T09:06:30.041Z,2.86
2023-01-02T09:08:56.336Z,2.76
2023-01-02T09:11:22.611Z,3.00
2023-01-02T09:13:48.856Z,2.80
2023-01-02T09:16:15.150Z,2.71
2023-01-02T09:18:41.406Z,2.86
2023-01-02T09:21:07.661Z,2.86
2023-01-02T09:23:33.921Z,2.49
2023-01-02T09:26:00.174Z,2.63
2023-01-02T09:28:26.448Z,2.63
2023-01-02T09:30:52.764Z,2.82
2023-01-02T09:33:19.033Z,2.61
2023-01-02T09:35:45.292Z,2.66
2023-01-02T09:38:11.566Z,2.47
2023-01-02T09:40:37.799Z,2.84
2023-01-02T09:43:04.041Z,2.62
2023-01-02T09:45:30.290Z,2.85
2023-01-02T09:47:56.541Z,2.72
2023-01-02T09:50:22.790Z,2.74
2023-01-02T09:52:49.042Z,2.89
2023-01-02T09:55:15.300Z,2.83
2023-01-02T09:57:41.556Z,3.05
2023-01-02T10:00:07.804Z,2.68
2023-01-02T10:02:34.102Z,2.75
2023-01-02T10:05:00.407Z,3.09
2023-01-02T10:07:26.644Z,3.03
2023-01-02T10:09:52.926Z,2.95
2023-01-02T10:12:19.196Z,2.96
2023-01-02T10:14:45.527Z,2.74
2023-01-02T10:17:11.809Z,2.86
2023-01-02T10:19:38.057Z,2.85
2023-01-02T10:22:04.301Z,2.96
2023-01-02T10:24:30.558Z,3.18
2023-01-02T10:26:56.813Z,3.03
2023-01-02T10:29:23.052Z,3.14
2023-01-02T10:31:49.399Z,3.42
2023-01-02T10:34:15.676Z,3.17
2023-01-02T10:36:41.924Z,3.42
2023-01-02T10:39:08.177Z,3.43
2023-01-02T10:41:34.418Z,3.54
2023-01-02T10:44:00.675Z,3.21
2023-01-02T10:46:27.000Z,3.73
2023-01-02T10:48:53.275Z,3.05
2023-01-02T10:51:19.544Z,2.88
2023-01-02T10:53:45.797Z,3.04
2023-01-02T10:56:12.058Z,2.92
2023-01-02T10:58:38.316Z,3.08
2023-01-02T11:01:04.640Z,3.25
2023-01-02T11:03:30.920Z,3.14
2023-01-02T11:05:59.360Z,3.18
2023-01-02T11:08:36.714Z,2.93
2023-01-02T11:11:02.972Z,3.06
2023-01-02T11:13:29.293Z,3.15
2023-01-02T11:15:55.625Z,3.35
2023-01-02T11:18:21.933Z,3.14
2023-01-02T11:20:48.204Z,3.27
2023-01-02T11:23:14.454Z,3.29
2023-01-02T11:25:40.738Z,3.25
2023-01-02T11:28:07.033Z,3.50
2023-01-02T11:30:33.292Z,3.62
2023-01-02T11:32:59.544Z,3.47
2023-01-02T11:35:25.792Z,3.85
2023-01-02T11:37:52.043Z,3.52
2023-01-02T11:40:18.331Z,3.50
2023-01-02T11:42:44.617Z,3.39
2023-01-02T11:45:10.881Z,3.53
2023-01-02T11:47:37.151Z,3.82
2023-01-02T11:50:03.414Z,3.50
2023-01-02T11:52:29.705Z,3.87
2023-01-02T11:54:55.968Z,4.06
2023-01-02T11:57:22.302Z,3.66
2023-01-02T11:59:48.575Z,3.89
2023-01-02T12:02:14.921Z,3.92
2023-01-02T12:04:41.252Z,3.85
2023-01-02T12:07:07.710Z,3.77
2023-01-02T12:09:34.041Z,3.51
2023-01-02T12:12:00.336Z,3.48
2023-01-02T12:14:26.584Z,3.67
2023-01-02T12:16:52.918Z,3.51
2023-01-02T12:19:19.264Z,3.85
2023-01-02T12:21:45.543Z,3.77
2023-01-02T12:24:11.816Z,3.97
2023-01-02T12:26:38.082Z,3.57
2023-01-02T12:29:04.361Z,3.67
2023-01-02T12:31:30.686Z,3.95
2023-01-02T12:33:57.011Z,3.56
2023-01-02T12:36:23.265Z,3.64
2023-01-02T12:38:49.521Z,3.67
2023-01-02T12:41:15.777Z,3.73
2023-01-02T12:43:42.041Z,3.67
2023-01-02T12:46:08.357Z,4.03
2023-01-02T12:48:34.669Z,3.92
2023-01-02T12:51:00.940Z,3.99
2023-01-02T12:53:27.219Z,3.81
2023-01-02T12:55:53.461Z,3.80
2023-01-02T12:58:19.751Z,3.90
2023-01-02T13:00:46.004Z,3.75
2023-01-02T13:03:17.012Z,3.62
2023-01-02T13:05:46.476Z,3.69
2023-01-02T13:08:12.757Z,3.84
2023-01-02T13:10:39.004Z,3.73
2023-01-02T13:13:05.272Z,3.88
2023-01-02T13:15:31.546Z,4.13
2023-01-02T13:17:57.798Z,3.86
2023-01-02T13:20:24.063Z,4.08
2023-01-02T13:22:55.200Z,4.21
2023-01-02T13:25:22.115Z,3.74
2023-01-02T13:27:48.363Z,3.40
2023-01-02T13:30:19.921Z,3.62
2023-01-02T13:32:46.581Z,3.72
2023-01-02T13:35:12.852Z,3.86
2023-01-02T13:37:39.112Z,3.90
2023-01-02T13:40:05.372Z,3.66
2023-01-02T13:42:31.620Z,3.82
2023-01-02T13:44:57.879Z,4.01
2023-01-02T13:47:31.684Z,3.45
2023-01-02T13:50:00.209Z,3.77
2023-01-02T13:52:26.459Z,3.68
2023-01-02T13:54:52.698Z,3.64
2023-01-02T13:57:18.977Z,3.34
2023-01-02T13:59:46.660Z,3.70
2023-01-02T14:02:13.320Z,3.84
2023-01-02T14:04:39.778Z,3.84
2023-01-02T14:07:06.034Z,3.98
2023-01-02T14:09:32.278Z,3.60
2023-01-02T14:11:58.519Z,3.68
2023-01-02T14:14:24.759Z,3.68
2023-01-02T14:16:51.023Z,3.76
2023-01-02T14:19:17.308Z,3.47
2023-01-02T14:21:43.669Z,3.36
2023-01-02T14:24:17.454Z,3.52
2023-01-02T14:26:44.863Z,3.80
2023-01-02T14:29:11.121Z,3.40
2023-01-02T14:31:37.432Z,3.32
2023-01-02T14:34:03.714Z,3.10
2023-01-02T14:36:29.986Z,3.20
2023-01-02T14:38:56.232Z,3.81
2023-01-02T14:41:22.486Z,3.04
2023-01-02T14:43:48.751Z,3.40
2023-01-02T14:46:15.031Z,3.37
2023-01-02T14:48:41.333Z,3.26
2023-01-02T14:51:07.580Z,3.16
2023-01-02T14:53:33.847Z,3.51
2023-01-02T14:56:00.161Z,3.27
2023-01-02T14:58:26.430Z,3.52
2023-01-02T15:00:52.671Z,3.27
2023-01-02T15:03:19.005Z,3.29
2023-01-02T15:05:45.456Z,3.47
2023-01-02T15:08:11.706Z,3.49
2023-01-02T15:10:37.966Z,3.61
2023-01-02T15:13:04.238Z,3.34
2023-01-02T15:15:30.512Z,3.31
2023-01-02T15:17:56.780Z,3.31
2023-01-02T15:20:23.012Z,3.36
2023-01-02T15:22:49.252Z,3.21
2023-01-02T15:25:15.510Z,3.24
2023-01-02T15:27:41.762Z,3.42
2023-01-02T15:30:08.037Z,3.38
2023-01-02T15:32:34.364Z,3.26
2023-01-02T15:35:00.632Z,3.42
2023-01-02T15:37:26.896Z,3.23
2023-01-02T15:39:53.176Z,3.25
2023-01-02T15:42:19.440Z,3.23
2023-01-02T15:44:45.705Z,3.27
2023-01-02T15:47:11.971Z,3.06
2023-01-02T15:49:38.231Z,3.44
2023-01-02T15:52:04.496Z,3.56
2023-01-02T15:54:30.739Z,3.23
2023-01-02T15:56:56.982Z,3.40
2023-01-02T15:59:23.247Z,3.59
2023-01-02T16:01:49.608Z,3.39
2023-01-02T16:04:15.904Z,3.38
2023-01-02T16:06:42.155Z,3.50
2023-01-02T16:09:08.421Z,3.42
2023-01-02T16:11:34.674Z,3.62
2023-01-02T16:14:00.939Z,3.73
2023-01-02T16:16:27.264Z,3.73
2023-01-02T16:18:53.547Z,3.82
2023-01-02T16:21:19.804Z,3.56
2023-01-02T16:23:46.065Z,3.91
2023-01-02T16:26:12.316Z,3.58
2023-01-02T16:28:38.580Z,3.54
2023-01-02T16:31:04.896Z,3.56
2023-01-02T16:33:31.159Z,3.65
2023-01-02T16:36:00.925Z,3.78
2023-01-02T16:38:27.361Z,3.68
2023-01-02T16:41:01.782Z,3.83
2023-01-02T16:43:28.950Z,3.66
2023-01-02T16:45:55.245Z,3.47
2023-01-02T16:48:21.521Z,3.59
2023-01-02T16:50:47.773Z,3.54
2023-01-02T16:53:14.040Z,3.65
2023-01-02T16:55:40.293Z,3.95
2023-01-02T16:58:06.564Z,3.78
2023-01-02T17:00:36.995Z,3.90
2023-01-02T17:03:06.182Z,3.55
2023-01-02T17:05:32.462Z,3.78
2023-01-02T17:07:58.699Z,3.99
2023-01-02T17:10:24.973Z,4.13
2023-01-02T17:12:51.225Z,4.09
2023-01-02T17:15:17.494Z,4.12
2023-01-02T17:17:43.743Z,3.91
2023-01-02T17:20:10.004Z,4.28
2023-01-02T17:22:36.270Z,4.16
2023-01-02T17:25:02.566Z,3.76
2023-01-02T17:27:28.827Z,3.87
2023-01-02T17:29:55.098Z,4.16
2023-01-02T17:32:21.367Z,4.32
2023-01-02T17:34:47.643Z,3.88
2023-01-02T17:37:13.908Z,4.12
2023-01-02T17:39:40.142Z,4.25
2023-01-02T17:42:09.221Z,3.84
2023-01-02T17:44:37.568Z,4.29
2023-01-02T17:47:39.234Z,3.96
2023-01-02T17:49:50.077Z,4.26
2023-01-02T17:52:16.340Z,4.50
2023-01-02T17:54:42.603Z,4.11
2023-01-02T17:57:08.850Z,4.20
2023-01-02T17:59:35.106Z,4.19
2023-01-02T18:02:01.535Z,4.13
2023-01-02T18:04:27.906Z,4.09
2023-01-02T18:06:54.161Z,4.26
2023-01-02T18:09:20.404Z,4.25
2023-01-02T18:11:46.745Z,3.99
2023-01-02T18:14:12.990Z,3.93
2023-01-02T18:16:39.349Z,3.64
2023-01-02T18:19:05.650Z,3.79
2023-01-02T18:21:31.905Z,3.91
2023-01-02T18:23:58.145Z,3.87
2023-01-02T18:26:24.409Z,3.93
2023-01-02T18:28:50.658Z,4.16
2023-01-02T18:31:16.989Z,4.45
2023-01-02T18:33:43.281Z,4.33
2023-01-02T18:36:09.549Z,5.34
2023-01-02T18:38:35.815Z,5.70
2023-01-02T18:41:02.078Z,5.78
2023-01-02T18:43:28.350Z,6.35
2023-01-02T18:45:54.676Z,6.56
2023-01-02T18:48:20.992Z,5.65
2023-01-02T18:50:47.269Z,5.51
2023-01-02T18:53:13.534Z,5.17
2023-01-02T18:55:40.691Z,5.01
2023-01-02T18:58:07.013Z,4.73
2023-01-02T19:00:33.262Z,4.46
2023-01-02T19:02:59.615Z,4.51
2023-01-02T19:05:25.905Z,4.30
2023-01-02T19:07:52.156Z,4.08
2023-01-02T19:10:18.410Z,4.13
2023-01-02T19:12:44.679Z,4.34
2023-01-02T19:15:10.930Z,4.36
2023-01-02T19:17:37.181Z,3.96
2023-01-02T19:20:03.445Z,3.70
2023-01-02T19:22:29.698Z,4.06
2023-01-02T19:25:00.548Z,4.13
2023-01-02T19:27:29.950Z,3.88
2023-01-02T19:29:56.192Z,5.27
2023-01-02T19:32:22.550Z,4.62
2023-01-02T19:34:48.821Z,4.27
2023-01-02T19:37:15.075Z,3.98
2023-01-02T19:39:41.405Z,3.97
2023-01-02T19:42:07.642Z,3.94
2023-01-02T19:44:33.906Z,3.82
2023-01-02T19:47:00.180Z,3.73
2023-01-02T19:49:26.459Z,4.27
2023-01-02T19:51:52.721Z,4.33
2023-01-02T19:54:19.001Z,4.23
2023-01-02T19:56:45.252Z,4.11
2023-01-02T19:59:12.975Z,4.12
2023-01-02T20:01:39.481Z,4.01
2023-01-02T20:04:05.797Z,4.51
2023-01-02T20:06:32.038Z,4.06
2023-01-02T20:08:58.287Z,3.51
2023-01-02T20:11:24.534Z,3.68
2023-01-02T20:13:50.794Z,3.55
2023-01-02T20:16:17.107Z,3.53
2023-01-02T20:18:43.388Z,3.80
2023-01-02T20:21:09.632Z,4.42
2023-01-02T20:23:35.896Z,4.92
2023-01-02T20:26:02.153Z,4.41
2023-01-02T20:28:28.397Z,4.22
2023-01-02T20:30:54.686Z,4.20
2023-01-02T20:33:20.963Z,4.08
2023-01-02T20:35:47.205Z,3.47
2023-01-02T20:38:13.472Z,3.73
2023-01-02T20:40:39.741Z,3.85
2023-01-02T20:43:05.985Z,3.94
2023-01-02T20:45:32.239Z,3.87
2023-01-02T20:47:58.507Z,4.09
2023-01-02T20:50:24.764Z,4.07
2023-01-02T20:52:56.464Z,3.42
2023-01-02T20:55:23.261Z,3.25
2023-01-02T20:57:51.599Z,3.00
2023-01-02T21:00:19.636Z,2.79
2023-01-02T21:02:46.117Z,2.57
2023-01-02T21:05:12.460Z,2.62
2023-01-02T21:07:38.709Z,2.17
2023-01-02T21:10:04.984Z,2.00
2023-01-02T21:12:31.244Z,1.65
2023-01-02T21:14:57.520Z,1.90
2023-01-02T21:17:23.779Z,1.87
2023-01-02T21:19:50.048Z,1.97
2023-01-02T21:22:16.286Z,2.01
2023-01-02T21:24:42.535Z,1.83
2023-01-02T21:27:13.017Z,1.62
2023-01-02T21:29:39.737Z,1.84
2023-01-02T21:32:06.000Z,2.45
2023-01-02T21:34:32.263Z,2.28
2023-01-02T21:36:58.521Z,2.18
2023-01-02T21:39:24.779Z,1.83
2023-01-02T21:41:51.017Z,1.32
2023-01-02T21:44:17.305Z,1.67
2023-01-02T21:46:43.607Z,1.65
2023-01-02T21:49:09.882Z,2.00
2023-01-02T21:51:36.155Z,1.68
2023-01-02T21:54:02.405Z,1.47
2023-01-02T21:56:28.672Z,1.38
2023-01-02T21:58:54.932Z,1.55
2023-01-02T22:01:21.275Z,1.50
2023-01-02T22:03:47.661Z,1.55
2023-01-02T22:06:13.948Z,1.41
2023-01-02T22:08:40.310Z,1.46
2023-01-02T22:11:06.569Z,1.46
2023-01-02T22:13:32.807Z,0.99
2023-01-02T22:15:59.093Z,1.06
2023-01-02T22:18:25.353Z,0.99
2023-01-02T22:20:51.590Z,1.02
2023-01-02T22:23:17.845Z,1.32
2023-01-02T22:25:44.104Z,1.53
2023-01-02T22:28:10.352Z,2.28
2023-01-02T22:30:36.593Z,2.23
2023-01-02T22:33:02.842Z,2.47
2023-01-02T22:35:29.089Z,2.73
2023-01-02T22:37:55.355Z,2.68
2023-01-02T22:40:21.623Z,2.52
2023-01-02T22:43:05.422Z,2.37
2023-01-02T22:45:32.363Z,2.44
2023-01-02T22:47:58.628Z,2.24
2023-01-02T22:50:24.897Z,2.48
2023-01-02T22:52:51.188Z,2.65
2023-01-02T22:55:17.421Z,2.69
2023-01-02T22:57:47.521Z,2.58
2023-01-02T23:00:17.530Z,2.43
2023-01-02T23:02:43.788Z,2.27
2023-01-02T23:05:10.051Z,2.13
2023-01-02T23:07:36.346Z,1.93
2023-01-02T23:10:02.632Z,1.72
2023-01-02T23:12:28.919Z,1.85
2023-01-02T23:14:55.178Z,2.08
2023-01-02T23:17:21.423Z,1.96
2023-01-02T23:19:47.723Z,2.04
2023-01-02T23:22:13.999Z,1.89
2023-01-02T23:24:40.258Z,1.48
2023-01-02T23:27:06.524Z,1.19
2023-01-02T23:29:32.767Z,1.18
2023-01-02T23:31:59.110Z,0.95
2023-01-02T23:34:25.477Z,0.89
2023-01-02T23:36:51.706Z,1.02
2023-01-02T23:39:17.986Z,0.93
2023-01-02T23:41:44.241Z,0.90
2023-01-02T23:44:10.517Z,1.03
2023-01-02T23:46:36.750Z,0.92
2023-01-02T23:49:02.989Z,0.98
2023-01-02T23:51:29.244Z,0.98
2023-01-02T23:53:55.510Z,1.03
2023-01-02T23:56:21.768Z,0.91
2023-01-02T23:58:48.039Z,1.01
