createdAt,value
2022-09-24T00:00:03.307Z,11.12
2022-09-24T00:05:02.853Z,11.06
2022-09-24T00:10:02.578Z,11.09
2022-09-24T00:15:02.497Z,11.1
2022-09-24T00:20:03.120Z,11.05
2022-09-24T00:25:02.797Z,11.02
2022-09-24T00:30:02.899Z,11.04
2022-09-24T00:35:03.349Z,11.07
2022-09-24T00:40:03.292Z,11.05
2022-09-24T00:45:02.958Z,10.9
2022-09-24T00:50:02.540Z,10.87
2022-09-24T00:55:04.799Z,10.89
2022-09-24T01:00:03.065Z,10.94
2022-09-24T01:05:02.603Z,10.89
2022-09-24T01:10:03.363Z,10.84
2022-09-24T01:15:02.945Z,10.87
2022-09-24T01:20:02.545Z,10.84
2022-09-24T01:25:03.306Z,10.84
2022-09-24T01:30:02.966Z,10.83
2022-09-24T01:35:02.558Z,10.81
2022-09-24T01:40:03.229Z,10.76
2022-09-24T01:45:03.108Z,10.57
2022-09-24T01:50:02.675Z,10.57
2022-09-24T01:55:04.656Z,10.54
2022-09-24T02:00:03.261Z,10.46
2022-09-24T02:05:02.896Z,10.33
2022-09-24T02:10:03.582Z,10.27
2022-09-24T02:15:03.261Z,10.23
2022-09-24T02:20:02.967Z,10.14
2022-09-24T02:25:03.498Z,10.08
2022-09-24T02:30:03.123Z,10.03
2022-09-24T02:35:03.018Z,10.05
2022-09-24T02:40:03.475Z,10.04
2022-09-24T02:45:03.174Z,10
2022-09-24T02:50:02.892Z,10
2022-09-24T02:55:04.663Z,9.98
2022-09-24T03:00:03.150Z,9.97
2022-09-24T03:05:02.803Z,9.93
2022-09-24T03:10:02.690Z,9.88
2022-09-24T03:15:03.647Z,9.9
2022-09-24T03:20:03.284Z,9.85
2022-09-24T03:25:02.926Z,9.77
2022-09-24T03:30:03.525Z,9.74
2022-09-24T03:35:03.129Z,9.67
2022-09-24T03:40:02.982Z,9.62
2022-09-24T03:45:02.672Z,9.6
2022-09-24T03:50:03.581Z,9.6
2022-09-24T04:00:02.587Z,9.58
2022-09-24T04:05:03.499Z,9.56
2022-09-24T04:10:03.141Z,9.57
2022-09-24T04:15:02.818Z,9.57
2022-09-24T04:20:02.629Z,9.5
2022-09-24T04:25:03.468Z,9.37
2022-09-24T04:30:02.469Z,9.29
2022-09-24T04:35:07.832Z,9.26
2022-09-24T04:40:02.799Z,9.32
2022-09-24T04:45:03.226Z,9.3
2022-09-24T04:50:02.911Z,9.26
2022-09-24T04:55:03.722Z,9.09
2022-09-24T05:00:03.240Z,9.08
2022-09-24T05:05:02.828Z,9.13
2022-09-24T05:10:02.480Z,9.17
2022-09-24T05:15:03.161Z,9.21
2022-09-24T05:20:02.825Z,9.33
2022-09-24T05:25:02.468Z,9.34
2022-09-24T05:30:03.112Z,9.36
2022-09-24T05:35:02.862Z,9.43
2022-09-24T05:40:03.334Z,9.48
2022-09-24T05:45:03.011Z,9.56
2022-09-24T05:50:02.590Z,9.63
2022-09-24T05:55:04.505Z,9.64
2022-09-24T06:00:02.870Z,9.74
2022-09-24T06:05:02.633Z,9.85
2022-09-24T06:10:03.361Z,9.96
2022-09-24T06:15:03.022Z,10.04
2022-09-24T06:20:02.670Z,10.08
2022-09-24T06:25:03.190Z,10.05
2022-09-24T06:30:02.867Z,10.06
2022-09-24T06:35:02.784Z,10.15
2022-09-24T06:40:03.266Z,10.55
2022-09-24T06:45:02.982Z,11.28
2022-09-24T06:50:02.386Z,11.49
2022-09-24T06:55:04.191Z,11.19
2022-09-24T07:00:02.690Z,11.42
2022-09-24T07:05:03.324Z,11.6
2022-09-24T07:10:02.961Z,11.45
2022-09-24T07:15:02.641Z,13.39
2022-09-24T07:20:03.503Z,15.17
2022-09-24T07:25:03.110Z,14.19
2022-09-24T07:30:02.747Z,13.7
2022-09-24T07:35:03.327Z,13.35
2022-09-24T07:40:02.965Z,13.38
2022-09-24T07:45:02.510Z,14.72
2022-09-24T07:50:03.129Z,15
2022-09-24T07:55:04.179Z,14.69
2022-09-24T08:00:02.382Z,16.74
2022-09-24T08:05:03.291Z,18.04
2022-09-24T08:10:02.962Z,18.41
2022-09-24T08:15:03.469Z,19.39
2022-09-24T08:20:03.264Z,19.03
2022-09-24T08:25:02.947Z,20.29
2022-09-24T08:30:03.593Z,19.24
2022-09-24T08:35:03.490Z,18.56
2022-09-24T08:40:03.182Z,18.59
2022-09-24T08:45:02.852Z,18.2
2022-09-24T08:50:03.406Z,17.74
2022-09-24T08:55:03.753Z,18.41
2022-09-24T09:00:02.532Z,20.24
2022-09-24T09:05:03.087Z,21.11
2022-09-24T09:10:02.719Z,20.98
2022-09-24T09:15:02.431Z,21.72
2022-09-24T09:20:03.210Z,20.98
2022-09-24T09:25:05.031Z,20.62
2022-09-24T09:30:02.625Z,21.07
2022-09-24T09:35:03.257Z,20.86
2022-09-24T09:40:02.910Z,22
2022-09-24T09:45:02.577Z,20.46
2022-09-24T09:50:03.151Z,20.26
2022-09-24T09:55:04.030Z,20.24
2022-09-24T10:00:02.526Z,20.38
2022-09-24T10:05:03.157Z,20.46
2022-09-24T10:10:02.859Z,20.81
2022-09-24T10:15:03.514Z,22.39
2022-09-24T10:20:03.326Z,24.34
2022-09-24T10:25:02.950Z,24.83
2022-09-24T10:30:02.782Z,24.13
2022-09-24T10:35:03.356Z,23.92
2022-09-24T10:40:03.066Z,24.83
2022-09-24T10:45:02.729Z,23.88
2022-09-24T10:50:03.491Z,23.49
2022-09-24T10:55:04.485Z,24.24
2022-09-24T11:00:02.978Z,23.12
2022-09-24T11:05:02.409Z,22.62
2022-09-24T11:10:03.056Z,21.66
2022-09-24T11:20:02.502Z,22.81
2022-09-24T11:25:03.146Z,23.82
2022-09-24T11:30:02.796Z,23.3
2022-09-24T11:35:03.427Z,22.55
2022-09-24T11:40:03.204Z,23.33
2022-09-24T11:45:02.984Z,23.62
2022-09-24T11:50:02.409Z,23.54
2022-09-24T11:55:04.487Z,24.62
2022-09-24T12:00:02.814Z,22.91
2022-09-24T12:05:02.459Z,22.86
2022-09-24T12:10:03.133Z,20.9
2022-09-24T12:15:02.821Z,20.47
2022-09-24T12:20:02.453Z,21.85
2022-09-24T12:25:03.060Z,23.82
2022-09-24T12:30:02.742Z,23.71
2022-09-24T12:35:03.331Z,24.87
2022-09-24T12:40:02.988Z,23.85
2022-09-24T12:45:02.786Z,22.88
2022-09-24T12:50:02.535Z,21.83
2022-09-24T12:55:04.186Z,24.21
2022-09-24T13:00:02.813Z,22.84
2022-09-24T13:05:02.509Z,23.16
2022-09-24T13:10:03.114Z,23.28
2022-09-24T13:15:02.970Z,22.69
2022-09-24T13:20:02.515Z,23.44
2022-09-24T13:25:03.056Z,22.88
2022-09-24T13:30:02.953Z,23.01
2022-09-24T13:35:02.827Z,22.06
2022-09-24T13:40:03.455Z,22.64
2022-09-24T13:45:10.290Z,22.44
2022-09-24T13:50:02.927Z,21.3
2022-09-24T13:55:03.661Z,20.45
2022-09-24T14:00:03.387Z,20.34
2022-09-24T14:05:02.596Z,20.98
2022-09-24T14:10:02.554Z,21.05
2022-09-24T14:15:03.314Z,20.37
2022-09-24T14:20:03.429Z,19.79
2022-09-24T14:25:02.625Z,20.45
2022-09-24T14:30:03.349Z,23.19
2022-09-24T14:35:03.269Z,25.35
2022-09-24T14:40:03.662Z,25.2
2022-09-24T14:45:03.612Z,23.83
2022-09-24T14:50:03.600Z,24.75
2022-09-24T14:55:03.585Z,24.69
2022-09-24T15:00:03.628Z,23.05
2022-09-24T15:05:07.447Z,22.59
2022-09-24T15:10:03.186Z,21.22
2022-09-24T15:15:03.528Z,21.14
2022-09-24T15:20:03.300Z,22.28
2022-09-24T15:25:03.352Z,22.45
2022-09-24T15:30:03.643Z,22.06
2022-09-24T15:35:03.342Z,21.07
2022-09-24T15:40:03.021Z,21.28
2022-09-24T15:45:02.902Z,20.92
2022-09-24T15:50:03.292Z,19.8
2022-09-24T15:55:04.029Z,18.89
2022-09-24T16:00:02.735Z,18.16
2022-09-24T16:05:04.843Z,17.81
2022-09-24T16:10:03.347Z,17.54
2022-09-24T16:15:03.098Z,17.08
2022-09-24T16:20:02.623Z,16.7
2022-09-24T16:25:03.418Z,16.61
2022-09-24T16:30:03.054Z,16.77
2022-09-24T16:35:02.671Z,16.68
2022-09-24T16:40:03.007Z,16.94
2022-09-24T16:45:02.641Z,16.67
2022-09-24T16:50:02.789Z,16.51
2022-09-24T16:55:04.185Z,16.52
2022-09-24T17:00:03.071Z,16.71
2022-09-24T17:05:02.838Z,16.84
2022-09-24T17:10:02.649Z,16.72
2022-09-24T17:15:03.264Z,16.87
2022-09-24T17:20:03.478Z,16.81
2022-09-24T17:25:02.957Z,16.44
2022-09-24T17:30:02.837Z,16.05
2022-09-24T17:35:03.559Z,15.87
2022-09-24T17:40:03.107Z,15.9
2022-09-24T17:45:02.889Z,15.78
2022-09-24T17:50:03.455Z,15.58
2022-09-24T17:55:04.235Z,15.31
2022-09-24T18:00:02.797Z,15.13
2022-09-24T18:05:03.442Z,14.87
2022-09-24T18:10:03.178Z,14.71
2022-09-24T18:15:02.839Z,14.55
2022-09-24T18:20:02.752Z,14.57
2022-09-24T18:25:03.399Z,14.52
2022-09-24T18:30:03.006Z,14.51
2022-09-24T18:35:02.600Z,14.58
2022-09-24T18:40:03.248Z,14.82
2022-09-24T18:45:03.163Z,14.88
2022-09-24T18:50:02.759Z,14.82
2022-09-24T18:55:03.392Z,14.77
2022-09-24T19:00:03.192Z,14.7
2022-09-24T19:05:02.831Z,14.52
2022-09-24T19:10:02.881Z,14.31
2022-09-24T19:15:03.550Z,14.16
2022-09-24T19:20:03.174Z,13.96
2022-09-24T19:25:02.766Z,13.85
2022-09-24T19:30:03.392Z,13.81
2022-09-24T19:35:02.967Z,13.72
2022-09-24T19:40:02.593Z,13.67
2022-09-24T19:45:03.349Z,13.68
2022-09-24T19:50:02.939Z,13.62
2022-09-24T19:55:03.598Z,13.54
2022-09-24T20:00:03.431Z,13.38
2022-09-24T20:05:02.921Z,13.28
2022-09-24T20:10:02.671Z,13.18
2022-09-24T20:15:02.526Z,13.16
2022-09-24T20:20:03.180Z,13.08
2022-09-24T20:25:02.773Z,13
2022-09-24T20:30:02.422Z,12.93
2022-09-24T20:35:03.116Z,12.92
2022-09-24T20:40:02.771Z,12.87
2022-09-24T20:45:06.573Z,12.81
2022-09-24T20:50:03.287Z,12.76
2022-09-24T20:55:04.357Z,12.71
2022-09-24T21:00:02.670Z,12.68
2022-09-24T21:05:02.343Z,12.6
2022-09-24T21:10:03.114Z,12.56
2022-09-24T21:15:02.762Z,12.5
2022-09-24T21:20:02.759Z,12.45
2022-09-24T21:25:02.287Z,12.4
2022-09-24T21:30:03.210Z,12.38
2022-09-24T21:35:02.833Z,12.29
2022-09-24T21:40:02.586Z,12.22
2022-09-24T21:45:03.285Z,12.15
2022-09-24T21:50:02.881Z,12.13
2022-09-24T21:55:03.928Z,12.1
2022-09-24T22:00:02.728Z,12.01
2022-09-24T22:05:03.228Z,11.91
2022-09-24T22:10:03.240Z,11.71
2022-09-24T22:15:03.436Z,11.64
2022-09-24T22:20:02.461Z,11.59
2022-09-24T22:25:03.487Z,11.48
2022-09-24T22:30:03.104Z,11.48
2022-09-24T22:35:02.719Z,11.45
2022-09-24T22:40:03.383Z,11.41
2022-09-24T22:45:03.064Z,11.47
2022-09-24T22:50:02.644Z,11.45
2022-09-24T22:55:05.025Z,11.48
2022-09-24T23:00:02.932Z,11.5
2022-09-24T23:05:02.652Z,11.47
2022-09-24T23:10:03.329Z,11.42
2022-09-24T23:15:02.987Z,11.42
2022-09-24T23:20:02.646Z,11.35
2022-09-24T23:25:03.304Z,11.31
2022-09-24T23:30:02.967Z,11.14
2022-09-24T23:35:02.559Z,11.11
2022-09-24T23:40:03.195Z,10.99
2022-09-24T23:45:03.165Z,11.05
2022-09-24T23:50:02.747Z,10.91
2022-09-24T23:55:04.227Z,10.76
