createdAt,value
2022-12-14T00:01:54.410Z,98878.22
2022-12-14T00:04:22.277Z,98873.19
2022-12-14T00:06:51.680Z,98855.38
2022-12-14T00:09:19.591Z,98857.25
2022-12-14T00:11:47.493Z,98861.75
2022-12-14T00:14:15.541Z,98859.09
2022-12-14T00:16:43.435Z,98847.50
2022-12-14T00:19:12.768Z,98837.72
2022-12-14T00:21:40.737Z,98840.00
2022-12-14T00:24:10.413Z,98836.06
2022-12-14T00:26:38.353Z,98833.44
2022-12-14T00:29:06.228Z,98826.56
2022-12-14T00:31:34.045Z,98829.22
2022-12-14T00:34:02.236Z,98828.56
2022-12-14T00:36:31.570Z,98824.72
2022-12-14T00:38:59.804Z,98825.75
2022-12-14T00:41:29.310Z,98822.31
2022-12-14T00:43:57.456Z,98818.78
2022-12-14T00:46:25.468Z,98820.72
2022-12-14T00:48:53.388Z,98818.22
2022-12-14T00:51:21.278Z,98812.53
2022-12-14T00:53:50.201Z,98794.91
2022-12-14T00:56:18.038Z,98787.94
2022-12-14T00:58:51.481Z,98789.69
2022-12-14T01:01:19.445Z,98794.03
2022-12-14T01:03:47.771Z,98794.19
2022-12-14T01:06:17.038Z,98787.75
2022-12-14T01:08:44.942Z,98780.00
2022-12-14T01:11:14.219Z,98781.00
2022-12-14T01:13:43.228Z,98785.63
2022-12-14T01:16:14.053Z,98795.09
2022-12-14T01:18:44.209Z,98790.66
2022-12-14T01:21:14.818Z,98794.66
2022-12-14T01:23:44.080Z,98783.72
2022-12-14T01:26:12.917Z,98787.66
2022-12-14T01:28:41.077Z,98790.19
2022-12-14T01:31:10.807Z,98775.16
2022-12-14T01:33:40.523Z,98777.81
2022-12-14T01:36:10.942Z,98763.34
2022-12-14T01:38:38.769Z,98772.59
2022-12-14T01:41:08.171Z,98774.69
2022-12-14T01:43:50.185Z,98781.69
2022-12-14T01:46:25.013Z,98785.63
2022-12-14T01:48:59.939Z,98774.69
2022-12-14T01:51:28.618Z,98780.25
2022-12-14T01:53:59.305Z,98787.59
2022-12-14T01:56:27.567Z,98784.28
2022-12-14T01:58:57.386Z,98764.56
2022-12-14T02:01:25.334Z,98769.78
2022-12-14T02:03:55.183Z,98774.22
2022-12-14T02:06:27.457Z,98761.72
2022-12-14T02:08:57.430Z,98759.19
2022-12-14T02:11:35.768Z,98744.81
2022-12-14T02:14:04.210Z,98755.72
2022-12-14T02:16:32.898Z,98754.66
2022-12-14T02:19:02.308Z,98748.38
2022-12-14T02:21:45.979Z,98742.38
2022-12-14T02:24:58.544Z,98748.75
2022-12-14T02:27:52.108Z,98746.06
2022-12-14T02:30:23.197Z,98732.78
2022-12-14T02:33:14.125Z,98738.94
2022-12-14T02:35:50.003Z,98728.28
2022-12-14T02:38:40.631Z,98727.00
2022-12-14T02:41:16.357Z,98719.63
2022-12-14T02:43:51.436Z,98705.63
2022-12-14T02:46:30.033Z,98704.41
2022-12-14T02:49:03.806Z,98726.66
2022-12-14T02:51:42.836Z,98726.59
2022-12-14T02:54:14.770Z,98727.81
2022-12-14T02:56:48.370Z,98729.34
2022-12-14T02:59:18.115Z,98732.06
2022-12-14T03:01:52.062Z,98729.66
2022-12-14T03:04:20.507Z,98722.47
2022-12-14T03:06:57.845Z,98730.72
2022-12-14T03:09:29.420Z,98730.47
2022-12-14T03:12:02.311Z,98736.28
2022-12-14T03:14:34.290Z,98731.69
2022-12-14T03:17:09.038Z,98736.19
2022-12-14T03:19:39.959Z,98735.47
2022-12-14T03:22:16.043Z,98727.38
2022-12-14T03:24:47.370Z,98723.69
2022-12-14T03:27:20.821Z,98712.31
2022-12-14T03:29:51.693Z,98703.97
2022-12-14T03:32:25.812Z,98702.91
2022-12-14T03:34:58.121Z,98691.00
2022-12-14T03:37:31.748Z,98699.47
2022-12-14T03:40:00.088Z,98697.78
2022-12-14T03:42:36.869Z,98703.66
2022-12-14T03:45:14.429Z,98702.97
2022-12-14T03:47:58.859Z,98698.59
2022-12-14T03:50:33.672Z,98698.59
2022-12-14T03:53:04.965Z,98699.38
2022-12-14T03:55:41.595Z,98694.16
2022-12-14T03:58:27.685Z,98696.19
2022-12-14T04:01:02.236Z,98694.19
2022-12-14T04:03:45.180Z,98696.78
2022-12-14T04:06:24.506Z,98700.09
2022-12-14T04:08:58.745Z,98705.25
2022-12-14T04:11:49.827Z,98707.41
2022-12-14T04:14:39.790Z,98703.28
2022-12-14T04:17:31.716Z,98697.72
2022-12-14T04:20:06.472Z,98706.97
2022-12-14T04:22:40.151Z,98714.28
2022-12-14T04:25:31.053Z,98720.50
2022-12-14T04:28:03.072Z,98734.09
2022-12-14T04:30:35.684Z,98739.28
2022-12-14T04:33:21.599Z,98742.97
2022-12-14T04:35:53.147Z,98739.97
2022-12-14T04:38:27.429Z,98746.66
2022-12-14T04:40:58.985Z,98755.44
2022-12-14T04:43:31.454Z,98760.78
2022-12-14T04:46:05.247Z,98759.81
2022-12-14T04:48:38.358Z,98771.00
2022-12-14T04:51:13.428Z,98767.72
2022-12-14T04:53:45.608Z,98777.88
2022-12-14T04:56:20.978Z,98781.31
2022-12-14T04:58:49.493Z,98781.31
2022-12-14T05:01:30.391Z,98779.72
2022-12-14T05:04:10.917Z,98760.78
2022-12-14T05:06:49.527Z,98760.50
2022-12-14T05:09:23.255Z,98760.91
2022-12-14T05:11:57.503Z,98771.53
2022-12-14T05:14:32.984Z,98764.22
2022-12-14T05:17:08.096Z,98760.00
2022-12-14T05:19:36.573Z,98756.09
2022-12-14T05:22:08.933Z,98755.84
2022-12-14T05:24:36.978Z,98754.00
2022-12-14T05:27:05.172Z,98754.19
2022-12-14T05:29:33.401Z,98765.28
2022-12-14T05:32:01.352Z,98770.84
2022-12-14T05:34:29.271Z,98782.84
2022-12-14T05:36:58.086Z,98783.16
2022-12-14T05:39:27.480Z,98795.31
2022-12-14T05:41:55.245Z,98809.34
2022-12-14T05:44:23.342Z,98813.13
2022-12-14T05:46:51.158Z,98824.59
2022-12-14T05:49:19.040Z,98843.06
2022-12-14T05:51:46.962Z,98831.06
2022-12-14T05:54:15.802Z,98824.50
2022-12-14T05:56:45.254Z,98824.59
2022-12-14T05:59:15.699Z,98817.19
2022-12-14T06:01:43.708Z,98822.22
2022-12-14T06:04:12.482Z,98832.44
2022-12-14T06:06:40.516Z,98826.09
2022-12-14T06:09:10.149Z,98833.75
2022-12-14T06:11:39.093Z,98853.50
2022-12-14T06:14:10.145Z,98844.84
2022-12-14T06:16:41.768Z,98831.38
2022-12-14T06:19:10.326Z,98836.69
2022-12-14T06:21:40.174Z,98839.31
2022-12-14T06:24:09.148Z,98847.34
2022-12-14T06:26:40.826Z,98846.56
2022-12-14T06:29:15.510Z,98841.19
2022-12-14T06:31:43.370Z,98874.16
2022-12-14T06:34:11.553Z,98875.03
2022-12-14T06:36:41.794Z,98880.03
2022-12-14T06:39:12.397Z,98883.16
2022-12-14T06:41:41.374Z,98890.66
2022-12-14T06:44:12.842Z,98895.91
2022-12-14T06:46:41.545Z,98902.09
2022-12-14T06:49:13.870Z,98905.97
2022-12-14T06:51:42.098Z,98895.59
2022-12-14T06:54:11.807Z,98896.75
2022-12-14T06:56:40.748Z,98894.59
2022-12-14T06:59:10.644Z,98896.56
2022-12-14T07:01:39.525Z,98892.63
2022-12-14T07:04:09.072Z,98909.34
2022-12-14T07:06:39.405Z,98908.75
2022-12-14T07:09:10.295Z,98900.69
2022-12-14T07:11:38.138Z,98921.34
2022-12-14T07:14:07.169Z,98925.16
2022-12-14T07:16:37.257Z,98918.84
2022-12-14T07:19:05.474Z,98908.84
2022-12-14T07:21:33.686Z,98919.88
2022-12-14T07:24:02.483Z,98911.81
2022-12-14T07:26:30.596Z,98919.78
2022-12-14T07:29:00.566Z,98931.94
2022-12-14T07:31:29.912Z,98927.09
2022-12-14T07:34:01.023Z,98934.34
2022-12-14T07:36:30.644Z,98958.66
2022-12-14T07:38:58.662Z,98959.75
2022-12-14T07:41:30.526Z,98965.97
2022-12-14T07:44:00.341Z,98956.66
2022-12-14T07:46:30.407Z,98934.78
2022-12-14T07:49:00.370Z,98953.19
2022-12-14T07:51:30.681Z,98959.06
2022-12-14T07:53:59.979Z,98951.94
2022-12-14T07:56:30.373Z,98954.63
2022-12-14T07:58:59.857Z,98944.03
2022-12-14T08:01:30.226Z,98933.44
2022-12-14T08:04:01.960Z,98939.16
2022-12-14T08:06:30.929Z,98935.38
2022-12-14T08:08:59.377Z,98947.38
2022-12-14T08:11:27.320Z,98946.44
2022-12-14T08:13:55.544Z,98947.97
2022-12-14T08:16:23.796Z,98942.94
2022-12-14T08:18:54.658Z,98932.34
2022-12-14T08:21:25.149Z,98935.00
2022-12-14T08:23:54.412Z,98933.06
2022-12-14T08:26:23.153Z,98927.97
2022-12-14T08:28:51.209Z,98909.69
2022-12-14T08:31:25.046Z,98921.53
2022-12-14T08:33:53.672Z,98914.09
2022-12-14T08:36:25.506Z,98924.94
2022-12-14T08:38:54.618Z,98921.50
2022-12-14T08:41:23.587Z,98917.06
2022-12-14T08:43:56.453Z,98916.81
2022-12-14T08:46:26.094Z,98896.34
2022-12-14T08:48:55.506Z,98899.34
2022-12-14T08:51:26.756Z,98889.25
2022-12-14T08:53:55.872Z,98893.63
2022-12-14T08:56:25.842Z,98900.91
2022-12-14T08:58:54.863Z,98880.19
2022-12-14T09:01:32.415Z,98878.13
2022-12-14T09:04:05.728Z,98870.06
2022-12-14T09:06:37.696Z,98866.53
2022-12-14T09:09:16.032Z,98864.88
2022-12-14T09:11:45.556Z,98859.19
2022-12-14T09:14:13.934Z,98859.03
2022-12-14T09:16:42.476Z,98856.25
2022-12-14T09:19:10.982Z,98860.78
2022-12-14T09:21:40.972Z,98864.75
2022-12-14T09:24:11.064Z,98869.75
2022-12-14T09:26:39.619Z,98861.97
2022-12-14T09:29:08.207Z,98853.16
2022-12-14T09:31:36.769Z,98857.34
2022-12-14T09:34:05.181Z,98847.97
2022-12-14T09:36:33.993Z,98860.66
2022-12-14T09:39:05.257Z,98844.75
2022-12-14T09:41:57.722Z,98841.25
2022-12-14T09:44:44.127Z,98856.63
2022-12-14T09:47:17.598Z,98853.53
2022-12-14T09:49:50.735Z,98857.00
2022-12-14T09:52:22.137Z,98851.97
2022-12-14T09:54:52.628Z,98846.63
2022-12-14T09:57:29.394Z,98831.03
2022-12-14T09:59:58.085Z,98829.53
2022-12-14T10:02:39.124Z,98822.78
2022-12-14T10:05:25.847Z,98818.16
2022-12-14T10:08:04.549Z,98820.00
2022-12-14T10:10:40.147Z,98820.28
2022-12-14T10:13:20.931Z,98815.59
2022-12-14T10:15:59.152Z,98811.28
2022-12-14T10:18:59.636Z,98807.25
2022-12-14T10:21:40.388Z,98800.97
2022-12-14T10:24:16.358Z,98804.59
2022-12-14T10:26:49.635Z,98792.97
2022-12-14T10:29:25.945Z,98792.50
2022-12-14T10:32:03.485Z,98803.44
2022-12-14T10:34:33.741Z,98801.72
2022-12-14T10:37:13.375Z,98797.59
2022-12-14T10:39:54.238Z,98804.97
2022-12-14T10:42:33.360Z,98785.38
2022-12-14T10:48:14.883Z,98794.44
2022-12-14T10:50:53.589Z,98802.09
2022-12-14T10:53:29.310Z,98780.72
2022-12-14T10:56:03.269Z,98788.94
2022-12-14T10:58:33.061Z,98781.41
2022-12-14T11:01:01.678Z,98772.97
2022-12-14T11:03:30.081Z,98786.47
2022-12-14T11:06:05.202Z,98778.50
2022-12-14T11:08:43.875Z,98762.41
2022-12-14T11:11:19.475Z,98766.63
2022-12-14T11:13:55.275Z,98775.88
2022-12-14T11:16:35.681Z,98792.78
2022-12-14T11:19:05.947Z,98784.31
2022-12-14T11:21:36.076Z,98780.66
2022-12-14T11:24:04.808Z,98788.00
2022-12-14T11:26:36.724Z,98802.19
2022-12-14T11:29:10.738Z,98807.75
2022-12-14T11:31:40.624Z,98807.44
2022-12-14T11:34:22.517Z,98815.19
2022-12-14T11:36:50.950Z,98821.94
2022-12-14T11:39:23.085Z,98830.31
2022-12-14T11:41:53.103Z,98835.56
2022-12-14T11:44:26.253Z,98862.38
2022-12-14T11:47:02.130Z,98870.13
2022-12-14T11:49:34.889Z,98885.94
2022-12-14T11:52:11.332Z,98895.69
2022-12-14T11:54:41.265Z,98905.09
2022-12-14T11:57:18.804Z,98899.47
2022-12-14T11:59:50.677Z,98915.41
2022-12-14T12:02:27.153Z,98931.91
2022-12-14T12:04:59.965Z,98932.91
2022-12-14T12:07:33.518Z,98941.34
2022-12-14T12:10:04.677Z,98946.56
2022-12-14T12:12:32.739Z,98948.09
2022-12-14T12:15:02.409Z,98955.19
2022-12-14T12:17:42.778Z,98963.56
2022-12-14T12:20:18.695Z,98961.06
2022-12-14T12:22:50.803Z,98971.97
2022-12-14T12:25:27.551Z,98967.25
2022-12-14T12:28:04.411Z,98977.78
2022-12-14T12:30:37.656Z,98960.44
2022-12-14T12:33:24.026Z,98957.75
2022-12-14T12:35:55.416Z,98978.00
2022-12-14T12:38:35.552Z,98957.38
2022-12-14T12:41:14.563Z,98983.59
2022-12-14T12:43:50.208Z,98999.06
2022-12-14T12:46:23.461Z,98988.41
2022-12-14T12:48:55.491Z,99005.63
2022-12-14T12:51:27.135Z,99004.97
2022-12-14T12:54:00.097Z,98993.09
2022-12-14T12:56:38.459Z,99005.00
2022-12-14T12:59:07.731Z,99022.47
2022-12-14T13:01:40.009Z,99028.03
2022-12-14T13:04:13.346Z,99033.97
2022-12-14T13:06:50.346Z,99038.25
2022-12-14T13:09:34.317Z,99046.31
2022-12-14T13:12:04.476Z,99062.31
2022-12-14T13:14:36.687Z,99052.75
2022-12-14T13:17:08.880Z,99051.09
2022-12-14T13:19:54.918Z,99044.91
2022-12-14T13:22:28.168Z,99038.72
2022-12-14T13:25:00.015Z,99048.13
2022-12-14T13:27:48.220Z,99050.88
2022-12-14T13:30:31.087Z,99045.91
2022-12-14T13:33:22.239Z,99050.88
2022-12-14T13:36:15.209Z,99052.81
2022-12-14T13:39:03.899Z,99045.88
2022-12-14T13:41:39.454Z,99035.44
2022-12-14T13:44:38.683Z,99051.19
2022-12-14T13:47:15.854Z,99035.53
2022-12-14T13:50:26.385Z,99047.78
2022-12-14T13:52:44.777Z,99059.34
2022-12-14T13:55:31.963Z,99056.25
2022-12-14T13:58:15.583Z,99050.38
2022-12-14T14:00:52.837Z,99058.19
2022-12-14T14:03:47.620Z,99057.69
2022-12-14T14:06:41.274Z,99058.13
2022-12-14T14:09:58.646Z,99064.75
2022-12-14T14:12:47.818Z,99068.91
2022-12-14T14:18:50.210Z,99051.59
2022-12-14T14:21:31.870Z,99059.44
2022-12-14T14:24:03.056Z,99055.34
2022-12-14T14:26:33.371Z,99058.88
2022-12-14T14:29:24.351Z,99055.63
2022-12-14T14:31:55.259Z,99057.63
2022-12-14T14:34:35.608Z,99060.28
2022-12-14T14:37:15.364Z,99056.25
2022-12-14T14:39:56.890Z,99046.44
2022-12-14T14:42:28.534Z,99052.91
2022-12-14T14:44:59.610Z,99043.19
2022-12-14T14:47:32.785Z,99052.97
2022-12-14T14:50:03.851Z,99052.13
2022-12-14T14:53:08.527Z,99051.94
2022-12-14T14:56:12.624Z,99058.25
2022-12-14T14:58:42.689Z,99050.66
2022-12-14T15:01:26.646Z,99051.44
2022-12-14T15:03:59.893Z,99040.63
2022-12-14T15:06:32.699Z,99040.91
2022-12-14T15:09:05.196Z,99035.16
2022-12-14T15:11:44.025Z,99037.88
2022-12-14T15:14:35.629Z,99040.31
2022-12-14T15:17:14.760Z,99029.91
2022-12-14T15:19:48.440Z,99016.53
2022-12-14T15:22:19.471Z,99017.59
2022-12-14T15:24:50.527Z,99032.78
2022-12-14T15:27:26.245Z,99032.44
2022-12-14T15:29:55.760Z,99031.31
2022-12-14T15:32:26.057Z,99027.81
2022-12-14T15:34:58.001Z,99020.78
2022-12-14T15:37:29.942Z,99027.03
2022-12-14T15:40:03.417Z,99017.28
2022-12-14T15:42:32.859Z,98979.88
2022-12-14T15:45:11.201Z,98999.22
2022-12-14T15:47:39.269Z,99000.72
2022-12-14T15:50:19.342Z,99009.94
2022-12-14T15:52:48.331Z,99010.41
2022-12-14T15:55:28.058Z,99010.19
2022-12-14T15:57:59.512Z,99002.13
2022-12-14T16:00:27.531Z,98998.72
2022-12-14T16:02:55.826Z,99000.25
2022-12-14T16:05:23.865Z,98993.09
2022-12-14T16:07:57.268Z,98992.28
2022-12-14T16:10:28.867Z,98992.72
2022-12-14T16:13:02.825Z,98939.13
2022-12-14T16:15:31.204Z,98960.59
2022-12-14T16:18:02.598Z,98966.75
2022-12-14T16:20:39.386Z,98975.00
2022-12-14T16:23:23.537Z,98961.97
2022-12-14T16:25:53.547Z,98973.06
2022-12-14T16:28:28.673Z,98975.50
2022-12-14T16:30:59.427Z,98974.75
2022-12-14T16:33:29.759Z,98961.59
2022-12-14T16:36:03.938Z,98970.28
2022-12-14T16:38:34.536Z,98963.00
2022-12-14T16:41:03.941Z,98962.13
2022-12-14T16:43:36.749Z,98964.00
2022-12-14T16:46:18.639Z,98958.69
2022-12-14T16:49:09.506Z,98960.44
2022-12-14T16:52:06.289Z,98966.22
2022-12-14T16:54:32.979Z,98951.44
2022-12-14T16:57:04.094Z,98955.31
2022-12-14T16:59:40.743Z,98959.69
2022-12-14T17:02:26.610Z,98965.28
2022-12-14T17:04:55.976Z,98960.50
2022-12-14T17:07:27.249Z,98959.81
2022-12-14T17:09:56.384Z,98964.84
2022-12-14T17:12:25.837Z,98966.00
2022-12-14T17:14:56.093Z,98966.00
2022-12-14T17:17:32.228Z,98954.44
2022-12-14T17:20:00.725Z,98956.22
2022-12-14T17:22:31.098Z,98960.31
2022-12-14T17:24:59.411Z,98963.84
2022-12-14T17:27:27.713Z,98949.44
2022-12-14T17:29:57.494Z,98957.91
2022-12-14T17:32:29.476Z,98959.53
2022-12-14T17:34:57.560Z,98957.03
2022-12-14T17:37:30.966Z,98952.00
2022-12-14T17:40:02.355Z,98946.41
2022-12-14T17:42:30.567Z,98963.94
2022-12-14T17:45:01.264Z,98942.16
2022-12-14T17:47:29.461Z,98952.06
2022-12-14T17:49:57.526Z,98949.09
2022-12-14T17:52:30.078Z,98952.72
2022-12-14T17:54:58.049Z,98948.47
2022-12-14T17:57:27.163Z,98938.25
2022-12-14T18:00:15.196Z,98945.19
2022-12-14T18:02:46.647Z,98947.34
2022-12-14T18:05:19.480Z,98940.31
2022-12-14T18:07:49.881Z,98945.19
2022-12-14T18:10:19.750Z,98957.00
2022-12-14T18:12:47.977Z,98951.44
2022-12-14T18:15:22.141Z,98942.72
2022-12-14T18:17:51.815Z,98951.25
2022-12-14T18:20:20.717Z,98945.69
2022-12-14T18:22:50.011Z,98945.06
2022-12-14T18:25:27.677Z,98946.53
2022-12-14T18:27:58.078Z,98944.03
2022-12-14T18:30:26.860Z,98953.78
2022-12-14T18:32:57.426Z,98951.69
2022-12-14T18:35:27.825Z,98948.28
2022-12-14T18:37:56.912Z,98952.88
2022-12-14T18:40:27.936Z,98940.38
2022-12-14T18:42:56.399Z,98953.78
2022-12-14T18:45:26.485Z,98951.16
2022-12-14T18:47:56.709Z,98951.19
2022-12-14T18:50:25.173Z,98941.59
2022-12-14T18:52:56.621Z,98936.44
2022-12-14T18:55:27.241Z,98954.91
2022-12-14T18:57:57.915Z,98950.97
2022-12-14T19:00:29.216Z,98946.63
2022-12-14T19:03:00.326Z,98934.81
2022-12-14T19:05:29.531Z,98959.09
2022-12-14T19:07:58.677Z,98952.13
2022-12-14T19:10:29.757Z,98951.25
2022-12-14T19:12:58.876Z,98964.94
2022-12-14T19:15:28.908Z,98953.34
2022-12-14T19:17:57.370Z,98954.38
2022-12-14T19:20:27.734Z,98949.84
2022-12-14T19:22:56.218Z,98962.72
2022-12-14T19:25:25.001Z,98970.91
2022-12-14T19:30:43.996Z,98949.59
2022-12-14T19:33:12.350Z,98953.03
2022-12-14T19:35:43.550Z,98960.53
2022-12-14T19:38:15.614Z,98959.59
2022-12-14T19:40:46.297Z,98956.28
2022-12-14T19:43:14.480Z,98957.25
2022-12-14T19:45:42.583Z,98965.22
2022-12-14T19:48:13.343Z,98971.03
2022-12-14T19:50:43.289Z,98975.56
2022-12-14T19:56:13.403Z,98975.94
2022-12-14T19:58:41.877Z,98987.13
2022-12-14T20:01:16.630Z,98979.16
2022-12-14T20:03:46.340Z,98978.84
2022-12-14T20:06:16.124Z,98985.38
2022-12-14T20:08:45.949Z,98983.75
2022-12-14T20:11:18.277Z,98983.00
2022-12-14T20:13:46.134Z,98980.22
2022-12-14T20:16:17.050Z,98981.03
2022-12-14T20:18:45.023Z,98975.72
2022-12-14T20:21:20.134Z,98988.22
2022-12-14T20:23:51.726Z,98987.38
2022-12-14T20:26:22.652Z,99005.56
2022-12-14T20:28:51.648Z,98994.59
2022-12-14T20:31:19.724Z,98997.59
2022-12-14T20:33:47.636Z,98990.25
2022-12-14T20:36:16.448Z,99009.00
2022-12-14T20:38:44.351Z,98997.53
2022-12-14T20:41:18.991Z,99001.69
2022-12-14T20:43:47.057Z,98990.84
2022-12-14T20:46:26.810Z,99019.75
2022-12-14T20:48:55.267Z,99013.50
2022-12-14T20:51:23.466Z,99014.03
2022-12-14T20:53:51.561Z,99016.09
2022-12-14T20:56:20.935Z,99011.78
2022-12-14T20:58:49.712Z,99015.03
2022-12-14T21:01:19.895Z,99034.88
2022-12-14T21:03:48.596Z,99028.50
2022-12-14T21:06:18.166Z,99034.19
2022-12-14T21:09:04.226Z,99022.94
2022-12-14T21:12:00.771Z,99029.34
2022-12-14T21:14:30.974Z,99031.16
2022-12-14T21:16:59.274Z,99052.78
2022-12-14T21:19:28.290Z,99032.16
2022-12-14T21:21:56.376Z,99038.47
2022-12-14T21:24:53.105Z,99041.88
2022-12-14T21:27:18.533Z,99055.41
2022-12-14T21:29:47.104Z,99051.81
2022-12-14T21:32:15.598Z,99032.25
2022-12-14T21:34:44.198Z,99032.31
2022-12-14T21:37:13.057Z,99029.63
2022-12-14T21:39:41.296Z,99019.91
2022-12-14T21:42:12.826Z,99021.56
2022-12-14T21:44:43.917Z,99026.22
2022-12-14T21:47:14.034Z,99024.41
2022-12-14T21:49:43.061Z,99027.22
2022-12-14T21:52:13.814Z,99040.91
2022-12-14T21:54:42.453Z,99032.75
2022-12-14T21:57:31.836Z,99017.56
2022-12-14T22:00:01.239Z,99003.22
2022-12-14T22:02:29.963Z,99010.91
2022-12-14T22:04:58.160Z,99013.22
2022-12-14T22:07:30.690Z,99007.16
2022-12-14T22:09:58.655Z,99002.81
2022-12-14T22:12:26.741Z,99002.03
2022-12-14T22:14:54.673Z,98990.25
2022-12-14T22:17:24.045Z,98993.88
2022-12-14T22:19:54.264Z,98985.81
2022-12-14T22:22:22.309Z,98988.44
2022-12-14T22:24:51.234Z,98993.63
2022-12-14T22:27:20.249Z,98985.72
2022-12-14T22:29:48.172Z,98971.31
2022-12-14T22:32:16.580Z,98971.38
2022-12-14T22:34:46.130Z,98961.59
2022-12-14T22:37:14.812Z,98965.31
2022-12-14T22:39:43.057Z,98966.22
2022-12-14T22:42:11.250Z,98971.75
2022-12-14T22:44:40.312Z,98989.19
2022-12-14T22:47:08.257Z,98984.97
2022-12-14T22:49:36.104Z,98983.88
2022-12-14T22:52:05.702Z,98984.84
2022-12-14T22:54:33.735Z,99002.75
2022-12-14T22:57:06.248Z,98990.47
2022-12-14T22:59:39.387Z,99004.69
2022-12-14T23:02:07.575Z,99002.50
2022-12-14T23:04:37.533Z,98999.75
2022-12-14T23:07:07.078Z,98999.72
2022-12-14T23:09:52.833Z,99001.34
2022-12-14T23:12:38.540Z,99013.97
2022-12-14T23:15:24.881Z,99023.63
2022-12-14T23:18:13.074Z,99017.09
2022-12-14T23:20:58.391Z,99011.78
2022-12-14T23:23:45.400Z,99015.34
2022-12-14T23:26:30.737Z,99029.97
2022-12-14T23:29:16.003Z,99034.03
2022-12-14T23:32:01.229Z,99050.09
2022-12-14T23:34:47.948Z,99029.59
2022-12-14T23:37:34.050Z,99045.59
2022-12-14T23:40:21.069Z,99043.09
2022-12-14T23:43:06.274Z,99038.38
2022-12-14T23:45:51.937Z,99054.97
2022-12-14T23:48:37.288Z,99052.63
2022-12-14T23:51:23.175Z,99057.06
2022-12-14T23:54:08.533Z,99062.28
2022-12-14T23:56:55.348Z,99060.72
2022-12-14T23:59:40.730Z,99056.84
