createdAt,value
2018-02-10T00:00:02.618Z,0
2018-02-10T00:00:43.024Z,0
2018-02-10T00:01:23.427Z,0
2018-02-10T00:02:03.811Z,0
2018-02-10T00:02:44.178Z,0
2018-02-10T00:03:24.579Z,0
2018-02-10T00:04:04.956Z,0
2018-02-10T00:04:45.324Z,0
2018-02-10T00:05:25.727Z,0
2018-02-10T00:06:06.123Z,0
2018-02-10T00:06:46.510Z,0
2018-02-10T00:07:26.886Z,0
2018-02-10T00:08:07.282Z,0
2018-02-10T00:08:47.691Z,0
2018-02-10T00:09:28.103Z,0
2018-02-10T00:10:08.528Z,0
2018-02-10T00:10:48.947Z,0
2018-02-10T00:13:21.654Z,0
2018-02-10T00:14:02.079Z,0
2018-02-10T00:14:42.789Z,0
2018-02-10T00:15:22.975Z,0
2018-02-10T00:16:03.386Z,0
2018-02-10T00:16:43.780Z,0
2018-02-10T00:17:24.177Z,0
2018-02-10T00:18:04.569Z,0
2018-02-10T00:20:17.075Z,0
2018-02-10T00:20:58.036Z,0
2018-02-10T00:21:38.447Z,0
2018-02-10T00:22:18.832Z,0
2018-02-10T00:24:46.472Z,0
2018-02-10T00:25:26.965Z,0
2018-02-10T00:26:07.375Z,0
2018-02-10T00:26:47.795Z,0
2018-02-10T00:27:28.184Z,0
2018-02-10T00:28:08.590Z,0
2018-02-10T00:28:48.988Z,0
2018-02-10T00:29:29.388Z,0
2018-02-10T00:30:09.772Z,0
2018-02-10T00:30:50.165Z,0
2018-02-10T00:31:30.572Z,0
2018-02-10T00:33:48.236Z,0
2018-02-10T00:34:28.644Z,0
2018-02-10T00:35:09.066Z,0
2018-02-10T00:35:49.476Z,0
2018-02-10T00:36:29.897Z,0
2018-02-10T00:37:10.718Z,0
2018-02-10T00:39:08.694Z,0
2018-02-10T00:39:49.289Z,0
2018-02-10T00:40:29.694Z,0
2018-02-10T00:43:02.593Z,0
2018-02-10T00:43:43.317Z,0
2018-02-10T00:44:24.591Z,0
2018-02-10T00:45:04.980Z,0
2018-02-10T00:45:45.383Z,0
2018-02-10T00:46:25.790Z,0
2018-02-10T00:47:06.161Z,0
2018-02-10T00:47:46.550Z,0
2018-02-10T00:48:26.896Z,0
2018-02-10T00:49:07.289Z,0
2018-02-10T00:49:47.686Z,0
2018-02-10T00:50:28.084Z,0
2018-02-10T00:51:08.488Z,0
2018-02-10T00:51:48.854Z,0
2018-02-10T00:53:46.277Z,0
2018-02-10T00:54:26.691Z,0
2018-02-10T00:55:07.085Z,0
2018-02-10T00:55:47.513Z,0
2018-02-10T00:56:27.921Z,0
2018-02-10T00:57:08.351Z,0
2018-02-10T00:57:48.713Z,0
2018-02-10T00:58:29.072Z,0
2018-02-10T00:59:09.448Z,0
2018-02-10T00:59:49.883Z,0
2018-02-10T01:00:30.247Z,0
2018-02-10T01:01:10.626Z,0
2018-02-10T01:01:50.988Z,0
2018-02-10T01:02:31.398Z,0
2018-02-10T01:03:11.805Z,0
2018-02-10T01:05:39.526Z,0
2018-02-10T01:06:20.203Z,0
2018-02-10T01:07:00.609Z,0
2018-02-10T01:07:41.002Z,0
2018-02-10T01:08:21.411Z,0
2018-02-10T01:09:01.783Z,0
2018-02-10T01:09:42.191Z,0
2018-02-10T01:10:22.605Z,0
2018-02-10T01:11:02.975Z,0
2018-02-10T01:11:43.389Z,0
2018-02-10T01:12:23.767Z,0
2018-02-10T01:13:04.142Z,0
2018-02-10T01:13:44.533Z,0
2018-02-10T01:14:24.923Z,0
2018-02-10T01:16:37.409Z,0
2018-02-10T01:17:17.794Z,0
2018-02-10T01:17:58.181Z,0
2018-02-10T01:18:38.573Z,0
2018-02-10T01:19:18.953Z,0
2018-02-10T01:19:59.391Z,0
2018-02-10T01:20:39.764Z,0
2018-02-10T01:21:20.161Z,0
2018-02-10T01:22:00.547Z,0
2018-02-10T01:22:40.929Z,0
2018-02-10T01:24:53.408Z,0
2018-02-10T01:25:33.802Z,0
2018-02-10T01:26:14.377Z,0
2018-02-10T01:26:54.633Z,0
2018-02-10T01:27:35.046Z,0
2018-02-10T01:28:15.472Z,0
2018-02-10T01:28:55.856Z,0
2018-02-10T01:29:36.270Z,0
2018-02-10T01:30:16.706Z,0
2018-02-10T01:30:57.056Z,0
2018-02-10T01:31:37.463Z,0
2018-02-10T01:32:17.848Z,0
2018-02-10T01:32:58.240Z,0
2018-02-10T01:33:38.671Z,0
2018-02-10T01:34:19.013Z,0
2018-02-10T01:34:59.377Z,0
2018-02-10T01:35:39.778Z,0
2018-02-10T01:36:20.160Z,0
2018-02-10T01:37:00.538Z,0
2018-02-10T01:37:40.941Z,0
2018-02-10T01:38:21.346Z,0
2018-02-10T01:39:01.774Z,0
2018-02-10T01:39:42.180Z,0
2018-02-10T01:40:22.565Z,0
2018-02-10T01:41:02.980Z,0
2018-02-10T01:41:43.393Z,0
2018-02-10T01:42:23.801Z,0
2018-02-10T01:43:04.232Z,0
2018-02-10T01:43:44.628Z,0
2018-02-10T01:44:25.018Z,0
2018-02-10T01:45:05.436Z,0
2018-02-10T01:45:45.868Z,0
2018-02-10T01:46:26.225Z,0
2018-02-10T01:47:06.646Z,0
2018-02-10T01:47:47.025Z,0
2018-02-10T01:48:27.429Z,0
2018-02-10T01:49:07.819Z,0
2018-02-10T01:49:48.235Z,0
2018-02-10T01:50:28.612Z,0
2018-02-10T01:51:09.003Z,0
2018-02-10T01:51:49.416Z,0
2018-02-10T01:52:29.807Z,0
2018-02-10T01:53:10.217Z,0
2018-02-10T01:53:50.610Z,0
2018-02-10T01:54:30.997Z,0
2018-02-10T01:55:11.407Z,0
2018-02-10T01:55:51.813Z,0
2018-02-10T01:56:32.174Z,0
2018-02-10T01:57:12.562Z,0
2018-02-10T01:57:52.914Z,0
2018-02-10T01:58:33.310Z,0
2018-02-10T01:59:13.706Z,0
2018-02-10T01:59:54.136Z,0
2018-02-10T02:00:34.506Z,0
2018-02-10T02:01:14.888Z,0
2018-02-10T02:01:55.301Z,0
2018-02-10T02:02:35.680Z,0
2018-02-10T02:03:16.062Z,0
2018-02-10T02:03:56.466Z,0
2018-02-10T02:04:36.866Z,0
2018-02-10T02:05:17.249Z,0
2018-02-10T02:05:57.652Z,0
2018-02-10T02:06:38.066Z,0
2018-02-10T02:07:18.448Z,0
2018-02-10T02:07:58.868Z,0
2018-02-10T02:08:39.270Z,0
2018-02-10T02:09:19.679Z,0
2018-02-10T02:10:00.065Z,0
2018-02-10T02:12:27.709Z,0
2018-02-10T02:13:08.116Z,0
2018-02-10T02:13:48.536Z,0
2018-02-10T02:14:28.966Z,0
2018-02-10T02:15:09.550Z,0
2018-02-10T02:15:49.800Z,0
2018-02-10T02:16:30.204Z,0
2018-02-10T02:17:10.623Z,0
2018-02-10T02:17:50.991Z,0
2018-02-10T02:18:31.395Z,0
2018-02-10T02:19:11.785Z,0
2018-02-10T02:19:52.179Z,0
2018-02-10T02:20:32.576Z,0
2018-02-10T02:21:12.960Z,0
2018-02-10T02:21:53.344Z,0
2018-02-10T02:22:33.725Z,0
2018-02-10T02:23:14.111Z,0
2018-02-10T02:23:54.497Z,0
2018-02-10T02:24:34.898Z,0
2018-02-10T02:25:15.331Z,0
2018-02-10T02:25:55.687Z,0
2018-02-10T02:26:36.088Z,0
2018-02-10T02:27:16.481Z,0
2018-02-10T02:27:56.868Z,0
2018-02-10T02:28:37.294Z,0
2018-02-10T02:29:17.635Z,0
2018-02-10T02:29:58.013Z,0
2018-02-10T02:32:15.536Z,0
2018-02-10T02:32:55.953Z,0
2018-02-10T02:33:36.390Z,0
2018-02-10T02:34:17.052Z,0
2018-02-10T02:36:29.512Z,0
2018-02-10T02:37:09.936Z,0
2018-02-10T02:37:50.336Z,0
2018-02-10T02:38:30.707Z,0
2018-02-10T02:39:11.107Z,0
2018-02-10T02:39:51.511Z,0
2018-02-10T02:40:31.928Z,0
2018-02-10T02:41:12.333Z,0
2018-02-10T02:41:52.747Z,0
2018-02-10T02:42:33.165Z,0
2018-02-10T02:43:13.579Z,0
2018-02-10T02:43:53.989Z,0
2018-02-10T02:44:34.399Z,0
2018-02-10T02:45:14.770Z,0
2018-02-10T02:45:55.165Z,0
2018-02-10T02:46:35.552Z,0
2018-02-10T02:47:15.949Z,0
2018-02-10T02:47:56.326Z,0
2018-02-10T02:48:36.736Z,0
2018-02-10T02:49:17.142Z,0
2018-02-10T02:51:29.633Z,0
2018-02-10T02:52:10.039Z,0
2018-02-10T02:52:50.461Z,0
2018-02-10T02:53:30.919Z,0
2018-02-10T02:54:11.330Z,0
2018-02-10T02:54:51.731Z,0
2018-02-10T02:57:19.402Z,0
2018-02-10T02:57:59.817Z,0
2018-02-10T02:58:40.245Z,0
2018-02-10T02:59:20.683Z,0
2018-02-10T03:00:01.129Z,0
2018-02-10T03:00:41.490Z,0
2018-02-10T03:01:21.877Z,0
2018-02-10T03:02:02.297Z,0
2018-02-10T03:02:42.724Z,0
2018-02-10T03:03:23.144Z,0
2018-02-10T03:04:03.548Z,0
2018-02-10T03:04:43.922Z,0
2018-02-10T03:05:24.306Z,0
2018-02-10T03:06:04.691Z,0
2018-02-10T03:06:45.105Z,0
2018-02-10T03:07:25.496Z,0
2018-02-10T03:08:05.880Z,0
2018-02-10T03:08:46.269Z,0
2018-02-10T03:09:26.668Z,0
2018-02-10T03:10:07.058Z,0
2018-02-10T03:10:47.409Z,0
2018-02-10T03:11:27.788Z,0
2018-02-10T03:12:08.198Z,0
2018-02-10T03:12:48.597Z,0
2018-02-10T03:13:29.022Z,0
2018-02-10T03:14:09.426Z,0
2018-02-10T03:16:37.103Z,0
2018-02-10T03:17:17.550Z,0
2018-02-10T03:17:57.960Z,0
2018-02-10T03:18:38.386Z,0
2018-02-10T03:19:18.794Z,0
2018-02-10T03:19:59.214Z,0
2018-02-10T03:20:39.620Z,0
2018-02-10T03:21:19.997Z,0
2018-02-10T03:22:00.406Z,0
2018-02-10T03:22:40.815Z,0
2018-02-10T03:23:21.224Z,0
2018-02-10T03:24:01.633Z,0
2018-02-10T03:24:42.005Z,0
2018-02-10T03:25:22.403Z,0
2018-02-10T03:26:02.799Z,0
2018-02-10T03:26:43.191Z,0
2018-02-10T03:27:23.562Z,0
2018-02-10T03:28:03.959Z,0
2018-02-10T03:28:44.339Z,0
2018-02-10T03:29:24.743Z,0
2018-02-10T03:30:05.139Z,0
2018-02-10T03:30:45.499Z,0
2018-02-10T03:31:25.922Z,0
2018-02-10T03:32:06.324Z,0
2018-02-10T03:32:46.739Z,0
2018-02-10T03:33:27.109Z,0
2018-02-10T03:34:07.495Z,0
2018-02-10T03:34:47.900Z,0
2018-02-10T03:35:28.317Z,0
2018-02-10T03:36:08.718Z,0
2018-02-10T03:36:49.184Z,0
2018-02-10T03:37:29.533Z,0
2018-02-10T03:38:09.944Z,0
2018-02-10T03:38:50.350Z,0
2018-02-10T03:39:30.761Z,0
2018-02-10T03:40:11.150Z,0
2018-02-10T03:40:51.547Z,0
2018-02-10T03:41:31.937Z,0
2018-02-10T03:42:12.344Z,0
2018-02-10T03:42:52.810Z,0
2018-02-10T03:43:33.185Z,0
2018-02-10T03:44:13.592Z,0
2018-02-10T03:44:53.963Z,0
2018-02-10T03:45:34.363Z,0
2018-02-10T03:46:14.822Z,0
2018-02-10T03:46:55.193Z,0
2018-02-10T03:47:35.599Z,0
2018-02-10T03:48:15.992Z,0
2018-02-10T03:48:56.413Z,0
2018-02-10T03:49:36.872Z,0
2018-02-10T03:50:17.235Z,0
2018-02-10T03:50:57.650Z,0
2018-02-10T03:51:38.077Z,0
2018-02-10T03:52:18.510Z,0
2018-02-10T03:52:58.909Z,0
2018-02-10T03:53:39.331Z,0
2018-02-10T03:54:19.755Z,0
2018-02-10T03:55:00.172Z,0
2018-02-10T03:55:40.584Z,0
2018-02-10T03:56:21.002Z,0
2018-02-10T03:57:01.400Z,0
2018-02-10T03:57:41.808Z,0
2018-02-10T03:58:22.217Z,0
2018-02-10T03:59:02.614Z,0
2018-02-10T03:59:43.024Z,0
2018-02-10T04:00:23.447Z,0
2018-02-10T04:01:03.859Z,0
2018-02-10T04:01:44.286Z,0
2018-02-10T04:02:24.649Z,0
2018-02-10T04:03:05.037Z,0
2018-02-10T04:43:26.834Z,0
2018-02-10T04:44:07.179Z,0
2018-02-10T04:44:47.567Z,0
2018-02-10T04:45:27.981Z,0
2018-02-10T04:46:08.333Z,0
2018-02-10T04:46:48.752Z,0
2018-02-10T04:47:29.154Z,0
2018-02-10T04:48:09.612Z,0
2018-02-10T04:48:49.935Z,0
2018-02-10T04:49:30.348Z,0
2018-02-10T04:51:43.848Z,0
2018-02-10T04:54:07.760Z,0
2018-02-10T04:54:46.055Z,0
2018-02-10T04:55:26.448Z,0
2018-02-10T04:56:06.867Z,0
2018-02-10T04:56:47.284Z,0
2018-02-10T04:57:27.662Z,0
2018-02-10T04:59:55.581Z,0
2018-02-10T05:00:35.704Z,0
2018-02-10T05:01:16.108Z,0
2018-02-10T05:01:56.496Z,0
2018-02-10T05:02:36.879Z,0
2018-02-10T05:03:17.261Z,0
2018-02-10T05:05:49.989Z,0
2018-02-10T05:06:30.384Z,0
2018-02-10T05:07:10.830Z,0
2018-02-10T05:07:51.358Z,0
2018-02-10T05:08:31.800Z,0
2018-02-10T05:09:12.169Z,0
2018-02-10T05:09:52.586Z,0
2018-02-10T05:10:33.008Z,0
2018-02-10T05:11:13.434Z,0
2018-02-10T05:11:53.852Z,0
2018-02-10T05:12:34.282Z,0
2018-02-10T05:13:14.702Z,0
2018-02-10T05:13:55.120Z,0
2018-02-10T05:14:35.513Z,0
2018-02-10T05:15:15.887Z,0
2018-02-10T05:15:56.282Z,0
2018-02-10T05:16:36.655Z,0
2018-02-10T05:17:17.074Z,0
2018-02-10T05:17:57.498Z,0
2018-02-10T05:18:37.880Z,0
2018-02-10T05:19:18.293Z,0
2018-02-10T05:19:58.693Z,0
2018-02-10T05:22:31.458Z,0
2018-02-10T05:23:11.874Z,0
2018-02-10T05:23:52.270Z,0
2018-02-10T05:24:32.698Z,0
2018-02-10T05:25:13.102Z,0
2018-02-10T05:25:53.523Z,0
2018-02-10T05:26:33.987Z,0
2018-02-10T05:27:14.401Z,0
2018-02-10T05:27:54.832Z,0
2018-02-10T05:28:35.237Z,0
2018-02-10T05:29:15.627Z,0
2018-02-10T05:29:56.047Z,0
2018-02-10T05:30:36.464Z,0
2018-02-10T05:31:16.886Z,0
2018-02-10T05:31:57.306Z,0
2018-02-10T05:32:37.727Z,0
2018-02-10T05:33:18.124Z,0
2018-02-10T05:33:58.561Z,0
2018-02-10T05:34:38.978Z,0
2018-02-10T05:35:19.400Z,0
2018-02-10T05:35:59.822Z,0
2018-02-10T05:36:40.242Z,0
2018-02-10T05:37:20.659Z,0
2018-02-10T05:38:01.081Z,0
2018-02-10T05:38:41.506Z,0
2018-02-10T05:39:21.935Z,0
2018-02-10T05:40:02.319Z,0
2018-02-10T05:40:42.699Z,0
2018-02-10T05:41:23.101Z,0
2018-02-10T05:42:03.513Z,0
2018-02-10T05:42:43.888Z,0
2018-02-10T05:43:24.250Z,0
2018-02-10T05:44:04.642Z,0
2018-02-10T05:44:45.041Z,0
2018-02-10T05:45:25.425Z,0
2018-02-10T05:46:05.792Z,0
2018-02-10T05:48:23.365Z,0
2018-02-10T05:49:03.795Z,0
2018-02-10T05:49:44.173Z,0
2018-02-10T05:50:24.597Z,0
2018-02-10T05:51:04.999Z,0
2018-02-10T05:51:45.395Z,0
2018-02-10T05:52:25.775Z,0
2018-02-10T05:53:06.174Z,0
2018-02-10T05:53:46.593Z,0
2018-02-10T05:54:26.994Z,0
2018-02-10T05:55:07.358Z,0
2018-02-10T05:55:47.768Z,0
2018-02-10T05:56:28.109Z,0
2018-02-10T05:57:08.511Z,0
2018-02-10T05:57:48.894Z,0
2018-02-10T05:58:29.294Z,0
2018-02-10T05:59:09.665Z,0
2018-02-10T05:59:50.050Z,0
2018-02-10T06:00:30.427Z,0
2018-02-10T06:01:10.839Z,0
2018-02-10T06:01:51.171Z,0
2018-02-10T06:02:31.581Z,0
2018-02-10T06:03:11.982Z,0
2018-02-10T06:03:52.354Z,0
2018-02-10T06:04:32.744Z,0
2018-02-10T06:05:13.152Z,0
2018-02-10T06:05:53.564Z,0
2018-02-10T06:06:33.959Z,0
2018-02-10T06:07:14.335Z,0
2018-02-10T06:07:54.781Z,0
2018-02-10T06:08:35.164Z,0
2018-02-10T06:09:15.577Z,0
2018-02-10T06:09:56.005Z,0
2018-02-10T06:10:36.414Z,0
2018-02-10T06:11:16.818Z,0
2018-02-10T06:11:57.195Z,0
2018-02-10T06:12:37.591Z,0
2018-02-10T06:14:55.118Z,0
2018-02-10T06:15:35.558Z,0
2018-02-10T06:16:15.967Z,0
2018-02-10T06:16:56.530Z,0
2018-02-10T06:17:36.914Z,0
2018-02-10T06:18:17.336Z,0
2018-02-10T06:18:57.759Z,0
2018-02-10T06:19:38.164Z,0
2018-02-10T06:20:18.572Z,0
2018-02-10T06:20:58.971Z,0
2018-02-10T06:21:39.341Z,0
2018-02-10T06:22:19.763Z,0
2018-02-10T06:23:00.155Z,0
2018-02-10T06:23:40.574Z,0
2018-02-10T06:24:20.932Z,0
2018-02-10T06:25:01.301Z,0
2018-02-10T06:25:41.675Z,0
2018-02-10T06:26:22.080Z,0
2018-02-10T06:27:02.454Z,0
2018-02-10T06:27:42.830Z,0
2018-02-10T06:28:23.250Z,0
2018-02-10T06:29:03.637Z,0
2018-02-10T06:29:44.016Z,0
2018-02-10T06:30:24.408Z,0
2018-02-10T06:31:04.787Z,0
2018-02-10T06:31:45.230Z,0
2018-02-10T06:32:25.606Z,0
2018-02-10T06:33:05.970Z,0
2018-02-10T06:33:46.403Z,0
2018-02-10T06:34:26.821Z,0
2018-02-10T06:35:07.213Z,0
2018-02-10T06:35:47.604Z,0
2018-02-10T06:36:28.002Z,0
2018-02-10T06:37:08.395Z,4
2018-02-10T06:37:48.820Z,4
2018-02-10T06:40:06.404Z,0
2018-02-10T06:40:46.807Z,0
2018-02-10T06:41:27.222Z,4
2018-02-10T06:42:07.647Z,4
2018-02-10T06:42:48.062Z,4
2018-02-10T06:43:28.454Z,0
2018-02-10T06:44:08.860Z,4
2018-02-10T06:44:49.284Z,4
2018-02-10T06:45:29.731Z,4
2018-02-10T06:46:10.128Z,8
2018-02-10T06:46:50.500Z,4
2018-02-10T06:48:48.008Z,8
2018-02-10T06:49:28.664Z,4
2018-02-10T06:50:09.084Z,8
2018-02-10T06:50:49.502Z,8
2018-02-10T06:51:29.915Z,8
2018-02-10T06:52:10.319Z,12
2018-02-10T06:52:50.708Z,8
2018-02-10T06:53:31.128Z,12
2018-02-10T06:54:11.552Z,12
2018-02-10T06:54:51.922Z,12
2018-02-10T06:55:32.348Z,12
2018-02-10T06:56:12.704Z,12
2018-02-10T06:58:40.342Z,16
2018-02-10T06:59:20.940Z,20
2018-02-10T07:00:01.332Z,20
2018-02-10T07:00:41.752Z,20
2018-02-10T07:01:22.157Z,24
2018-02-10T07:02:02.542Z,24
2018-02-10T07:02:42.973Z,24
2018-02-10T07:03:23.391Z,24
2018-02-10T07:04:03.801Z,28
2018-02-10T07:04:44.203Z,28
2018-02-10T07:05:24.596Z,32
2018-02-10T07:06:05.007Z,32
2018-02-10T07:06:45.431Z,36
2018-02-10T07:07:25.839Z,32
2018-02-10T07:08:06.257Z,36
2018-02-10T07:08:46.634Z,40
2018-02-10T07:09:27.045Z,40
2018-02-10T07:10:07.458Z,44
2018-02-10T07:10:47.831Z,44
2018-02-10T07:11:28.244Z,44
2018-02-10T07:12:08.658Z,44
2018-02-10T07:12:49.105Z,48
2018-02-10T07:13:29.485Z,48
2018-02-10T07:14:09.894Z,52
2018-02-10T07:14:50.294Z,56
2018-02-10T07:15:30.668Z,60
2018-02-10T07:16:11.070Z,60
2018-02-10T07:16:51.494Z,64
2018-02-10T07:17:31.912Z,68
2018-02-10T07:18:12.332Z,72
2018-02-10T07:18:52.742Z,68
2018-02-10T07:19:33.130Z,72
2018-02-10T07:20:13.550Z,76
2018-02-10T07:20:53.981Z,76
2018-02-10T07:21:34.396Z,76
2018-02-10T07:22:14.815Z,76
2018-02-10T07:22:55.245Z,76
2018-02-10T07:23:35.671Z,80
2018-02-10T07:24:16.018Z,84
2018-02-10T07:24:56.425Z,80
2018-02-10T07:25:36.805Z,84
2018-02-10T07:26:17.212Z,84
2018-02-10T07:28:45.052Z,92
2018-02-10T07:29:26.127Z,96
2018-02-10T07:30:06.539Z,108
2018-02-10T07:30:46.914Z,116
2018-02-10T07:31:27.330Z,120
2018-02-10T07:32:07.734Z,120
2018-02-10T07:32:48.170Z,116
2018-02-10T07:33:28.539Z,112
2018-02-10T07:34:08.932Z,108
2018-02-10T07:34:49.375Z,108
2018-02-10T07:35:29.754Z,124
2018-02-10T07:36:10.148Z,136
2018-02-10T07:36:50.496Z,136
2018-02-10T07:37:30.890Z,132
2018-02-10T07:38:11.257Z,128
2018-02-10T07:38:51.678Z,128
2018-02-10T07:39:32.080Z,136
2018-02-10T07:40:12.470Z,148
2018-02-10T07:40:52.861Z,152
2018-02-10T07:41:33.272Z,144
2018-02-10T07:42:13.657Z,152
2018-02-10T07:42:54.096Z,156
2018-02-10T07:43:34.515Z,164
2018-02-10T07:44:14.944Z,172
2018-02-10T07:44:55.349Z,180
2018-02-10T07:45:35.775Z,188
2018-02-10T07:46:16.210Z,192
2018-02-10T07:46:56.611Z,192
2018-02-10T07:47:37.027Z,188
2018-02-10T07:48:17.430Z,188
2018-02-10T07:48:57.867Z,192
2018-02-10T07:49:38.280Z,216
2018-02-10T07:50:18.710Z,252
2018-02-10T07:50:59.107Z,248
2018-02-10T07:51:39.498Z,236
2018-02-10T07:52:19.925Z,224
2018-02-10T07:53:00.397Z,220
2018-02-10T07:53:40.783Z,232
2018-02-10T07:54:21.193Z,244
2018-02-10T07:55:01.636Z,256
2018-02-10T07:55:42.031Z,264
2018-02-10T07:56:22.440Z,260
2018-02-10T07:57:02.859Z,256
2018-02-10T07:57:43.286Z,240
2018-02-10T07:58:23.691Z,228
2018-02-10T07:59:04.094Z,220
2018-02-10T07:59:44.479Z,208
2018-02-10T08:00:24.881Z,208
2018-02-10T08:01:05.261Z,208
2018-02-10T08:01:45.667Z,216
2018-02-10T08:02:26.067Z,216
2018-02-10T08:03:06.478Z,216
2018-02-10T08:03:46.852Z,212
2018-02-10T08:04:27.280Z,200
2018-02-10T08:05:07.688Z,196
2018-02-10T08:05:48.093Z,200
2018-02-10T08:06:28.509Z,196
2018-02-10T08:07:08.922Z,200
2018-02-10T08:07:49.309Z,196
2018-02-10T08:09:46.760Z,184
2018-02-10T08:10:27.178Z,180
2018-02-10T08:11:07.556Z,180
2018-02-10T08:11:48.418Z,172
2018-02-10T08:12:28.580Z,176
2018-02-10T08:13:08.993Z,188
2018-02-10T08:13:49.422Z,200
2018-02-10T08:14:29.836Z,204
2018-02-10T08:15:10.263Z,212
2018-02-10T08:15:50.652Z,208
2018-02-10T08:16:31.059Z,220
2018-02-10T08:17:11.478Z,232
2018-02-10T08:17:51.853Z,252
2018-02-10T08:18:32.251Z,256
2018-02-10T08:19:12.592Z,252
2018-02-10T08:19:53.002Z,256
2018-02-10T08:20:33.431Z,256
2018-02-10T08:21:13.817Z,260
2018-02-10T08:21:54.194Z,268
2018-02-10T08:22:34.609Z,284
2018-02-10T08:23:15.010Z,288
2018-02-10T08:23:55.437Z,276
2018-02-10T08:24:35.851Z,260
2018-02-10T08:25:16.255Z,248
2018-02-10T08:25:57.046Z,240
2018-02-10T08:26:37.435Z,236
2018-02-10T08:27:17.832Z,244
2018-02-10T08:27:58.230Z,248
2018-02-10T08:28:38.628Z,248
2018-02-10T08:29:19.042Z,252
2018-02-10T08:29:59.423Z,264
2018-02-10T08:30:39.863Z,268
2018-02-10T08:31:20.207Z,272
2018-02-10T08:32:00.611Z,284
2018-02-10T08:32:41.007Z,308
2018-02-10T08:33:21.395Z,328
2018-02-10T08:34:01.761Z,340
2018-02-10T08:34:42.145Z,348
2018-02-10T08:35:22.554Z,360
2018-02-10T08:36:02.933Z,372
2018-02-10T08:36:43.331Z,376
2018-02-10T08:37:23.709Z,376
2018-02-10T08:38:04.122Z,380
2018-02-10T08:38:44.541Z,396
2018-02-10T08:39:24.944Z,396
2018-02-10T08:40:05.371Z,388
2018-02-10T08:40:45.794Z,384
2018-02-10T08:41:26.210Z,384
2018-02-10T08:42:06.638Z,396
2018-02-10T08:42:47.046Z,412
2018-02-10T08:43:27.465Z,436
2018-02-10T08:44:07.913Z,452
2018-02-10T08:44:48.275Z,464
2018-02-10T08:45:28.695Z,468
2018-02-10T08:46:09.091Z,460
2018-02-10T08:46:49.517Z,452
2018-02-10T08:47:29.920Z,472
2018-02-10T08:48:10.366Z,504
2018-02-10T08:48:50.768Z,540
2018-02-10T08:49:31.190Z,580
2018-02-10T08:50:11.613Z,604
2018-02-10T08:50:52.026Z,608
2018-02-10T08:51:32.390Z,604
2018-02-10T08:52:12.801Z,600
2018-02-10T08:52:53.188Z,600
2018-02-10T08:53:33.872Z,596
2018-02-10T08:54:14.272Z,596
2018-02-10T08:54:54.685Z,588
2018-02-10T08:57:12.223Z,544
2018-02-10T08:57:52.619Z,536
2018-02-10T08:58:33.033Z,524
2018-02-10T08:59:13.443Z,512
2018-02-10T08:59:53.895Z,488
2018-02-10T09:00:34.275Z,468
2018-02-10T09:01:14.664Z,456
2018-02-10T09:01:55.106Z,448
2018-02-10T09:02:35.599Z,448
2018-02-10T09:03:15.979Z,448
2018-02-10T09:03:56.375Z,452
2018-02-10T09:04:36.788Z,456
2018-02-10T09:05:17.155Z,468
2018-02-10T09:07:30.057Z,496
2018-02-10T09:08:14.587Z,492
2018-02-10T09:10:12.382Z,464
2018-02-10T09:10:55.071Z,460
2018-02-10T09:11:35.490Z,452
2018-02-10T09:12:15.910Z,440
2018-02-10T09:12:56.337Z,432
2018-02-10T09:13:36.742Z,420
2018-02-10T09:14:17.167Z,408
2018-02-10T09:14:57.583Z,384
2018-02-10T09:15:37.988Z,364
2018-02-10T09:16:18.395Z,348
2018-02-10T09:16:58.783Z,336
2018-02-10T09:17:39.198Z,324
2018-02-10T09:18:19.619Z,312
2018-02-10T09:19:00.069Z,312
2018-02-10T09:19:40.457Z,308
2018-02-10T09:20:20.859Z,308
2018-02-10T09:21:01.266Z,308
2018-02-10T09:21:41.737Z,304
2018-02-10T09:22:22.125Z,304
2018-02-10T09:23:02.553Z,300
2018-02-10T09:23:42.951Z,304
2018-02-10T09:24:23.356Z,312
2018-02-10T09:25:03.740Z,320
2018-02-10T09:25:44.153Z,324
2018-02-10T09:26:24.558Z,332
2018-02-10T09:27:04.985Z,332
2018-02-10T09:27:45.384Z,340
2018-02-10T09:28:25.795Z,340
2018-02-10T09:29:06.165Z,344
2018-02-10T09:29:46.570Z,344
2018-02-10T09:32:04.284Z,356
2018-02-10T09:32:46.116Z,364
2018-02-10T09:33:26.505Z,380
2018-02-10T09:34:06.920Z,400
2018-02-10T09:34:47.320Z,412
2018-02-10T09:35:27.707Z,416
2018-02-10T09:36:08.108Z,416
2018-02-10T09:36:48.518Z,416
2018-02-10T09:37:28.938Z,420
2018-02-10T09:38:09.370Z,408
2018-02-10T09:38:49.786Z,408
2018-02-10T09:39:30.207Z,416
2018-02-10T09:40:10.664Z,428
2018-02-10T09:40:51.014Z,432
2018-02-10T09:41:31.417Z,424
2018-02-10T09:42:11.840Z,432
2018-02-10T09:42:52.267Z,444
2018-02-10T09:43:32.704Z,468
2018-02-10T09:44:13.117Z,484
2018-02-10T09:44:53.517Z,492
2018-02-10T09:45:33.923Z,508
2018-02-10T09:46:14.332Z,548
2018-02-10T09:46:54.696Z,620
2018-02-10T09:47:35.080Z,700
2018-02-10T09:48:15.459Z,768
2018-02-10T09:48:55.826Z,788
2018-02-10T09:49:36.213Z,776
2018-02-10T09:50:16.605Z,740
2018-02-10T09:50:57.018Z,716
2018-02-10T09:51:37.432Z,708
2018-02-10T09:52:17.823Z,708
2018-02-10T09:52:58.276Z,696
2018-02-10T09:53:38.662Z,692
2018-02-10T09:54:19.061Z,680
2018-02-10T09:56:16.623Z,652
2018-02-10T09:56:57.009Z,636
2018-02-10T09:57:37.430Z,624
2018-02-10T09:58:17.869Z,616
2018-02-10T09:58:58.271Z,620
2018-02-10T09:59:38.688Z,620
2018-02-10T10:00:19.062Z,596
2018-02-10T10:00:59.452Z,572
2018-02-10T10:01:39.837Z,568
2018-02-10T10:02:20.243Z,568
2018-02-10T10:03:00.656Z,592
2018-02-10T10:03:41.052Z,600
2018-02-10T10:04:21.447Z,596
2018-02-10T10:43:42.841Z,640
2018-02-10T10:44:23.251Z,676
2018-02-10T10:45:03.738Z,724
2018-02-10T10:45:44.190Z,748
2018-02-10T10:46:24.600Z,732
2018-02-10T10:47:05.003Z,652
2018-02-10T10:47:45.412Z,608
2018-02-10T10:48:25.820Z,580
2018-02-10T10:49:06.226Z,580
2018-02-10T10:49:46.619Z,568
2018-02-10T10:50:27.014Z,596
2018-02-10T10:51:07.448Z,652
2018-02-10T10:51:47.798Z,696
2018-02-10T10:52:28.195Z,724
2018-02-10T10:53:08.594Z,704
2018-02-10T10:53:48.972Z,652
2018-02-10T10:54:29.346Z,580
2018-02-10T10:56:57.037Z,512
2018-02-10T10:57:37.516Z,496
2018-02-10T10:58:17.944Z,484
2018-02-10T10:58:58.340Z,476
2018-02-10T11:01:10.978Z,484
2018-02-10T11:01:51.441Z,532
2018-02-10T11:02:31.855Z,564
2018-02-10T11:03:12.250Z,568
2018-02-10T11:03:52.654Z,552
2018-02-10T11:04:33.083Z,540
2018-02-10T11:05:13.455Z,520
2018-02-10T11:05:53.833Z,488
2018-02-10T11:06:34.231Z,480
2018-02-10T11:07:14.653Z,464
2018-02-10T11:07:55.061Z,436
2018-02-10T11:08:35.485Z,420
2018-02-10T11:09:15.871Z,416
2018-02-10T11:09:56.280Z,412
2018-02-10T11:10:36.680Z,408
2018-02-10T11:11:17.076Z,408
2018-02-10T11:11:57.516Z,408
2018-02-10T11:12:37.887Z,412
2018-02-10T11:13:18.266Z,412
2018-02-10T11:13:58.645Z,408
2018-02-10T11:14:39.094Z,416
2018-02-10T11:15:20.686Z,424
2018-02-10T11:15:59.960Z,424
2018-02-10T11:16:40.323Z,436
2018-02-10T11:17:20.718Z,440
2018-02-10T11:18:01.135Z,452
2018-02-10T11:18:41.548Z,460
2018-02-10T11:19:22.003Z,488
2018-02-10T11:20:02.401Z,500
2018-02-10T11:20:42.827Z,492
2018-02-10T11:21:23.235Z,488
2018-02-10T11:22:03.700Z,488
2018-02-10T11:22:44.067Z,500
2018-02-10T11:23:24.532Z,512
2018-02-10T11:24:05.076Z,524
2018-02-10T11:24:45.404Z,524
2018-02-10T11:25:25.805Z,520
2018-02-10T11:26:06.207Z,516
2018-02-10T11:26:46.636Z,508
2018-02-10T11:27:27.070Z,500
2018-02-10T11:28:07.417Z,508
2018-02-10T11:28:51.111Z,520
2018-02-10T11:29:32.036Z,508
2018-02-10T11:30:12.654Z,504
2018-02-10T11:30:53.069Z,500
2018-02-10T11:31:36.033Z,512
2018-02-10T11:32:16.469Z,520
2018-02-10T11:32:56.908Z,512
2018-02-10T11:33:38.868Z,512
2018-02-10T11:34:21.380Z,524
2018-02-10T11:35:02.728Z,516
2018-02-10T11:35:43.219Z,524
2018-02-10T11:36:23.932Z,536
2018-02-10T11:37:04.324Z,536
2018-02-10T11:37:46.605Z,516
2018-02-10T11:38:27.288Z,528
2018-02-10T11:39:09.191Z,524
2018-02-10T11:39:50.390Z,512
2018-02-10T11:40:33.862Z,500
2018-02-10T11:41:13.662Z,488
2018-02-10T11:41:54.111Z,472
2018-02-10T11:43:19.237Z,436
2018-02-10T11:43:59.786Z,424
2018-02-10T11:44:40.132Z,432
2018-02-10T11:45:24.607Z,432
2018-02-10T11:46:09.718Z,424
2018-02-10T11:47:52.858Z,408
2018-02-10T11:49:50.552Z,400
2018-02-10T11:50:30.929Z,412
2018-02-10T11:51:11.311Z,400
2018-02-10T11:51:51.727Z,392
2018-02-10T11:52:32.964Z,376
2018-02-10T11:53:13.371Z,368
2018-02-10T11:53:53.855Z,360
2018-02-10T11:54:34.248Z,360
2018-02-10T11:55:15.096Z,368
2018-02-10T11:55:55.541Z,376
2018-02-10T11:56:36.007Z,380
2018-02-10T11:57:16.378Z,372
2018-02-10T11:57:58.872Z,364
2018-02-10T11:59:56.486Z,364