createdAt,value
2019-03-15T00:01:50.589Z,5.50
2019-03-15T00:04:19.515Z,5.50
2019-03-15T00:06:48.452Z,5.50
2019-03-15T00:12:09.448Z,5.50
2019-03-15T00:14:38.531Z,5.40
2019-03-15T00:17:07.929Z,5.50
2019-03-15T00:19:37.167Z,5.50
2019-03-15T00:22:06.181Z,5.50
2019-03-15T00:24:35.047Z,5.50
2019-03-15T00:27:04.458Z,5.60
2019-03-15T00:29:33.532Z,5.60
2019-03-15T00:32:02.423Z,5.70
2019-03-15T00:34:31.274Z,5.60
2019-03-15T00:37:00.132Z,5.70
2019-03-15T00:39:29.051Z,5.70
2019-03-15T00:41:58.050Z,5.60
2019-03-15T00:44:26.918Z,5.60
2019-03-15T00:46:55.893Z,5.60
2019-03-15T00:49:24.780Z,5.70
2019-03-15T00:51:55.682Z,5.60
2019-03-15T00:54:24.556Z,5.60
2019-03-15T00:56:53.409Z,5.60
2019-03-15T00:59:22.340Z,5.60
2019-03-15T01:01:51.269Z,5.60
2019-03-15T01:04:20.144Z,5.60
2019-03-15T01:06:48.998Z,5.50
2019-03-15T01:09:18.082Z,5.50
2019-03-15T01:11:46.937Z,5.50
2019-03-15T01:14:15.864Z,5.40
2019-03-15T01:16:44.840Z,5.30
2019-03-15T01:19:13.898Z,5.20
2019-03-15T01:21:42.747Z,5.10
2019-03-15T01:24:11.958Z,5.10
2019-03-15T01:26:40.865Z,5.10
2019-03-15T01:29:09.972Z,5.00
2019-03-15T01:31:38.870Z,3.50
2019-03-15T01:34:07.805Z,4.80
2019-03-15T01:36:36.687Z,4.60
2019-03-15T01:39:06.809Z,4.60
2019-03-15T01:41:35.668Z,4.50
2019-03-15T01:44:04.672Z,4.40
2019-03-15T01:46:33.747Z,4.40
2019-03-15T01:49:02.893Z,4.30
2019-03-15T01:51:31.833Z,4.30
2019-03-15T01:54:00.721Z,4.30
2019-03-15T01:56:29.606Z,4.20
2019-03-15T01:58:58.557Z,4.20
2019-03-15T02:01:27.500Z,4.20
2019-03-15T02:03:56.474Z,4.20
2019-03-15T02:06:26.206Z,4.30
2019-03-15T02:08:55.137Z,4.40
2019-03-15T02:11:24.162Z,4.30
2019-03-15T02:13:53.025Z,4.30
2019-03-15T02:16:21.973Z,4.20
2019-03-15T02:18:50.839Z,4.10
2019-03-15T02:21:19.675Z,4.00
2019-03-15T02:23:48.642Z,4.00
2019-03-15T02:26:17.468Z,4.00
2019-03-15T02:28:46.424Z,3.90
2019-03-15T02:31:15.374Z,3.90
2019-03-15T02:33:44.293Z,3.80
2019-03-15T02:36:13.903Z,3.60
2019-03-15T02:38:43.193Z,3.60
2019-03-15T02:41:12.102Z,3.60
2019-03-15T02:43:41.079Z,3.60
2019-03-15T02:46:10.082Z,3.60
2019-03-15T02:48:40.611Z,3.70
2019-03-15T02:51:09.653Z,3.70
2019-03-15T02:53:38.589Z,3.80
2019-03-15T02:56:07.544Z,3.70
2019-03-15T02:58:36.381Z,3.60
2019-03-15T03:01:05.315Z,3.60
2019-03-15T03:03:34.242Z,3.60
2019-03-15T03:06:03.499Z,3.50
2019-03-15T03:08:32.512Z,3.50
2019-03-15T03:11:01.360Z,3.50
2019-03-15T03:13:30.631Z,3.50
2019-03-15T03:15:59.581Z,3.60
2019-03-15T03:18:28.553Z,3.60
2019-03-15T03:20:57.477Z,3.60
2019-03-15T03:23:26.406Z,3.60
2019-03-15T03:25:55.377Z,3.60
2019-03-15T03:28:24.230Z,3.60
2019-03-15T03:30:53.137Z,3.60
2019-03-15T03:33:22.064Z,3.60
2019-03-15T03:35:51.028Z,3.60
2019-03-15T03:38:20.014Z,3.50
2019-03-15T03:40:48.936Z,3.40
2019-03-15T03:43:17.816Z,3.40
2019-03-15T03:45:46.665Z,3.40
2019-03-15T03:48:16.028Z,3.40
2019-03-15T03:50:44.972Z,3.40
2019-03-15T03:53:13.903Z,3.50
2019-03-15T03:55:42.848Z,3.50
2019-03-15T03:58:11.789Z,3.60
2019-03-15T04:00:40.812Z,3.80
2019-03-15T04:03:09.901Z,3.80
2019-03-15T04:05:38.906Z,3.90
2019-03-15T04:08:07.930Z,4.00
2019-03-15T04:10:36.778Z,4.00
2019-03-15T04:13:05.644Z,4.10
2019-03-15T04:15:34.664Z,4.20
2019-03-15T04:18:06.530Z,4.20
2019-03-15T04:20:34.238Z,4.30
2019-03-15T04:23:03.280Z,4.30
2019-03-15T04:25:32.229Z,4.30
2019-03-15T04:28:01.096Z,4.40
2019-03-15T04:30:30.011Z,4.40
2019-03-15T04:32:59.448Z,4.40
2019-03-15T04:35:28.699Z,4.40
2019-03-15T04:37:57.641Z,4.50
2019-03-15T04:40:26.538Z,4.50
2019-03-15T04:42:55.416Z,4.50
2019-03-15T04:45:24.301Z,4.50
2019-03-15T04:47:53.159Z,4.60
2019-03-15T04:50:22.203Z,4.60
2019-03-15T04:52:51.143Z,4.60
2019-03-15T04:55:20.086Z,4.70
2019-03-15T04:57:49.102Z,4.70
2019-03-15T05:00:18.055Z,4.70
2019-03-15T05:02:47.010Z,4.70
2019-03-15T05:07:44.445Z,4.80
2019-03-15T05:10:14.107Z,4.80
2019-03-15T05:12:43.372Z,4.80
2019-03-15T05:15:12.408Z,4.80
2019-03-15T05:17:41.364Z,4.80
2019-03-15T05:20:10.403Z,4.80
2019-03-15T05:22:39.332Z,4.90
2019-03-15T05:25:08.403Z,4.90
2019-03-15T05:27:37.354Z,4.90
2019-03-15T05:30:06.414Z,4.90
2019-03-15T05:32:35.362Z,5.00
2019-03-15T05:35:04.512Z,5.00
2019-03-15T05:37:33.456Z,5.00
2019-03-15T05:40:02.538Z,5.00
2019-03-15T05:42:31.472Z,5.00
2019-03-15T05:45:00.569Z,5.10
2019-03-15T05:47:29.445Z,5.10
2019-03-15T05:49:58.410Z,5.10
2019-03-15T05:52:27.345Z,5.20
2019-03-15T05:54:56.221Z,5.20
2019-03-15T05:57:25.098Z,5.20
2019-03-15T05:59:53.971Z,5.20
2019-03-15T06:02:26.573Z,5.20
2019-03-15T06:05:05.077Z,5.20
2019-03-15T06:07:34.873Z,5.20
2019-03-15T06:10:04.085Z,5.10
2019-03-15T06:12:33.201Z,5.10
2019-03-15T06:15:02.173Z,5.10
2019-03-15T06:17:31.064Z,5.20
2019-03-15T06:19:59.918Z,5.20
2019-03-15T06:22:28.829Z,5.20
2019-03-15T06:24:57.824Z,5.30
2019-03-15T06:27:26.776Z,5.40
2019-03-15T06:29:55.747Z,5.40
2019-03-15T06:32:24.863Z,5.50
2019-03-15T06:34:59.658Z,5.60
2019-03-15T06:37:28.621Z,5.70
2019-03-15T06:39:57.601Z,5.80
2019-03-15T06:42:26.765Z,6.00
2019-03-15T06:44:58.159Z,6.00
2019-03-15T06:47:26.237Z,6.00
2019-03-15T06:49:55.241Z,6.00
2019-03-15T06:52:24.145Z,6.00
2019-03-15T06:54:53.856Z,5.90
2019-03-15T06:57:22.836Z,5.90
2019-03-15T06:59:51.708Z,6.00
2019-03-15T07:02:20.729Z,6.00
2019-03-15T07:04:49.700Z,6.20
2019-03-15T07:07:19.447Z,6.20
2019-03-15T07:09:48.338Z,6.30
2019-03-15T07:12:17.227Z,6.40
2019-03-15T07:14:46.161Z,6.50
2019-03-15T07:17:15.117Z,6.70
2019-03-15T07:19:43.992Z,6.70
2019-03-15T07:22:12.935Z,6.60
2019-03-15T07:24:43.780Z,6.50
2019-03-15T07:27:13.535Z,6.50
2019-03-15T07:29:42.804Z,6.50
2019-03-15T07:32:11.773Z,6.50
2019-03-15T07:34:41.391Z,6.60
2019-03-15T07:37:10.492Z,6.70
2019-03-15T07:39:39.414Z,6.70
2019-03-15T07:42:08.372Z,6.60
2019-03-15T07:44:37.404Z,6.60
2019-03-15T07:47:06.385Z,6.60
2019-03-15T07:49:35.396Z,6.60
2019-03-15T07:52:04.416Z,6.50
2019-03-15T07:54:37.807Z,6.50
2019-03-15T07:57:03.977Z,6.50
2019-03-15T07:59:32.878Z,6.50
2019-03-15T08:02:01.821Z,6.50
2019-03-15T08:04:30.794Z,6.50
2019-03-15T08:06:59.874Z,6.50
2019-03-15T08:09:28.798Z,6.50
2019-03-15T08:11:58.939Z,6.50
2019-03-15T08:14:27.832Z,6.50
2019-03-15T08:16:56.804Z,6.40
2019-03-15T08:19:25.686Z,6.40
2019-03-15T08:21:56.581Z,6.30
2019-03-15T08:24:25.216Z,6.30
2019-03-15T08:26:54.207Z,6.10
2019-03-15T08:29:23.112Z,6.00
2019-03-15T08:31:52.083Z,5.70
2019-03-15T08:34:23.260Z,5.70
2019-03-15T08:36:52.273Z,5.70
2019-03-15T08:39:21.254Z,5.70
2019-03-15T08:41:50.240Z,5.70
2019-03-15T08:44:20.645Z,5.80
2019-03-15T08:46:49.625Z,5.70
2019-03-15T08:49:18.599Z,5.70
2019-03-15T08:51:48.767Z,5.80
2019-03-15T08:54:17.673Z,5.90
2019-03-15T08:56:46.668Z,5.90
2019-03-15T08:59:15.569Z,5.90
2019-03-15T09:01:44.509Z,6.00
2019-03-15T09:04:13.469Z,6.00
2019-03-15T09:06:42.369Z,6.00
2019-03-15T09:09:11.213Z,6.10
2019-03-15T09:11:40.100Z,6.10
2019-03-15T09:14:09.044Z,6.10
2019-03-15T09:16:38.112Z,6.10
2019-03-15T09:19:07.080Z,6.10
2019-03-15T09:21:36.138Z,6.00
2019-03-15T09:24:07.316Z,6.10
2019-03-15T09:26:36.176Z,6.10
2019-03-15T09:29:05.589Z,6.10
2019-03-15T09:31:47.062Z,6.20
2019-03-15T09:34:05.628Z,6.10
2019-03-15T09:36:49.059Z,6.10
2019-03-15T09:39:07.460Z,6.20
2019-03-15T09:41:39.999Z,6.20
2019-03-15T09:44:07.569Z,6.30
2019-03-15T09:46:40.516Z,6.30
2019-03-15T09:49:09.136Z,6.30
2019-03-15T09:51:40.652Z,6.20
2019-03-15T09:54:09.513Z,6.20
2019-03-15T09:56:38.485Z,6.10
2019-03-15T09:59:07.394Z,6.30
2019-03-15T10:01:36.458Z,6.30
2019-03-15T10:04:05.382Z,6.20
2019-03-15T10:06:34.332Z,6.30
2019-03-15T10:09:04.867Z,6.40
2019-03-15T10:11:33.869Z,6.40
2019-03-15T10:14:02.897Z,6.30
2019-03-15T10:16:31.921Z,6.30
2019-03-15T10:19:00.816Z,6.30
2019-03-15T10:21:29.745Z,6.40
2019-03-15T10:23:58.830Z,6.50
2019-03-15T10:26:27.733Z,6.50
2019-03-15T10:28:56.762Z,6.50
2019-03-15T10:31:26.831Z,6.50
2019-03-15T10:33:56.067Z,6.60
2019-03-15T10:36:25.034Z,6.70
2019-03-15T10:38:54.008Z,6.70
2019-03-15T10:41:22.872Z,6.80
2019-03-15T10:43:51.819Z,6.90
2019-03-15T10:46:20.832Z,7.00
2019-03-15T10:48:49.901Z,7.00
2019-03-15T10:51:18.917Z,7.10
2019-03-15T10:53:48.012Z,7.00
2019-03-15T10:56:16.911Z,7.00
2019-03-15T10:58:46.110Z,7.10
2019-03-15T11:01:15.233Z,7.20
2019-03-15T11:03:44.105Z,7.20
2019-03-15T11:06:12.986Z,7.30
2019-03-15T11:08:43.561Z,7.40
2019-03-15T11:11:13.368Z,7.50
2019-03-15T11:13:42.324Z,7.60
2019-03-15T11:16:11.334Z,7.70
2019-03-15T11:18:40.645Z,7.70
2019-03-15T11:21:10.975Z,7.70
2019-03-15T11:23:39.867Z,7.80
2019-03-15T11:26:13.834Z,7.80
2019-03-15T11:28:41.024Z,7.90
2019-03-15T11:31:13.607Z,7.90
2019-03-15T11:33:42.914Z,8.00
2019-03-15T11:36:14.625Z,8.10
2019-03-15T11:38:43.876Z,8.10
2019-03-15T11:41:15.541Z,8.10
2019-03-15T11:43:47.517Z,8.00
2019-03-15T11:46:37.626Z,8.10
2019-03-15T11:49:07.051Z,8.00
2019-03-15T11:51:36.025Z,7.90
2019-03-15T11:54:18.408Z,7.80
2019-03-15T11:56:50.604Z,7.80
2019-03-15T11:59:18.173Z,7.80
2019-03-15T12:01:59.150Z,7.70
2019-03-15T12:04:20.633Z,7.70
2019-03-15T12:06:49.565Z,7.70
2019-03-15T12:09:18.594Z,7.70
2019-03-15T12:11:47.870Z,7.80
2019-03-15T12:14:16.845Z,7.90
2019-03-15T12:16:46.187Z,7.90
2019-03-15T12:19:15.158Z,8.00
2019-03-15T12:21:48.377Z,8.10
2019-03-15T12:24:17.384Z,8.20
2019-03-15T12:26:46.573Z,8.40
2019-03-15T12:29:15.909Z,8.40
2019-03-15T12:31:46.452Z,8.50
2019-03-15T12:34:15.456Z,8.60
2019-03-15T12:36:44.363Z,8.50
2019-03-15T12:39:14.565Z,8.70
2019-03-15T12:41:44.825Z,8.60
2019-03-15T12:44:14.250Z,8.60
2019-03-15T12:46:43.456Z,8.60
2019-03-15T12:49:12.453Z,8.60
2019-03-15T12:51:41.402Z,8.60
2019-03-15T12:54:10.346Z,8.60
2019-03-15T12:56:39.362Z,8.70
2019-03-15T12:59:08.308Z,8.70
2019-03-15T13:01:37.377Z,8.80
2019-03-15T13:04:06.361Z,8.90
2019-03-15T13:06:35.343Z,8.90
2019-03-15T13:09:07.539Z,8.90
2019-03-15T13:11:36.761Z,8.90
2019-03-15T13:14:05.782Z,8.90
2019-03-15T13:16:34.743Z,9.10
2019-03-15T13:19:03.682Z,9.20
2019-03-15T13:21:32.635Z,9.20
2019-03-15T13:24:01.492Z,9.30
2019-03-15T13:26:30.439Z,9.30
2019-03-15T13:28:59.314Z,9.40
2019-03-15T13:31:28.155Z,9.40
2019-03-15T13:33:57.141Z,9.50
2019-03-15T13:36:25.999Z,9.40
2019-03-15T13:38:54.873Z,9.50
2019-03-15T13:41:23.736Z,9.50
2019-03-15T13:43:52.658Z,9.50
2019-03-15T13:46:21.542Z,9.50
2019-03-15T13:48:50.570Z,9.40
2019-03-15T13:51:22.522Z,9.50
2019-03-15T13:53:50.102Z,9.50
2019-03-15T13:56:19.577Z,9.50
2019-03-15T13:58:57.009Z,9.40
2019-03-15T14:01:19.156Z,9.30
2019-03-15T14:03:48.017Z,9.30
2019-03-15T14:06:16.933Z,9.30
2019-03-15T14:08:45.868Z,9.20
2019-03-15T14:11:14.731Z,9.20
2019-03-15T14:13:43.548Z,9.10
2019-03-15T14:16:12.402Z,9.10
2019-03-15T14:18:41.328Z,9.10
2019-03-15T14:21:10.620Z,9.00
2019-03-15T14:23:39.484Z,9.00
2019-03-15T14:26:08.422Z,9.10
2019-03-15T14:28:37.376Z,9.10
2019-03-15T14:31:06.237Z,9.00
2019-03-15T14:33:35.203Z,9.10
2019-03-15T14:36:04.180Z,9.20
2019-03-15T14:38:33.212Z,9.20
2019-03-15T14:41:02.340Z,9.30
2019-03-15T14:43:31.795Z,9.50
2019-03-15T14:46:00.652Z,9.50
2019-03-15T14:48:29.512Z,9.60
2019-03-15T14:50:58.529Z,9.70
2019-03-15T14:53:27.401Z,9.80
2019-03-15T14:55:56.426Z,9.80
2019-03-15T14:58:25.954Z,9.80
2019-03-15T15:00:54.878Z,9.80
2019-03-15T15:03:23.913Z,9.80
2019-03-15T15:05:52.923Z,9.90
2019-03-15T15:08:21.824Z,9.80
2019-03-15T15:10:50.718Z,9.80
2019-03-15T15:13:19.565Z,9.80
2019-03-15T15:15:48.428Z,9.80
2019-03-15T15:18:17.470Z,9.80
2019-03-15T15:20:46.392Z,9.90
2019-03-15T15:23:15.314Z,9.80
2019-03-15T15:25:44.391Z,9.80
2019-03-15T15:28:13.341Z,9.80
2019-03-15T15:30:42.409Z,9.60
2019-03-15T15:33:11.378Z,9.50
2019-03-15T15:35:41.623Z,9.50
2019-03-15T15:38:10.804Z,9.40
2019-03-15T15:40:39.713Z,9.40
2019-03-15T15:43:09.438Z,9.40
2019-03-15T15:45:38.352Z,9.40
2019-03-15T15:48:07.219Z,9.30
2019-03-15T15:50:36.052Z,9.40
2019-03-15T15:53:05.062Z,9.40
2019-03-15T15:55:34.012Z,9.40
2019-03-15T15:58:02.860Z,9.40
2019-03-15T16:00:31.832Z,9.40
2019-03-15T16:03:00.716Z,9.40
2019-03-15T16:05:29.573Z,9.40
2019-03-15T16:07:58.424Z,9.30
2019-03-15T16:10:27.372Z,9.30
2019-03-15T16:12:56.253Z,9.30
2019-03-15T16:15:25.179Z,9.30
2019-03-15T16:17:54.189Z,9.30
2019-03-15T16:20:23.136Z,9.30
2019-03-15T16:22:52.112Z,9.20
2019-03-15T16:25:21.035Z,9.20
2019-03-15T16:27:49.971Z,9.20
2019-03-15T16:30:18.927Z,9.20
2019-03-15T16:32:47.881Z,9.10
2019-03-15T16:35:16.876Z,9.10
2019-03-15T16:37:45.848Z,9.10
2019-03-15T16:40:14.863Z,9.00
2019-03-15T16:42:43.880Z,9.10
2019-03-15T16:45:15.320Z,9.10
2019-03-15T16:47:44.397Z,9.10
2019-03-15T16:50:13.843Z,9.10
2019-03-15T16:52:42.784Z,9.10
2019-03-15T16:55:11.821Z,9.10
2019-03-15T16:57:40.885Z,9.00
2019-03-15T17:00:11.145Z,9.10
2019-03-15T17:02:40.098Z,9.10
2019-03-15T17:05:09.338Z,9.10
2019-03-15T17:07:38.224Z,9.10
2019-03-15T17:10:08.141Z,9.00
2019-03-15T17:12:37.113Z,9.00
2019-03-15T17:15:06.987Z,8.90
2019-03-15T17:17:35.987Z,9.00
2019-03-15T17:20:05.361Z,9.00
2019-03-15T17:22:34.260Z,9.10
2019-03-15T17:25:03.196Z,9.10
2019-03-15T17:27:32.119Z,9.20
2019-03-15T17:30:00.964Z,9.20
2019-03-15T17:32:29.944Z,9.30
2019-03-15T17:34:58.824Z,9.20
2019-03-15T17:37:27.799Z,9.30
2019-03-15T17:39:56.664Z,9.30
2019-03-15T17:42:25.589Z,9.30
2019-03-15T17:44:54.449Z,9.40
2019-03-15T17:47:23.326Z,9.50
2019-03-15T17:49:52.176Z,9.50
2019-03-15T17:52:21.113Z,9.40
2019-03-15T17:54:50.055Z,9.30
2019-03-15T17:57:18.989Z,9.30
2019-03-15T18:00:10.814Z,9.30
2019-03-15T18:02:39.745Z,9.30
2019-03-15T18:05:09.155Z,9.30
2019-03-15T18:07:38.005Z,9.30
2019-03-15T18:10:07.024Z,9.30
2019-03-15T18:12:35.961Z,9.40
2019-03-15T18:15:05.020Z,9.40
2019-03-15T18:17:33.940Z,9.40
2019-03-15T18:20:02.824Z,9.30
2019-03-15T18:22:31.667Z,9.30
2019-03-15T18:25:00.583Z,9.30
2019-03-15T18:27:29.497Z,9.30
2019-03-15T18:29:58.476Z,9.40
2019-03-15T18:32:27.337Z,9.40
2019-03-15T18:34:56.192Z,9.30
2019-03-15T18:37:25.061Z,9.20
2019-03-15T18:39:54.023Z,9.20
2019-03-15T18:42:23.012Z,9.10
2019-03-15T18:44:51.945Z,9.10
2019-03-15T18:47:20.966Z,9.10
2019-03-15T18:49:49.929Z,9.10
2019-03-15T18:52:18.881Z,9.10
2019-03-15T18:54:47.785Z,9.10
2019-03-15T18:57:16.737Z,9.10
2019-03-15T18:59:45.597Z,9.10
2019-03-15T19:02:14.533Z,9.10
2019-03-15T19:04:43.417Z,9.20
2019-03-15T19:07:12.361Z,9.30
2019-03-15T19:09:41.324Z,9.20
2019-03-15T19:12:10.262Z,9.20
2019-03-15T19:14:39.281Z,9.20
2019-03-15T19:17:08.200Z,9.30
2019-03-15T19:19:37.114Z,9.20
2019-03-15T19:22:06.128Z,9.20
2019-03-15T19:24:35.020Z,9.30
2019-03-15T19:27:04.012Z,9.30
2019-03-15T19:29:32.896Z,9.30
2019-03-15T19:32:01.740Z,9.40
2019-03-15T19:34:31.446Z,9.40
2019-03-15T19:37:01.030Z,9.30
2019-03-15T19:39:30.044Z,9.40
2019-03-15T19:41:58.983Z,9.40
2019-03-15T19:44:27.826Z,9.30
2019-03-15T19:46:56.861Z,9.30
2019-03-15T19:49:25.789Z,9.30
2019-03-15T19:51:54.660Z,9.30
2019-03-15T19:54:23.581Z,9.40
2019-03-15T19:56:52.529Z,9.40
2019-03-15T19:59:21.453Z,9.40
2019-03-15T20:01:50.300Z,9.40
2019-03-15T20:04:19.183Z,9.40
2019-03-15T20:06:49.839Z,9.40
2019-03-15T20:09:18.643Z,9.50
2019-03-15T20:11:47.556Z,9.50
2019-03-15T20:14:16.938Z,9.50
2019-03-15T20:16:45.825Z,9.50
2019-03-15T20:21:43.171Z,9.60
2019-03-15T20:24:12.179Z,9.50
2019-03-15T20:26:41.042Z,9.50
2019-03-15T20:29:09.892Z,9.60
2019-03-15T20:31:38.750Z,9.60
2019-03-15T20:34:07.705Z,9.60
2019-03-15T20:36:36.585Z,9.60
2019-03-15T20:39:07.455Z,9.70
2019-03-15T20:41:36.367Z,9.80
2019-03-15T20:44:05.343Z,9.80
2019-03-15T20:46:36.333Z,9.80
2019-03-15T20:49:05.288Z,9.80
2019-03-15T20:51:34.133Z,9.80
2019-03-15T20:54:02.987Z,9.70
2019-03-15T20:56:31.923Z,9.70
2019-03-15T20:59:00.865Z,9.80
2019-03-15T21:01:29.787Z,9.80
2019-03-15T21:03:58.659Z,9.70
2019-03-15T21:06:27.531Z,9.80
2019-03-15T21:08:56.379Z,9.80
2019-03-15T21:11:25.437Z,9.80
2019-03-15T21:13:54.298Z,9.90
2019-03-15T21:16:23.558Z,9.90
2019-03-15T21:18:52.422Z,9.90
2019-03-15T21:21:21.297Z,10.00
2019-03-15T21:23:50.159Z,10.00
2019-03-15T21:26:19.094Z,10.00
2019-03-15T21:28:48.034Z,10.00
2019-03-15T21:31:16.987Z,9.90
2019-03-15T21:33:45.908Z,9.80
2019-03-15T21:36:14.860Z,9.80
2019-03-15T21:38:48.391Z,9.90
2019-03-15T21:41:14.364Z,9.80
2019-03-15T21:43:43.198Z,9.80
2019-03-15T21:46:12.042Z,9.80
2019-03-15T21:48:40.883Z,9.70
2019-03-15T21:51:09.812Z,9.70
2019-03-15T21:53:38.736Z,9.70
2019-03-15T21:56:07.732Z,9.70
2019-03-15T21:58:36.572Z,9.70
2019-03-15T22:01:05.621Z,9.70
2019-03-15T22:03:34.478Z,9.60
2019-03-15T22:06:03.320Z,9.60
2019-03-15T22:08:32.177Z,9.60
2019-03-15T22:11:01.112Z,9.60
2019-03-15T22:13:30.008Z,9.60
2019-03-15T22:15:58.844Z,9.60
2019-03-15T22:18:27.681Z,9.60
2019-03-15T22:20:56.603Z,9.50
2019-03-15T22:23:25.443Z,9.50
2019-03-15T22:25:54.401Z,9.50
2019-03-15T22:28:23.367Z,9.50
2019-03-15T22:30:52.283Z,9.50
2019-03-15T22:33:21.138Z,9.40
2019-03-15T22:35:50.157Z,9.50
2019-03-15T22:38:26.317Z,9.50
2019-03-15T22:40:49.893Z,9.50
2019-03-15T22:43:18.732Z,9.50
2019-03-15T22:45:47.588Z,9.40
2019-03-15T22:48:16.427Z,9.40
2019-03-15T22:50:45.402Z,9.40
2019-03-15T22:53:14.335Z,9.40
2019-03-15T22:55:43.253Z,9.40
2019-03-15T22:58:12.104Z,9.50
2019-03-15T23:00:41.424Z,9.50
2019-03-15T23:03:10.340Z,9.40
2019-03-15T23:05:39.296Z,9.40
2019-03-15T23:08:08.231Z,9.40
2019-03-15T23:10:38.029Z,9.50
2019-03-15T23:13:07.108Z,9.50
2019-03-15T23:15:36.143Z,9.50
2019-03-15T23:18:05.155Z,9.40
2019-03-15T23:20:34.122Z,9.50
2019-03-15T23:23:03.037Z,9.40
2019-03-15T23:25:31.986Z,9.50
2019-03-15T23:28:01.894Z,9.50
2019-03-15T23:30:30.833Z,9.50
2019-03-15T23:32:59.767Z,9.50
2019-03-15T23:35:28.620Z,9.50
2019-03-15T23:37:57.483Z,9.50
2019-03-15T23:40:26.319Z,9.50
2019-03-15T23:42:55.258Z,9.40
2019-03-15T23:45:24.146Z,9.50
2019-03-15T23:47:53.103Z,9.50
2019-03-15T23:50:21.944Z,9.50
2019-03-15T23:52:50.808Z,9.50
2019-03-15T23:55:22.832Z,9.40
2019-03-15T23:57:51.683Z,9.40
