createdAt,value
2019-04-10T00:00:51.280Z,3.00
2019-04-10T00:01:27.844Z,3.00
2019-04-10T00:02:01.415Z,3.00
2019-04-10T00:02:34.088Z,3.00
2019-04-10T00:03:06.614Z,2.90
2019-04-10T00:03:41.990Z,2.90
2019-04-10T00:04:14.628Z,2.90
2019-04-10T00:04:47.430Z,2.90
2019-04-10T00:05:20.073Z,3.00
2019-04-10T00:05:53.302Z,2.90
2019-04-10T00:06:25.852Z,2.90
2019-04-10T00:07:09.301Z,2.90
2019-04-10T00:07:33.230Z,2.90
2019-04-10T00:08:06.256Z,2.80
2019-04-10T00:08:38.849Z,2.90
2019-04-10T00:09:11.398Z,2.90
2019-04-10T00:09:45.342Z,2.80
2019-04-10T00:10:18.088Z,2.80
2019-04-10T00:10:52.207Z,2.80
2019-04-10T00:11:25.086Z,2.80
2019-04-10T00:11:57.635Z,2.80
2019-04-10T00:12:31.764Z,2.80
2019-04-10T00:13:05.202Z,2.80
2019-04-10T00:13:38.542Z,2.80
2019-04-10T00:14:12.269Z,2.80
2019-04-10T00:14:45.046Z,2.80
2019-04-10T00:15:18.413Z,2.80
2019-04-10T00:15:51.366Z,2.80
2019-04-10T00:16:24.486Z,2.80
2019-04-10T00:16:57.149Z,2.80
2019-04-10T00:17:31.118Z,2.80
2019-04-10T00:18:03.782Z,2.80
2019-04-10T00:18:37.947Z,2.80
2019-04-10T00:19:10.688Z,2.80
2019-04-10T00:19:43.673Z,2.80
2019-04-10T00:20:16.360Z,2.80
2019-04-10T00:20:49.146Z,2.70
2019-04-10T00:21:22.965Z,2.70
2019-04-10T00:21:55.922Z,2.70
2019-04-10T00:22:28.509Z,2.70
2019-04-10T00:23:01.090Z,2.70
2019-04-10T00:23:33.627Z,2.70
2019-04-10T00:24:06.199Z,2.60
2019-04-10T00:24:38.718Z,2.60
2019-04-10T00:25:11.346Z,2.60
2019-04-10T00:25:45.254Z,2.60
2019-04-10T00:26:18.582Z,2.50
2019-04-10T00:26:52.209Z,2.60
2019-04-10T00:27:26.237Z,2.50
2019-04-10T00:27:59.021Z,2.50
2019-04-10T00:28:31.795Z,2.50
2019-04-10T00:29:04.419Z,2.50
2019-04-10T00:29:36.983Z,2.50
2019-04-10T00:30:09.719Z,2.50
2019-04-10T00:30:43.065Z,2.50
2019-04-10T00:31:15.823Z,2.50
2019-04-10T00:31:48.751Z,2.50
2019-04-10T00:32:21.662Z,2.50
2019-04-10T00:32:54.470Z,2.50
2019-04-10T00:33:27.397Z,2.50
2019-04-10T00:34:00.835Z,2.60
2019-04-10T00:34:33.953Z,2.60
2019-04-10T00:35:06.619Z,2.60
2019-04-10T00:35:39.376Z,2.60
2019-04-10T00:36:12.402Z,2.60
2019-04-10T00:36:45.636Z,2.70
2019-04-10T00:37:23.636Z,2.70
2019-04-10T00:37:53.415Z,2.70
2019-04-10T00:38:26.399Z,2.70
2019-04-10T00:38:59.308Z,2.70
2019-04-10T00:39:32.854Z,2.70
2019-04-10T00:40:06.813Z,2.70
2019-04-10T00:40:39.854Z,2.60
2019-04-10T00:41:12.403Z,2.60
2019-04-10T00:41:44.941Z,2.60
2019-04-10T00:42:17.492Z,2.60
2019-04-10T00:42:50.019Z,2.60
2019-04-10T00:43:22.656Z,2.60
2019-04-10T00:43:55.374Z,2.50
2019-04-10T00:44:27.951Z,2.50
2019-04-10T00:45:00.472Z,2.40
2019-04-10T00:45:33.465Z,2.40
2019-04-10T00:46:06.225Z,2.40
2019-04-10T00:46:38.826Z,2.40
2019-04-10T00:47:12.802Z,2.30
2019-04-10T00:47:45.798Z,2.30
2019-04-10T00:48:19.557Z,2.30
2019-04-10T00:48:52.586Z,2.30
2019-04-10T00:49:26.016Z,2.30
2019-04-10T00:49:59.342Z,2.30
2019-04-10T00:50:32.774Z,2.30
2019-04-10T00:51:05.333Z,2.30
2019-04-10T00:51:39.462Z,2.30
2019-04-10T00:52:12.151Z,2.30
2019-04-10T00:52:46.180Z,2.30
2019-04-10T00:53:19.076Z,2.30
2019-04-10T00:53:51.752Z,2.30
2019-04-10T00:54:25.742Z,2.30
2019-04-10T00:54:59.390Z,2.30
2019-04-10T00:55:32.173Z,2.30
2019-04-10T00:56:05.175Z,2.30
2019-04-10T00:56:38.938Z,2.30
2019-04-10T00:57:11.557Z,2.30
2019-04-10T00:57:44.211Z,2.30
2019-04-10T00:58:16.734Z,2.20
2019-04-10T00:58:49.667Z,2.20
2019-04-10T00:59:22.585Z,2.20
2019-04-10T00:59:55.130Z,2.20
2019-04-10T01:00:28.705Z,2.10
2019-04-10T01:01:01.668Z,2.10
2019-04-10T01:01:34.206Z,2.10
2019-04-10T01:02:07.984Z,2.10
2019-04-10T01:02:40.812Z,2.10
2019-04-10T01:03:33.709Z,2.10
2019-04-10T01:04:06.868Z,2.00
2019-04-10T01:04:39.583Z,2.00
2019-04-10T01:05:13.141Z,2.00
2019-04-10T01:05:45.615Z,2.00
2019-04-10T01:06:18.563Z,2.00
2019-04-10T01:06:51.034Z,2.00
2019-04-10T01:07:33.746Z,2.00
2019-04-10T01:07:58.419Z,2.00
2019-04-10T01:08:31.360Z,2.00
2019-04-10T01:09:07.184Z,2.00
2019-04-10T01:09:39.752Z,2.00
2019-04-10T01:10:12.591Z,1.90
2019-04-10T01:10:46.242Z,1.90
2019-04-10T01:11:19.025Z,1.90
2019-04-10T01:11:51.738Z,1.90
2019-04-10T01:12:24.251Z,1.90
2019-04-10T01:12:56.781Z,1.90
2019-04-10T01:13:29.672Z,1.90
2019-04-10T01:14:02.339Z,1.90
2019-04-10T01:14:35.879Z,1.90
2019-04-10T01:15:09.962Z,2.00
2019-04-10T01:15:42.734Z,1.90
2019-04-10T01:16:16.419Z,1.90
2019-04-10T01:16:49.475Z,1.90
2019-04-10T01:17:22.326Z,1.90
2019-04-10T01:17:54.845Z,1.90
2019-04-10T01:18:28.946Z,1.90
2019-04-10T01:19:02.216Z,1.90
2019-04-10T01:19:34.742Z,1.90
2019-04-10T01:20:07.497Z,1.90
2019-04-10T01:20:40.017Z,1.90
2019-04-10T01:21:12.747Z,1.90
2019-04-10T01:21:46.439Z,1.90
2019-04-10T01:22:19.115Z,1.90
2019-04-10T01:22:52.401Z,1.90
2019-04-10T01:23:24.922Z,2.00
2019-04-10T01:23:57.834Z,1.90
2019-04-10T01:24:30.391Z,1.90
2019-04-10T01:25:03.211Z,1.90
2019-04-10T01:25:36.665Z,1.90
2019-04-10T01:26:10.681Z,1.90
2019-04-10T01:26:43.367Z,1.90
2019-04-10T01:27:15.996Z,1.90
2019-04-10T01:27:50.050Z,1.90
2019-04-10T01:28:22.781Z,1.90
2019-04-10T01:28:55.643Z,1.90
2019-04-10T01:29:29.229Z,1.90
2019-04-10T01:30:02.399Z,1.90
2019-04-10T01:30:35.015Z,1.90
2019-04-10T01:31:07.917Z,1.90
2019-04-10T01:31:41.436Z,1.90
2019-04-10T01:32:15.299Z,1.90
2019-04-10T01:32:48.827Z,1.90
2019-04-10T01:33:22.754Z,1.90
2019-04-10T01:33:56.820Z,1.90
2019-04-10T01:34:29.595Z,1.90
2019-04-10T01:35:02.611Z,1.80
2019-04-10T01:35:35.308Z,1.80
2019-04-10T01:36:08.861Z,1.80
2019-04-10T01:36:41.547Z,1.80
2019-04-10T01:37:14.167Z,1.70
2019-04-10T01:37:53.571Z,1.70
2019-04-10T01:38:21.812Z,1.70
2019-04-10T01:38:54.878Z,1.60
2019-04-10T01:39:30.303Z,1.60
2019-04-10T01:40:04.505Z,1.60
2019-04-10T01:40:37.339Z,1.70
2019-04-10T01:41:09.976Z,1.60
2019-04-10T01:41:42.518Z,1.60
2019-04-10T01:42:15.051Z,1.60
2019-04-10T01:42:59.922Z,1.60
2019-04-10T01:43:22.509Z,1.60
2019-04-10T01:43:55.555Z,1.60
2019-04-10T01:44:28.894Z,1.60
2019-04-10T01:45:02.888Z,1.60
2019-04-10T01:45:35.698Z,1.70
2019-04-10T01:46:08.416Z,1.60
2019-04-10T01:46:42.321Z,1.60
2019-04-10T01:47:15.229Z,1.60
2019-04-10T01:47:47.866Z,1.60
2019-04-10T01:48:20.411Z,1.60
2019-04-10T01:48:53.911Z,1.60
2019-04-10T01:49:26.509Z,1.60
2019-04-10T01:49:59.447Z,1.60
2019-04-10T01:50:34.754Z,1.50
2019-04-10T01:51:07.501Z,1.50
2019-04-10T01:51:41.367Z,1.50
2019-04-10T01:52:15.067Z,1.50
2019-04-10T01:52:47.598Z,1.60
2019-04-10T01:53:20.143Z,1.60
2019-04-10T01:53:53.007Z,1.50
2019-04-10T01:54:25.651Z,1.50
2019-04-10T01:54:59.627Z,1.50
2019-04-10T01:55:34.094Z,1.50
2019-04-10T01:56:20.401Z,1.50
2019-04-10T01:56:41.884Z,1.50
2019-04-10T01:57:14.695Z,1.40
2019-04-10T01:57:48.350Z,1.40
2019-04-10T01:58:25.365Z,1.40
2019-04-10T01:58:58.018Z,1.40
2019-04-10T01:59:32.726Z,1.40
2019-04-10T02:00:06.779Z,1.40
2019-04-10T02:00:43.583Z,1.40
2019-04-10T02:01:20.691Z,1.40
2019-04-10T02:02:14.809Z,1.40
2019-04-10T02:02:51.775Z,1.40
2019-04-10T02:03:25.719Z,1.50
2019-04-10T02:03:58.718Z,1.40
2019-04-10T02:04:31.250Z,1.40
2019-04-10T02:05:04.676Z,1.30
2019-04-10T02:05:37.211Z,1.30
2019-04-10T02:06:09.875Z,1.30
2019-04-10T02:06:43.260Z,1.30
2019-04-10T02:07:16.165Z,1.30
2019-04-10T02:08:01.323Z,1.20
2019-04-10T02:08:23.625Z,1.20
2019-04-10T02:08:56.614Z,1.20
2019-04-10T02:09:29.752Z,1.20
2019-04-10T02:10:03.595Z,1.20
2019-04-10T02:10:36.465Z,1.20
2019-04-10T02:11:08.987Z,1.10
2019-04-10T02:11:42.994Z,1.10
2019-04-10T02:12:16.666Z,1.10
2019-04-10T02:12:50.680Z,1.10
2019-04-10T02:13:23.471Z,1.00
2019-04-10T02:13:58.135Z,1.00
2019-04-10T02:14:31.944Z,1.00
2019-04-10T02:15:05.397Z,1.00
2019-04-10T02:15:38.468Z,1.00
2019-04-10T02:16:11.441Z,1.00
2019-04-10T02:16:43.954Z,1.00
2019-04-10T02:17:16.788Z,0.90
2019-04-10T02:17:49.771Z,0.90
2019-04-10T02:18:23.432Z,0.90
2019-04-10T02:18:56.150Z,0.90
2019-04-10T02:19:30.153Z,0.90
2019-04-10T02:20:03.655Z,0.90
2019-04-10T02:20:36.773Z,0.90
2019-04-10T02:21:09.703Z,0.90
2019-04-10T02:21:42.262Z,0.80
2019-04-10T02:22:14.809Z,0.80
2019-04-10T02:22:48.003Z,0.80
2019-04-10T02:23:21.036Z,0.80
2019-04-10T02:23:54.492Z,0.90
2019-04-10T02:24:27.286Z,0.80
2019-04-10T02:24:59.992Z,0.80
2019-04-10T02:25:33.151Z,0.90
2019-04-10T02:26:06.114Z,0.90
2019-04-10T02:26:38.661Z,0.90
2019-04-10T02:27:11.216Z,0.90
2019-04-10T02:27:44.642Z,0.90
2019-04-10T02:28:17.322Z,0.80
2019-04-10T02:28:49.906Z,0.80
2019-04-10T02:29:23.802Z,0.80
2019-04-10T02:29:56.513Z,0.80
2019-04-10T02:30:30.346Z,0.80
2019-04-10T02:31:04.712Z,0.80
2019-04-10T02:31:39.087Z,0.80
2019-04-10T02:32:12.264Z,0.90
2019-04-10T02:32:47.656Z,0.80
2019-04-10T02:33:19.715Z,0.80
2019-04-10T02:33:53.628Z,0.80
2019-04-10T02:34:26.278Z,0.80
2019-04-10T02:34:59.166Z,0.80
2019-04-10T02:35:31.705Z,0.80
2019-04-10T02:36:05.467Z,0.80
2019-04-10T02:36:38.697Z,0.80
2019-04-10T02:37:12.806Z,0.80
2019-04-10T02:37:49.363Z,0.80
2019-04-10T02:38:35.968Z,0.80
2019-04-10T02:39:06.666Z,0.80
2019-04-10T02:39:36.217Z,0.80
2019-04-10T02:40:05.634Z,0.80
2019-04-10T02:40:39.182Z,0.80
2019-04-10T02:41:14.012Z,0.80
2019-04-10T02:41:46.679Z,0.80
2019-04-10T02:42:20.720Z,0.80
2019-04-10T02:42:54.685Z,0.70
2019-04-10T02:43:29.032Z,0.70
2019-04-10T02:44:02.968Z,0.70
2019-04-10T02:44:37.592Z,0.70
2019-04-10T02:45:12.299Z,0.70
2019-04-10T02:45:44.986Z,0.70
2019-04-10T02:46:17.634Z,0.70
2019-04-10T02:46:51.750Z,0.70
2019-04-10T02:47:24.455Z,0.70
2019-04-10T02:47:57.021Z,0.70
2019-04-10T02:48:29.695Z,0.70
2019-04-10T02:49:03.816Z,0.70
2019-04-10T02:49:36.669Z,0.70
2019-04-10T02:50:12.522Z,0.70
2019-04-10T02:50:46.016Z,0.70
2019-04-10T02:51:19.993Z,0.70
2019-04-10T02:51:52.711Z,0.70
2019-04-10T02:52:25.294Z,0.70
2019-04-10T02:52:59.227Z,0.70
2019-04-10T02:53:31.829Z,0.70
2019-04-10T02:54:04.980Z,0.70
2019-04-10T02:54:39.263Z,0.70
2019-04-10T02:55:12.270Z,0.70
2019-04-10T02:55:44.802Z,0.70
2019-04-10T02:56:18.012Z,0.70
2019-04-10T02:56:50.743Z,0.70
2019-04-10T02:57:23.285Z,0.70
2019-04-10T02:57:56.436Z,0.70
2019-04-10T02:58:30.139Z,0.70
2019-04-10T02:59:02.900Z,0.60
2019-04-10T02:59:37.502Z,0.60
2019-04-10T03:00:10.905Z,0.50
2019-04-10T03:00:46.268Z,0.50
2019-04-10T03:01:19.884Z,0.50
2019-04-10T03:01:52.794Z,0.50
2019-04-10T03:02:26.595Z,0.50
2019-04-10T03:02:59.545Z,0.60
2019-04-10T03:03:34.304Z,0.60
2019-04-10T03:04:09.034Z,0.60
2019-04-10T03:04:42.506Z,0.60
2019-04-10T03:05:15.949Z,0.50
2019-04-10T03:05:50.829Z,0.50
2019-04-10T03:06:24.088Z,0.50
2019-04-10T03:06:57.618Z,0.50
2019-04-10T03:07:31.940Z,0.50
2019-04-10T03:08:05.422Z,0.50
2019-04-10T03:08:57.702Z,0.50
2019-04-10T03:09:30.169Z,0.50
2019-04-10T03:10:00.406Z,0.60
2019-04-10T03:10:30.053Z,0.60
2019-04-10T03:11:03.597Z,0.60
2019-04-10T03:11:32.938Z,0.60
2019-04-10T03:12:06.291Z,0.60
2019-04-10T03:12:40.971Z,0.60
2019-04-10T03:13:13.788Z,0.60
2019-04-10T03:13:47.292Z,0.60
2019-04-10T03:14:21.173Z,0.60
2019-04-10T03:14:54.936Z,0.60
2019-04-10T03:15:29.525Z,0.60
2019-04-10T03:16:03.117Z,0.60
2019-04-10T03:16:35.765Z,0.60
2019-04-10T03:17:08.320Z,0.60
2019-04-10T03:17:41.976Z,0.60
2019-04-10T03:18:14.980Z,0.60
2019-04-10T03:18:47.513Z,0.60
2019-04-10T03:19:21.247Z,0.60
2019-04-10T03:19:53.969Z,0.60
2019-04-10T03:20:26.658Z,0.60
2019-04-10T03:20:59.908Z,0.60
2019-04-10T03:21:33.325Z,0.50
2019-04-10T03:22:07.890Z,0.60
2019-04-10T03:22:41.055Z,0.60
2019-04-10T03:23:13.927Z,0.60
2019-04-10T03:23:47.349Z,0.60
2019-04-10T03:24:21.200Z,0.60
2019-04-10T03:24:54.746Z,0.60
2019-04-10T03:25:28.858Z,0.60
2019-04-10T03:26:01.556Z,0.60
2019-04-10T03:26:34.768Z,0.60
2019-04-10T03:27:07.658Z,0.60
2019-04-10T03:27:40.698Z,0.60
2019-04-10T03:28:13.322Z,0.60
2019-04-10T03:28:45.868Z,0.60
2019-04-10T03:29:18.439Z,0.60
2019-04-10T03:29:51.889Z,0.60
2019-04-10T03:30:24.741Z,0.60
2019-04-10T03:31:00.026Z,0.60
2019-04-10T03:31:34.219Z,0.60
2019-04-10T03:32:28.580Z,0.50
2019-04-10T03:33:21.781Z,0.60
2019-04-10T03:34:16.770Z,0.60
2019-04-10T03:34:51.273Z,0.50
2019-04-10T03:35:30.549Z,0.50
2019-04-10T03:36:03.919Z,0.60
2019-04-10T03:36:38.169Z,0.50
2019-04-10T03:37:11.740Z,0.50
2019-04-10T03:37:44.713Z,0.50
2019-04-10T03:38:18.166Z,0.50
2019-04-10T03:38:58.563Z,0.50
2019-04-10T03:39:25.767Z,0.50
2019-04-10T03:39:59.318Z,0.40
2019-04-10T03:40:32.302Z,0.40
2019-04-10T03:41:05.017Z,0.40
2019-04-10T03:41:40.024Z,0.40
2019-04-10T03:42:12.745Z,0.40
2019-04-10T03:42:45.490Z,0.40
2019-04-10T03:43:18.119Z,0.40
2019-04-10T03:43:52.111Z,0.40
2019-04-10T03:44:25.021Z,0.40
2019-04-10T03:44:57.695Z,0.40
2019-04-10T03:45:30.781Z,0.40
2019-04-10T03:46:03.405Z,0.40
2019-04-10T03:46:38.387Z,0.40
2019-04-10T03:47:11.295Z,0.50
2019-04-10T03:47:44.231Z,0.40
2019-04-10T03:48:17.326Z,0.40
2019-04-10T03:48:50.184Z,0.40
2019-04-10T03:49:22.728Z,0.40
2019-04-10T03:49:55.396Z,0.40
2019-04-10T03:50:27.934Z,0.40
2019-04-10T03:51:01.259Z,0.40
2019-04-10T03:51:34.075Z,0.40
2019-04-10T03:52:07.256Z,0.40
2019-04-10T03:52:41.004Z,0.40
2019-04-10T03:53:14.022Z,0.40
2019-04-10T03:53:46.690Z,0.40
2019-04-10T03:54:20.713Z,0.40
2019-04-10T03:54:54.515Z,0.40
2019-04-10T03:55:27.155Z,0.40
2019-04-10T03:55:59.680Z,0.40
2019-04-10T03:56:32.551Z,0.40
2019-04-10T03:57:05.082Z,0.40
2019-04-10T03:57:38.522Z,0.40
2019-04-10T03:58:11.367Z,0.40
2019-04-10T03:58:44.212Z,0.30
2019-04-10T03:59:16.742Z,0.40
2019-04-10T03:59:49.740Z,0.40
2019-04-10T04:00:23.755Z,0.40
2019-04-10T04:00:56.519Z,0.40
2019-04-10T04:01:29.182Z,0.40
2019-04-10T04:02:01.763Z,0.40
2019-04-10T04:02:34.308Z,0.40
2019-04-10T04:03:08.490Z,0.50
2019-04-10T04:03:41.129Z,0.40
2019-04-10T04:04:14.044Z,0.40
2019-04-10T04:04:47.966Z,0.50
2019-04-10T04:05:22.343Z,0.50
2019-04-10T04:05:55.320Z,0.40
2019-04-10T04:06:27.942Z,0.50
2019-04-10T04:07:00.506Z,0.50
2019-04-10T04:07:33.054Z,0.50
2019-04-10T04:08:05.632Z,0.50
2019-04-10T04:08:39.519Z,0.50
2019-04-10T04:09:13.520Z,0.50
2019-04-10T04:09:46.440Z,0.50
2019-04-10T04:10:20.404Z,0.50
2019-04-10T04:10:53.487Z,0.50
2019-04-10T04:11:26.025Z,0.50
2019-04-10T04:11:59.035Z,0.60
2019-04-10T04:12:31.576Z,0.50
2019-04-10T04:13:05.767Z,0.50
2019-04-10T04:13:39.687Z,0.60
2019-04-10T04:14:12.402Z,0.60
2019-04-10T04:14:44.991Z,0.60
2019-04-10T04:15:17.763Z,0.60
2019-04-10T04:15:50.696Z,0.60
2019-04-10T04:16:23.231Z,0.60
2019-04-10T04:16:55.782Z,0.60
2019-04-10T04:17:28.372Z,0.60
2019-04-10T04:18:01.194Z,0.60
2019-04-10T04:18:33.778Z,0.60
2019-04-10T04:19:06.319Z,0.60
2019-04-10T04:19:39.941Z,0.50
2019-04-10T04:20:12.883Z,0.60
2019-04-10T04:20:45.800Z,0.60
2019-04-10T04:21:19.549Z,0.60
2019-04-10T04:21:52.380Z,0.60
2019-04-10T04:22:25.280Z,0.60
2019-04-10T04:22:57.826Z,0.60
2019-04-10T04:23:30.734Z,0.60
2019-04-10T04:24:03.651Z,0.60
2019-04-10T04:24:36.255Z,0.60
2019-04-10T04:25:08.795Z,0.60
2019-04-10T04:25:41.399Z,0.60
2019-04-10T04:26:14.821Z,0.60
2019-04-10T04:26:48.608Z,0.60
2019-04-10T04:27:21.630Z,0.60
2019-04-10T04:27:54.368Z,0.70
2019-04-10T04:28:27.673Z,0.60
2019-04-10T04:29:00.698Z,0.60
2019-04-10T04:29:34.501Z,0.70
2019-04-10T04:30:08.463Z,0.70
2019-04-10T04:30:41.958Z,0.70
2019-04-10T04:31:15.971Z,0.70
2019-04-10T04:31:48.992Z,0.70
2019-04-10T04:32:21.788Z,0.70
2019-04-10T04:32:54.380Z,0.70
2019-04-10T04:33:27.653Z,0.70
2019-04-10T04:34:01.913Z,0.70
2019-04-10T04:34:34.719Z,0.70
2019-04-10T04:35:15.384Z,0.80
2019-04-10T04:35:48.805Z,0.80
2019-04-10T04:36:24.592Z,0.80
2019-04-10T04:36:58.118Z,0.80
2019-04-10T04:37:31.197Z,0.80
2019-04-10T04:38:07.083Z,0.80
2019-04-10T04:38:41.022Z,0.80
2019-04-10T04:39:21.560Z,0.80
2019-04-10T04:39:48.793Z,0.80
2019-04-10T04:40:21.755Z,0.80
2019-04-10T04:40:54.877Z,0.80
2019-04-10T04:41:27.806Z,0.70
2019-04-10T04:42:00.856Z,0.70
2019-04-10T04:42:35.559Z,0.80
2019-04-10T04:43:08.589Z,0.80
2019-04-10T04:43:44.803Z,0.80
2019-04-10T04:44:18.076Z,0.80
2019-04-10T04:44:52.091Z,0.80
2019-04-10T04:45:25.688Z,0.80
2019-04-10T04:45:59.189Z,0.80
2019-04-10T04:46:32.411Z,0.80
2019-04-10T04:47:06.202Z,0.80
2019-04-10T04:47:39.157Z,0.80
2019-04-10T04:48:12.089Z,0.80
2019-04-10T04:48:45.366Z,0.80
2019-04-10T04:49:21.476Z,0.90
2019-04-10T04:49:54.632Z,0.90
2019-04-10T04:50:29.191Z,0.90
2019-04-10T04:51:03.159Z,0.90
2019-04-10T04:51:37.771Z,0.90
2019-04-10T04:52:12.731Z,0.90
2019-04-10T04:52:45.589Z,0.90
2019-04-10T04:53:19.589Z,0.90
2019-04-10T04:53:52.399Z,0.90
2019-04-10T04:54:25.566Z,0.90
2019-04-10T04:54:58.276Z,0.90
2019-04-10T04:55:31.040Z,1.00
2019-04-10T04:56:04.101Z,1.00
2019-04-10T04:56:36.846Z,1.00
2019-04-10T04:57:09.427Z,1.00
2019-04-10T04:57:42.265Z,1.00
2019-04-10T04:58:18.021Z,1.10
2019-04-10T04:58:51.718Z,1.00
2019-04-10T04:59:26.713Z,1.00
2019-04-10T04:59:59.782Z,1.00
2019-04-10T05:00:32.302Z,1.00
2019-04-10T05:01:04.843Z,1.00
2019-04-10T05:01:38.377Z,1.00
2019-04-10T05:02:12.013Z,1.00
2019-04-10T05:02:44.832Z,1.00
2019-04-10T05:03:18.357Z,1.00
2019-04-10T05:03:52.630Z,1.00
2019-04-10T05:04:25.174Z,1.10
2019-04-10T05:04:58.156Z,1.10
2019-04-10T05:05:33.394Z,1.10
2019-04-10T05:06:06.155Z,1.10
2019-04-10T05:06:39.626Z,1.10
2019-04-10T05:07:13.545Z,1.10
2019-04-10T05:07:58.489Z,1.10
2019-04-10T05:08:21.820Z,1.00
2019-04-10T05:08:54.820Z,1.10
2019-04-10T05:09:34.365Z,1.20
2019-04-10T05:10:02.311Z,1.20
2019-04-10T05:10:35.683Z,1.30
2019-04-10T05:11:09.770Z,1.40
2019-04-10T05:11:42.733Z,1.50
2019-04-10T05:12:16.401Z,1.60
2019-04-10T05:12:49.519Z,1.60
2019-04-10T05:13:22.259Z,1.80
2019-04-10T05:13:55.825Z,1.90
2019-04-10T05:14:29.486Z,2.20
2019-04-10T05:15:02.624Z,2.40
2019-04-10T05:15:35.279Z,2.70
2019-04-10T05:16:08.220Z,3.00
2019-04-10T05:16:41.661Z,3.30
2019-04-10T05:17:16.685Z,3.70
2019-04-10T05:17:49.348Z,4.10
2019-04-10T05:18:21.942Z,4.50
2019-04-10T05:18:54.539Z,4.90
2019-04-10T05:19:27.562Z,5.20
2019-04-10T05:20:00.835Z,5.60
2019-04-10T05:20:44.125Z,5.80
2019-04-10T05:21:08.510Z,5.90
2019-04-10T05:21:41.476Z,6.30
2019-04-10T05:22:14.521Z,6.70
2019-04-10T05:22:47.067Z,6.90
2019-04-10T05:23:21.074Z,7.20
2019-04-10T05:23:53.906Z,7.40
2019-04-10T05:24:27.917Z,7.60
2019-04-10T05:25:00.718Z,7.70
2019-04-10T05:25:34.407Z,8.00
2019-04-10T05:26:08.101Z,8.20
2019-04-10T05:26:40.759Z,8.30
2019-04-10T05:27:14.126Z,8.50
2019-04-10T05:27:47.437Z,8.60
2019-04-10T05:28:20.445Z,8.70
2019-04-10T05:28:53.139Z,8.80
2019-04-10T05:29:29.302Z,8.70
2019-04-10T05:30:02.310Z,8.60
2019-04-10T05:30:35.713Z,8.30
2019-04-10T05:31:08.678Z,7.90
2019-04-10T05:31:42.596Z,7.80
2019-04-10T05:32:15.883Z,7.50
2019-04-10T05:32:49.354Z,7.20
2019-04-10T05:33:22.575Z,6.80
2019-04-10T05:33:55.348Z,6.50
2019-04-10T05:34:27.903Z,6.30
2019-04-10T05:35:01.176Z,6.10
2019-04-10T05:35:36.409Z,5.90
2019-04-10T05:36:09.386Z,5.60
2019-04-10T05:36:42.064Z,5.40
2019-04-10T05:37:15.630Z,5.20
2019-04-10T05:37:48.791Z,4.90
2019-04-10T05:38:21.453Z,4.70
2019-04-10T05:38:54.453Z,4.60
2019-04-10T05:39:39.140Z,4.50
2019-04-10T05:40:01.611Z,4.30
2019-04-10T05:40:34.727Z,4.20
2019-04-10T05:41:07.393Z,4.10
2019-04-10T05:41:40.000Z,4.00
2019-04-10T05:42:12.776Z,3.90
2019-04-10T05:42:45.373Z,3.90
2019-04-10T05:43:18.198Z,3.80
2019-04-10T05:43:50.932Z,3.80
2019-04-10T05:44:23.694Z,3.70
2019-04-10T05:44:56.583Z,3.60
2019-04-10T05:45:29.634Z,3.40
2019-04-10T05:46:02.856Z,3.40
2019-04-10T05:46:36.692Z,3.40
2019-04-10T05:47:10.342Z,3.50
2019-04-10T05:47:42.966Z,3.50
2019-04-10T05:48:15.516Z,3.50
2019-04-10T05:48:49.045Z,3.50
2019-04-10T05:49:22.521Z,3.30
2019-04-10T05:49:55.761Z,3.20
2019-04-10T05:50:28.263Z,3.20
2019-04-10T05:51:04.313Z,3.20
2019-04-10T05:51:35.481Z,3.20
2019-04-10T05:52:08.257Z,3.20
2019-04-10T05:52:41.309Z,3.20
2019-04-10T05:53:13.842Z,3.10
2019-04-10T05:53:47.075Z,3.10
2019-04-10T05:54:21.010Z,3.00
2019-04-10T05:54:53.814Z,3.00
2019-04-10T05:55:26.666Z,3.00
2019-04-10T05:55:59.427Z,3.00
2019-04-10T05:56:31.943Z,3.00
2019-04-10T05:57:04.482Z,3.00
2019-04-10T05:57:37.155Z,3.00
2019-04-10T05:58:09.712Z,3.00
2019-04-10T05:58:44.864Z,3.00
2019-04-10T05:59:17.453Z,3.00
2019-04-10T05:59:50.206Z,3.00
2019-04-10T06:00:23.078Z,3.00
2019-04-10T06:00:57.030Z,3.00
2019-04-10T06:01:35.069Z,2.90
2019-04-10T06:02:05.088Z,2.90
2019-04-10T06:02:39.707Z,3.00
2019-04-10T06:03:12.449Z,3.00
2019-04-10T06:03:45.750Z,2.90
2019-04-10T06:04:19.650Z,3.00
2019-04-10T06:04:53.858Z,3.00
2019-04-10T06:05:27.268Z,3.00
2019-04-10T06:06:01.163Z,3.00
2019-04-10T06:06:34.612Z,3.00
2019-04-10T06:07:07.294Z,3.10
2019-04-10T06:07:39.830Z,3.10
2019-04-10T06:08:12.390Z,3.10
2019-04-10T06:08:44.931Z,3.10
2019-04-10T06:09:17.516Z,3.10
2019-04-10T06:09:55.891Z,3.20
2019-04-10T06:10:24.658Z,3.20
2019-04-10T06:10:58.211Z,3.20
2019-04-10T06:11:31.064Z,3.20
2019-04-10T06:12:04.173Z,3.20
2019-04-10T06:12:38.286Z,3.10
2019-04-10T06:13:10.985Z,3.10
2019-04-10T06:13:45.064Z,3.00
2019-04-10T06:14:17.862Z,3.00
2019-04-10T06:14:50.499Z,2.90
2019-04-10T06:15:23.270Z,2.90
2019-04-10T06:15:56.096Z,3.00
2019-04-10T06:16:28.631Z,2.90
2019-04-10T06:17:04.100Z,2.90
2019-04-10T06:17:36.697Z,2.90
2019-04-10T06:18:09.532Z,2.80
2019-04-10T06:18:43.065Z,2.80
2019-04-10T06:19:15.888Z,2.80
2019-04-10T06:19:48.940Z,2.90
2019-04-10T06:20:21.558Z,2.90
2019-04-10T06:20:54.602Z,2.90
2019-04-10T06:21:28.479Z,2.90
2019-04-10T06:22:01.636Z,2.90
2019-04-10T06:22:34.783Z,3.00
2019-04-10T06:23:07.476Z,3.00
2019-04-10T06:23:41.313Z,3.00
2019-04-10T06:24:14.277Z,3.00
2019-04-10T06:24:46.842Z,3.00
2019-04-10T06:25:21.421Z,3.00
2019-04-10T06:25:54.126Z,3.00
2019-04-10T06:26:28.039Z,3.00
2019-04-10T06:27:01.746Z,3.00
2019-04-10T06:27:34.713Z,2.90
2019-04-10T06:28:07.416Z,2.90
2019-04-10T06:28:40.103Z,2.90
2019-04-10T06:29:12.889Z,2.90
2019-04-10T06:29:46.279Z,2.90
2019-04-10T06:30:19.700Z,2.80
2019-04-10T06:30:52.806Z,2.80
2019-04-10T06:31:25.356Z,2.90
2019-04-10T06:31:58.239Z,2.90
2019-04-10T06:32:31.681Z,2.90
2019-04-10T06:33:04.716Z,2.90
2019-04-10T06:33:37.259Z,2.90
2019-04-10T06:34:11.173Z,2.90
2019-04-10T06:34:44.475Z,2.90
2019-04-10T06:35:17.010Z,2.90
2019-04-10T06:35:50.896Z,2.90
2019-04-10T06:36:23.517Z,2.90
2019-04-10T06:36:56.395Z,3.00
2019-04-10T06:37:28.943Z,3.00
2019-04-10T06:38:02.349Z,3.10
2019-04-10T06:38:35.101Z,3.00
2019-04-10T06:39:08.763Z,3.10
2019-04-10T06:39:43.399Z,3.10
2019-04-10T06:40:19.659Z,3.10
2019-04-10T06:40:50.947Z,3.10
2019-04-10T06:41:24.349Z,3.10
2019-04-10T06:41:57.968Z,3.00
2019-04-10T06:42:38.825Z,3.00
2019-04-10T06:43:05.233Z,3.10
2019-04-10T06:43:39.248Z,3.20
2019-04-10T06:44:11.908Z,3.20
2019-04-10T06:44:45.985Z,3.20
2019-04-10T06:45:19.752Z,3.20
2019-04-10T06:45:52.500Z,3.30
2019-04-10T06:46:25.309Z,3.30
2019-04-10T06:46:58.260Z,3.30
2019-04-10T06:47:30.893Z,3.40
2019-04-10T06:48:03.774Z,3.40
2019-04-10T06:48:36.322Z,3.50
2019-04-10T06:49:09.302Z,3.50
2019-04-10T06:49:42.020Z,3.50
2019-04-10T06:50:14.867Z,3.50
2019-04-10T06:50:47.615Z,3.50
2019-04-10T06:51:21.307Z,3.50
2019-04-10T06:51:54.231Z,3.40
2019-04-10T06:52:27.306Z,3.40
2019-04-10T06:52:59.979Z,3.40
2019-04-10T06:53:33.208Z,3.40
2019-04-10T06:54:10.840Z,3.40
2019-04-10T06:54:40.720Z,3.40
2019-04-10T06:55:13.761Z,3.40
2019-04-10T06:55:46.873Z,3.50
2019-04-10T06:56:20.834Z,3.50
2019-04-10T06:56:54.460Z,3.40
2019-04-10T06:57:27.222Z,3.50
2019-04-10T06:58:00.867Z,3.40
2019-04-10T06:58:33.986Z,3.40
2019-04-10T06:59:06.742Z,3.50
2019-04-10T06:59:39.879Z,3.50
2019-04-10T07:00:16.498Z,3.60
2019-04-10T07:00:52.166Z,3.60
2019-04-10T07:01:24.506Z,3.70
2019-04-10T07:02:11.446Z,3.80
2019-04-10T07:02:33.878Z,3.80
2019-04-10T07:03:06.895Z,3.90
2019-04-10T07:03:52.718Z,4.00
2019-04-10T07:04:14.007Z,4.00
2019-04-10T07:04:53.294Z,4.00
2019-04-10T07:05:21.890Z,4.10
2019-04-10T07:06:07.268Z,4.10
2019-04-10T07:06:44.655Z,4.10
2019-04-10T07:07:09.429Z,4.10
2019-04-10T07:07:47.422Z,4.20
2019-04-10T07:08:16.430Z,4.20
2019-04-10T07:08:48.876Z,4.20
2019-04-10T07:09:24.729Z,4.20
2019-04-10T07:09:57.145Z,4.20
2019-04-10T07:10:40.825Z,4.20
2019-04-10T07:11:09.039Z,4.20
2019-04-10T07:11:38.999Z,4.20
2019-04-10T07:12:12.188Z,4.30
2019-04-10T07:12:45.751Z,4.30
2019-04-10T07:13:19.653Z,4.30
2019-04-10T07:13:53.873Z,4.30
2019-04-10T07:14:28.704Z,4.30
2019-04-10T07:15:02.382Z,4.20
2019-04-10T07:15:35.831Z,4.10
2019-04-10T07:16:10.126Z,4.10
2019-04-10T07:16:42.781Z,4.10
2019-04-10T07:17:15.993Z,4.20
2019-04-10T07:17:49.267Z,4.20
2019-04-10T07:18:22.038Z,4.20
2019-04-10T07:18:54.706Z,4.30
2019-04-10T07:19:28.266Z,4.30
2019-04-10T07:20:01.958Z,4.30
2019-04-10T07:20:34.786Z,4.30
2019-04-10T07:21:08.376Z,4.30
2019-04-10T07:21:41.339Z,4.30
2019-04-10T07:22:14.693Z,4.30
2019-04-10T07:22:49.584Z,4.30
2019-04-10T07:23:27.050Z,4.30
2019-04-10T07:24:01.251Z,4.40
2019-04-10T07:24:34.505Z,4.30
2019-04-10T07:25:09.300Z,4.40
2019-04-10T07:25:44.580Z,4.40
2019-04-10T07:26:21.771Z,4.40