createdAt,value
2022-08-23T00:00:44.457Z,97561.81
2022-08-23T00:04:56.934Z,97562.63
2022-08-23T00:09:12.540Z,97557.34
2022-08-23T00:13:15.904Z,97560.97
2022-08-23T00:17:33.297Z,97558.13
2022-08-23T00:21:39.033Z,97570.28
2022-08-23T00:25:42.189Z,97566.66
2022-08-23T00:29:49.327Z,97558.75
2022-08-23T00:33:54.311Z,97564.63
2022-08-23T00:38:32.886Z,97555.72
2022-08-23T00:42:51.525Z,97558.13
2022-08-23T00:47:15.354Z,97553.66
2022-08-23T00:51:24.853Z,97548.38
2022-08-23T00:55:29.680Z,97541.50
2022-08-23T00:59:35.152Z,97538.06
2022-08-23T01:03:43.207Z,97534.63
2022-08-23T01:07:50.445Z,97537.47
2022-08-23T01:12:00.113Z,97531.59
2022-08-23T01:16:09.751Z,97534.44
2022-08-23T01:20:16.601Z,97537.25
2022-08-23T01:24:37.277Z,97532.19
2022-08-23T01:28:45.955Z,97532.41
2022-08-23T01:32:55.334Z,97535.25
2022-08-23T01:37:00.669Z,97528.38
2022-08-23T01:41:06.402Z,97528.38
2022-08-23T01:45:13.185Z,97530.19
2022-08-23T01:49:17.761Z,97536.47
2022-08-23T01:53:21.806Z,97539.94
2022-08-23T01:57:26.307Z,97540.94
2022-08-23T02:01:30.134Z,97550.88
2022-08-23T02:05:33.872Z,97554.53
2022-08-23T02:09:37.806Z,97546.03
2022-08-23T02:13:42.351Z,97542.56
2022-08-23T02:17:47.197Z,97542.78
2022-08-23T02:21:51.036Z,97548.03
2022-08-23T02:25:54.940Z,97550.66
2022-08-23T02:29:59.736Z,97549.69
2022-08-23T02:38:27.278Z,97541.56
2022-08-23T02:42:31.195Z,97543.63
2022-08-23T02:46:35.937Z,97548.25
2022-08-23T02:50:39.379Z,97552.91
2022-08-23T02:54:43.236Z,97563.03
2022-08-23T02:58:47.275Z,97553.34
2022-08-23T03:02:58.650Z,97566.31
2022-08-23T03:07:02.138Z,97569.13
2022-08-23T03:11:13.125Z,97563.66
2022-08-23T03:15:16.302Z,97565.47
2022-08-23T03:19:22.381Z,97561.03
2022-08-23T03:23:25.896Z,97561.03
2022-08-23T03:27:29.841Z,97563.66
2022-08-23T03:31:32.892Z,97564.91
2022-08-23T03:35:38.045Z,97569.97
2022-08-23T03:39:41.863Z,97573.78
2022-08-23T03:43:45.364Z,97575.63
2022-08-23T03:47:49.179Z,97572.59
2022-08-23T03:51:54.782Z,97576.81
2022-08-23T03:55:58.258Z,97582.53
2022-08-23T04:00:02.108Z,97584.53
2022-08-23T04:04:06.075Z,97594.88
2022-08-23T04:08:12.489Z,97589.81
2022-08-23T04:12:17.490Z,97593.66
2022-08-23T04:16:21.632Z,97583.53
2022-08-23T04:20:25.631Z,97599.13
2022-08-23T04:24:31.971Z,97596.72
2022-08-23T04:28:37.068Z,97598.72
2022-08-23T04:32:41.213Z,97594.69
2022-08-23T04:36:55.198Z,97607.03
2022-08-23T04:41:17.826Z,97609.06
2022-08-23T04:45:21.344Z,97610.06
2022-08-23T04:49:26.173Z,97604.22
2022-08-23T04:53:31.157Z,97615.72
2022-08-23T04:57:35.660Z,97622.22
2022-08-23T05:01:40.352Z,97620.41
2022-08-23T05:05:43.994Z,97632.75
2022-08-23T05:09:47.089Z,97634.38
2022-08-23T05:13:52.659Z,97630.72
2022-08-23T05:17:56.236Z,97622.63
2022-08-23T05:21:59.361Z,97629.31
2022-08-23T05:26:03.251Z,97614.34
2022-08-23T05:30:14.418Z,97623.44
2022-08-23T05:34:22.432Z,97638.22
2022-08-23T05:38:26.812Z,97647.72
2022-08-23T05:42:30.735Z,97643.50
2022-08-23T05:46:35.824Z,97652.81
2022-08-23T05:50:40.824Z,97644.13
2022-08-23T05:54:44.543Z,97649.56
2022-08-23T05:58:48.717Z,97648.16
2022-08-23T06:02:54.154Z,97654.22
2022-08-23T06:06:59.656Z,97659.09
2022-08-23T06:11:05.314Z,97666.59
2022-08-23T06:15:09.552Z,97664.78
2022-08-23T06:19:16.129Z,97661.09
2022-08-23T06:23:20.657Z,97658.28
2022-08-23T06:27:24.524Z,97665.97
2022-08-23T06:31:48.150Z,97665.97
2022-08-23T06:36:03.723Z,97669.44
2022-08-23T06:40:08.408Z,97674.09
2022-08-23T06:44:13.201Z,97678.75
2022-08-23T06:48:18.828Z,97681.81
2022-08-23T06:52:24.195Z,97690.69
2022-08-23T06:56:29.474Z,97697.22
2022-08-23T07:00:33.165Z,97687.25
2022-08-23T07:04:39.839Z,97694.75
2022-08-23T07:08:45.545Z,97694.34
2022-08-23T07:12:50.364Z,97705.09
2022-08-23T07:16:56.964Z,97712.19
2022-08-23T07:21:03.495Z,97719.09
2022-08-23T07:25:09.100Z,97717.66
2022-08-23T07:29:14.408Z,97712.78
2022-08-23T07:33:18.211Z,97722.34
2022-08-23T07:37:26.131Z,97722.34
2022-08-23T07:41:32.767Z,97722.75
2022-08-23T07:45:38.125Z,97726.81
2022-08-23T07:49:42.387Z,97724.97
2022-08-23T07:53:46.665Z,97738.34
2022-08-23T07:57:51.770Z,97734.88
2022-08-23T08:01:55.013Z,97735.91
2022-08-23T08:06:00.241Z,97741.81
2022-08-23T08:10:03.824Z,97747.66
2022-08-23T08:14:10.758Z,97746.66
2022-08-23T08:18:13.865Z,97753.13
2022-08-23T08:22:17.442Z,97763.28
2022-08-23T08:26:21.609Z,97761.47
2022-08-23T08:30:27.147Z,97762.03
2022-08-23T08:34:30.314Z,97759.41
2022-08-23T08:38:36.822Z,97765.09
2022-08-23T08:43:01.367Z,97772.19
2022-08-23T08:47:11.804Z,97773.38
2022-08-23T08:51:29.175Z,97769.69
2022-08-23T08:55:39.338Z,97772.72
2022-08-23T08:59:49.563Z,97765.59
2022-08-23T09:03:55.265Z,97772.50
2022-08-23T09:08:11.929Z,97770.06
2022-08-23T09:12:22.097Z,97769.63
2022-08-23T09:16:38.825Z,97763.53
2022-08-23T09:20:46.474Z,97770.84
2022-08-23T09:24:50.805Z,97758.47
2022-08-23T09:28:56.454Z,97769.25
2022-08-23T09:33:17.180Z,97762.97
2022-08-23T09:37:24.761Z,97764.16
2022-08-23T09:41:33.302Z,97763.34
2022-08-23T09:45:39.013Z,97761.13
2022-08-23T09:49:46.260Z,97768.81
2022-08-23T09:53:53.866Z,97768.22
2022-08-23T09:57:58.310Z,97775.72
2022-08-23T10:02:02.943Z,97764.78
2022-08-23T10:06:09.000Z,97772.09
2022-08-23T10:10:23.782Z,97776.94
2022-08-23T10:14:30.666Z,97774.53
2022-08-23T10:18:53.012Z,97776.94
2022-08-23T10:23:07.828Z,97776.53
2022-08-23T10:27:47.336Z,97778.16
2022-08-23T10:32:01.265Z,97775.69
2022-08-23T10:36:14.167Z,97774.84
2022-08-23T10:40:24.241Z,97766.69
2022-08-23T10:44:35.894Z,97784.94
2022-08-23T10:48:49.133Z,97779.22
2022-08-23T10:52:55.691Z,97779.56
2022-08-23T10:56:59.535Z,97784.97
2022-08-23T11:01:05.571Z,97781.47
2022-08-23T11:05:21.149Z,97787.44
2022-08-23T11:09:38.053Z,97778.84
2022-08-23T11:13:55.104Z,97780.34
2022-08-23T11:18:05.137Z,97783.31
2022-08-23T11:22:17.420Z,97788.09
2022-08-23T11:26:54.212Z,97787.03
2022-08-23T11:31:26.641Z,97790.19
2022-08-23T11:35:43.143Z,97790.16
2022-08-23T11:40:13.608Z,97797.66
2022-08-23T11:44:25.574Z,97794.00
2022-08-23T11:48:43.479Z,97793.78
2022-08-23T11:53:07.683Z,97797.00
2022-08-23T11:57:24.298Z,97792.53
2022-08-23T12:01:33.687Z,97796.34
2022-08-23T12:06:10.304Z,97799.38
2022-08-23T12:10:26.048Z,97805.03
2022-08-23T12:14:38.496Z,97808.72
2022-08-23T12:18:47.833Z,97807.91
2022-08-23T12:23:06.287Z,97803.03
2022-08-23T12:27:29.536Z,97803.94
2022-08-23T12:31:41.457Z,97802.38
2022-08-23T12:35:52.080Z,97807.47
2022-08-23T12:39:59.260Z,97815.41
2022-08-23T12:44:08.494Z,97798.75
2022-08-23T12:48:15.582Z,97805.47
2022-08-23T12:52:19.330Z,97805.03
2022-08-23T12:56:32.136Z,97795.84
2022-08-23T13:00:40.772Z,97802.75
2022-08-23T13:04:44.681Z,97800.31
2022-08-23T13:08:55.103Z,97814.59
2022-08-23T13:12:59.292Z,97821.91
2022-08-23T13:17:23.815Z,97819.09
2022-08-23T13:21:31.959Z,97814.25
2022-08-23T13:25:44.707Z,97819.81
2022-08-23T13:29:56.815Z,97828.63
2022-08-23T13:34:02.149Z,97825.38
2022-08-23T13:38:22.581Z,97822.56
2022-08-23T13:42:35.545Z,97827.91
2022-08-23T13:46:46.571Z,97822.69
2022-08-23T13:50:52.656Z,97823.53
2022-08-23T13:54:56.476Z,97819.09
2022-08-23T13:59:03.438Z,97816.88
2022-08-23T14:03:07.928Z,97814.28
2022-08-23T14:07:13.217Z,97807.00
2022-08-23T14:11:17.966Z,97807.41
2022-08-23T14:15:54.659Z,97801.56
2022-08-23T14:20:31.993Z,97801.56
2022-08-23T14:24:12.762Z,97797.06
2022-08-23T14:28:16.416Z,97802.13
2022-08-23T14:32:20.129Z,97800.09
2022-08-23T14:36:23.989Z,97801.69
2022-08-23T14:40:36.308Z,97808.19
2022-08-23T14:44:39.888Z,97806.13
2022-08-23T14:48:43.848Z,97807.19
2022-08-23T14:52:48.641Z,97802.47
2022-08-23T14:56:54.155Z,97796.13
2022-08-23T15:00:57.554Z,97803.28
2022-08-23T15:05:01.201Z,97795.56
2022-08-23T15:09:04.958Z,97793.28
2022-08-23T15:13:21.815Z,97802.03
2022-08-23T15:17:31.844Z,97809.97
2022-08-23T15:21:35.727Z,97813.88
2022-08-23T15:25:41.615Z,97809.81
2022-08-23T15:29:46.728Z,97815.69
2022-08-23T15:33:50.651Z,97813.03
2022-08-23T15:37:54.689Z,97814.66
2022-08-23T15:41:58.385Z,97821.59
2022-08-23T15:46:06.182Z,97817.69
2022-08-23T15:50:10.870Z,97815.88
2022-08-23T15:54:14.761Z,97807.94
2022-08-23T15:58:20.454Z,97814.41
2022-08-23T16:02:25.447Z,97821.31
2022-08-23T16:06:34.393Z,97821.31
2022-08-23T16:10:41.579Z,97819.50
2022-08-23T16:14:44.735Z,97835.13
2022-08-23T16:18:51.734Z,97826.38
2022-08-23T16:22:55.608Z,97826.38
2022-08-23T16:26:59.403Z,97827.63
2022-08-23T16:31:03.209Z,97825.00
2022-08-23T16:35:08.989Z,97818.09
2022-08-23T16:39:13.672Z,97816.44
2022-08-23T16:43:17.272Z,97810.59
2022-08-23T16:47:20.905Z,97809.75
2022-08-23T16:51:26.511Z,97802.84
2022-08-23T16:55:30.129Z,97805.72
2022-08-23T16:59:36.189Z,97821.59
2022-08-23T17:03:43.969Z,97824.22
2022-08-23T17:07:50.078Z,97825.84
2022-08-23T17:11:55.849Z,97837.44
2022-08-23T17:15:59.243Z,97833.78
2022-08-23T17:20:03.703Z,97834.81
2022-08-23T17:24:11.947Z,97833.78
2022-08-23T17:28:15.760Z,97835.00
2022-08-23T17:32:19.602Z,97833.63
2022-08-23T17:36:30.281Z,97834.63
2022-08-23T17:40:37.374Z,97841.97
2022-08-23T17:44:41.766Z,97852.97
2022-08-23T17:48:45.641Z,97852.56
2022-08-23T17:52:51.452Z,97857.28
2022-08-23T17:56:56.105Z,97868.84
2022-08-23T18:00:59.940Z,97867.47
2022-08-23T18:05:03.874Z,97874.97
2022-08-23T18:09:08.062Z,97885.16
2022-08-23T18:13:12.944Z,97884.53
2022-08-23T18:17:16.634Z,97890.25
2022-08-23T18:21:21.574Z,97889.66
2022-08-23T18:25:25.511Z,97901.47
2022-08-23T18:29:30.762Z,97900.66
2022-08-23T18:33:46.774Z,97895.78
2022-08-23T18:37:51.136Z,97911.03
2022-08-23T18:41:55.095Z,97910.44
2022-08-23T18:46:01.106Z,97913.28
2022-08-23T18:50:06.879Z,97916.16
2022-08-23T18:54:11.152Z,97930.59
2022-08-23T18:58:15.291Z,97929.97
2022-08-23T19:02:20.743Z,97944.22
2022-08-23T19:06:24.664Z,97943.81
2022-08-23T19:10:28.478Z,97945.88
2022-08-23T19:14:34.146Z,97941.78
2022-08-23T19:18:39.443Z,97947.28
2022-08-23T19:22:44.217Z,97955.66
2022-08-23T19:26:49.144Z,97955.84
2022-08-23T19:30:52.933Z,97952.38
2022-08-23T19:34:58.951Z,97952.38
2022-08-23T19:39:02.767Z,97960.50
2022-08-23T19:43:06.547Z,97965.78
2022-08-23T19:47:19.394Z,97961.34
2022-08-23T19:51:26.684Z,97958.91
2022-08-23T19:55:32.258Z,97972.91
2022-08-23T19:59:39.853Z,97975.53
2022-08-23T20:03:44.213Z,97974.75
2022-08-23T20:07:49.533Z,97973.72
2022-08-23T20:11:56.855Z,97975.75
2022-08-23T20:16:01.350Z,97975.94
2022-08-23T20:20:05.798Z,97971.50
2022-08-23T20:24:12.727Z,97967.22
2022-08-23T20:28:16.396Z,97962.16
2022-08-23T20:32:20.331Z,97965.59
2022-08-23T20:36:25.444Z,97976.34
2022-08-23T20:40:30.593Z,97975.38
2022-08-23T20:44:33.834Z,97977.38
2022-08-23T20:48:38.104Z,97971.50
2022-08-23T20:52:41.340Z,97966.44
2022-08-23T20:56:46.762Z,97962.97
2022-08-23T21:00:50.578Z,97968.66
2022-08-23T21:04:54.234Z,97965.41
2022-08-23T21:09:00.459Z,97966.44
2022-08-23T21:13:10.493Z,97971.91
2022-08-23T21:17:14.335Z,97974.75
2022-08-23T21:21:21.529Z,97977.59
2022-08-23T21:25:25.100Z,97977.59
2022-08-23T21:29:30.364Z,97974.97
2022-08-23T21:33:39.334Z,97976.81
2022-08-23T21:37:43.922Z,97978.63
2022-08-23T21:41:48.751Z,97977.00
2022-08-23T21:45:53.527Z,97978.41
2022-08-23T21:49:57.299Z,97982.88
2022-08-23T21:54:00.905Z,97971.53
2022-08-23T21:58:04.681Z,97971.53
2022-08-23T22:02:09.163Z,97973.13
2022-08-23T22:06:17.423Z,97980.03
2022-08-23T22:10:21.954Z,97975.56
2022-08-23T22:14:31.506Z,97985.31
2022-08-23T22:18:37.310Z,97981.69
2022-08-23T22:22:41.626Z,97970.28
2022-08-23T22:26:46.486Z,97973.13
2022-08-23T22:30:50.044Z,97970.50
2022-08-23T22:34:55.583Z,97972.31
2022-08-23T22:38:59.483Z,97974.16
2022-08-23T22:43:03.327Z,97971.53
2022-08-23T22:47:07.508Z,97958.31
2022-08-23T22:51:14.813Z,97961.75
2022-08-23T22:55:18.436Z,97955.88
2022-08-23T22:59:27.497Z,97952.41
2022-08-23T23:03:32.272Z,97958.72
2022-08-23T23:07:54.709Z,97954.44
2022-08-23T23:11:58.326Z,97945.94
2022-08-23T23:16:04.697Z,97944.31
2022-08-23T23:20:27.069Z,97946.34
2022-08-23T23:24:36.150Z,97944.09
2022-08-23T23:32:43.277Z,97940.44
2022-08-23T23:36:47.535Z,97930.69
2022-08-23T23:40:52.150Z,97932.31
2022-08-23T23:44:55.888Z,97929.88
2022-08-23T23:48:59.885Z,97929.03
2022-08-23T23:53:03.096Z,97923.19
2022-08-23T23:57:08.698Z,97921.53
