createdAt,value
2019-06-27T00:01:30.290Z,4.47
2019-06-27T00:06:34.498Z,4.47
2019-06-27T00:11:39.029Z,4.83
2019-06-27T00:16:43.242Z,4.50
2019-06-27T00:21:47.425Z,4.13
2019-06-27T00:26:57.221Z,3.90
2019-06-27T00:31:58.185Z,4.43
2019-06-27T00:37:02.154Z,4.33
2019-06-27T00:42:06.106Z,4.30
2019-06-27T00:47:10.337Z,4.57
2019-06-27T00:52:14.633Z,4.33
2019-06-27T00:57:19.187Z,4.80
2019-06-27T01:02:23.745Z,3.93
2019-06-27T01:07:28.045Z,4.70
2019-06-27T01:12:32.254Z,4.60
2019-06-27T01:17:38.183Z,4.37
2019-06-27T01:22:42.536Z,4.60
2019-06-27T01:27:46.848Z,4.63
2019-06-27T01:32:50.900Z,4.30
2019-06-27T01:37:54.776Z,4.80
2019-06-27T01:43:00.472Z,4.20
2019-06-27T01:48:05.033Z,3.83
2019-06-27T01:53:09.355Z,4.03
2019-06-27T01:58:13.665Z,3.70
2019-06-27T02:03:18.313Z,3.80
2019-06-27T02:08:22.528Z,4.00
2019-06-27T02:13:26.741Z,4.20
2019-06-27T02:18:31.058Z,4.43
2019-06-27T02:23:35.072Z,4.03
2019-06-27T02:28:39.565Z,4.60
2019-06-27T02:33:43.675Z,4.07
2019-06-27T02:38:47.908Z,4.03
2019-06-27T02:43:51.905Z,4.03
2019-06-27T02:48:55.794Z,4.00
2019-06-27T02:53:59.690Z,3.70
2019-06-27T02:59:04.146Z,3.60
2019-06-27T03:04:08.461Z,3.87
2019-06-27T03:09:12.791Z,3.77
2019-06-27T03:14:17.048Z,3.93
2019-06-27T03:19:21.757Z,3.43
2019-06-27T03:24:26.082Z,3.40
2019-06-27T03:29:30.052Z,3.80
2019-06-27T03:34:34.296Z,3.70
2019-06-27T03:39:38.537Z,3.30
2019-06-27T03:44:43.005Z,3.73
2019-06-27T03:49:46.994Z,3.53
2019-06-27T03:54:51.154Z,3.40
2019-06-27T03:59:55.642Z,3.53
2019-06-27T04:04:59.633Z,3.77
2019-06-27T04:10:03.852Z,3.37
2019-06-27T04:15:08.385Z,3.57
2019-06-27T04:20:12.450Z,4.07
2019-06-27T04:25:17.469Z,3.83
2019-06-27T04:30:21.365Z,3.70
2019-06-27T04:35:25.269Z,3.97
2019-06-27T04:40:29.173Z,4.10
2019-06-27T04:45:34.647Z,4.20
2019-06-27T04:50:38.953Z,4.83
2019-06-27T04:55:43.926Z,4.73
2019-06-27T05:00:47.797Z,4.70
2019-06-27T05:05:53.661Z,4.33
2019-06-27T05:11:04.744Z,4.40
2019-06-27T05:16:09.928Z,4.50
2019-06-27T05:21:14.131Z,4.80
2019-06-27T05:26:17.999Z,4.27
2019-06-27T05:31:21.935Z,8.23
2019-06-27T05:36:26.091Z,5.50
2019-06-27T05:41:30.319Z,4.20
2019-06-27T05:46:34.209Z,4.10
2019-06-27T05:51:38.074Z,4.23
2019-06-27T05:56:42.302Z,4.40
2019-06-27T06:01:46.507Z,4.90
2019-06-27T06:06:50.668Z,3.77
2019-06-27T06:11:54.626Z,4.23
2019-06-27T06:16:58.547Z,4.40
2019-06-27T06:22:02.627Z,4.20
2019-06-27T06:27:06.506Z,4.47
2019-06-27T06:32:10.627Z,4.27
2019-06-27T06:37:15.061Z,4.10
2019-06-27T06:42:19.625Z,4.03
2019-06-27T06:47:23.579Z,4.20
2019-06-27T06:52:27.686Z,4.43
2019-06-27T06:57:32.150Z,3.70
2019-06-27T07:02:36.179Z,4.03
2019-06-27T07:07:40.318Z,3.90
2019-06-27T07:12:44.203Z,3.80
2019-06-27T07:17:48.413Z,3.75
2019-06-27T07:22:52.265Z,3.58
2019-06-27T07:27:56.137Z,3.55
2019-06-27T07:33:01.534Z,3.67
2019-06-27T07:38:05.898Z,3.60
2019-06-27T07:43:09.882Z,3.40
2019-06-27T07:48:14.090Z,3.50
2019-06-27T07:53:18.385Z,3.40
2019-06-27T07:58:22.353Z,3.70
2019-06-27T08:03:26.229Z,3.72
2019-06-27T08:08:30.480Z,3.47
2019-06-27T08:13:34.802Z,3.55
2019-06-27T08:18:39.109Z,3.40
2019-06-27T08:23:43.325Z,3.25
2019-06-27T08:28:47.461Z,3.50
2019-06-27T08:33:51.965Z,3.80
2019-06-27T08:38:56.270Z,3.55
2019-06-27T08:44:00.569Z,3.85
2019-06-27T08:49:04.522Z,3.65
2019-06-27T08:54:08.733Z,3.42
2019-06-27T08:59:13.273Z,3.62
2019-06-27T09:04:17.224Z,3.42
2019-06-27T09:09:21.450Z,2.95
2019-06-27T09:14:25.467Z,2.98
2019-06-27T09:19:30.001Z,2.83
2019-06-27T09:24:34.309Z,2.67
2019-06-27T09:29:38.510Z,2.75
2019-06-27T09:34:42.640Z,2.92
2019-06-27T09:39:47.088Z,2.62
2019-06-27T09:44:51.383Z,2.52
2019-06-27T09:49:55.368Z,2.25
2019-06-27T09:54:59.580Z,2.60
2019-06-27T10:00:06.991Z,2.65
2019-06-27T10:05:12.077Z,2.30
2019-06-27T10:10:16.370Z,2.22
2019-06-27T10:15:20.755Z,2.37
2019-06-27T10:20:25.355Z,2.30
2019-06-27T10:25:29.360Z,2.05
2019-06-27T10:30:33.231Z,2.37
2019-06-27T10:35:37.102Z,2.27
2019-06-27T10:40:41.049Z,1.80
2019-06-27T10:45:45.484Z,2.02
2019-06-27T10:50:49.450Z,2.04
2019-06-27T10:55:53.362Z,1.80
2019-06-27T11:00:57.235Z,1.90
2019-06-27T11:06:02.902Z,2.00
2019-06-27T11:11:07.174Z,2.02
2019-06-27T11:16:11.773Z,1.80
2019-06-27T11:21:16.351Z,1.90
2019-06-27T11:26:20.626Z,1.87
2019-06-27T11:31:25.192Z,1.70
2019-06-27T11:36:29.143Z,2.20
2019-06-27T11:41:33.073Z,1.67
2019-06-27T11:46:37.002Z,1.52
2019-06-27T11:51:41.263Z,1.90
2019-06-27T11:56:45.469Z,2.00
2019-06-27T12:01:49.947Z,2.17
2019-06-27T12:06:54.036Z,2.00
2019-06-27T12:11:57.900Z,2.00
2019-06-27T12:17:01.769Z,1.80
2019-06-27T12:22:06.127Z,2.17
2019-06-27T12:27:10.490Z,2.00
2019-06-27T12:32:16.225Z,2.40
2019-06-27T12:37:20.619Z,2.20
2019-06-27T12:42:32.445Z,1.90
2019-06-27T12:47:31.147Z,1.92
2019-06-27T12:52:35.458Z,2.10
2019-06-27T12:57:39.651Z,2.10
2019-06-27T13:02:43.616Z,1.98
2019-06-27T13:07:49.524Z,2.72
2019-06-27T13:12:53.798Z,2.35
2019-06-27T13:17:57.782Z,2.30
2019-06-27T13:23:01.673Z,2.20
2019-06-27T13:28:05.795Z,2.35
2019-06-27T13:33:09.922Z,2.62
2019-06-27T13:38:14.047Z,2.50
2019-06-27T13:43:19.159Z,2.72
2019-06-27T13:48:23.251Z,2.60
2019-06-27T13:53:27.367Z,2.70
2019-06-27T13:58:31.799Z,2.77
2019-06-27T14:03:48.687Z,2.60
2019-06-27T14:08:41.353Z,2.42
2019-06-27T14:13:45.632Z,2.50
2019-06-27T14:18:49.939Z,2.45
2019-06-27T14:23:53.901Z,2.30
2019-06-27T14:28:57.763Z,2.40
2019-06-27T14:34:01.870Z,2.20
2019-06-27T14:39:06.542Z,2.40
2019-06-27T14:44:11.876Z,2.30
2019-06-27T14:49:17.075Z,2.20
2019-06-27T14:54:21.659Z,1.90
2019-06-27T14:59:26.871Z,1.95
2019-06-27T15:04:31.163Z,1.70
2019-06-27T15:09:35.122Z,1.72
2019-06-27T15:14:39.254Z,1.90
2019-06-27T15:19:43.454Z,2.10
2019-06-27T15:24:47.511Z,2.00
2019-06-27T15:29:51.707Z,2.12
2019-06-27T15:34:55.995Z,1.80
2019-06-27T15:40:00.200Z,1.80
2019-06-27T15:45:09.041Z,1.80
2019-06-27T15:50:12.995Z,2.00
2019-06-27T15:55:17.132Z,2.00
2019-06-27T16:00:21.675Z,2.22
2019-06-27T16:05:25.704Z,2.75
2019-06-27T16:10:30.310Z,2.22
2019-06-27T16:15:34.667Z,2.10
2019-06-27T16:20:38.859Z,2.12
2019-06-27T16:25:43.338Z,2.22
2019-06-27T16:30:47.304Z,2.35
2019-06-27T16:35:51.743Z,2.30
2019-06-27T16:40:55.739Z,2.40
2019-06-27T16:45:59.886Z,2.50
2019-06-27T16:51:04.004Z,2.20
2019-06-27T16:56:08.159Z,2.70
2019-06-27T17:01:12.028Z,2.60
2019-06-27T17:06:16.312Z,2.60
2019-06-27T17:11:20.613Z,2.75
2019-06-27T17:16:24.648Z,2.72
2019-06-27T17:21:29.097Z,2.90
2019-06-27T17:26:33.630Z,3.10
2019-06-27T17:31:37.967Z,3.00
2019-06-27T17:36:56.637Z,3.00
2019-06-27T17:41:48.260Z,2.72
2019-06-27T17:46:52.318Z,3.25
2019-06-27T17:51:56.875Z,2.98
2019-06-27T17:57:01.082Z,3.30
2019-06-27T18:02:05.637Z,3.25
2019-06-27T18:07:14.340Z,3.30
2019-06-27T18:12:15.529Z,3.20
2019-06-27T18:17:32.580Z,3.13
2019-06-27T18:22:25.513Z,3.10
2019-06-27T18:27:29.484Z,2.90
2019-06-27T18:32:33.671Z,2.93
2019-06-27T18:37:37.727Z,2.93
2019-06-27T18:42:41.586Z,2.73
2019-06-27T18:47:46.109Z,2.70
2019-06-27T18:52:50.635Z,2.87
2019-06-27T18:57:54.867Z,2.67
2019-06-27T19:02:58.755Z,2.60
2019-06-27T19:08:08.584Z,2.93
2019-06-27T19:13:16.500Z,2.60
2019-06-27T19:18:38.375Z,2.73
2019-06-27T19:23:52.977Z,2.80
2019-06-27T19:28:56.900Z,2.80
2019-06-27T19:34:01.114Z,2.50
2019-06-27T19:39:05.552Z,3.00
2019-06-27T19:44:10.538Z,2.83
2019-06-27T19:49:14.446Z,2.60
2019-06-27T19:54:18.621Z,2.63
2019-06-27T19:59:25.196Z,2.60
2019-06-27T20:04:28.760Z,2.93
2019-06-27T20:09:33.228Z,2.90
2019-06-27T20:14:37.527Z,2.70
2019-06-27T20:19:42.099Z,2.70
2019-06-27T20:24:46.631Z,2.80
2019-06-27T20:29:51.190Z,2.60
2019-06-27T20:34:56.706Z,2.83
2019-06-27T20:40:00.671Z,2.67
2019-06-27T20:45:08.582Z,2.70
2019-06-27T20:50:14.130Z,2.70
2019-06-27T20:55:18.077Z,2.40
2019-06-27T21:00:22.468Z,2.63
2019-06-27T21:05:26.843Z,2.50
2019-06-27T21:10:30.822Z,2.60
2019-06-27T21:15:35.325Z,2.53
2019-06-27T21:20:39.330Z,2.80
2019-06-27T21:25:43.799Z,2.43
2019-06-27T21:30:48.340Z,2.67
2019-06-27T21:35:52.309Z,2.53
2019-06-27T21:40:56.175Z,2.20
2019-06-27T21:46:00.378Z,2.47
2019-06-27T21:51:04.814Z,2.50
2019-06-27T21:56:08.788Z,2.33
2019-06-27T22:01:12.742Z,2.50
2019-06-27T22:06:16.617Z,2.47
2019-06-27T22:11:20.516Z,2.40
2019-06-27T22:16:24.385Z,2.53
2019-06-27T22:27:33.568Z,2.60
2019-06-27T22:32:37.874Z,2.70
2019-06-27T22:38:00.147Z,2.70
2019-06-27T22:43:23.456Z,2.90
2019-06-27T22:48:28.326Z,2.70
2019-06-27T22:53:39.711Z,2.60
2019-06-27T22:58:43.635Z,2.80
2019-06-27T23:03:47.526Z,2.80
2019-06-27T23:08:53.072Z,2.73
2019-06-27T23:13:57.369Z,2.67
2019-06-27T23:19:01.692Z,2.80
2019-06-27T23:24:06.001Z,2.50
2019-06-27T23:29:09.970Z,2.80
2019-06-27T23:34:14.451Z,2.80
2019-06-27T23:39:18.767Z,3.00
2019-06-27T23:44:32.674Z,2.83
2019-06-27T23:49:36.975Z,2.70
2019-06-27T23:54:41.006Z,2.90
2019-06-27T23:59:45.146Z,3.30
