createdAt,value
2023-01-26T00:02:41.932Z,62.38
2023-01-26T00:06:34.622Z,63.25
2023-01-26T00:10:27.542Z,54.65
2023-01-26T00:14:20.327Z,53.28
2023-01-26T00:18:13.152Z,53.80
2023-01-26T00:22:05.791Z,55.63
2023-01-26T00:25:58.493Z,52.97
2023-01-26T00:29:51.311Z,50.17
2023-01-26T00:33:43.915Z,48.00
2023-01-26T00:37:36.998Z,46.33
2023-01-26T00:41:49.174Z,47.53
2023-01-26T00:45:41.752Z,45.42
2023-01-26T00:49:35.137Z,47.20
2023-01-26T00:53:27.971Z,44.90
2023-01-26T00:57:20.661Z,47.03
2023-01-26T01:01:15.552Z,48.67
2023-01-26T01:05:08.888Z,53.55
2023-01-26T01:09:01.786Z,56.72
2023-01-26T01:12:55.443Z,54.20
2023-01-26T01:16:48.046Z,56.75
2023-01-26T01:20:41.325Z,48.00
2023-01-26T01:24:35.509Z,42.38
2023-01-26T01:28:28.790Z,41.05
2023-01-26T01:32:21.811Z,41.58
2023-01-26T01:36:16.741Z,43.72
2023-01-26T01:40:13.409Z,42.08
2023-01-26T01:44:23.140Z,46.87
2023-01-26T01:48:47.058Z,41.85
2023-01-26T01:52:40.214Z,42.50
2023-01-26T01:56:35.509Z,44.50
2023-01-26T02:00:28.324Z,37.25
2023-01-26T02:04:23.059Z,37.03
2023-01-26T02:08:18.875Z,34.83
2023-01-26T02:12:14.378Z,42.78
2023-01-26T02:16:07.453Z,46.13
2023-01-26T02:20:29.992Z,48.67
2023-01-26T02:24:29.825Z,47.30
2023-01-26T02:28:25.614Z,40.20
2023-01-26T02:32:18.390Z,39.30
2023-01-26T02:36:18.575Z,39.17
2023-01-26T02:40:21.605Z,33.45
2023-01-26T02:44:15.734Z,37.30
2023-01-26T02:48:08.599Z,42.63
2023-01-26T02:52:01.303Z,43.75
2023-01-26T02:55:53.865Z,51.00
2023-01-26T02:59:46.945Z,51.58
2023-01-26T03:03:42.576Z,54.35
2023-01-26T03:07:35.433Z,51.83
2023-01-26T03:11:42.098Z,51.80
2023-01-26T03:15:43.820Z,51.28
2023-01-26T03:19:54.867Z,47.03
2023-01-26T03:24:06.614Z,46.58
2023-01-26T03:27:59.460Z,45.47
2023-01-26T03:31:53.905Z,44.13
2023-01-26T03:35:46.895Z,50.72
2023-01-26T03:39:58.128Z,50.50
2023-01-26T03:44:09.896Z,41.80
2023-01-26T03:48:30.420Z,44.70
2023-01-26T03:52:41.634Z,47.45
2023-01-26T03:56:34.404Z,43.92
2023-01-26T04:00:27.469Z,46.38
2023-01-26T04:04:38.560Z,46.15
2023-01-26T04:08:31.316Z,43.63
2023-01-26T04:12:24.002Z,44.78
2023-01-26T04:16:35.548Z,43.22
2023-01-26T04:20:46.922Z,42.92
2023-01-26T04:24:39.506Z,44.25
2023-01-26T04:28:32.243Z,39.53
2023-01-26T04:32:24.962Z,41.88
2023-01-26T04:36:17.819Z,39.30
2023-01-26T04:40:11.294Z,43.42
2023-01-26T04:44:07.167Z,41.38
2023-01-26T04:47:59.802Z,40.08
2023-01-26T04:51:52.728Z,42.08
2023-01-26T04:55:45.349Z,42.13
2023-01-26T04:59:38.300Z,43.00
2023-01-26T05:03:30.957Z,40.55
2023-01-26T05:07:23.664Z,38.10
2023-01-26T05:11:16.936Z,39.80
2023-01-26T05:15:10.019Z,41.15
2023-01-26T05:19:02.730Z,36.72
2023-01-26T05:22:55.285Z,44.10
2023-01-26T05:26:48.230Z,38.33
2023-01-26T05:30:41.218Z,36.42
2023-01-26T05:34:33.868Z,38.60
2023-01-26T05:38:26.890Z,37.35
2023-01-26T05:42:19.868Z,44.00
2023-01-26T05:46:12.820Z,34.15
2023-01-26T05:50:07.043Z,37.20
2023-01-26T05:54:00.125Z,36.90
2023-01-26T05:57:52.994Z,36.88
2023-01-26T06:01:47.381Z,37.70
2023-01-26T06:05:39.977Z,37.28
2023-01-26T06:09:32.996Z,39.38
2023-01-26T06:13:25.605Z,43.00
2023-01-26T06:17:18.724Z,38.13
2023-01-26T06:21:12.973Z,37.22
2023-01-26T06:25:06.086Z,31.10
2023-01-26T06:28:58.781Z,31.83
2023-01-26T06:32:51.860Z,37.55
2023-01-26T06:36:44.565Z,29.48
2023-01-26T06:40:37.266Z,34.60
2023-01-26T06:44:30.196Z,32.60
2023-01-26T06:48:22.985Z,38.53
2023-01-26T06:52:31.823Z,34.45
2023-01-26T06:56:25.616Z,32.00
2023-01-26T07:00:19.381Z,31.73
2023-01-26T07:04:13.080Z,33.38
2023-01-26T07:08:07.871Z,28.75
2023-01-26T07:12:00.358Z,33.05
2023-01-26T07:15:53.123Z,28.65
2023-01-26T07:19:45.736Z,28.38
2023-01-26T07:23:38.920Z,31.23
2023-01-26T07:27:31.619Z,29.80
2023-01-26T07:31:25.253Z,31.15
2023-01-26T07:35:18.669Z,25.55
2023-01-26T07:39:11.524Z,31.23
2023-01-26T07:43:04.183Z,32.90
2023-01-26T07:46:58.263Z,30.65
2023-01-26T07:50:51.550Z,31.45
2023-01-26T07:54:44.086Z,28.17
2023-01-26T07:58:37.003Z,29.13
2023-01-26T08:02:30.300Z,30.38
2023-01-26T08:06:23.640Z,28.35
2023-01-26T08:10:16.930Z,29.77
2023-01-26T08:14:09.717Z,25.58
2023-01-26T08:18:04.146Z,22.42
2023-01-26T08:21:57.888Z,26.55
2023-01-26T08:25:50.597Z,24.85
2023-01-26T08:29:43.837Z,23.40
2023-01-26T08:33:36.538Z,25.80
2023-01-26T08:37:29.400Z,25.02
2023-01-26T08:41:22.578Z,28.90
2023-01-26T08:45:15.862Z,30.23
2023-01-26T08:49:09.968Z,39.28
2023-01-26T08:53:02.748Z,25.20
2023-01-26T08:56:55.566Z,23.92
2023-01-26T09:00:49.354Z,24.95
2023-01-26T09:04:41.763Z,32.92
2023-01-26T09:08:35.217Z,31.48
2023-01-26T09:12:27.941Z,36.13
2023-01-26T09:20:19.038Z,34.00
2023-01-26T09:24:11.947Z,29.38
2023-01-26T09:28:05.713Z,25.98
2023-01-26T09:31:59.240Z,23.75
2023-01-26T09:35:51.771Z,30.33
2023-01-26T09:39:45.172Z,27.02
2023-01-26T09:43:44.003Z,22.05
2023-01-26T09:47:45.796Z,23.10
2023-01-26T09:51:49.480Z,24.50
2023-01-26T09:55:43.119Z,20.45
2023-01-26T10:00:01.410Z,20.23
2023-01-26T10:04:06.275Z,22.33
2023-01-26T10:07:58.982Z,22.95
2023-01-26T10:11:58.864Z,25.52
2023-01-26T10:15:56.684Z,23.88
2023-01-26T10:20:21.289Z,24.50
2023-01-26T10:24:17.867Z,21.17
2023-01-26T10:28:29.498Z,20.67
2023-01-26T10:32:22.341Z,17.13
2023-01-26T10:36:15.187Z,20.50
2023-01-26T10:40:09.739Z,18.77
2023-01-26T10:44:19.648Z,20.17
2023-01-26T10:48:20.258Z,17.27
2023-01-26T10:52:18.818Z,17.52
2023-01-26T10:56:17.346Z,16.42
2023-01-26T11:00:20.331Z,17.17
2023-01-26T11:04:15.346Z,14.30
2023-01-26T11:08:37.243Z,17.52
2023-01-26T11:12:30.063Z,15.82
2023-01-26T11:16:26.596Z,15.70
2023-01-26T11:20:59.027Z,14.17
2023-01-26T11:25:19.168Z,14.80
2023-01-26T11:29:34.779Z,16.85
2023-01-26T11:33:58.910Z,14.20
2023-01-26T11:38:16.058Z,15.23
2023-01-26T11:42:35.683Z,15.77
2023-01-26T11:46:34.963Z,15.88
2023-01-26T11:50:50.715Z,15.05
2023-01-26T11:55:15.748Z,14.15
2023-01-26T11:59:27.383Z,14.68
2023-01-26T12:03:27.940Z,16.17
2023-01-26T12:07:29.962Z,13.48
2023-01-26T12:11:38.598Z,14.13
2023-01-26T12:15:38.674Z,15.13
2023-01-26T12:19:45.951Z,15.35
2023-01-26T12:24:00.427Z,13.73
2023-01-26T12:28:10.397Z,14.75
2023-01-26T12:32:12.997Z,12.45
2023-01-26T12:36:34.787Z,14.80
2023-01-26T12:40:46.439Z,13.55
2023-01-26T12:44:59.912Z,15.38
2023-01-26T12:48:57.937Z,11.32
2023-01-26T12:53:13.439Z,14.52
2023-01-26T12:57:18.170Z,11.65
2023-01-26T13:01:17.466Z,13.23
2023-01-26T13:05:34.381Z,12.20
2023-01-26T13:09:27.509Z,12.20
2023-01-26T13:13:26.012Z,13.55
2023-01-26T13:17:19.319Z,11.70
2023-01-26T13:21:12.213Z,11.52
2023-01-26T13:25:31.798Z,12.57
2023-01-26T13:29:33.300Z,11.38
2023-01-26T13:33:25.990Z,15.68
2023-01-26T13:37:39.924Z,14.23
2023-01-26T13:41:32.823Z,15.50
2023-01-26T13:45:46.999Z,13.38
2023-01-26T13:49:42.210Z,14.60
2023-01-26T13:53:43.251Z,12.73
2023-01-26T13:57:36.137Z,13.60
2023-01-26T14:01:31.664Z,13.38
2023-01-26T14:05:24.608Z,13.45
2023-01-26T14:09:18.221Z,11.90
2023-01-26T14:13:31.893Z,14.23
2023-01-26T14:17:39.133Z,14.60
2023-01-26T14:21:35.289Z,13.52
2023-01-26T14:25:28.395Z,17.00
2023-01-26T14:29:24.335Z,24.60
2023-01-26T14:33:18.498Z,16.25
2023-01-26T14:37:16.841Z,15.98
2023-01-26T14:41:20.549Z,16.92
2023-01-26T14:45:14.427Z,19.55
2023-01-26T14:49:14.968Z,14.98
2023-01-26T14:53:37.403Z,14.82
2023-01-26T14:57:31.539Z,12.80
2023-01-26T15:01:27.434Z,14.93
2023-01-26T15:05:23.848Z,13.85
2023-01-26T15:09:21.573Z,13.55
2023-01-26T15:13:17.220Z,15.38
2023-01-26T15:17:40.360Z,15.35
2023-01-26T15:21:41.203Z,16.35
2023-01-26T15:25:38.334Z,16.02
2023-01-26T15:29:33.051Z,56.55
2023-01-26T15:33:39.726Z,71.88
2023-01-26T15:37:33.930Z,67.63
2023-01-26T15:41:27.852Z,20.65
2023-01-26T15:45:26.418Z,17.73
2023-01-26T15:49:20.343Z,16.92
2023-01-26T15:53:20.445Z,17.27
2023-01-26T15:57:14.042Z,17.88
2023-01-26T16:01:08.319Z,16.02
2023-01-26T16:05:01.229Z,16.30
2023-01-26T16:08:55.144Z,14.38
2023-01-26T16:12:49.322Z,15.93
2023-01-26T16:16:42.211Z,14.32
2023-01-26T16:20:37.499Z,16.58
2023-01-26T16:24:30.416Z,14.02
2023-01-26T16:28:24.493Z,34.20
2023-01-26T16:32:28.724Z,33.33
2023-01-26T16:36:22.212Z,33.50
2023-01-26T16:40:17.801Z,32.15
2023-01-26T16:44:17.692Z,45.97
2023-01-26T16:48:14.075Z,42.42
2023-01-26T16:52:09.248Z,24.08
2023-01-26T16:56:02.945Z,20.90
2023-01-26T16:59:55.926Z,23.45
2023-01-26T17:03:50.004Z,22.85
2023-01-26T17:07:43.092Z,28.30
2023-01-26T17:11:36.260Z,28.08
2023-01-26T17:15:29.970Z,32.00
2023-01-26T17:19:22.922Z,24.98
2023-01-26T17:23:15.521Z,20.35
2023-01-26T17:27:10.810Z,24.25
2023-01-26T17:31:17.683Z,21.13
2023-01-26T17:35:11.138Z,17.10
2023-01-26T17:39:04.330Z,19.67
2023-01-26T17:42:57.593Z,26.65
2023-01-26T17:46:50.833Z,21.70
2023-01-26T17:50:50.298Z,22.25
2023-01-26T17:54:43.667Z,20.55
2023-01-26T17:58:37.400Z,23.15
2023-01-26T18:02:30.394Z,20.23
2023-01-26T18:06:23.604Z,27.90
2023-01-26T18:10:17.127Z,30.83
2023-01-26T18:14:11.247Z,31.27
2023-01-26T18:18:05.942Z,31.60
2023-01-26T18:22:00.012Z,35.90
2023-01-26T18:25:53.186Z,31.45
2023-01-26T18:29:47.855Z,27.17
2023-01-26T18:33:41.149Z,28.67
2023-01-26T18:37:34.763Z,26.25
2023-01-26T18:41:33.433Z,21.38
2023-01-26T18:45:27.082Z,21.23
2023-01-26T18:49:21.881Z,19.52
2023-01-26T18:53:16.034Z,20.05
2023-01-26T18:57:08.999Z,20.15
2023-01-26T19:01:06.085Z,25.10
2023-01-26T19:05:03.595Z,23.60
2023-01-26T19:12:55.599Z,29.30
2023-01-26T19:16:50.072Z,39.58
2023-01-26T19:20:44.224Z,41.90
2023-01-26T19:24:40.076Z,146.32
2023-01-26T19:28:34.361Z,215.10
2023-01-26T19:32:28.314Z,214.27
2023-01-26T19:36:24.078Z,85.65
2023-01-26T19:40:18.927Z,37.90
2023-01-26T19:44:12.825Z,27.83
2023-01-26T19:48:09.016Z,28.48
2023-01-26T19:52:03.570Z,27.25
2023-01-26T19:56:00.391Z,29.40
2023-01-26T19:59:55.520Z,26.63
2023-01-26T20:04:02.185Z,32.28
2023-01-26T20:07:56.165Z,29.25
2023-01-26T20:11:50.346Z,32.50
2023-01-26T20:15:46.013Z,29.77
2023-01-26T20:19:40.469Z,33.38
2023-01-26T20:23:35.426Z,28.17
2023-01-26T20:27:30.860Z,25.60
2023-01-26T20:31:26.941Z,25.40
2023-01-26T20:35:20.702Z,23.27
2023-01-26T20:39:18.543Z,25.42
2023-01-26T20:47:08.522Z,34.88
2023-01-26T20:51:10.106Z,46.13
2023-01-26T20:55:04.249Z,49.20
2023-01-26T20:58:59.139Z,42.50
2023-01-26T21:02:53.440Z,38.40
2023-01-26T21:06:47.365Z,38.78
2023-01-26T21:10:41.065Z,37.63
2023-01-26T21:14:35.577Z,33.85
2023-01-26T21:18:31.123Z,38.67
2023-01-26T21:22:24.173Z,36.88
2023-01-26T21:26:21.944Z,41.40
2023-01-26T21:30:15.728Z,45.17
2023-01-26T21:34:10.341Z,46.60
2023-01-26T21:38:03.232Z,39.17
2023-01-26T21:41:56.555Z,49.88
2023-01-26T21:45:56.023Z,39.08
2023-01-26T21:49:49.027Z,32.92
2023-01-26T21:53:42.376Z,44.53
2023-01-26T21:57:54.196Z,45.88
2023-01-26T22:01:52.808Z,43.45
2023-01-26T22:05:54.723Z,38.10
2023-01-26T22:09:47.457Z,34.80
2023-01-26T22:13:41.353Z,29.55
2023-01-26T22:17:34.186Z,31.77
2023-01-26T22:21:27.149Z,28.05
2023-01-26T22:25:20.485Z,30.27
2023-01-26T22:29:13.407Z,28.95
2023-01-26T22:33:06.664Z,30.30
2023-01-26T22:36:59.118Z,28.88
2023-01-26T22:40:52.149Z,30.23
2023-01-26T22:44:45.041Z,27.63
2023-01-26T22:48:38.686Z,32.45
2023-01-26T22:52:31.773Z,26.90
2023-01-26T22:56:25.786Z,28.58
2023-01-26T23:00:18.282Z,32.33
2023-01-26T23:04:13.038Z,27.10
2023-01-26T23:08:06.231Z,28.75
2023-01-26T23:12:01.846Z,29.25
2023-01-26T23:15:54.387Z,28.60
2023-01-26T23:19:47.246Z,31.13
2023-01-26T23:23:41.167Z,30.83
2023-01-26T23:27:33.856Z,29.27
2023-01-26T23:31:26.596Z,28.83
2023-01-26T23:35:19.483Z,30.48
2023-01-26T23:39:12.387Z,30.77
2023-01-26T23:43:16.116Z,30.02
2023-01-26T23:47:09.979Z,29.73
2023-01-26T23:51:05.694Z,31.20
2023-01-26T23:54:58.507Z,31.80
2023-01-26T23:58:51.307Z,31.27
