createdAt,value
2022-09-07T00:04:48.349Z,12.23
2022-09-07T00:10:11.964Z,10.90
2022-09-07T00:15:40.253Z,9.88
2022-09-07T00:21:07.506Z,10.10
2022-09-07T00:26:32.614Z,11.93
2022-09-07T00:31:56.304Z,12.68
2022-09-07T00:37:21.377Z,12.32
2022-09-07T00:42:44.986Z,11.85
2022-09-07T00:48:13.750Z,12.57
2022-09-07T00:53:44.417Z,11.95
2022-09-07T00:59:09.471Z,10.35
2022-09-07T01:04:33.629Z,10.75
2022-09-07T01:09:59.068Z,11.27
2022-09-07T01:15:28.032Z,12.50
2022-09-07T01:21:14.218Z,13.57
2022-09-07T01:27:07.637Z,12.85
2022-09-07T01:32:44.140Z,12.27
2022-09-07T01:38:14.727Z,12.95
2022-09-07T01:43:44.580Z,12.93
2022-09-07T01:49:16.880Z,11.85
2022-09-07T01:54:45.468Z,11.18
2022-09-07T02:00:11.874Z,10.63
2022-09-07T02:05:46.107Z,13.50
2022-09-07T02:11:14.835Z,14.55
2022-09-07T02:16:44.638Z,11.68
2022-09-07T02:22:13.342Z,12.38
2022-09-07T02:27:41.506Z,14.95
2022-09-07T02:33:05.565Z,13.80
2022-09-07T02:38:31.289Z,11.52
2022-09-07T02:43:55.076Z,12.20
2022-09-07T02:49:33.898Z,12.27
2022-09-07T02:55:11.634Z,11.68
2022-09-07T03:00:43.504Z,12.75
2022-09-07T03:06:14.435Z,14.20
2022-09-07T03:17:03.835Z,17.83
2022-09-07T03:22:28.429Z,16.15
2022-09-07T03:27:53.399Z,14.98
2022-09-07T03:33:18.474Z,16.60
2022-09-07T03:38:42.118Z,14.02
2022-09-07T03:44:07.925Z,12.18
2022-09-07T03:49:31.568Z,13.55
2022-09-07T03:54:55.190Z,14.25
2022-09-07T04:00:20.387Z,12.25
2022-09-07T04:05:44.027Z,13.65
2022-09-07T04:11:09.868Z,14.18
2022-09-07T04:16:35.087Z,11.95
2022-09-07T04:21:58.815Z,11.63
2022-09-07T04:27:22.454Z,16.08
2022-09-07T04:32:48.780Z,15.75
2022-09-07T04:38:15.953Z,15.00
2022-09-07T04:43:41.106Z,15.85
2022-09-07T04:49:08.345Z,16.67
2022-09-07T04:54:32.086Z,17.88
2022-09-07T04:59:55.969Z,19.88
2022-09-07T05:05:20.969Z,21.15
2022-09-07T05:10:52.474Z,23.48
2022-09-07T05:16:17.604Z,19.48
2022-09-07T05:21:42.658Z,20.60
2022-09-07T05:27:06.581Z,20.42
2022-09-07T05:32:30.210Z,19.55
2022-09-07T05:37:55.220Z,18.48
2022-09-07T05:43:18.896Z,19.08
2022-09-07T05:48:42.826Z,17.73
2022-09-07T05:54:08.097Z,18.55
2022-09-07T05:59:31.807Z,18.35
2022-09-07T06:04:55.428Z,9.27
2022-09-07T06:16:06.042Z,7.28
2022-09-07T06:21:29.711Z,7.07
2022-09-07T06:26:54.707Z,6.82
2022-09-07T06:38:02.115Z,5.97
2022-09-07T06:43:27.123Z,5.82
2022-09-07T06:48:53.803Z,5.40
2022-09-07T07:00:02.979Z,5.55
2022-09-07T07:05:26.739Z,5.50
2022-09-07T07:10:50.481Z,5.35
2022-09-07T07:16:17.018Z,5.57
2022-09-07T07:22:07.374Z,5.85
2022-09-07T07:27:24.440Z,6.13
2022-09-07T07:32:49.636Z,6.10
2022-09-07T07:44:00.587Z,5.45
2022-09-07T07:49:26.019Z,5.28
2022-09-07T07:54:49.746Z,5.53
2022-09-07T08:00:20.546Z,5.47
2022-09-07T08:05:57.487Z,6.38
2022-09-07T08:11:23.051Z,6.20
2022-09-07T08:16:46.765Z,5.82
2022-09-07T08:22:13.019Z,5.38
2022-09-07T08:27:36.674Z,5.45
2022-09-07T08:33:00.271Z,5.70
2022-09-07T08:38:25.715Z,4.82
2022-09-07T08:43:53.799Z,5.60
2022-09-07T08:49:20.617Z,4.40
2022-09-07T08:54:54.365Z,5.30
2022-09-07T09:00:19.368Z,5.18
2022-09-07T09:05:52.799Z,4.32
2022-09-07T09:11:25.324Z,4.20
2022-09-07T09:16:54.114Z,4.35
2022-09-07T09:22:19.740Z,4.57
2022-09-07T09:27:44.765Z,4.80
2022-09-07T09:33:17.959Z,5.22
2022-09-07T09:38:43.619Z,5.25
2022-09-07T09:44:17.172Z,4.85
2022-09-07T09:49:41.646Z,5.72
2022-09-07T09:55:30.547Z,4.95
2022-09-07T10:06:50.724Z,4.82
2022-09-07T10:12:26.778Z,4.93
2022-09-07T10:17:52.067Z,4.68
2022-09-07T10:23:23.093Z,4.68
2022-09-07T10:34:41.595Z,4.63
2022-09-07T10:40:18.195Z,4.82
2022-09-07T10:45:54.202Z,4.68
2022-09-07T10:51:26.755Z,4.60
2022-09-07T10:57:01.611Z,4.50
2022-09-07T11:02:34.177Z,5.13
2022-09-07T11:08:12.431Z,5.80
2022-09-07T11:14:01.758Z,5.53
2022-09-07T11:19:37.066Z,7.83
2022-09-07T11:31:00.301Z,9.52
2022-09-07T11:36:27.811Z,8.98
2022-09-07T11:41:58.998Z,8.48
2022-09-07T11:47:28.408Z,9.95
2022-09-07T11:52:57.593Z,9.50
2022-09-07T11:58:50.383Z,9.38
2022-09-07T12:04:36.345Z,8.02
2022-09-07T12:10:26.643Z,9.25
2022-09-07T12:15:57.925Z,9.27
2022-09-07T12:21:42.115Z,9.20
2022-09-07T12:27:06.886Z,9.77
2022-09-07T12:33:04.384Z,9.35
2022-09-07T12:39:07.164Z,8.52
2022-09-07T12:44:30.764Z,10.07
2022-09-07T12:50:24.904Z,9.90
2022-09-07T12:56:18.319Z,9.30
2022-09-07T13:01:48.249Z,9.35
2022-09-07T13:07:34.802Z,9.50
2022-09-07T13:13:08.049Z,8.25
2022-09-07T13:18:43.965Z,9.05
2022-09-07T13:24:46.311Z,8.60
2022-09-07T13:30:32.436Z,8.45
2022-09-07T13:36:00.246Z,7.72
2022-09-07T13:41:27.122Z,6.70
2022-09-07T13:47:13.690Z,6.82
2022-09-07T13:52:49.281Z,6.43
2022-09-07T13:58:17.924Z,5.88
2022-09-07T14:03:49.407Z,6.15
2022-09-07T14:09:17.574Z,6.30
2022-09-07T14:14:41.188Z,6.13
2022-09-07T14:20:07.363Z,6.13
2022-09-07T14:26:16.043Z,6.82
2022-09-07T14:31:16.970Z,6.70
2022-09-07T14:36:46.238Z,6.88
2022-09-07T14:42:13.069Z,6.85
2022-09-07T14:47:37.623Z,8.25
2022-09-07T14:58:50.216Z,7.73
2022-09-07T15:04:19.520Z,8.57
2022-09-07T15:09:44.780Z,7.57
2022-09-07T15:15:13.442Z,7.60
2022-09-07T15:20:43.180Z,8.45
2022-09-07T15:27:02.060Z,8.52
2022-09-07T15:32:02.259Z,8.80
2022-09-07T15:43:20.406Z,9.77
2022-09-07T15:48:52.550Z,9.98
2022-09-07T15:54:17.681Z,10.48
2022-09-07T15:59:42.652Z,10.55
2022-09-07T16:05:07.838Z,10.60
2022-09-07T16:10:31.704Z,10.02
2022-09-07T16:15:59.811Z,10.73
2022-09-07T16:21:26.259Z,10.55
2022-09-07T16:26:50.311Z,11.00
2022-09-07T16:43:44.069Z,10.95
2022-09-07T16:49:09.093Z,12.30
2022-09-07T16:54:32.768Z,11.82
2022-09-07T16:59:56.973Z,13.75
2022-09-07T17:05:21.906Z,14.05
2022-09-07T17:10:45.505Z,11.40
2022-09-07T17:16:11.594Z,13.35
2022-09-07T17:21:38.608Z,14.23
2022-09-07T17:27:03.112Z,14.45
2022-09-07T17:32:28.709Z,17.98
2022-09-07T17:37:53.983Z,18.17
2022-09-07T17:49:02.874Z,19.92
2022-09-07T17:54:29.652Z,18.92
2022-09-07T18:05:36.871Z,20.55
2022-09-07T18:16:51.381Z,20.52
2022-09-07T18:22:15.312Z,21.85
2022-09-07T18:27:41.387Z,21.38
2022-09-07T18:33:05.588Z,22.00
2022-09-07T18:38:30.029Z,21.08
2022-09-07T18:43:56.956Z,23.85
2022-09-07T18:49:20.706Z,23.65
2022-09-07T18:54:44.251Z,22.98
2022-09-07T19:00:17.676Z,22.60
2022-09-07T19:05:56.951Z,23.80
2022-09-07T19:11:23.854Z,22.50
2022-09-07T19:16:48.911Z,23.80
2022-09-07T19:22:12.604Z,24.60
2022-09-07T19:27:36.356Z,23.77
2022-09-07T19:33:04.376Z,24.40
2022-09-07T19:38:28.282Z,23.25
2022-09-07T19:43:54.183Z,21.67
2022-09-07T19:49:19.136Z,22.08
2022-09-07T19:54:42.895Z,20.52
2022-09-07T20:00:07.880Z,20.83
2022-09-07T20:05:40.066Z,20.13
2022-09-07T20:11:04.455Z,21.85
2022-09-07T20:16:29.017Z,21.15
2022-09-07T20:21:55.734Z,22.17
2022-09-07T20:27:20.195Z,21.00
2022-09-07T20:32:44.262Z,21.88
2022-09-07T20:38:09.186Z,22.33
2022-09-07T20:43:32.919Z,22.08
2022-09-07T20:48:56.836Z,24.08
2022-09-07T20:54:21.811Z,24.80
2022-09-07T20:59:45.349Z,25.33
2022-09-07T21:05:09.615Z,26.58
2022-09-07T21:10:34.785Z,26.23
2022-09-07T21:15:58.659Z,27.48
2022-09-07T21:21:23.055Z,27.77
2022-09-07T21:26:49.170Z,27.33
2022-09-07T21:32:12.772Z,27.35
2022-09-07T21:37:36.424Z,26.92
2022-09-07T21:43:01.375Z,25.80
2022-09-07T21:48:25.059Z,24.75
2022-09-07T21:53:52.619Z,28.73
2022-09-07T21:59:17.625Z,26.67
2022-09-07T22:04:41.277Z,26.83
2022-09-07T22:10:09.556Z,26.77
2022-09-07T22:15:41.625Z,27.05
2022-09-07T22:21:07.541Z,27.27
2022-09-07T22:26:33.059Z,28.27
2022-09-07T22:32:03.486Z,26.58
2022-09-07T22:37:28.414Z,26.08
2022-09-07T22:42:52.003Z,27.42
2022-09-07T22:48:16.996Z,25.77
2022-09-07T22:53:42.517Z,25.27
2022-09-07T22:59:08.827Z,27.88
2022-09-07T23:04:33.994Z,27.33
2022-09-07T23:09:57.631Z,28.42
2022-09-07T23:15:21.199Z,28.45
2022-09-07T23:20:46.578Z,28.20
2022-09-07T23:26:10.596Z,29.67
2022-09-07T23:31:36.952Z,28.77
2022-09-07T23:37:02.005Z,29.08
2022-09-07T23:42:25.611Z,28.08
2022-09-07T23:47:49.228Z,28.00
2022-09-07T23:53:14.711Z,29.30
2022-09-07T23:58:38.816Z,28.40
