createdAt,value
2019-02-06T00:00:26.722Z,80.49
2019-02-06T00:01:21.357Z,80.18
2019-02-06T00:02:20.340Z,80.11
2019-02-06T00:03:20.326Z,80.28
2019-02-06T00:04:20.313Z,79.97
2019-02-06T00:05:20.303Z,80.18
2019-02-06T00:06:20.288Z,80.07
2019-02-06T00:07:20.307Z,80.07
2019-02-06T00:08:20.270Z,80.28
2019-02-06T00:09:20.265Z,79.86
2019-02-06T00:10:20.251Z,79.86
2019-02-06T00:11:20.285Z,79.55
2019-02-06T00:12:20.241Z,79.55
2019-02-06T00:13:20.230Z,79.55
2019-02-06T00:14:20.203Z,79.44
2019-02-06T00:15:20.229Z,79.97
2019-02-06T00:16:20.187Z,79.65
2019-02-06T00:17:20.176Z,79.55
2019-02-06T00:18:20.211Z,79.65
2019-02-06T00:19:20.155Z,79.97
2019-02-06T00:20:20.138Z,79.65
2019-02-06T00:21:20.724Z,79.76
2019-02-06T00:22:20.121Z,79.97
2019-02-06T00:23:20.104Z,79.65
2019-02-06T00:24:20.109Z,79.86
2019-02-06T00:25:20.090Z,79.65
2019-02-06T00:26:20.173Z,79.76
2019-02-06T00:27:20.063Z,79.86
2019-02-06T00:28:20.059Z,78.72
2019-02-06T00:29:20.048Z,79.86
2019-02-06T00:30:20.041Z,79.03
2019-02-06T00:31:20.024Z,79.44
2019-02-06T00:32:20.113Z,78.92
2019-02-06T00:33:19.999Z,79.76
2019-02-06T00:34:19.993Z,80.07
2019-02-06T00:35:25.818Z,79.76
2019-02-06T00:36:20.976Z,79.97
2019-02-06T00:37:19.957Z,79.65
2019-02-06T00:38:19.951Z,79.65
2019-02-06T00:39:19.940Z,79.03
2019-02-06T00:40:19.987Z,79.44
2019-02-06T00:41:19.920Z,79.44
2019-02-06T00:42:19.903Z,79.34
2019-02-06T00:43:19.902Z,78.72
2019-02-06T00:44:19.885Z,79.76
2019-02-06T00:45:19.876Z,79.76
2019-02-06T00:46:19.869Z,79.76
2019-02-06T00:47:19.854Z,78.92
2019-02-06T00:48:19.839Z,78.92
2019-02-06T00:49:19.833Z,78.92
2019-02-06T00:50:19.817Z,79.03
2019-02-06T00:51:19.833Z,79.44
2019-02-06T00:52:19.798Z,79.44
2019-02-06T00:53:19.790Z,79.13
2019-02-06T00:54:19.783Z,79.34
2019-02-06T00:55:19.772Z,79.44
2019-02-06T00:56:19.752Z,79.13
2019-02-06T00:57:19.787Z,78.92
2019-02-06T00:58:19.732Z,78.92
2019-02-06T00:59:19.720Z,79.03
2019-02-06T01:00:19.711Z,79.03
2019-02-06T01:01:19.699Z,79.34
2019-02-06T01:02:19.689Z,79.13
2019-02-06T01:03:19.685Z,79.24
2019-02-06T01:04:19.667Z,79.65
2019-02-06T01:05:19.656Z,79.03
2019-02-06T01:06:19.651Z,79.24
2019-02-06T01:07:19.662Z,78.96
2019-02-06T01:08:19.630Z,79.13
2019-02-06T01:09:19.620Z,79.34
2019-02-06T01:10:19.605Z,78.82
2019-02-06T01:11:19.593Z,78.65
2019-02-06T01:12:19.588Z,79.24
2019-02-06T01:13:19.582Z,79.44
2019-02-06T01:14:19.561Z,79.13
2019-02-06T01:15:19.560Z,79.03
2019-02-06T01:16:19.539Z,79.34
2019-02-06T01:17:19.534Z,79.24
2019-02-06T01:18:19.560Z,79.34
2019-02-06T01:19:19.513Z,79.24
2019-02-06T01:20:19.502Z,79.24
2019-02-06T01:21:19.486Z,79.24
2019-02-06T01:22:19.480Z,79.03
2019-02-06T01:23:19.471Z,78.82
2019-02-06T01:24:19.472Z,78.72
2019-02-06T01:25:19.444Z,78.61
2019-02-06T01:26:19.433Z,78.55
2019-02-06T01:27:19.428Z,78.82
2019-02-06T01:28:19.419Z,78.55
2019-02-06T01:29:19.408Z,78.41
2019-02-06T01:30:19.392Z,78.41
2019-02-06T01:31:19.385Z,78.61
2019-02-06T01:32:19.374Z,78.72
2019-02-06T01:33:19.373Z,78.55
2019-02-06T01:34:19.385Z,78.41
2019-02-06T01:35:19.347Z,78.75
2019-02-06T01:36:19.330Z,78.72
2019-02-06T01:37:19.321Z,78.65
2019-02-06T01:38:19.310Z,78.96
2019-02-06T01:39:19.300Z,78.03
2019-02-06T01:40:19.298Z,78.65
2019-02-06T01:41:19.283Z,78.65
2019-02-06T01:42:19.272Z,78.65
2019-02-06T01:43:19.252Z,78.86
2019-02-06T01:44:19.240Z,78.34
2019-02-06T01:45:19.229Z,78.23
2019-02-06T01:46:19.234Z,78.34
2019-02-06T01:47:19.209Z,78.55
2019-02-06T01:48:19.204Z,78.75
2019-02-06T01:49:19.192Z,78.72
2019-02-06T01:50:19.189Z,78.72
2019-02-06T01:51:19.179Z,78.09
2019-02-06T01:52:19.161Z,78.44
2019-02-06T01:53:19.147Z,78.09
2019-02-06T01:54:19.138Z,78.41
2019-02-06T01:55:19.123Z,78.72
2019-02-06T01:56:19.112Z,77.72
2019-02-06T01:57:19.137Z,78.03
2019-02-06T01:58:19.095Z,78.51
2019-02-06T01:59:19.085Z,78.44
2019-02-06T02:00:19.070Z,78.09
2019-02-06T02:01:19.064Z,77.78
2019-02-06T02:02:19.051Z,77.78
2019-02-06T02:03:19.075Z,77.51
2019-02-06T02:04:19.033Z,77.82
2019-02-06T02:05:19.016Z,78.55
2019-02-06T02:06:19.006Z,78.41
2019-02-06T02:07:18.999Z,77.72
2019-02-06T02:08:19.006Z,77.82
2019-02-06T02:09:18.992Z,77.89
2019-02-06T02:10:18.962Z,77.30
2019-02-06T02:11:18.952Z,77.20
2019-02-06T02:12:18.943Z,77.51
2019-02-06T02:13:18.942Z,77.61
2019-02-06T02:14:18.928Z,77.51
2019-02-06T02:15:18.913Z,77.40
2019-02-06T02:16:18.897Z,77.20
2019-02-06T02:17:18.892Z,77.51
2019-02-06T02:18:18.876Z,77.72
2019-02-06T02:19:18.876Z,78.75
2019-02-06T02:20:18.855Z,78.55
2019-02-06T02:21:18.858Z,78.13
2019-02-06T02:22:18.840Z,78.55
2019-02-06T02:23:18.828Z,77.40
2019-02-06T02:24:18.864Z,77.51
2019-02-06T02:25:18.807Z,78.55
2019-02-06T02:26:18.791Z,78.13
2019-02-06T02:27:18.794Z,77.20
2019-02-06T02:28:18.774Z,77.30
2019-02-06T02:29:18.779Z,77.30
2019-02-06T02:30:18.757Z,77.51
2019-02-06T02:31:18.743Z,77.34
2019-02-06T02:32:18.729Z,77.09
2019-02-06T02:33:18.722Z,76.92
2019-02-06T02:34:18.713Z,77.23
2019-02-06T02:35:18.736Z,77.40
2019-02-06T02:36:18.690Z,77.51
2019-02-06T02:37:18.681Z,77.20
2019-02-06T02:38:18.672Z,76.26
2019-02-06T02:39:18.660Z,76.26
2019-02-06T02:40:18.644Z,76.26
2019-02-06T02:41:18.639Z,76.47
2019-02-06T02:42:18.629Z,76.26
2019-02-06T02:43:18.626Z,76.47
2019-02-06T02:44:18.607Z,75.43
2019-02-06T02:45:18.603Z,75.54
2019-02-06T02:46:18.594Z,75.50
2019-02-06T02:47:18.602Z,75.29
2019-02-06T02:48:18.558Z,74.67
2019-02-06T02:49:18.559Z,74.67
2019-02-06T02:50:18.544Z,74.98
2019-02-06T02:51:18.540Z,74.98
2019-02-06T02:52:18.553Z,74.77
2019-02-06T02:53:18.506Z,74.98
2019-02-06T02:54:18.500Z,74.98
2019-02-06T02:55:18.487Z,74.36
2019-02-06T02:56:18.480Z,74.36
2019-02-06T02:57:18.466Z,74.05
2019-02-06T02:58:18.461Z,74.26
2019-02-06T02:59:18.441Z,74.26
2019-02-06T03:00:18.437Z,74.46
2019-02-06T03:01:18.422Z,74.36
2019-02-06T03:02:18.410Z,74.26
2019-02-06T03:03:18.429Z,74.05
2019-02-06T03:04:18.392Z,74.57
2019-02-06T03:05:18.385Z,74.15
2019-02-06T03:06:27.628Z,74.36
2019-02-06T03:07:19.361Z,74.46
2019-02-06T03:08:18.349Z,74.77
2019-02-06T03:09:18.366Z,74.57
2019-02-06T03:10:18.331Z,74.77
2019-02-06T03:11:18.318Z,74.57
2019-02-06T03:12:18.303Z,74.77
2019-02-06T03:13:18.294Z,75.29
2019-02-06T03:14:18.284Z,74.77
2019-02-06T03:15:18.293Z,75.15
2019-02-06T03:16:18.260Z,75.29
2019-02-06T03:17:18.250Z,75.29
2019-02-06T03:18:18.239Z,75.29
2019-02-06T03:19:18.235Z,75.19
2019-02-06T03:20:18.264Z,75.19
2019-02-06T03:21:18.208Z,74.77
2019-02-06T03:22:18.204Z,75.32
2019-02-06T03:23:18.188Z,75.60
2019-02-06T03:24:18.183Z,75.29
2019-02-06T03:25:18.169Z,75.71
2019-02-06T03:26:18.165Z,75.60
2019-02-06T03:27:18.153Z,76.54
2019-02-06T03:28:18.134Z,76.54
2019-02-06T03:29:18.132Z,76.57
2019-02-06T03:30:18.138Z,76.43
2019-02-06T03:31:18.146Z,76.16
2019-02-06T03:32:18.102Z,76.75
2019-02-06T03:33:18.088Z,76.47
2019-02-06T03:34:18.080Z,76.89
2019-02-06T03:35:18.093Z,76.54
2019-02-06T03:36:18.053Z,76.95
2019-02-06T03:37:18.051Z,76.85
2019-02-06T03:38:18.124Z,77.47
2019-02-06T03:39:18.030Z,77.61
2019-02-06T03:40:18.007Z,77.58
2019-02-06T03:41:17.999Z,77.68
2019-02-06T03:42:17.992Z,78.20
2019-02-06T03:43:17.977Z,77.99
2019-02-06T03:44:17.962Z,78.72
2019-02-06T03:45:18.001Z,78.20
2019-02-06T03:46:17.943Z,78.51
2019-02-06T03:47:17.928Z,78.61
2019-02-06T03:48:20.510Z,78.41
2019-02-06T03:49:17.915Z,78.41
2019-02-06T03:50:17.903Z,78.61
2019-02-06T03:51:17.901Z,78.82
2019-02-06T03:52:17.879Z,79.03
2019-02-06T03:53:17.867Z,79.13
2019-02-06T03:54:17.863Z,79.76
2019-02-06T03:55:17.847Z,79.86
2019-02-06T03:56:17.835Z,80.00
2019-02-06T03:57:17.828Z,79.65
2019-02-06T03:58:17.812Z,80.28
2019-02-06T03:59:17.834Z,79.65
2019-02-06T04:00:17.868Z,80.32
2019-02-06T04:01:17.786Z,80.21
2019-02-06T04:02:17.774Z,80.11
2019-02-06T04:03:17.759Z,80.18
2019-02-06T04:04:17.751Z,80.07
2019-02-06T04:05:17.790Z,80.18
2019-02-06T04:06:17.732Z,80.21
2019-02-06T04:07:17.730Z,79.97
2019-02-06T04:08:17.709Z,79.76
2019-02-06T04:09:17.702Z,79.48
2019-02-06T04:10:17.684Z,79.69
2019-02-06T04:11:17.688Z,79.80
2019-02-06T04:12:17.671Z,80.11
2019-02-06T04:13:17.665Z,80.42
2019-02-06T04:14:17.648Z,79.80
2019-02-06T04:15:17.649Z,80.32
2019-02-06T04:16:17.662Z,80.21
2019-02-06T04:17:17.611Z,80.83
2019-02-06T04:18:17.611Z,80.52
2019-02-06T04:19:17.590Z,80.73
2019-02-06T04:20:17.583Z,80.63
2019-02-06T04:21:17.567Z,80.77
2019-02-06T04:22:17.566Z,81.08
2019-02-06T04:23:17.555Z,80.98
2019-02-06T04:24:17.541Z,81.18
2019-02-06T04:25:17.529Z,80.98
2019-02-06T04:26:17.515Z,81.39
2019-02-06T04:27:17.518Z,81.70
2019-02-06T04:28:17.499Z,81.70
2019-02-06T04:29:17.482Z,81.70
2019-02-06T04:30:17.483Z,81.95
2019-02-06T04:31:17.461Z,81.95
2019-02-06T04:32:17.451Z,81.84
2019-02-06T04:33:17.477Z,81.91
2019-02-06T04:34:17.435Z,81.95
2019-02-06T04:35:17.422Z,81.95
2019-02-06T04:36:17.412Z,82.15
2019-02-06T04:37:17.403Z,82.36
2019-02-06T04:38:17.391Z,82.36
2019-02-06T04:39:17.390Z,82.36
2019-02-06T04:40:17.373Z,82.57
2019-02-06T04:41:17.361Z,82.68
2019-02-06T04:42:17.351Z,82.78
2019-02-06T04:43:17.337Z,82.57
2019-02-06T04:44:17.340Z,83.65
2019-02-06T04:45:17.315Z,83.65
2019-02-06T04:46:17.310Z,83.34
2019-02-06T04:47:17.298Z,83.65
2019-02-06T04:48:17.280Z,83.86
2019-02-06T04:49:17.283Z,84.17
2019-02-06T04:50:17.260Z,83.86
2019-02-06T04:51:17.366Z,84.17
2019-02-06T04:52:17.241Z,84.38
2019-02-06T04:53:17.233Z,84.17
2019-02-06T04:54:17.249Z,84.69
2019-02-06T04:55:17.218Z,84.80
2019-02-06T04:56:17.202Z,84.59
2019-02-06T04:57:17.189Z,84.69
2019-02-06T04:58:17.176Z,84.59
2019-02-06T04:59:17.166Z,85.11
2019-02-06T05:00:17.169Z,85.67
2019-02-06T05:01:17.145Z,86.08
2019-02-06T05:02:17.133Z,85.14
2019-02-06T05:03:17.117Z,86.40
2019-02-06T05:04:17.109Z,86.08
2019-02-06T05:05:17.103Z,86.43
2019-02-06T05:06:17.093Z,86.54
2019-02-06T05:07:19.403Z,86.85
2019-02-06T05:08:17.066Z,87.06
2019-02-06T05:09:17.056Z,86.75
2019-02-06T05:10:17.048Z,87.06
2019-02-06T05:11:17.046Z,87.27
2019-02-06T05:12:17.026Z,87.48
2019-02-06T05:13:17.010Z,87.68
2019-02-06T05:14:17.006Z,87.41
2019-02-06T05:15:16.994Z,87.27
2019-02-06T05:16:17.046Z,87.48
2019-02-06T05:17:16.967Z,87.89
2019-02-06T05:18:16.958Z,87.93
2019-02-06T05:19:16.949Z,87.93
2019-02-06T05:20:16.936Z,88.04
2019-02-06T05:21:16.926Z,87.83
2019-02-06T05:22:16.937Z,87.93
2019-02-06T05:23:16.904Z,87.83
2019-02-06T05:24:16.893Z,87.83
2019-02-06T05:25:16.888Z,88.04
2019-02-06T05:26:16.871Z,88.56
2019-02-06T05:27:16.866Z,88.60
2019-02-06T05:28:18.259Z,88.66
2019-02-06T05:29:16.853Z,88.08
2019-02-06T05:30:16.839Z,87.93
2019-02-06T05:31:16.824Z,87.93
2019-02-06T05:32:16.813Z,87.76
2019-02-06T05:33:16.813Z,87.87
2019-02-06T05:34:16.791Z,87.87
2019-02-06T05:35:16.783Z,87.76
2019-02-06T05:36:16.775Z,88.70
2019-02-06T05:37:16.763Z,88.49
2019-02-06T05:38:16.761Z,88.60
2019-02-06T05:39:16.748Z,88.39
2019-02-06T05:40:16.735Z,88.39
2019-02-06T05:41:16.717Z,88.49
2019-02-06T05:42:16.710Z,88.70
2019-02-06T05:43:16.736Z,88.81
2019-02-06T05:44:16.686Z,88.39
2019-02-06T05:45:16.678Z,88.70
2019-02-06T05:46:16.668Z,88.60
2019-02-06T05:47:16.667Z,88.49
2019-02-06T05:48:16.648Z,88.60
2019-02-06T05:49:16.680Z,88.81
2019-02-06T05:50:16.654Z,88.39
2019-02-06T05:51:16.619Z,88.81
2019-02-06T05:52:16.718Z,88.60
2019-02-06T05:53:16.589Z,88.70
2019-02-06T05:54:16.580Z,88.91
2019-02-06T05:55:16.580Z,88.70
2019-02-06T05:56:16.567Z,88.60
2019-02-06T05:57:16.553Z,88.81
2019-02-06T05:58:16.554Z,88.60
2019-02-06T05:59:16.532Z,88.70
2019-02-06T06:00:16.535Z,88.70
2019-02-06T06:01:16.512Z,89.12
2019-02-06T06:02:16.495Z,88.91
2019-02-06T06:03:16.504Z,88.81
2019-02-06T06:04:16.478Z,88.70
2019-02-06T06:05:16.479Z,89.12
2019-02-06T06:06:16.457Z,88.91
2019-02-06T06:07:16.448Z,89.06
2019-02-06T06:08:16.438Z,89.06
2019-02-06T06:09:16.424Z,89.78
2019-02-06T06:10:16.426Z,89.68
2019-02-06T06:11:16.416Z,89.85
2019-02-06T06:12:16.390Z,89.75
2019-02-06T06:13:18.625Z,89.54
2019-02-06T06:14:16.379Z,89.58
2019-02-06T06:15:16.361Z,90.00
2019-02-06T06:16:16.359Z,89.89
2019-02-06T06:17:16.338Z,90.20
2019-02-06T06:18:16.332Z,90.10
2019-02-06T06:19:16.321Z,90.41
2019-02-06T06:20:16.306Z,90.41
2019-02-06T06:21:16.310Z,90.31
2019-02-06T06:22:16.299Z,90.31
2019-02-06T06:23:16.274Z,90.31
2019-02-06T06:24:16.284Z,90.20
2019-02-06T06:25:16.266Z,89.78
2019-02-06T06:26:16.246Z,89.68
2019-02-06T06:27:16.242Z,89.64
2019-02-06T06:28:16.235Z,90.00
2019-02-06T06:29:16.215Z,89.78
2019-02-06T06:30:16.205Z,89.43
2019-02-06T06:31:16.192Z,89.68
2019-02-06T06:32:16.181Z,89.58
2019-02-06T06:33:16.211Z,89.58
2019-02-06T06:34:16.159Z,89.26
2019-02-06T06:35:16.147Z,89.68
2019-02-06T06:36:16.142Z,89.78
2019-02-06T06:37:16.134Z,89.68
2019-02-06T06:38:16.119Z,89.68
2019-02-06T06:39:16.159Z,89.89
2019-02-06T06:40:16.102Z,89.68
2019-02-06T06:41:16.090Z,89.78
2019-02-06T06:42:16.081Z,90.00
2019-02-06T06:43:16.598Z,90.35
2019-02-06T06:44:16.066Z,89.89
2019-02-06T06:45:16.050Z,90.20
2019-02-06T06:46:16.038Z,90.45
2019-02-06T06:47:16.022Z,90.66
2019-02-06T06:48:16.014Z,91.39
2019-02-06T06:49:15.998Z,91.35
2019-02-06T06:50:16.001Z,90.66
2019-02-06T06:51:15.983Z,91.04
2019-02-06T06:52:15.972Z,91.35
2019-02-06T06:53:15.956Z,91.35
2019-02-06T06:54:15.946Z,90.93
2019-02-06T06:55:15.976Z,90.31
2019-02-06T06:56:15.926Z,90.45
2019-02-06T06:57:15.916Z,89.93
2019-02-06T06:58:15.905Z,90.25
2019-02-06T06:59:15.895Z,89.93
2019-02-06T07:00:15.881Z,90.08
2019-02-06T07:01:15.880Z,90.70
2019-02-06T07:02:15.866Z,90.60
2019-02-06T07:03:15.859Z,90.50
2019-02-06T07:04:15.840Z,90.50
2019-02-06T07:05:15.828Z,90.70
2019-02-06T07:06:15.832Z,90.60
2019-02-06T07:07:15.807Z,90.91
2019-02-06T07:08:15.801Z,90.81
2019-02-06T07:09:15.786Z,91.12
2019-02-06T07:10:15.775Z,91.22
2019-02-06T07:11:15.769Z,90.60
2019-02-06T07:12:15.772Z,90.91
2019-02-06T07:13:15.749Z,91.22
2019-02-06T07:14:15.736Z,90.28
2019-02-06T07:15:15.723Z,91.22
2019-02-06T07:16:15.718Z,91.12
2019-02-06T07:17:15.709Z,91.12
2019-02-06T07:18:15.701Z,91.08
2019-02-06T07:19:15.679Z,90.87
2019-02-06T07:20:15.676Z,90.56
2019-02-06T07:21:15.659Z,90.56
2019-02-06T07:22:15.662Z,90.45
2019-02-06T07:23:15.657Z,90.14
2019-02-06T07:24:15.628Z,90.62
2019-02-06T07:25:15.622Z,90.00
2019-02-06T07:26:15.610Z,89.89
2019-02-06T07:27:15.604Z,90.10
2019-02-06T07:28:15.599Z,89.89
2019-02-06T07:29:15.578Z,89.58
2019-02-06T07:30:15.565Z,89.37
2019-02-06T07:31:15.559Z,89.37
2019-02-06T07:32:15.547Z,89.12
2019-02-06T07:33:15.547Z,89.12
2019-02-06T07:34:15.527Z,89.12
2019-02-06T07:35:15.518Z,88.60
2019-02-06T07:36:15.515Z,88.49
2019-02-06T07:37:15.490Z,88.60
2019-02-06T07:38:23.941Z,88.60
2019-02-06T07:39:16.468Z,88.81
2019-02-06T07:40:15.463Z,88.60
2019-02-06T07:41:15.552Z,89.22
2019-02-06T07:42:15.439Z,88.85
2019-02-06T07:43:15.433Z,88.85
2019-02-06T07:44:15.428Z,88.91
2019-02-06T07:45:15.406Z,89.06
2019-02-06T07:46:15.399Z,88.95
2019-02-06T07:47:15.386Z,88.43
2019-02-06T07:48:15.380Z,88.64
2019-02-06T07:49:15.369Z,88.53
2019-02-06T07:50:15.361Z,88.70
2019-02-06T07:51:15.340Z,88.60
2019-02-06T07:52:15.332Z,88.70
2019-02-06T07:53:15.320Z,88.70
2019-02-06T07:54:15.332Z,88.08
2019-02-06T07:55:15.306Z,87.97
2019-02-06T07:56:15.299Z,87.30
2019-02-06T07:57:15.278Z,87.30
2019-02-06T07:58:15.266Z,87.16
2019-02-06T07:59:15.300Z,86.33
2019-02-06T08:00:15.248Z,86.12
2019-02-06T08:01:15.239Z,86.12
2019-02-06T08:02:15.224Z,86.33
2019-02-06T08:03:15.213Z,86.65
2019-02-06T08:04:15.207Z,85.67
2019-02-06T08:05:15.201Z,84.90
2019-02-06T08:06:15.180Z,84.48
2019-02-06T08:07:15.176Z,83.82
2019-02-06T08:08:15.171Z,82.99
2019-02-06T08:09:15.156Z,82.74
2019-02-06T08:10:15.144Z,82.43
2019-02-06T08:11:15.134Z,82.12
2019-02-06T08:12:15.126Z,82.22
2019-02-06T08:13:15.110Z,82.12
2019-02-06T08:14:15.134Z,81.91
2019-02-06T08:15:15.091Z,82.01
2019-02-06T08:16:15.073Z,81.60
2019-02-06T08:17:15.070Z,81.49
2019-02-06T08:18:15.059Z,81.49
2019-02-06T08:19:15.049Z,81.49
2019-02-06T08:20:15.073Z,81.60
2019-02-06T08:21:15.020Z,81.67
2019-02-06T08:22:15.010Z,81.56
2019-02-06T08:23:15.006Z,81.70
2019-02-06T08:24:14.994Z,81.35
2019-02-06T08:25:14.982Z,81.56
2019-02-06T08:26:15.018Z,80.94
2019-02-06T08:27:14.966Z,81.49
2019-02-06T08:28:14.951Z,81.60
2019-02-06T08:29:14.941Z,81.60
2019-02-06T08:30:14.932Z,81.81
2019-02-06T08:31:14.916Z,81.70
2019-02-06T08:32:14.911Z,81.39
2019-02-06T08:33:14.937Z,80.87
2019-02-06T08:34:14.886Z,80.94
2019-02-06T08:35:14.876Z,80.83
2019-02-06T08:36:14.873Z,80.18
2019-02-06T08:37:14.851Z,79.44
2019-02-06T08:38:14.839Z,78.92
2019-02-06T08:39:14.842Z,78.89
2019-02-06T08:40:14.818Z,78.68
2019-02-06T08:41:14.815Z,78.37
2019-02-06T08:42:14.802Z,78.47
2019-02-06T08:43:14.793Z,78.37
2019-02-06T08:44:14.789Z,77.89
2019-02-06T08:45:14.763Z,78.41
2019-02-06T08:46:14.761Z,79.24
2019-02-06T08:47:14.745Z,78.89
2019-02-06T08:48:14.729Z,79.13
2019-02-06T08:49:14.734Z,78.72
2019-02-06T08:50:14.709Z,79.13
2019-02-06T08:51:14.705Z,78.82
2019-02-06T08:52:14.689Z,78.58
2019-02-06T08:53:14.686Z,78.06
2019-02-06T08:54:14.705Z,78.58
2019-02-06T08:55:14.657Z,78.44
2019-02-06T08:56:14.647Z,76.99
2019-02-06T08:57:14.635Z,77.37
2019-02-06T08:58:14.630Z,76.85
2019-02-06T08:59:14.619Z,76.02
2019-02-06T09:00:14.623Z,75.40
2019-02-06T09:01:14.592Z,74.74
2019-02-06T09:02:14.602Z,74.50
2019-02-06T09:03:14.574Z,74.53
2019-02-06T09:04:14.565Z,74.29
2019-02-06T09:05:14.554Z,73.05
2019-02-06T09:06:14.580Z,72.50
2019-02-06T09:07:14.528Z,72.46
2019-02-06T09:08:14.521Z,72.02
2019-02-06T09:09:14.513Z,70.95
2019-02-06T09:10:14.496Z,69.92
2019-02-06T09:11:14.486Z,69.40
2019-02-06T09:12:14.491Z,69.47
2019-02-06T09:13:14.469Z,69.26
2019-02-06T09:14:14.460Z,68.88
2019-02-06T09:15:14.461Z,69.16
2019-02-06T09:16:14.451Z,68.40
2019-02-06T09:17:14.419Z,67.78
2019-02-06T09:18:14.409Z,67.68
2019-02-06T09:19:14.398Z,67.68
2019-02-06T09:20:14.386Z,68.48
2019-02-06T09:21:14.377Z,67.27
2019-02-06T09:22:14.377Z,67.54
2019-02-06T09:23:14.360Z,67.65
2019-02-06T09:24:14.350Z,67.51
2019-02-06T09:25:14.339Z,67.21
2019-02-06T09:26:14.322Z,66.89
2019-02-06T09:27:14.333Z,67.03
2019-02-06T09:28:14.310Z,66.93
2019-02-06T09:29:14.303Z,67.13
2019-02-06T09:30:14.285Z,67.03
2019-02-06T09:31:14.269Z,67.44
2019-02-06T09:32:14.258Z,67.24
2019-02-06T09:33:14.262Z,66.96
2019-02-06T09:34:14.237Z,67.68
2019-02-06T09:35:14.237Z,67.61
2019-02-06T09:36:14.221Z,68.74
2019-02-06T09:37:14.210Z,68.30
2019-02-06T09:38:14.199Z,67.99
2019-02-06T09:39:14.193Z,66.85
2019-02-06T09:40:14.172Z,67.34
2019-02-06T09:41:14.161Z,67.34
2019-02-06T09:42:14.158Z,67.03
2019-02-06T09:43:14.147Z,67.00
2019-02-06T09:44:14.177Z,66.69
2019-02-06T09:45:14.126Z,66.24
2019-02-06T09:46:14.115Z,65.83
2019-02-06T09:47:14.105Z,65.86
2019-02-06T09:48:14.091Z,66.07
2019-02-06T09:49:15.137Z,65.97
2019-02-06T09:50:14.078Z,65.24
2019-02-06T09:51:14.057Z,65.62
2019-02-06T09:52:14.043Z,65.70
2019-02-06T09:53:14.038Z,64.98
2019-02-06T09:54:14.025Z,64.46
2019-02-06T09:55:14.037Z,65.21
2019-02-06T09:56:14.000Z,65.28
2019-02-06T09:57:13.987Z,65.28
2019-02-06T09:58:13.985Z,64.87
2019-02-06T09:59:13.967Z,64.87
2019-02-06T10:00:13.958Z,64.87
2019-02-06T10:01:13.951Z,65.52
2019-02-06T10:02:13.937Z,65.62
2019-02-06T10:03:13.927Z,65.52
2019-02-06T10:04:13.912Z,65.62
2019-02-06T10:05:13.908Z,65.52
2019-02-06T10:06:13.925Z,65.55
2019-02-06T10:07:13.882Z,65.55
2019-02-06T10:08:13.867Z,66.27
2019-02-06T10:09:22.690Z,65.97
2019-02-06T10:10:14.849Z,66.51
2019-02-06T10:11:13.836Z,66.82
2019-02-06T10:12:13.840Z,66.89
2019-02-06T10:13:16.476Z,67.21
2019-02-06T10:14:13.803Z,67.41
2019-02-06T10:15:13.795Z,67.07
2019-02-06T10:16:13.807Z,67.07
2019-02-06T10:17:13.776Z,66.45
2019-02-06T10:18:13.766Z,66.04
2019-02-06T10:19:13.752Z,65.83
2019-02-06T10:20:13.740Z,65.80
2019-02-06T10:21:13.730Z,65.55
2019-02-06T10:22:13.723Z,66.27
2019-02-06T10:23:20.758Z,67.37
2019-02-06T10:24:13.703Z,68.16
2019-02-06T10:25:13.688Z,66.72
2019-02-06T10:26:13.678Z,67.24
2019-02-06T10:27:13.667Z,66.79
2019-02-06T10:28:13.658Z,66.69
2019-02-06T10:29:13.639Z,65.86
2019-02-06T10:30:13.635Z,65.94
2019-02-06T10:31:13.622Z,66.24
2019-02-06T10:32:13.613Z,65.83
2019-02-06T10:33:13.607Z,65.80
2019-02-06T10:34:13.594Z,65.80
2019-02-06T10:35:13.577Z,65.39
2019-02-06T10:36:13.569Z,64.87
2019-02-06T10:37:13.560Z,64.98
2019-02-06T10:38:13.565Z,64.98
2019-02-06T10:39:13.542Z,65.18
2019-02-06T10:40:13.524Z,65.28
2019-02-06T10:41:13.507Z,64.67
2019-02-06T10:42:13.497Z,64.46
2019-02-06T10:43:13.492Z,64.67
2019-02-06T10:44:13.518Z,64.02
2019-02-06T10:45:13.469Z,63.57
2019-02-06T10:46:13.453Z,63.13
2019-02-06T10:47:13.447Z,62.52
2019-02-06T10:48:13.438Z,62.21
2019-02-06T10:49:13.422Z,62.21
2019-02-06T10:50:13.439Z,61.56
2019-02-06T10:51:13.399Z,61.12
2019-02-06T10:52:13.388Z,60.71
2019-02-06T10:53:13.388Z,59.52
2019-02-06T10:54:14.665Z,59.08
2019-02-06T10:55:13.355Z,58.57
2019-02-06T10:56:13.358Z,58.47
2019-02-06T10:57:13.343Z,58.36
2019-02-06T10:58:13.324Z,58.67
2019-02-06T10:59:13.312Z,58.50
2019-02-06T11:00:13.301Z,58.91
2019-02-06T11:01:13.312Z,58.57
2019-02-06T11:02:13.289Z,58.06
2019-02-06T11:03:13.269Z,57.44
2019-02-06T11:04:13.267Z,58.26
2019-02-06T11:05:13.245Z,57.75
2019-02-06T11:06:13.247Z,57.13
2019-02-06T11:07:13.227Z,58.50
2019-02-06T11:08:13.220Z,58.39
2019-02-06T11:09:13.206Z,58.50
2019-02-06T11:10:13.192Z,58.50
2019-02-06T11:11:13.198Z,58.39
2019-02-06T11:12:13.173Z,57.67
2019-02-06T11:13:13.179Z,56.95
2019-02-06T11:14:13.154Z,58.29
2019-02-06T11:15:13.137Z,57.36
2019-02-06T11:16:13.133Z,56.62
2019-02-06T11:17:13.119Z,56.62
2019-02-06T11:18:13.157Z,57.21
2019-02-06T11:19:13.095Z,56.72
2019-02-06T11:20:13.085Z,56.08
2019-02-06T11:21:13.089Z,56.18
2019-02-06T11:22:13.069Z,56.56
2019-02-06T11:23:13.066Z,55.59
2019-02-06T11:24:13.050Z,55.98
2019-02-06T11:25:13.028Z,54.25
2019-02-06T11:26:13.025Z,54.95
2019-02-06T11:27:13.013Z,54.85
2019-02-06T11:28:13.012Z,54.23
2019-02-06T11:29:12.996Z,54.74
2019-02-06T11:30:12.974Z,54.44
2019-02-06T11:31:12.970Z,54.46
2019-02-06T11:32:12.958Z,55.72
2019-02-06T11:33:12.946Z,54.49
2019-02-06T11:34:12.960Z,55.74
2019-02-06T11:35:12.924Z,55.95
2019-02-06T11:36:23.543Z,55.15
2019-02-06T11:37:13.901Z,56.28
2019-02-06T11:38:12.903Z,56.49
2019-02-06T11:39:12.876Z,56.67
2019-02-06T11:40:15.270Z,56.38
2019-02-06T11:41:12.862Z,56.10
2019-02-06T11:42:12.849Z,57.03
2019-02-06T11:43:12.839Z,57.03
2019-02-06T11:44:12.825Z,57.21
2019-02-06T11:45:12.821Z,56.38
2019-02-06T11:46:12.802Z,55.98
2019-02-06T11:47:12.806Z,56.18
2019-02-06T11:48:12.810Z,56.18
2019-02-06T11:49:12.802Z,56.72
2019-02-06T11:50:12.789Z,56.82
2019-02-06T11:51:12.778Z,57.64
2019-02-06T11:52:12.741Z,56.31
2019-02-06T11:53:12.727Z,57.54
2019-02-06T11:54:12.714Z,56.82
2019-02-06T11:55:12.817Z,56.72
2019-02-06T11:56:12.708Z,56.64
2019-02-06T11:57:12.687Z,57.06
2019-02-06T11:58:12.692Z,57.08
2019-02-06T11:59:12.664Z,57.59
2019-02-06T12:00:12.655Z,57.90
2019-02-06T12:01:12.651Z,57.78
2019-02-06T12:02:12.627Z,57.36
2019-02-06T12:03:12.621Z,57.34
2019-02-06T12:04:12.611Z,57.36
2019-02-06T12:05:12.600Z,57.78
2019-02-06T12:06:12.620Z,57.57
2019-02-06T12:07:12.577Z,58.31
2019-02-06T12:08:12.901Z,58.73
2019-02-06T12:09:12.555Z,57.18
2019-02-06T12:10:12.540Z,58.62
2019-02-06T12:11:12.536Z,58.01
2019-02-06T12:12:12.527Z,58.42
2019-02-06T12:13:12.507Z,57.98
2019-02-06T12:14:12.503Z,58.21
2019-02-06T12:15:12.486Z,57.06
2019-02-06T12:16:12.528Z,57.44
2019-02-06T12:17:12.594Z,56.72
2019-02-06T12:18:12.453Z,57.00
2019-02-06T12:19:12.444Z,56.23
2019-02-06T12:20:12.433Z,54.57
2019-02-06T12:21:12.430Z,55.77
2019-02-06T12:22:12.411Z,54.46
2019-02-06T12:23:12.412Z,54.23
2019-02-06T12:24:12.387Z,54.44
2019-02-06T12:25:12.384Z,54.36
2019-02-06T12:26:12.365Z,54.53
2019-02-06T12:27:12.360Z,54.00
2019-02-06T12:28:12.399Z,53.08
2019-02-06T12:29:12.341Z,52.80
2019-02-06T12:30:12.322Z,54.46
2019-02-06T12:31:12.317Z,54.69
2019-02-06T12:32:12.311Z,54.49
2019-02-06T12:33:12.289Z,54.46
2019-02-06T12:34:12.292Z,54.44
2019-02-06T12:35:12.274Z,54.57
2019-02-06T12:36:12.257Z,54.66
2019-02-06T12:37:12.247Z,54.97
2019-02-06T12:38:12.239Z,54.49
2019-02-06T12:39:12.240Z,54.59
2019-02-06T12:40:21.007Z,54.66
2019-02-06T12:41:13.206Z,54.72
2019-02-06T12:42:12.196Z,55.43
2019-02-06T12:43:12.186Z,55.74
2019-02-06T12:44:12.295Z,55.13
2019-02-06T12:45:12.162Z,55.85
2019-02-06T12:46:12.156Z,56.08
2019-02-06T12:47:12.137Z,56.38
2019-02-06T12:48:12.135Z,55.28
2019-02-06T12:49:14.519Z,56.41
2019-02-06T12:50:12.124Z,56.74
2019-02-06T12:51:12.099Z,57.26
2019-02-06T12:52:12.087Z,56.93