createdAt,value
2022-09-24T00:00:56.553Z,7.07
2022-09-24T00:01:59.079Z,6.61
2022-09-24T00:03:01.676Z,6.91
2022-09-24T00:04:04.394Z,5.85
2022-09-24T00:05:06.931Z,6.19
2022-09-24T00:06:10.209Z,5.38
2022-09-24T00:07:12.674Z,6.29
2022-09-24T00:08:15.171Z,6.05
2022-09-24T00:09:17.636Z,5.42
2022-09-24T00:10:21.314Z,5.79
2022-09-24T00:11:23.782Z,5.57
2022-09-24T00:12:26.249Z,6.84
2022-09-24T00:13:28.975Z,5.79
2022-09-24T00:14:31.417Z,5.81
2022-09-24T00:15:33.911Z,6.66
2022-09-24T00:16:36.744Z,5.95
2022-09-24T00:17:39.284Z,6.05
2022-09-24T00:18:41.783Z,6.10
2022-09-24T00:19:44.249Z,6.41
2022-09-24T00:20:47.013Z,5.66
2022-09-24T00:21:49.515Z,6.43
2022-09-24T00:22:51.959Z,6.04
2022-09-24T00:23:54.511Z,6.26
2022-09-24T00:24:56.953Z,6.40
2022-09-24T00:25:59.398Z,6.61
2022-09-24T00:27:02.048Z,6.45
2022-09-24T00:28:04.528Z,6.75
2022-09-24T00:29:06.994Z,6.18
2022-09-24T00:30:09.756Z,5.60
2022-09-24T00:31:12.448Z,6.51
2022-09-24T00:32:15.294Z,5.46
2022-09-24T00:33:17.738Z,5.63
2022-09-24T00:34:20.234Z,5.72
2022-09-24T00:35:22.701Z,5.63
2022-09-24T00:36:25.470Z,5.87
2022-09-24T00:37:27.952Z,5.87
2022-09-24T00:38:30.417Z,5.97
2022-09-24T00:39:32.934Z,7.10
2022-09-24T00:40:35.599Z,6.03
2022-09-24T00:41:38.780Z,5.77
2022-09-24T00:42:41.271Z,5.51
2022-09-24T00:43:43.827Z,6.47
2022-09-24T00:44:46.303Z,5.97
2022-09-24T00:45:48.868Z,5.65
2022-09-24T00:46:51.797Z,5.70
2022-09-24T00:47:54.492Z,5.68
2022-09-24T00:48:56.934Z,5.33
2022-09-24T00:49:59.427Z,5.25
2022-09-24T00:51:02.200Z,5.69
2022-09-24T00:52:04.668Z,5.56
2022-09-24T00:53:07.107Z,5.68
2022-09-24T00:54:09.549Z,6.03
2022-09-24T00:55:12.188Z,5.66
2022-09-24T00:56:14.977Z,5.98
2022-09-24T00:57:17.437Z,6.99
2022-09-24T00:58:19.903Z,5.49
2022-09-24T00:59:22.373Z,6.20
2022-09-24T01:00:25.002Z,5.21
2022-09-24T01:01:27.702Z,5.43
2022-09-24T01:02:30.220Z,4.80
2022-09-24T01:03:33.184Z,4.69
2022-09-24T01:04:35.626Z,5.77
2022-09-24T01:05:38.136Z,4.65
2022-09-24T01:06:41.040Z,5.26
2022-09-24T01:07:43.506Z,3.83
2022-09-24T01:08:45.943Z,4.25
2022-09-24T01:09:48.391Z,4.48
2022-09-24T01:10:51.273Z,3.97
2022-09-24T01:11:54.093Z,3.61
2022-09-24T01:12:56.556Z,3.78
2022-09-24T01:13:59.035Z,4.42
2022-09-24T01:15:01.555Z,3.93
2022-09-24T01:16:04.142Z,3.83
2022-09-24T01:17:06.807Z,3.67
2022-09-24T01:18:09.462Z,4.12
2022-09-24T01:19:11.908Z,5.56
2022-09-24T01:20:14.780Z,4.69
2022-09-24T01:21:17.471Z,4.77
2022-09-24T01:22:19.917Z,5.40
2022-09-24T01:23:22.387Z,4.70
2022-09-24T01:24:24.829Z,4.95
2022-09-24T01:25:27.329Z,5.45
2022-09-24T01:26:29.956Z,5.33
2022-09-24T01:27:32.439Z,5.06
2022-09-24T01:28:35.038Z,4.78
2022-09-24T01:29:37.583Z,5.36
2022-09-24T01:30:42.251Z,4.48
2022-09-24T01:31:44.799Z,5.10
2022-09-24T01:32:47.529Z,5.08
2022-09-24T01:33:49.983Z,4.62
2022-09-24T01:34:52.458Z,4.53
2022-09-24T01:35:54.935Z,4.81
2022-09-24T01:36:57.553Z,4.44
2022-09-24T01:37:59.998Z,4.51
2022-09-24T01:39:02.776Z,4.84
2022-09-24T01:40:05.575Z,4.96
2022-09-24T01:41:08.802Z,5.50
2022-09-24T01:42:11.387Z,4.48
2022-09-24T01:43:13.839Z,3.85
2022-09-24T01:44:16.297Z,3.82
2022-09-24T01:45:18.773Z,3.73
2022-09-24T01:46:21.550Z,3.30
2022-09-24T01:47:24.226Z,4.37
2022-09-24T01:48:26.694Z,5.15
2022-09-24T01:49:29.215Z,3.15
2022-09-24T01:50:31.897Z,4.11
2022-09-24T01:51:34.371Z,3.87
2022-09-24T01:52:36.987Z,3.62
2022-09-24T01:53:39.466Z,4.00
2022-09-24T01:54:41.950Z,4.05
2022-09-24T01:55:44.431Z,4.54
2022-09-24T01:56:47.293Z,3.78
2022-09-24T01:57:49.820Z,3.88
2022-09-24T01:58:52.299Z,3.73
2022-09-24T01:59:54.746Z,3.35
2022-09-24T02:00:57.498Z,3.39
2022-09-24T02:02:00.074Z,3.85
2022-09-24T02:03:02.767Z,3.77
2022-09-24T02:04:05.304Z,3.53
2022-09-24T02:05:08.097Z,4.01
2022-09-24T02:06:11.374Z,3.74
2022-09-24T02:07:13.859Z,3.83
2022-09-24T02:08:16.359Z,4.09
2022-09-24T02:09:18.807Z,4.29
2022-09-24T02:10:21.468Z,4.12
2022-09-24T02:11:23.925Z,3.81
2022-09-24T02:12:26.394Z,4.05
2022-09-24T02:13:28.869Z,3.87
2022-09-24T02:14:31.347Z,3.53
2022-09-24T02:15:33.801Z,3.50
2022-09-24T02:16:36.520Z,4.09
2022-09-24T02:17:39.165Z,3.13
2022-09-24T02:18:41.644Z,4.60
2022-09-24T02:19:44.101Z,3.44
2022-09-24T02:20:46.898Z,3.47
2022-09-24T02:21:49.347Z,3.37
2022-09-24T02:22:51.803Z,3.21
2022-09-24T02:23:54.322Z,3.99
2022-09-24T02:24:56.778Z,3.63
2022-09-24T02:25:59.236Z,3.63
2022-09-24T02:27:01.907Z,3.79
2022-09-24T02:28:04.386Z,4.31
2022-09-24T02:29:06.917Z,3.31
2022-09-24T02:30:09.977Z,3.45
2022-09-24T02:31:12.786Z,3.55
2022-09-24T02:32:15.325Z,3.12
2022-09-24T02:33:17.777Z,3.48
2022-09-24T02:34:20.296Z,3.25
2022-09-24T02:35:22.791Z,3.37
2022-09-24T02:36:25.363Z,3.43
2022-09-24T02:37:27.827Z,4.00
2022-09-24T02:38:30.300Z,3.56
2022-09-24T02:39:32.794Z,3.54
2022-09-24T02:40:35.491Z,3.31
2022-09-24T02:41:38.426Z,3.56
2022-09-24T02:42:41.086Z,3.25
2022-09-24T02:43:43.808Z,4.07
2022-09-24T02:44:46.569Z,3.51
2022-09-24T02:45:49.017Z,3.42
2022-09-24T02:46:51.888Z,3.59
2022-09-24T02:47:54.398Z,3.97
2022-09-24T02:48:56.891Z,3.38
2022-09-24T02:49:59.404Z,3.23
2022-09-24T02:51:02.408Z,3.42
2022-09-24T02:52:04.869Z,3.55
2022-09-24T02:53:07.352Z,3.33
2022-09-24T02:54:09.838Z,3.29
2022-09-24T02:55:12.317Z,3.47
2022-09-24T02:56:14.871Z,3.07
2022-09-24T02:57:17.329Z,3.22
2022-09-24T02:58:19.903Z,4.23
2022-09-24T02:59:22.358Z,3.63
2022-09-24T03:00:24.970Z,3.13
2022-09-24T03:01:28.000Z,3.39
2022-09-24T03:02:30.926Z,3.66
2022-09-24T03:03:33.530Z,3.81
2022-09-24T03:04:35.979Z,3.37
2022-09-24T03:05:38.701Z,3.56
2022-09-24T03:06:41.248Z,3.71
2022-09-24T03:07:43.795Z,4.72
2022-09-24T03:08:46.267Z,3.74
2022-09-24T03:09:48.716Z,3.27
2022-09-24T03:10:51.346Z,3.64
2022-09-24T03:11:53.803Z,3.71
2022-09-24T03:12:56.544Z,3.20
2022-09-24T03:13:59.039Z,3.55
2022-09-24T03:15:01.529Z,3.38
2022-09-24T03:16:04.047Z,3.10
2022-09-24T03:17:06.637Z,3.43
2022-09-24T03:18:09.105Z,3.49
2022-09-24T03:19:11.590Z,3.97
2022-09-24T03:20:15.654Z,4.23
2022-09-24T03:21:18.333Z,3.91
2022-09-24T03:22:21.004Z,3.97
2022-09-24T03:23:23.523Z,3.56
2022-09-24T03:24:26.274Z,3.81
2022-09-24T03:25:28.761Z,3.73
2022-09-24T03:26:31.416Z,4.25
2022-09-24T03:27:33.865Z,4.24
2022-09-24T03:28:36.312Z,4.48
2022-09-24T03:29:38.793Z,3.75
2022-09-24T03:30:41.340Z,4.08
2022-09-24T03:31:43.960Z,4.31
2022-09-24T03:32:46.449Z,4.68
2022-09-24T03:33:48.914Z,4.02
2022-09-24T03:34:51.401Z,4.71
2022-09-24T03:35:53.884Z,4.29
2022-09-24T03:36:56.784Z,5.02
2022-09-24T03:37:59.257Z,4.99
2022-09-24T03:39:01.743Z,4.68
2022-09-24T03:40:04.766Z,4.08
2022-09-24T03:41:07.262Z,4.83
2022-09-24T03:42:09.868Z,5.48
2022-09-24T03:43:12.424Z,5.04
2022-09-24T03:44:14.933Z,5.28
2022-09-24T03:45:17.376Z,5.15
2022-09-24T03:46:20.241Z,4.89
2022-09-24T03:47:22.759Z,4.96
2022-09-24T03:48:25.539Z,4.93
2022-09-24T03:49:28.026Z,4.87
2022-09-24T03:50:30.580Z,5.29
2022-09-24T03:51:33.082Z,4.35
2022-09-24T03:52:35.612Z,4.70
2022-09-24T03:53:38.077Z,4.91
2022-09-24T03:54:40.603Z,5.32
2022-09-24T03:55:43.107Z,5.58
2022-09-24T03:56:45.690Z,6.57
2022-09-24T03:57:48.199Z,6.11
2022-09-24T03:58:50.646Z,4.98
2022-09-24T03:59:53.123Z,5.23
2022-09-24T04:00:55.694Z,8.40
2022-09-24T04:01:58.331Z,6.38
2022-09-24T04:03:00.961Z,4.99
2022-09-24T04:04:03.415Z,8.08
2022-09-24T04:05:05.879Z,5.25
2022-09-24T04:06:08.552Z,5.27
2022-09-24T04:07:11.018Z,4.65
2022-09-24T04:08:13.607Z,4.65
2022-09-24T04:09:16.071Z,4.98
2022-09-24T04:10:19.133Z,4.51
2022-09-24T04:11:21.587Z,3.85
2022-09-24T04:12:24.050Z,3.99
2022-09-24T04:13:26.549Z,4.40
2022-09-24T04:14:29.321Z,5.72
2022-09-24T04:15:31.914Z,5.05
2022-09-24T04:16:34.551Z,4.27
2022-09-24T04:17:37.120Z,5.60
2022-09-24T04:18:39.672Z,4.63
2022-09-24T04:19:42.216Z,4.73
2022-09-24T04:20:44.885Z,4.22
2022-09-24T04:21:47.327Z,4.39
2022-09-24T04:22:49.766Z,4.12
2022-09-24T04:23:52.262Z,4.22
2022-09-24T04:24:54.706Z,3.39
2022-09-24T04:25:57.173Z,4.26
2022-09-24T04:26:59.757Z,3.45
2022-09-24T04:28:02.559Z,4.18
2022-09-24T04:29:05.056Z,4.16
2022-09-24T04:30:07.709Z,4.42
2022-09-24T04:31:10.215Z,4.15
2022-09-24T04:32:12.703Z,4.04
2022-09-24T04:33:15.282Z,3.25
2022-09-24T04:34:17.768Z,4.85
2022-09-24T04:35:20.262Z,3.97
2022-09-24T04:36:23.137Z,4.66
2022-09-24T04:37:25.615Z,4.60
2022-09-24T04:38:28.063Z,4.83
2022-09-24T04:39:30.593Z,4.90
2022-09-24T04:40:33.185Z,5.25
2022-09-24T04:41:35.731Z,5.50
2022-09-24T04:42:38.172Z,4.69
2022-09-24T04:43:40.645Z,5.23
2022-09-24T04:44:43.113Z,5.13
2022-09-24T04:45:45.563Z,5.33
2022-09-24T04:46:48.306Z,5.39
2022-09-24T04:47:50.843Z,4.62
2022-09-24T04:48:53.318Z,3.94
2022-09-24T04:49:55.828Z,4.70
2022-09-24T04:50:58.599Z,5.03
2022-09-24T04:52:01.063Z,4.08
2022-09-24T04:53:03.525Z,3.33
2022-09-24T04:54:06.010Z,3.69
2022-09-24T04:55:08.513Z,4.40
2022-09-24T04:56:11.309Z,3.63
2022-09-24T04:57:13.801Z,3.53
2022-09-24T04:58:16.288Z,3.74
2022-09-24T04:59:18.751Z,4.47
2022-09-24T05:00:21.446Z,4.75
2022-09-24T05:01:23.991Z,3.51
2022-09-24T05:02:27.235Z,3.69
2022-09-24T05:03:30.064Z,3.44
2022-09-24T05:04:32.503Z,3.66
2022-09-24T05:05:34.998Z,3.68
2022-09-24T05:06:37.741Z,4.43
2022-09-24T05:07:40.211Z,3.39
2022-09-24T05:08:42.791Z,3.27
2022-09-24T05:09:45.449Z,3.29
2022-09-24T05:10:48.184Z,3.77
2022-09-24T05:11:50.702Z,3.67
2022-09-24T05:12:53.177Z,3.61
2022-09-24T05:13:56.160Z,3.61
2022-09-24T05:14:58.672Z,3.23
2022-09-24T05:16:01.411Z,3.82
2022-09-24T05:17:04.088Z,3.85
2022-09-24T05:18:06.546Z,3.23
2022-09-24T05:19:09.010Z,3.35
2022-09-24T05:20:12.465Z,3.94
2022-09-24T05:21:15.486Z,3.59
2022-09-24T05:22:17.951Z,3.29
2022-09-24T05:23:20.395Z,3.28
2022-09-24T05:24:22.845Z,3.81
2022-09-24T05:25:25.317Z,3.51
2022-09-24T05:26:27.925Z,3.51
2022-09-24T05:27:30.675Z,3.35
2022-09-24T05:28:33.174Z,4.06
2022-09-24T05:29:35.695Z,3.56
2022-09-24T05:30:38.234Z,4.05
2022-09-24T05:31:41.026Z,3.47
2022-09-24T05:32:43.538Z,2.86
2022-09-24T05:33:46.239Z,3.13
2022-09-24T05:34:48.676Z,3.49
2022-09-24T05:35:51.306Z,2.99
2022-09-24T05:36:54.149Z,3.34
2022-09-24T05:37:56.595Z,4.23
2022-09-24T05:38:59.095Z,3.22
2022-09-24T05:40:03.354Z,3.20
2022-09-24T05:41:05.904Z,3.59
2022-09-24T05:42:08.642Z,3.44
2022-09-24T05:43:11.431Z,3.47
2022-09-24T05:44:13.868Z,3.36
2022-09-24T05:45:16.341Z,3.21
2022-09-24T05:46:19.249Z,3.23
2022-09-24T05:47:21.777Z,3.89
2022-09-24T05:48:24.246Z,3.37
2022-09-24T05:49:26.728Z,3.42
2022-09-24T05:50:29.516Z,3.74
2022-09-24T05:51:32.161Z,3.29
2022-09-24T05:52:34.813Z,4.01
2022-09-24T05:53:37.318Z,3.57
2022-09-24T05:54:39.762Z,3.77
2022-09-24T05:55:42.203Z,3.97
2022-09-24T05:56:44.946Z,3.54
2022-09-24T05:57:47.512Z,4.76
2022-09-24T05:58:49.998Z,4.58
2022-09-24T05:59:52.483Z,4.49
2022-09-24T06:00:55.032Z,3.76
2022-09-24T06:01:57.566Z,3.87
2022-09-24T06:03:00.440Z,3.37
2022-09-24T06:04:08.410Z,3.80
2022-09-24T06:05:07.412Z,3.78
2022-09-24T06:06:10.790Z,3.89
2022-09-24T06:07:13.249Z,3.96
2022-09-24T06:08:15.752Z,3.95
2022-09-24T06:09:18.189Z,3.61
2022-09-24T06:10:21.182Z,3.60
2022-09-24T06:11:23.676Z,3.95
2022-09-24T06:12:26.202Z,5.20
2022-09-24T06:13:28.673Z,4.75
2022-09-24T06:14:31.147Z,4.25
2022-09-24T06:15:33.660Z,3.97
2022-09-24T06:16:36.383Z,4.79
2022-09-24T06:17:39.211Z,3.65
2022-09-24T06:18:41.862Z,4.39
2022-09-24T06:19:44.337Z,3.93
2022-09-24T06:20:46.893Z,5.02
2022-09-24T06:21:49.370Z,4.67
2022-09-24T06:22:51.841Z,5.00
2022-09-24T06:23:54.353Z,4.98
2022-09-24T06:24:57.117Z,4.16
2022-09-24T06:25:59.575Z,5.16
2022-09-24T06:27:02.252Z,4.66
2022-09-24T06:28:04.727Z,4.74
2022-09-24T06:29:07.373Z,4.19
2022-09-24T06:30:10.664Z,4.58
2022-09-24T06:31:13.236Z,4.71
2022-09-24T06:32:16.039Z,4.51
2022-09-24T06:33:18.503Z,4.23
2022-09-24T06:34:21.305Z,6.59
2022-09-24T06:35:23.762Z,5.20
2022-09-24T06:36:26.309Z,4.88
2022-09-24T06:37:28.828Z,5.74
2022-09-24T06:38:31.307Z,4.83
2022-09-24T06:39:33.846Z,4.58
2022-09-24T06:40:37.642Z,5.35
2022-09-24T06:41:40.761Z,5.20
2022-09-24T06:42:43.327Z,5.31
2022-09-24T06:43:46.114Z,5.05
2022-09-24T06:44:48.618Z,4.90
2022-09-24T06:45:51.089Z,4.94
2022-09-24T06:46:53.790Z,4.47
2022-09-24T06:47:56.360Z,5.05
2022-09-24T06:48:58.881Z,4.43
2022-09-24T06:50:01.397Z,5.10
2022-09-24T06:51:03.846Z,5.01
2022-09-24T06:52:06.376Z,4.92
2022-09-24T06:53:08.845Z,4.93
2022-09-24T06:54:11.296Z,4.77
2022-09-24T06:55:13.894Z,10.44
2022-09-24T06:56:17.111Z,7.67
2022-09-24T06:57:19.613Z,8.70
2022-09-24T06:58:22.082Z,8.98
2022-09-24T06:59:24.551Z,6.57
2022-09-24T07:00:27.310Z,5.40
2022-09-24T07:01:29.895Z,4.86
2022-09-24T07:02:32.654Z,4.71
2022-09-24T07:03:35.480Z,5.12
2022-09-24T07:04:38.023Z,4.72
2022-09-24T07:05:43.526Z,4.58
2022-09-24T07:06:45.051Z,4.12
2022-09-24T07:07:47.537Z,4.45
2022-09-24T07:08:50.010Z,4.43
2022-09-24T07:09:52.521Z,5.37
2022-09-24T07:10:55.056Z,4.79
2022-09-24T07:11:57.512Z,5.05
2022-09-24T07:12:59.989Z,5.17
2022-09-24T07:14:02.474Z,6.19
2022-09-24T07:15:04.944Z,4.81
2022-09-24T07:16:08.224Z,5.36
2022-09-24T07:17:10.865Z,5.38
2022-09-24T07:18:13.352Z,4.67
2022-09-24T07:19:15.923Z,5.48
2022-09-24T07:20:18.777Z,5.72
2022-09-24T07:21:21.256Z,5.95
2022-09-24T07:22:23.846Z,5.21
2022-09-24T07:23:26.602Z,5.55
2022-09-24T07:24:29.088Z,5.85
2022-09-24T07:25:32.350Z,5.48
2022-09-24T07:26:35.153Z,4.92
2022-09-24T07:27:37.636Z,5.21
2022-09-24T07:28:40.123Z,5.19
2022-09-24T07:29:42.593Z,5.38
2022-09-24T07:30:45.470Z,6.51
2022-09-24T07:31:48.177Z,7.27
2022-09-24T07:32:50.829Z,5.19
2022-09-24T07:33:53.277Z,5.25
2022-09-24T07:34:55.761Z,5.89
2022-09-24T07:35:58.508Z,4.38
2022-09-24T07:37:01.194Z,4.99
2022-09-24T07:38:03.851Z,4.95
2022-09-24T07:39:06.442Z,5.15
2022-09-24T07:40:09.295Z,4.91
2022-09-24T07:41:11.888Z,5.17
2022-09-24T07:42:14.585Z,4.39
2022-09-24T07:43:17.064Z,4.23
2022-09-24T07:44:19.610Z,4.99
2022-09-24T07:45:22.588Z,4.51
2022-09-24T07:46:25.290Z,4.51
2022-09-24T07:47:27.896Z,5.30
2022-09-24T07:48:30.485Z,5.11
2022-09-24T07:49:32.978Z,5.03
2022-09-24T07:50:35.529Z,5.51
2022-09-24T07:51:38.011Z,4.79
2022-09-24T07:52:40.482Z,5.18
2022-09-24T07:53:43.288Z,5.44
2022-09-24T07:54:45.763Z,5.52
2022-09-24T07:55:48.277Z,4.99
2022-09-24T07:56:50.950Z,5.91
2022-09-24T07:57:53.435Z,5.66
2022-09-24T07:58:55.974Z,5.30
2022-09-24T07:59:58.420Z,4.99
2022-09-24T08:01:01.128Z,5.37
2022-09-24T08:02:03.660Z,5.45
2022-09-24T08:03:06.448Z,6.20
2022-09-24T08:04:09.050Z,5.59
2022-09-24T08:05:11.712Z,5.69
2022-09-24T08:06:15.914Z,5.00
2022-09-24T08:07:18.404Z,4.98
2022-09-24T08:08:20.920Z,5.49
2022-09-24T08:09:23.409Z,6.10
2022-09-24T08:10:26.066Z,4.98
2022-09-24T08:11:28.517Z,4.60
2022-09-24T08:12:31.012Z,4.31
2022-09-24T08:13:33.492Z,4.08
2022-09-24T08:14:36.386Z,4.64
2022-09-24T08:15:38.947Z,4.02
2022-09-24T08:16:41.715Z,4.63
2022-09-24T08:17:44.775Z,6.75
2022-09-24T08:18:47.268Z,5.28
2022-09-24T08:19:49.722Z,4.80
2022-09-24T08:20:52.409Z,4.63
2022-09-24T08:21:54.968Z,4.05
2022-09-24T08:22:57.497Z,4.35
2022-09-24T08:24:00.031Z,4.28
2022-09-24T08:25:02.505Z,4.23
2022-09-24T08:26:05.071Z,3.33
2022-09-24T08:27:07.558Z,3.72
2022-09-24T08:28:10.051Z,3.44
2022-09-24T08:29:12.558Z,4.71
2022-09-24T08:30:15.786Z,3.90
2022-09-24T08:31:18.425Z,5.48
2022-09-24T08:32:21.117Z,4.33
2022-09-24T08:33:23.602Z,3.55
2022-09-24T08:34:26.093Z,3.62
2022-09-24T08:35:28.545Z,3.13
2022-09-24T08:36:31.209Z,3.26
2022-09-24T08:37:33.649Z,3.43
2022-09-24T08:38:36.148Z,3.50
2022-09-24T08:39:38.751Z,3.19
2022-09-24T08:40:41.412Z,5.05
2022-09-24T08:41:44.248Z,3.69
2022-09-24T08:42:46.695Z,3.13
2022-09-24T08:43:49.556Z,3.08
2022-09-24T08:44:52.233Z,2.76
2022-09-24T08:45:54.911Z,3.60
2022-09-24T08:46:57.712Z,3.35
2022-09-24T08:48:00.330Z,3.83
2022-09-24T08:49:03.170Z,3.83
2022-09-24T08:50:05.874Z,4.82
2022-09-24T08:51:08.339Z,3.67
2022-09-24T08:52:10.990Z,2.85
2022-09-24T08:53:13.437Z,3.32
2022-09-24T08:54:15.909Z,3.28
2022-09-24T08:55:18.609Z,4.06
2022-09-24T08:56:21.250Z,2.79
2022-09-24T08:57:23.779Z,3.45
2022-09-24T08:58:26.246Z,2.83
2022-09-24T08:59:28.690Z,2.58
2022-09-24T09:00:31.605Z,2.93
2022-09-24T09:01:34.146Z,3.34
2022-09-24T09:02:36.841Z,3.45
2022-09-24T09:03:39.653Z,3.16
2022-09-24T09:04:42.150Z,2.63
2022-09-24T09:05:49.118Z,2.87
2022-09-24T09:06:49.278Z,2.84
2022-09-24T09:07:51.758Z,2.96
2022-09-24T09:09:06.961Z,3.03
2022-09-24T09:09:58.694Z,2.56
2022-09-24T09:11:01.439Z,2.68
2022-09-24T09:12:03.883Z,2.71
2022-09-24T09:13:06.411Z,2.69
2022-09-24T09:14:09.538Z,2.36
2022-09-24T09:15:12.036Z,2.41
2022-09-24T09:16:15.804Z,2.58
2022-09-24T09:17:18.308Z,2.65
2022-09-24T09:18:20.750Z,2.65
2022-09-24T09:19:23.461Z,2.62
2022-09-24T09:20:26.410Z,2.43
2022-09-24T09:21:28.989Z,2.83
2022-09-24T09:22:31.646Z,2.90
2022-09-24T09:23:34.402Z,4.85
2022-09-24T09:24:36.880Z,3.72
2022-09-24T09:25:39.319Z,3.68
2022-09-24T09:26:42.105Z,3.63
2022-09-24T09:27:44.774Z,3.68
2022-09-24T09:28:47.221Z,2.73
2022-09-24T09:29:49.709Z,2.77
2022-09-24T09:30:52.562Z,3.41
2022-09-24T09:31:56.473Z,3.53
2022-09-24T09:32:59.963Z,2.88
2022-09-24T09:34:02.480Z,2.50
2022-09-24T09:35:05.274Z,3.06
2022-09-24T09:36:08.268Z,3.59
2022-09-24T09:37:10.865Z,3.42
2022-09-24T09:38:13.314Z,3.18
2022-09-24T09:39:15.757Z,3.17
2022-09-24T09:40:18.543Z,3.21
2022-09-24T09:42:32.917Z,4.23
2022-09-24T09:43:35.399Z,3.98
2022-09-24T09:44:37.846Z,3.42
2022-09-24T09:45:40.440Z,4.13
2022-09-24T09:46:43.263Z,3.05
2022-09-24T09:47:45.836Z,2.54
2022-09-24T09:48:48.283Z,3.12
2022-09-24T09:49:50.762Z,3.02
2022-09-24T09:50:53.251Z,3.12
2022-09-24T09:51:55.718Z,3.52
2022-09-24T09:52:58.222Z,2.95
2022-09-24T09:54:00.687Z,2.83
2022-09-24T09:55:03.151Z,4.33
2022-09-24T09:56:05.736Z,3.28
2022-09-24T09:57:08.247Z,2.77
2022-09-24T09:58:10.928Z,2.75
2022-09-24T09:59:13.402Z,2.58
2022-09-24T10:00:16.966Z,2.16
2022-09-24T10:01:19.465Z,2.95
2022-09-24T10:02:21.982Z,2.28
2022-09-24T10:03:25.103Z,2.21
2022-09-24T10:04:27.795Z,2.48
2022-09-24T10:05:30.258Z,2.91
2022-09-24T10:06:33.023Z,2.94
2022-09-24T10:07:35.474Z,2.38
2022-09-24T10:08:38.033Z,1.98
2022-09-24T10:09:40.548Z,2.27
2022-09-24T10:10:43.408Z,2.64
2022-09-24T10:11:45.922Z,2.03
2022-09-24T10:12:48.417Z,2.41
2022-09-24T10:13:50.948Z,3.19
2022-09-24T10:14:53.436Z,2.75
2022-09-24T10:15:57.043Z,2.79
2022-09-24T10:16:59.768Z,2.61
2022-09-24T10:18:02.324Z,3.04
2022-09-24T10:19:04.835Z,2.45
2022-09-24T10:20:07.712Z,2.36
2022-09-24T10:21:10.186Z,1.99
2022-09-24T10:22:12.688Z,2.33
2022-09-24T10:23:15.154Z,2.45
2022-09-24T10:24:18.005Z,1.72
2022-09-24T10:25:20.723Z,1.97
2022-09-24T10:26:23.373Z,2.47
2022-09-24T10:27:26.107Z,2.35
2022-09-24T10:28:28.635Z,1.98
2022-09-24T10:29:31.214Z,1.71
2022-09-24T10:30:33.811Z,2.32
2022-09-24T10:31:36.356Z,2.58
2022-09-24T10:32:38.916Z,1.77
2022-09-24T10:33:41.410Z,2.07
2022-09-24T10:34:43.894Z,2.01
2022-09-24T10:35:46.441Z,1.91
2022-09-24T10:36:49.240Z,2.14
2022-09-24T10:37:51.694Z,2.53
2022-09-24T10:38:54.148Z,2.11
2022-09-24T10:39:56.626Z,1.85
2022-09-24T10:40:59.374Z,2.41
2022-09-24T10:42:01.934Z,3.17
2022-09-24T10:43:04.427Z,2.31
2022-09-24T10:44:06.887Z,2.66
2022-09-24T10:45:09.366Z,2.37
2022-09-24T10:46:13.034Z,2.42
2022-09-24T10:47:15.934Z,2.49
2022-09-24T10:48:18.402Z,2.00
2022-09-24T10:49:20.852Z,2.56
2022-09-24T10:50:23.352Z,1.23
2022-09-24T10:51:29.159Z,1.06
2022-09-24T10:52:30.226Z,1.43
2022-09-24T10:53:32.691Z,1.61
2022-09-24T10:54:35.164Z,1.48
2022-09-24T10:55:37.633Z,1.31
2022-09-24T10:56:45.393Z,1.25
2022-09-24T10:57:44.661Z,0.84
2022-09-24T10:58:47.110Z,0.60
2022-09-24T10:59:49.560Z,0.77
2022-09-24T11:00:52.196Z,0.80
2022-09-24T11:01:54.682Z,0.89
2022-09-24T11:02:57.192Z,1.13
2022-09-24T11:03:59.796Z,0.90
2022-09-24T11:05:02.285Z,1.16
2022-09-24T11:06:04.902Z,1.89
2022-09-24T11:07:07.373Z,0.99
2022-09-24T11:08:09.883Z,1.98
2022-09-24T11:09:12.436Z,1.81
2022-09-24T11:10:16.237Z,1.41
2022-09-24T11:11:18.715Z,1.10
2022-09-24T11:12:21.180Z,0.94
2022-09-24T11:13:23.692Z,1.07
2022-09-24T11:14:26.148Z,0.84
2022-09-24T11:15:28.600Z,0.88
2022-09-24T11:16:31.352Z,0.93
2022-09-24T11:17:33.891Z,1.07
2022-09-24T11:18:36.365Z,1.12
2022-09-24T11:19:38.812Z,1.07
2022-09-24T11:20:41.583Z,1.14
2022-09-24T11:21:44.107Z,1.17
2022-09-24T11:22:46.586Z,0.93
2022-09-24T11:23:49.064Z,1.62
2022-09-24T11:24:51.513Z,1.40
2022-09-24T11:25:53.963Z,1.10
2022-09-24T11:26:56.762Z,1.15
2022-09-24T11:27:59.213Z,1.81
2022-09-24T11:29:01.667Z,1.58
2022-09-24T11:30:04.448Z,2.01
2022-09-24T11:31:06.995Z,1.72
2022-09-24T11:32:09.551Z,1.65
2022-09-24T11:33:12.031Z,2.11
2022-09-24T11:34:14.477Z,2.02
2022-09-24T11:35:16.929Z,1.63
2022-09-24T11:36:19.790Z,2.06
2022-09-24T11:37:22.322Z,1.83
2022-09-24T11:38:24.794Z,1.92
2022-09-24T11:39:27.272Z,1.99
2022-09-24T11:40:29.918Z,1.75
2022-09-24T11:41:32.808Z,1.61
2022-09-24T11:42:35.566Z,1.67
2022-09-24T11:43:38.055Z,1.75
2022-09-24T11:44:40.494Z,1.64
2022-09-24T11:45:43.012Z,1.65
2022-09-24T11:46:45.608Z,1.78
2022-09-24T11:47:48.199Z,1.79
2022-09-24T11:48:50.645Z,1.95
2022-09-24T11:49:53.126Z,1.55
2022-09-24T11:50:55.897Z,2.50
2022-09-24T11:51:58.366Z,1.67
2022-09-24T11:53:00.842Z,1.83
2022-09-24T11:54:03.313Z,1.73
2022-09-24T11:55:05.768Z,1.65
2022-09-24T11:56:13.046Z,1.74
2022-09-24T11:57:13.082Z,2.38
2022-09-24T11:58:15.571Z,1.88
2022-09-24T11:59:18.043Z,1.47
2022-09-24T12:00:21.219Z,1.89
2022-09-24T12:01:24.231Z,1.49
2022-09-24T12:02:28.121Z,1.77
2022-09-24T12:03:30.910Z,1.47
2022-09-24T12:04:33.767Z,1.46
2022-09-24T12:05:36.227Z,1.84
2022-09-24T12:06:39.021Z,1.63
2022-09-24T12:07:41.493Z,2.06
2022-09-24T12:08:44.081Z,1.97
2022-09-24T12:09:46.558Z,2.51
2022-09-24T12:10:49.432Z,2.25
2022-09-24T12:11:51.937Z,2.12
2022-09-24T12:12:54.386Z,2.68
2022-09-24T12:13:56.874Z,2.14
2022-09-24T12:14:59.319Z,2.25
2022-09-24T12:16:02.034Z,2.85
2022-09-24T12:17:04.616Z,2.03
2022-09-24T12:18:07.100Z,2.01
2022-09-24T12:19:09.587Z,2.68
2022-09-24T12:20:12.865Z,1.98
2022-09-24T12:21:15.512Z,1.57
2022-09-24T12:22:17.978Z,1.57
2022-09-24T12:23:20.419Z,1.48
2022-09-24T12:24:22.940Z,1.79
2022-09-24T12:25:25.401Z,2.05
2022-09-24T12:26:28.269Z,1.99
2022-09-24T12:27:30.736Z,2.19
2022-09-24T12:28:33.178Z,2.01
2022-09-24T12:29:35.706Z,2.53
2022-09-24T12:30:38.278Z,3.02
2022-09-24T12:31:40.804Z,2.42
2022-09-24T12:32:43.307Z,2.66
2022-09-24T12:33:45.760Z,2.21
2022-09-24T12:34:48.290Z,2.34
2022-09-24T12:35:50.771Z,2.17
2022-09-24T12:36:56.772Z,2.48
2022-09-24T12:37:57.738Z,2.07
2022-09-24T12:39:00.235Z,1.88
2022-09-24T12:40:02.953Z,1.90
2022-09-24T12:41:05.428Z,1.33
2022-09-24T12:42:07.890Z,1.35
2022-09-24T12:43:10.353Z,1.21
2022-09-24T12:44:12.891Z,1.08
2022-09-24T12:45:16.645Z,1.31
2022-09-24T12:46:19.570Z,1.10
2022-09-24T12:47:22.066Z,1.41
2022-09-24T12:48:24.533Z,1.07
2022-09-24T12:49:26.995Z,2.01
2022-09-24T12:50:29.689Z,5.06
2022-09-24T12:51:32.153Z,3.61
2022-09-24T12:52:34.621Z,1.82
2022-09-24T12:53:37.067Z,1.70
2022-09-24T12:54:39.550Z,1.75
2022-09-24T12:55:42.024Z,2.03
2022-09-24T12:56:44.695Z,3.16
2022-09-24T12:57:47.200Z,2.01
2022-09-24T12:58:49.666Z,1.59
2022-09-24T12:59:52.111Z,1.17
2022-09-24T13:00:54.798Z,1.44
2022-09-24T13:01:57.355Z,1.06
2022-09-24T13:03:00.244Z,1.09
2022-09-24T13:04:02.995Z,1.17
2022-09-24T13:05:05.463Z,1.62
2022-09-24T13:06:09.167Z,1.12
2022-09-24T13:07:11.661Z,3.06
2022-09-24T13:08:14.143Z,1.50
2022-09-24T13:09:16.746Z,1.84
2022-09-24T13:10:19.402Z,3.17
2022-09-24T13:11:21.916Z,2.60
2022-09-24T13:12:24.385Z,2.33
2022-09-24T13:13:26.959Z,1.88
2022-09-24T13:14:29.456Z,1.15
2022-09-24T13:15:31.902Z,1.17
2022-09-24T13:16:34.585Z,1.01
2022-09-24T13:17:37.188Z,0.82
2022-09-24T13:18:39.679Z,0.82
2022-09-24T13:19:42.134Z,1.15
2022-09-24T13:20:49.907Z,0.91
2022-09-24T13:21:49.311Z,1.08
2022-09-24T13:22:51.777Z,1.01
2022-09-24T13:23:54.346Z,1.55
2022-09-24T13:24:57.002Z,1.10
2022-09-24T13:25:59.475Z,0.91
2022-09-24T13:27:02.187Z,0.91
2022-09-24T13:28:04.685Z,6.58
2022-09-24T13:29:07.134Z,7.95
2022-09-24T13:30:10.415Z,5.84
2022-09-24T13:31:13.031Z,5.26
2022-09-24T13:32:15.581Z,3.54
2022-09-24T13:33:18.096Z,4.17
2022-09-24T13:34:20.539Z,3.20
2022-09-24T13:35:22.989Z,4.67
2022-09-24T13:36:25.538Z,3.60
2022-09-24T13:37:28.058Z,3.35
2022-09-24T13:38:30.671Z,3.95
2022-09-24T13:39:33.140Z,4.19
2022-09-24T13:40:35.999Z,2.86
2022-09-24T13:41:38.537Z,2.71
2022-09-24T13:42:41.045Z,3.13
2022-09-24T13:43:43.491Z,3.16
2022-09-24T13:44:46.269Z,2.08
2022-09-24T13:45:48.729Z,1.81
2022-09-24T13:46:51.716Z,2.44
2022-09-24T13:47:54.302Z,2.17
2022-09-24T13:48:56.772Z,1.99
2022-09-24T13:49:59.260Z,2.35
2022-09-24T13:51:01.925Z,1.46
2022-09-24T13:52:04.400Z,1.65
2022-09-24T13:53:06.882Z,1.80
2022-09-24T13:54:09.351Z,1.49
2022-09-24T13:55:11.793Z,1.79