createdAt,value
2023-04-18T00:00:05.229Z,2.10
2023-04-18T00:02:40.461Z,2.00
2023-04-18T00:05:12.378Z,2.35
2023-04-18T00:07:41.305Z,1.77
2023-04-18T00:10:10.858Z,1.90
2023-04-18T00:12:39.595Z,2.10
2023-04-18T00:15:09.663Z,1.90
2023-04-18T00:17:39.729Z,1.70
2023-04-18T00:20:10.685Z,1.75
2023-04-18T00:22:42.624Z,1.80
2023-04-18T00:25:12.072Z,2.20
2023-04-18T00:27:41.070Z,1.70
2023-04-18T00:30:10.811Z,1.88
2023-04-18T00:32:39.634Z,1.80
2023-04-18T00:35:08.859Z,1.83
2023-04-18T00:37:37.518Z,1.80
2023-04-18T00:40:08.919Z,1.70
2023-04-18T00:42:37.569Z,1.98
2023-04-18T00:45:07.227Z,1.60
2023-04-18T00:47:36.190Z,1.95
2023-04-18T00:50:05.205Z,1.80
2023-04-18T00:52:35.852Z,1.80
2023-04-18T00:55:05.368Z,1.60
2023-04-18T00:57:36.138Z,1.73
2023-04-18T01:00:09.272Z,1.63
2023-04-18T01:02:38.194Z,1.98
2023-04-18T01:05:07.457Z,2.00
2023-04-18T01:07:37.757Z,1.80
2023-04-18T01:10:06.853Z,1.95
2023-04-18T01:12:37.781Z,2.17
2023-04-18T01:15:06.882Z,1.52
2023-04-18T01:17:38.541Z,1.65
2023-04-18T01:20:08.160Z,1.80
2023-04-18T01:22:36.890Z,1.80
2023-04-18T01:25:10.360Z,1.65
2023-04-18T01:27:39.099Z,2.00
2023-04-18T01:30:08.483Z,1.73
2023-04-18T01:32:37.229Z,1.90
2023-04-18T01:35:06.311Z,1.60
2023-04-18T01:37:36.745Z,1.90
2023-04-18T01:40:05.761Z,1.83
2023-04-18T01:42:35.755Z,2.00
2023-04-18T01:45:05.048Z,1.77
2023-04-18T01:47:33.725Z,1.98
2023-04-18T01:50:02.795Z,2.40
2023-04-18T01:52:31.571Z,1.98
2023-04-18T01:55:02.181Z,2.25
2023-04-18T01:57:30.961Z,1.90
2023-04-18T02:00:01.826Z,1.70
2023-04-18T02:02:31.264Z,1.88
2023-04-18T02:05:00.048Z,1.90
2023-04-18T02:07:28.725Z,2.00
2023-04-18T02:09:58.228Z,2.00
2023-04-18T02:12:27.018Z,1.90
2023-04-18T02:14:55.744Z,2.13
2023-04-18T02:17:26.004Z,2.20
2023-04-18T02:19:56.450Z,2.28
2023-04-18T02:22:25.252Z,2.20
2023-04-18T02:24:53.890Z,2.00
2023-04-18T02:27:22.705Z,2.42
2023-04-18T02:29:51.419Z,2.65
2023-04-18T02:32:20.174Z,2.00
2023-04-18T02:34:50.242Z,2.28
2023-04-18T02:37:18.878Z,2.80
2023-04-18T02:39:47.523Z,2.65
2023-04-18T02:42:16.142Z,3.05
2023-04-18T02:44:44.887Z,2.30
2023-04-18T02:47:13.566Z,2.33
2023-04-18T02:49:44.678Z,2.55
2023-04-18T02:52:15.411Z,2.33
2023-04-18T02:54:44.126Z,1.90
2023-04-18T02:57:17.827Z,2.58
2023-04-18T03:00:13.684Z,2.40
2023-04-18T03:03:00.856Z,2.65
2023-04-18T03:05:40.605Z,2.15
2023-04-18T03:08:11.084Z,2.78
2023-04-18T03:10:40.452Z,2.10
2023-04-18T03:13:09.582Z,2.33
2023-04-18T03:15:38.980Z,2.72
2023-04-18T03:18:09.316Z,2.28
2023-04-18T03:20:41.408Z,1.80
2023-04-18T03:23:11.702Z,2.35
2023-04-18T03:25:41.025Z,2.35
2023-04-18T03:28:10.486Z,2.22
2023-04-18T03:30:39.234Z,2.42
2023-04-18T03:33:08.681Z,2.40
2023-04-18T03:35:37.730Z,2.50
2023-04-18T03:38:07.237Z,2.30
2023-04-18T03:40:42.200Z,2.05
2023-04-18T03:43:17.994Z,2.47
2023-04-18T03:45:47.496Z,2.00
2023-04-18T03:48:18.337Z,2.03
2023-04-18T03:50:48.488Z,2.00
2023-04-18T03:53:17.799Z,1.73
2023-04-18T03:55:47.920Z,1.92
2023-04-18T03:58:23.742Z,2.00
2023-04-18T04:00:53.519Z,1.90
2023-04-18T04:03:22.282Z,1.58
2023-04-18T04:05:51.205Z,1.42
2023-04-18T04:08:19.855Z,1.52
2023-04-18T04:10:50.215Z,1.63
2023-04-18T04:13:19.491Z,1.98
2023-04-18T04:15:48.280Z,1.90
2023-04-18T04:18:17.038Z,2.00
2023-04-18T04:20:47.184Z,1.92
2023-04-18T04:23:25.571Z,1.52
2023-04-18T04:25:56.819Z,2.08
2023-04-18T04:28:39.989Z,1.92
2023-04-18T04:31:10.438Z,1.63
2023-04-18T04:33:41.162Z,2.25
2023-04-18T04:36:19.065Z,2.03
2023-04-18T04:38:49.442Z,2.65
2023-04-18T04:41:22.422Z,2.08
2023-04-18T04:43:52.406Z,1.70
2023-04-18T04:46:26.456Z,1.95
2023-04-18T04:48:55.188Z,2.05
2023-04-18T04:51:24.014Z,2.03
2023-04-18T04:53:52.714Z,1.80
2023-04-18T04:56:22.897Z,2.00
2023-04-18T04:58:51.606Z,1.90
2023-04-18T05:01:25.214Z,2.08
2023-04-18T05:03:54.209Z,2.30
2023-04-18T05:06:23.078Z,2.08
2023-04-18T05:08:52.290Z,3.15
2023-04-18T05:11:21.175Z,1.80
2023-04-18T05:13:51.247Z,2.15
2023-04-18T05:16:20.139Z,2.13
2023-04-18T05:18:48.966Z,2.10
2023-04-18T05:21:17.713Z,1.92
2023-04-18T05:23:46.413Z,1.95
2023-04-18T05:26:15.139Z,2.17
2023-04-18T05:28:44.362Z,1.90
2023-04-18T05:31:14.453Z,2.05
2023-04-18T05:33:43.253Z,1.88
2023-04-18T05:36:12.238Z,2.53
2023-04-18T05:38:40.874Z,1.92
2023-04-18T05:41:09.502Z,2.40
2023-04-18T05:43:38.364Z,2.05
2023-04-18T05:46:07.219Z,2.05
2023-04-18T05:48:37.321Z,1.67
2023-04-18T05:51:06.320Z,1.67
2023-04-18T05:53:34.992Z,2.40
2023-04-18T05:56:03.687Z,1.50
2023-04-18T05:58:32.376Z,2.00
2023-04-18T06:01:01.711Z,2.47
2023-04-18T06:03:30.609Z,1.98
2023-04-18T06:06:01.160Z,3.20
2023-04-18T06:08:30.030Z,3.42
2023-04-18T06:10:58.754Z,2.08
2023-04-18T06:13:27.761Z,2.08
2023-04-18T06:15:56.549Z,1.70
2023-04-18T06:18:25.276Z,2.08
2023-04-18T06:20:54.306Z,3.10
2023-04-18T06:23:24.462Z,2.03
2023-04-18T06:25:53.452Z,1.60
2023-04-18T06:28:22.258Z,2.08
2023-04-18T06:30:50.895Z,2.00
2023-04-18T06:33:19.548Z,1.80
2023-04-18T06:35:48.392Z,2.53
2023-04-18T06:38:17.120Z,1.88
2023-04-18T06:40:47.298Z,1.88
2023-04-18T06:43:16.050Z,1.65
2023-04-18T06:45:47.248Z,2.00
2023-04-18T06:48:16.056Z,2.10
2023-04-18T06:50:44.931Z,2.08
2023-04-18T06:53:13.931Z,2.45
2023-04-18T06:55:42.627Z,2.30
2023-04-18T06:58:13.761Z,2.05
2023-04-18T07:00:42.600Z,2.00
2023-04-18T07:03:13.616Z,1.98
2023-04-18T07:05:42.584Z,2.13
2023-04-18T07:08:11.272Z,1.95
2023-04-18T07:10:39.982Z,2.00
2023-04-18T07:13:08.696Z,2.08
2023-04-18T07:15:38.958Z,2.10
2023-04-18T07:18:07.838Z,2.00
2023-04-18T07:20:36.647Z,1.75
2023-04-18T07:23:06.237Z,2.00
2023-04-18T07:25:34.979Z,1.95
2023-04-18T07:28:04.004Z,1.90
2023-04-18T07:30:32.770Z,2.30
2023-04-18T07:33:02.974Z,2.03
2023-04-18T07:35:32.099Z,1.70
2023-04-18T07:38:01.213Z,2.20
2023-04-18T07:40:29.861Z,1.80
2023-04-18T07:42:58.622Z,2.08
2023-04-18T07:45:27.492Z,2.60
2023-04-18T07:47:56.861Z,1.60
2023-04-18T07:50:27.030Z,1.50
2023-04-18T07:52:55.863Z,1.85
2023-04-18T07:55:24.588Z,2.15
2023-04-18T07:57:53.296Z,1.98
2023-04-18T08:00:22.256Z,2.20
2023-04-18T08:02:51.136Z,1.77
2023-04-18T08:05:21.079Z,1.50
2023-04-18T08:07:51.173Z,2.13
2023-04-18T08:10:21.362Z,1.55
2023-04-18T08:12:51.882Z,1.70
2023-04-18T08:15:20.664Z,1.55
2023-04-18T08:17:49.986Z,1.58
2023-04-18T08:20:18.773Z,1.75
2023-04-18T08:23:04.826Z,1.63
2023-04-18T08:25:37.640Z,1.65
2023-04-18T08:28:06.606Z,1.30
2023-04-18T08:30:35.423Z,1.58
2023-04-18T08:33:04.403Z,1.65
2023-04-18T08:35:33.690Z,2.75
2023-04-18T08:38:03.217Z,2.67
2023-04-18T08:40:31.901Z,1.73
2023-04-18T08:43:05.063Z,1.58
2023-04-18T08:45:34.364Z,2.10
2023-04-18T08:48:04.053Z,1.30
2023-04-18T08:50:33.054Z,2.35
2023-04-18T08:53:02.214Z,1.45
2023-04-18T08:55:30.930Z,1.40
2023-04-18T08:57:59.724Z,1.35
2023-04-18T09:00:30.617Z,1.77
2023-04-18T09:02:59.379Z,1.42
2023-04-18T09:05:28.669Z,1.38
2023-04-18T09:07:57.902Z,1.67
2023-04-18T09:10:28.734Z,1.25
2023-04-18T09:12:58.099Z,1.17
2023-04-18T09:15:29.288Z,1.20
2023-04-18T09:18:00.375Z,1.20
2023-04-18T09:20:35.091Z,1.85
2023-04-18T09:23:04.946Z,1.30
2023-04-18T09:25:35.820Z,1.10
2023-04-18T09:28:05.429Z,1.20
2023-04-18T09:30:36.928Z,1.08
2023-04-18T09:33:09.605Z,1.20
2023-04-18T09:35:38.932Z,2.10
2023-04-18T09:38:08.051Z,1.42
2023-04-18T09:40:36.893Z,1.20
2023-04-18T09:43:19.315Z,1.20
2023-04-18T09:45:49.215Z,1.25
2023-04-18T09:48:19.575Z,1.35
2023-04-18T09:50:49.053Z,1.30
2023-04-18T09:53:21.156Z,1.15
2023-04-18T09:55:53.978Z,1.23
2023-04-18T09:58:24.448Z,1.08
2023-04-18T10:00:53.835Z,1.48
2023-04-18T10:03:28.778Z,1.83
2023-04-18T10:05:58.122Z,0.70
2023-04-18T10:08:27.198Z,0.90
2023-04-18T10:10:58.661Z,1.17
2023-04-18T10:13:28.317Z,1.10
2023-04-18T10:15:57.284Z,1.02
2023-04-18T10:18:27.342Z,1.63
2023-04-18T10:21:04.230Z,1.25
2023-04-18T10:23:36.592Z,1.50
2023-04-18T10:26:05.877Z,0.77
2023-04-18T10:28:54.681Z,1.15
2023-04-18T10:31:24.477Z,0.73
2023-04-18T10:34:04.764Z,1.63
2023-04-18T10:36:34.894Z,1.30
2023-04-18T10:39:04.662Z,1.63
2023-04-18T10:41:38.248Z,1.13
2023-04-18T10:44:18.383Z,1.25
2023-04-18T10:47:06.061Z,1.00
2023-04-18T10:49:38.095Z,1.30
2023-04-18T10:52:07.100Z,1.10
2023-04-18T10:54:39.562Z,2.10
2023-04-18T10:57:09.035Z,0.98
2023-04-18T10:59:40.024Z,1.20
2023-04-18T11:02:14.913Z,1.30
2023-04-18T11:04:50.508Z,0.70
2023-04-18T11:07:19.347Z,1.38
2023-04-18T11:09:54.870Z,0.90
2023-04-18T11:12:25.243Z,0.95
2023-04-18T11:14:54.634Z,1.20
2023-04-18T11:17:24.466Z,1.00
2023-04-18T11:20:01.369Z,0.90
2023-04-18T11:22:31.132Z,0.80
2023-04-18T11:25:00.450Z,0.88
2023-04-18T11:27:29.225Z,0.98
2023-04-18T11:29:58.201Z,0.60
2023-04-18T11:32:27.153Z,1.23
2023-04-18T11:34:57.260Z,2.17
2023-04-18T11:37:26.116Z,1.05
2023-04-18T11:39:55.014Z,1.60
2023-04-18T11:42:28.421Z,1.20
2023-04-18T11:44:57.158Z,1.02
2023-04-18T11:47:26.645Z,0.90
2023-04-18T11:50:00.227Z,0.80
2023-04-18T11:52:29.599Z,0.85
2023-04-18T11:54:58.522Z,0.90
2023-04-18T11:57:28.296Z,1.10
2023-04-18T11:59:57.861Z,0.93
2023-04-18T12:02:27.802Z,1.70
2023-04-18T12:04:57.686Z,1.02
2023-04-18T12:07:37.848Z,1.00
2023-04-18T12:10:07.549Z,1.00
2023-04-18T12:12:37.070Z,1.00
2023-04-18T12:15:07.456Z,1.20
2023-04-18T12:17:37.828Z,0.90
2023-04-18T12:20:08.446Z,1.05
2023-04-18T12:22:55.669Z,0.90
2023-04-18T12:25:27.759Z,1.63
2023-04-18T12:27:58.071Z,0.80
2023-04-18T12:30:28.150Z,0.80
2023-04-18T12:32:57.728Z,0.95
2023-04-18T12:35:26.606Z,1.20
2023-04-18T12:37:56.363Z,1.23
2023-04-18T12:40:26.905Z,1.23
2023-04-18T12:42:56.096Z,1.38
2023-04-18T12:45:25.206Z,1.33
2023-04-18T12:47:54.320Z,1.42
2023-04-18T12:50:23.868Z,1.05
2023-04-18T12:52:53.489Z,0.98
2023-04-18T12:55:22.847Z,0.88
2023-04-18T12:57:54.822Z,1.38
2023-04-18T13:00:24.399Z,1.10
2023-04-18T13:02:53.504Z,0.98
2023-04-18T13:05:22.945Z,1.00
2023-04-18T13:07:58.560Z,1.13
2023-04-18T13:10:34.059Z,0.63
2023-04-18T13:13:04.202Z,0.85
2023-04-18T13:15:33.128Z,1.13
2023-04-18T13:18:04.930Z,1.42
2023-04-18T13:20:34.001Z,1.13
2023-04-18T13:23:03.893Z,1.20
2023-04-18T13:25:32.669Z,1.02
2023-04-18T13:28:01.416Z,0.80
2023-04-18T13:30:32.058Z,1.40
2023-04-18T13:33:00.927Z,2.03
2023-04-18T13:35:29.691Z,1.17
2023-04-18T13:37:58.376Z,1.67
2023-04-18T13:40:27.061Z,2.53
2023-04-18T13:42:55.950Z,1.67
2023-04-18T13:45:24.628Z,1.40
2023-04-18T13:47:54.826Z,1.20
2023-04-18T13:50:24.162Z,1.73
2023-04-18T13:52:54.580Z,1.92
2023-04-18T13:55:24.234Z,1.55
2023-04-18T13:57:52.970Z,1.10
2023-04-18T14:00:22.110Z,1.70
2023-04-18T14:02:51.267Z,3.63
2023-04-18T14:05:21.440Z,1.42
2023-04-18T14:07:50.636Z,1.02
2023-04-18T14:10:19.482Z,1.00
2023-04-18T14:12:48.162Z,1.00
2023-04-18T14:15:16.872Z,1.50
2023-04-18T14:17:46.058Z,0.75
2023-04-18T14:20:19.177Z,0.85
2023-04-18T14:22:52.915Z,0.80
2023-04-18T14:25:22.245Z,0.90
2023-04-18T14:27:51.239Z,0.98
2023-04-18T14:30:19.983Z,0.90
2023-04-18T14:32:48.895Z,1.10
2023-04-18T14:35:17.579Z,1.55
2023-04-18T14:37:46.345Z,1.00
2023-04-18T14:40:16.801Z,1.00
2023-04-18T14:42:46.750Z,1.42
2023-04-18T14:45:16.370Z,1.10
2023-04-18T14:47:45.369Z,0.80
2023-04-18T14:50:15.368Z,1.00
2023-04-18T14:52:44.175Z,0.90
2023-04-18T14:55:12.886Z,1.00
2023-04-18T14:57:43.090Z,0.95
2023-04-18T15:00:12.633Z,1.20
2023-04-18T15:02:41.531Z,1.00
2023-04-18T15:05:11.121Z,0.80
2023-04-18T15:07:40.862Z,1.20
2023-04-18T15:10:12.654Z,0.98
2023-04-18T15:12:42.999Z,1.00
2023-04-18T15:15:12.221Z,0.68
2023-04-18T15:17:41.114Z,0.70
2023-04-18T15:20:10.726Z,0.85
2023-04-18T15:22:39.416Z,0.85
2023-04-18T15:25:08.799Z,1.10
2023-04-18T15:27:37.449Z,0.90
2023-04-18T15:30:09.661Z,0.98
2023-04-18T15:32:40.252Z,1.10
2023-04-18T15:35:09.546Z,0.80
2023-04-18T15:37:38.182Z,0.80
2023-04-18T15:40:09.496Z,0.80
2023-04-18T15:42:38.256Z,0.70
2023-04-18T15:45:09.175Z,1.08
2023-04-18T15:47:38.656Z,0.80
2023-04-18T15:50:08.150Z,1.00
2023-04-18T15:52:37.262Z,0.77
2023-04-18T15:55:06.257Z,0.77
2023-04-18T15:57:34.940Z,0.90
2023-04-18T16:00:04.338Z,1.92
2023-04-18T16:02:35.444Z,0.70
2023-04-18T16:05:04.782Z,1.35
2023-04-18T16:07:33.559Z,0.90
2023-04-18T16:10:03.699Z,1.00
2023-04-18T16:12:32.479Z,1.00
2023-04-18T16:15:01.188Z,0.70
2023-04-18T16:17:29.964Z,0.88
2023-04-18T16:20:00.046Z,0.75
2023-04-18T16:22:28.712Z,1.25
2023-04-18T16:24:57.381Z,0.63
2023-04-18T16:27:26.185Z,0.70
2023-04-18T16:29:54.852Z,0.90
2023-04-18T16:32:23.546Z,0.70
2023-04-18T16:34:52.528Z,0.75
2023-04-18T16:37:22.666Z,0.68
2023-04-18T16:39:51.327Z,1.10
2023-04-18T16:42:20.219Z,0.70
2023-04-18T16:44:49.010Z,0.70
2023-04-18T16:47:17.687Z,0.90
2023-04-18T16:49:47.774Z,0.60
2023-04-18T16:52:17.701Z,1.00
2023-04-18T16:54:48.996Z,0.80
2023-04-18T16:57:18.817Z,0.95
2023-04-18T16:59:47.489Z,0.68
2023-04-18T17:02:16.313Z,0.60
2023-04-18T17:04:45.087Z,1.20
2023-04-18T17:07:14.036Z,0.77
2023-04-18T17:09:42.801Z,1.65
2023-04-18T17:12:12.883Z,1.27
2023-04-18T17:14:41.595Z,0.85
2023-04-18T17:17:10.736Z,0.90
2023-04-18T17:19:40.188Z,0.80
2023-04-18T17:22:08.953Z,0.80
2023-04-18T17:24:37.958Z,0.60
2023-04-18T17:27:06.670Z,0.80
2023-04-18T17:29:37.264Z,0.70
2023-04-18T17:32:24.826Z,0.70
2023-04-18T17:34:53.870Z,0.80
2023-04-18T17:37:23.342Z,0.70
2023-04-18T17:39:52.268Z,0.90
2023-04-18T17:42:21.393Z,0.82
2023-04-18T17:44:51.523Z,0.70
2023-04-18T17:47:20.211Z,0.65
2023-04-18T17:49:49.012Z,0.70
2023-04-18T17:52:17.983Z,0.80
2023-04-18T17:54:46.712Z,1.00
2023-04-18T17:57:15.383Z,0.60
2023-04-18T17:59:44.035Z,1.38
2023-04-18T18:02:14.322Z,0.60
2023-04-18T18:04:43.880Z,0.60
2023-04-18T18:07:13.054Z,0.68
2023-04-18T18:09:42.415Z,0.93
2023-04-18T18:12:11.507Z,0.95
2023-04-18T18:14:41.258Z,0.80
2023-04-18T18:17:10.251Z,0.80
2023-04-18T18:19:40.370Z,0.70
2023-04-18T18:22:09.552Z,0.80
2023-04-18T18:24:38.308Z,0.77
2023-04-18T18:27:07.059Z,0.90
2023-04-18T18:29:35.907Z,0.82
2023-04-18T18:32:04.746Z,0.60
2023-04-18T18:34:33.599Z,0.60
2023-04-18T18:37:03.660Z,0.90
2023-04-18T18:39:32.368Z,0.68
2023-04-18T18:42:01.706Z,0.80
2023-04-18T18:44:30.579Z,0.65
2023-04-18T18:46:59.795Z,0.77
2023-04-18T18:49:28.501Z,0.68
2023-04-18T18:51:57.857Z,0.60
2023-04-18T18:54:28.252Z,1.30
2023-04-18T18:56:57.056Z,0.85
2023-04-18T18:59:25.732Z,0.80
2023-04-18T19:01:54.484Z,0.70
2023-04-18T19:04:23.460Z,0.70
2023-04-18T19:06:53.570Z,0.90
2023-04-18T19:09:22.283Z,0.70
2023-04-18T19:11:52.409Z,0.98
2023-04-18T19:14:21.528Z,0.80
2023-04-18T19:16:50.246Z,0.70
2023-04-18T19:19:18.986Z,0.60
2023-04-18T19:21:48.000Z,0.63
2023-04-18T19:24:16.783Z,0.80
2023-04-18T19:26:45.487Z,0.65
2023-04-18T19:29:15.808Z,0.88
2023-04-18T19:31:44.703Z,1.13
2023-04-18T19:34:13.820Z,0.70
2023-04-18T19:36:42.573Z,0.80
2023-04-18T19:39:11.492Z,0.95
2023-04-18T19:41:41.533Z,0.80
2023-04-18T19:44:10.352Z,0.70
2023-04-18T19:46:59.361Z,0.57
2023-04-18T19:49:28.165Z,0.70
2023-04-18T19:51:57.014Z,0.85
2023-04-18T19:54:25.798Z,0.77
2023-04-18T19:56:54.579Z,0.70
2023-04-18T19:59:23.341Z,0.90
2023-04-18T20:01:52.098Z,0.80
2023-04-18T20:04:23.883Z,0.70
2023-04-18T20:06:53.545Z,0.60
2023-04-18T20:09:22.733Z,0.60
2023-04-18T20:11:51.362Z,1.20
2023-04-18T20:14:20.148Z,0.70
2023-04-18T20:16:49.793Z,0.80
2023-04-18T20:19:19.531Z,1.27
2023-04-18T20:21:49.648Z,1.10
2023-04-18T20:24:21.086Z,0.80
2023-04-18T20:26:51.350Z,0.60
2023-04-18T20:29:20.605Z,0.77
2023-04-18T20:31:49.376Z,0.75
2023-04-18T20:34:18.314Z,0.68
2023-04-18T20:36:47.240Z,0.68
2023-04-18T20:39:17.636Z,0.70
2023-04-18T20:41:48.475Z,0.80
2023-04-18T20:44:19.081Z,0.60
2023-04-18T20:46:47.837Z,0.82
2023-04-18T20:49:16.792Z,0.63
2023-04-18T20:51:45.843Z,0.60
2023-04-18T20:54:14.818Z,0.68
2023-04-18T20:56:45.434Z,0.82
2023-04-18T20:59:19.388Z,0.65
2023-04-18T21:01:48.166Z,0.93
2023-04-18T21:04:17.361Z,0.77
2023-04-18T21:06:46.226Z,0.70
2023-04-18T21:09:15.299Z,0.68
2023-04-18T21:11:45.766Z,0.55
2023-04-18T21:14:16.214Z,0.65
2023-04-18T21:16:45.180Z,0.93
2023-04-18T21:19:13.974Z,0.70
2023-04-18T21:21:42.938Z,0.60
2023-04-18T21:24:11.811Z,0.85
2023-04-18T21:26:40.791Z,0.65
2023-04-18T21:29:11.184Z,0.73
2023-04-18T21:31:39.952Z,0.80
2023-04-18T21:34:09.306Z,0.82
2023-04-18T21:36:40.065Z,0.77
2023-04-18T21:39:09.969Z,1.02
2023-04-18T21:41:38.619Z,0.63
2023-04-18T21:44:07.529Z,0.88
2023-04-18T21:46:37.534Z,0.60
2023-04-18T21:49:06.302Z,1.40
2023-04-18T21:51:34.963Z,1.10
2023-04-18T21:54:03.703Z,0.93
2023-04-18T21:56:32.446Z,0.68
2023-04-18T21:59:01.313Z,0.70
2023-04-18T22:01:30.070Z,0.80
2023-04-18T22:04:00.393Z,0.80
2023-04-18T22:06:29.165Z,1.10
2023-04-18T22:08:58.290Z,0.82
2023-04-18T22:11:27.223Z,0.90
2023-04-18T22:13:58.115Z,0.82
2023-04-18T22:16:28.665Z,0.98
2023-04-18T22:18:57.776Z,0.90
2023-04-18T22:21:27.907Z,0.90
2023-04-18T22:23:56.631Z,0.70
2023-04-18T22:26:25.485Z,0.75
2023-04-18T22:28:54.190Z,0.90
2023-04-18T22:31:23.063Z,0.80
2023-04-18T22:33:51.951Z,0.90
2023-04-18T22:36:20.694Z,0.70
2023-04-18T22:38:50.814Z,0.70
2023-04-18T22:41:19.526Z,1.25
2023-04-18T22:43:48.297Z,0.90
2023-04-18T22:46:17.179Z,0.57
2023-04-18T22:48:46.214Z,0.73
2023-04-18T22:51:15.261Z,0.82
2023-04-18T22:53:44.106Z,0.80
2023-04-18T22:56:14.269Z,0.90
2023-04-18T22:58:43.116Z,0.65
2023-04-18T23:01:11.853Z,1.60
2023-04-18T23:03:40.608Z,0.60
2023-04-18T23:06:09.558Z,0.70
2023-04-18T23:08:38.308Z,1.00
2023-04-18T23:11:06.995Z,0.90
2023-04-18T23:13:37.120Z,1.00
2023-04-18T23:16:06.057Z,0.88
2023-04-18T23:18:34.684Z,0.93
2023-04-18T23:21:03.296Z,0.65
2023-04-18T23:23:31.958Z,1.13
2023-04-18T23:26:00.860Z,1.10
2023-04-18T23:28:29.668Z,0.98
2023-04-18T23:30:59.792Z,0.90
2023-04-18T23:33:28.541Z,0.70
2023-04-18T23:35:57.304Z,1.42
2023-04-18T23:38:26.058Z,1.08
2023-04-18T23:40:54.819Z,1.27
2023-04-18T23:43:23.476Z,0.90
2023-04-18T23:45:52.187Z,0.93
2023-04-18T23:48:22.249Z,1.20
2023-04-18T23:50:52.520Z,0.90
2023-04-18T23:53:21.543Z,0.60
2023-04-18T23:55:51.037Z,0.80
2023-04-18T23:58:19.896Z,1.00
