createdAt,value
2022-10-05T00:00:00.733Z,7.86
2022-10-05T00:05:19.363Z,7.88
2022-10-05T00:10:23.939Z,7.88
2022-10-05T00:15:27.609Z,7.89
2022-10-05T00:20:31.281Z,7.94
2022-10-05T00:25:35.011Z,8.01
2022-10-05T00:30:38.837Z,8.03
2022-10-05T00:35:42.690Z,8.04
2022-10-05T00:41:00.768Z,8.04
2022-10-05T00:46:11.871Z,8.03
2022-10-05T00:51:26.980Z,8.07
2022-10-05T00:56:56.123Z,8.14
2022-10-05T01:02:09.358Z,8.11
2022-10-05T01:07:22.881Z,8.05
2022-10-05T01:12:37.576Z,8.08
2022-10-05T01:17:48.957Z,8.14
2022-10-05T01:23:16.521Z,8.23
2022-10-05T01:28:28.229Z,8.26
2022-10-05T01:33:41.248Z,8.28
2022-10-05T01:38:55.307Z,8.33
2022-10-05T01:44:03.427Z,8.34
2022-10-05T01:49:20.759Z,8.38
2022-10-05T01:54:36.980Z,8.43
2022-10-05T01:59:53.505Z,8.48
2022-10-05T02:05:04.391Z,8.55
2022-10-05T02:10:18.791Z,8.63
2022-10-05T02:15:27.259Z,8.70
2022-10-05T02:20:34.682Z,8.74
2022-10-05T02:25:45.720Z,8.77
2022-10-05T02:30:56.736Z,8.85
2022-10-05T02:36:08.191Z,8.91
2022-10-05T02:41:22.985Z,8.94
2022-10-05T02:46:36.215Z,8.96
2022-10-05T02:51:49.163Z,8.96
2022-10-05T02:57:01.178Z,8.94
2022-10-05T03:02:12.921Z,8.94
2022-10-05T03:07:21.357Z,8.97
2022-10-05T03:12:41.014Z,9.01
2022-10-05T03:17:54.971Z,9.08
2022-10-05T03:23:02.819Z,9.14
2022-10-05T03:28:16.416Z,9.13
2022-10-05T03:33:31.016Z,9.11
2022-10-05T03:38:42.766Z,9.06
2022-10-05T03:44:07.975Z,9.08
2022-10-05T03:49:17.719Z,9.12
2022-10-05T03:54:27.089Z,9.12
2022-10-05T03:59:41.220Z,9.10
2022-10-05T04:04:50.704Z,9.09
2022-10-05T04:09:55.843Z,9.11
2022-10-05T04:15:06.928Z,9.14
2022-10-05T04:20:22.550Z,9.18
2022-10-05T04:25:32.072Z,9.17
2022-10-05T04:30:41.008Z,9.18
2022-10-05T04:36:09.791Z,9.21
2022-10-05T04:41:24.017Z,9.18
2022-10-05T04:46:38.160Z,9.14
2022-10-05T04:51:51.375Z,9.09
2022-10-05T04:57:01.605Z,9.08
2022-10-05T05:02:17.102Z,9.08
2022-10-05T05:07:35.686Z,9.13
2022-10-05T05:12:45.372Z,9.08
2022-10-05T05:18:04.358Z,9.04
2022-10-05T05:23:19.126Z,8.99
2022-10-05T05:28:31.938Z,8.97
2022-10-05T05:33:49.091Z,9.01
2022-10-05T05:38:57.426Z,9.09
2022-10-05T05:44:14.417Z,9.15
2022-10-05T05:49:24.922Z,9.19
2022-10-05T05:54:36.205Z,9.35
2022-10-05T05:59:58.687Z,9.67
2022-10-05T06:05:26.014Z,10.10
2022-10-05T06:10:38.334Z,10.50
2022-10-05T06:15:51.450Z,10.82
2022-10-05T06:20:59.966Z,11.04
2022-10-05T06:26:31.447Z,11.20
2022-10-05T06:31:59.064Z,11.35
2022-10-05T06:37:10.835Z,11.49
2022-10-05T06:42:31.731Z,11.56
2022-10-05T06:48:04.250Z,11.62
2022-10-05T06:53:34.075Z,11.83
2022-10-05T06:58:48.563Z,12.09
2022-10-05T07:04:07.440Z,12.36
2022-10-05T07:09:26.706Z,12.57
2022-10-05T07:14:52.764Z,12.69
2022-10-05T07:20:09.127Z,12.72
2022-10-05T07:25:19.528Z,12.76
2022-10-05T07:30:24.311Z,12.79
2022-10-05T07:35:58.716Z,12.83
2022-10-05T07:41:06.899Z,12.88
2022-10-05T07:46:20.975Z,13.07
2022-10-05T07:51:33.911Z,13.41
2022-10-05T07:56:42.904Z,13.71
2022-10-05T08:01:54.220Z,13.88
2022-10-05T08:07:03.190Z,13.93
2022-10-05T08:12:19.902Z,13.93
2022-10-05T08:17:32.886Z,13.92
2022-10-05T08:22:45.383Z,13.92
2022-10-05T08:27:52.976Z,13.95
2022-10-05T08:33:05.409Z,13.98
2022-10-05T08:38:14.193Z,14.05
2022-10-05T08:43:35.311Z,14.14
2022-10-05T08:49:15.557Z,14.21
2022-10-05T08:54:33.764Z,14.26
2022-10-05T09:00:14.085Z,14.28
2022-10-05T09:05:52.921Z,14.31
2022-10-05T09:11:44.367Z,14.35
2022-10-05T09:17:00.733Z,14.33
2022-10-05T09:22:15.283Z,14.32
2022-10-05T09:27:26.562Z,14.33
2022-10-05T09:33:15.657Z,14.38
2022-10-05T09:38:29.641Z,14.49
2022-10-05T09:43:59.179Z,14.67
2022-10-05T09:49:41.071Z,14.90
2022-10-05T09:55:18.834Z,15.07
2022-10-05T10:00:54.125Z,15.14
2022-10-05T10:06:24.962Z,15.15
2022-10-05T10:11:53.066Z,15.24
2022-10-05T10:17:28.862Z,15.42
2022-10-05T10:23:07.390Z,15.57
2022-10-05T10:28:52.035Z,15.70
2022-10-05T10:34:16.147Z,15.77
2022-10-05T10:39:34.372Z,15.76
2022-10-05T10:44:58.362Z,15.74
2022-10-05T10:50:27.952Z,15.80
2022-10-05T10:55:37.361Z,15.93
2022-10-05T11:00:54.834Z,16.05
2022-10-05T11:06:36.717Z,16.19
2022-10-05T11:12:01.214Z,16.29
2022-10-05T11:17:25.173Z,16.33
2022-10-05T11:22:45.932Z,16.41
2022-10-05T11:28:06.039Z,16.46
2022-10-05T11:33:42.340Z,16.49
2022-10-05T11:39:21.519Z,16.54
2022-10-05T11:44:59.138Z,16.58
2022-10-05T11:50:16.754Z,16.62
2022-10-05T11:55:26.756Z,16.65
2022-10-05T12:00:40.314Z,16.66
2022-10-05T12:06:05.151Z,16.66
2022-10-05T12:11:25.827Z,16.66
2022-10-05T12:16:38.256Z,16.68
2022-10-05T12:21:47.043Z,16.69
2022-10-05T12:26:57.257Z,16.68
2022-10-05T12:32:05.154Z,16.64
2022-10-05T12:37:28.369Z,16.62
2022-10-05T12:42:42.039Z,16.58
2022-10-05T12:48:02.000Z,16.56
2022-10-05T12:53:35.940Z,16.53
2022-10-05T12:58:51.721Z,16.51
2022-10-05T13:04:05.096Z,16.49
2022-10-05T13:09:18.228Z,16.51
2022-10-05T13:14:44.402Z,16.55
2022-10-05T13:19:54.487Z,16.63
2022-10-05T13:25:08.763Z,16.67
2022-10-05T13:30:17.685Z,16.67
2022-10-05T13:35:34.478Z,16.66
2022-10-05T21:59:43.265Z,11.63
2022-10-05T22:41:32.989Z,11.75
2022-10-05T22:46:41.982Z,11.76
2022-10-05T22:52:07.450Z,11.76
2022-10-05T22:58:27.272Z,11.77
2022-10-05T23:32:28.603Z,11.84
2022-10-05T23:44:58.109Z,11.75
