createdAt,value
2024-01-17T00:01:43.100Z,20.42
2024-01-17T00:04:11.390Z,22.05
2024-01-17T00:06:39.315Z,21.45
2024-01-17T00:09:09.442Z,19.70
2024-01-17T00:11:37.712Z,18.35
2024-01-17T00:14:05.761Z,17.92
2024-01-17T00:16:35.167Z,26.08
2024-01-17T00:19:05.215Z,24.05
2024-01-17T00:21:42.835Z,22.52
2024-01-17T00:24:14.228Z,26.35
2024-01-17T00:26:43.800Z,27.92
2024-01-17T00:29:11.708Z,25.05
2024-01-17T00:31:39.742Z,26.95
2024-01-17T00:34:10.180Z,24.63
2024-01-17T00:36:38.326Z,16.10
2024-01-17T00:39:05.096Z,19.80
2024-01-17T00:41:35.667Z,21.38
2024-01-17T00:44:06.432Z,25.35
2024-01-17T00:46:43.309Z,18.25
2024-01-17T00:49:11.610Z,16.67
2024-01-17T00:51:38.527Z,21.88
2024-01-17T00:54:11.267Z,17.40
2024-01-17T00:56:44.545Z,22.27
2024-01-17T00:59:21.042Z,20.52
2024-01-17T01:01:47.854Z,21.60
2024-01-17T01:04:17.061Z,29.13
2024-01-17T01:06:46.249Z,22.13
2024-01-17T01:09:15.466Z,22.77
2024-01-17T01:11:45.454Z,15.82
2024-01-17T01:14:13.984Z,22.25
2024-01-17T01:16:45.875Z,20.50
2024-01-17T01:19:14.587Z,21.23
2024-01-17T01:21:44.383Z,17.55
2024-01-17T01:24:14.877Z,20.05
2024-01-17T01:26:45.563Z,20.42
2024-01-17T01:29:20.903Z,18.55
2024-01-17T01:31:47.776Z,19.63
2024-01-17T01:34:17.603Z,14.18
2024-01-17T01:36:46.750Z,15.25
2024-01-17T01:39:18.932Z,22.27
2024-01-17T01:41:45.707Z,16.67
2024-01-17T01:44:21.358Z,20.67
2024-01-17T01:46:49.373Z,13.88
2024-01-17T01:49:21.085Z,15.10
2024-01-17T01:51:50.050Z,15.52
2024-01-17T01:54:21.279Z,17.08
2024-01-17T01:56:49.040Z,13.93
2024-01-17T01:59:21.115Z,15.77
2024-01-17T02:01:49.050Z,15.68
2024-01-17T02:04:17.873Z,15.75
2024-01-17T02:06:47.145Z,15.90
2024-01-17T02:09:24.003Z,17.08
2024-01-17T02:11:51.986Z,18.88
2024-01-17T02:14:23.138Z,22.27
2024-01-17T02:16:49.903Z,21.90
2024-01-17T02:19:21.343Z,21.88
2024-01-17T02:21:48.030Z,25.10
2024-01-17T02:24:24.340Z,28.60
2024-01-17T02:26:51.573Z,23.65
2024-01-17T02:29:23.560Z,20.80
2024-01-17T02:31:51.100Z,27.92
2024-01-17T02:34:20.716Z,28.17
2024-01-17T02:36:47.552Z,25.65
2024-01-17T02:39:22.453Z,26.23
2024-01-17T02:41:49.251Z,20.40
2024-01-17T02:44:19.627Z,16.38
2024-01-17T02:46:46.325Z,21.92
2024-01-17T02:49:21.259Z,15.93
2024-01-17T02:51:48.191Z,20.83
2024-01-17T02:54:15.777Z,21.10
2024-01-17T02:56:46.121Z,18.80
2024-01-17T02:59:23.330Z,16.75
2024-01-17T03:01:50.118Z,14.68
2024-01-17T03:04:18.410Z,15.13
2024-01-17T03:06:48.054Z,15.82
2024-01-17T03:09:18.730Z,15.15
2024-01-17T03:11:46.803Z,18.90
2024-01-17T03:14:14.842Z,14.05
2024-01-17T03:16:42.924Z,20.20
2024-01-17T03:19:13.397Z,17.27
2024-01-17T03:21:51.826Z,18.95
2024-01-17T03:24:22.217Z,15.10
2024-01-17T03:26:49.149Z,11.77
2024-01-17T03:29:20.006Z,16.88
2024-01-17T03:31:48.047Z,16.52
2024-01-17T03:34:15.292Z,14.27
2024-01-17T03:36:43.115Z,11.30
2024-01-17T03:39:13.662Z,14.05
2024-01-17T03:41:42.068Z,14.40
2024-01-17T03:44:08.844Z,15.07
2024-01-17T03:46:39.200Z,18.27
2024-01-17T03:49:08.560Z,12.82
2024-01-17T03:51:40.259Z,17.75
2024-01-17T03:54:09.822Z,12.95
2024-01-17T03:56:40.174Z,14.23
2024-01-17T03:59:10.244Z,12.13
2024-01-17T04:01:45.233Z,14.52
2024-01-17T04:04:15.078Z,14.63
2024-01-17T04:06:43.369Z,11.82
2024-01-17T04:09:12.151Z,11.63
2024-01-17T04:11:38.900Z,13.60
2024-01-17T04:14:07.502Z,13.63
2024-01-17T04:16:37.970Z,15.43
2024-01-17T04:19:07.947Z,10.57
2024-01-17T04:21:35.853Z,16.45
2024-01-17T04:24:02.616Z,18.15
2024-01-17T04:26:31.079Z,14.95
2024-01-17T04:28:57.841Z,16.27
2024-01-17T04:31:39.925Z,15.25
2024-01-17T04:34:09.098Z,15.15
2024-01-17T04:36:39.685Z,12.73
2024-01-17T04:39:08.948Z,11.07
2024-01-17T04:41:41.956Z,15.23
2024-01-17T04:44:14.881Z,17.70
2024-01-17T04:46:45.801Z,15.30
2024-01-17T04:49:17.104Z,10.82
2024-01-17T04:51:48.044Z,10.77
2024-01-17T04:54:18.424Z,16.00
2024-01-17T04:56:46.207Z,10.48
2024-01-17T04:59:12.928Z,14.00
2024-01-17T05:01:48.754Z,11.05
2024-01-17T05:04:18.114Z,14.20
2024-01-17T05:06:47.138Z,13.10
2024-01-17T05:09:21.347Z,11.88
2024-01-17T05:11:49.683Z,13.23
2024-01-17T05:14:17.757Z,13.77
2024-01-17T05:16:46.798Z,13.88
2024-01-17T05:19:19.124Z,11.38
2024-01-17T05:21:47.065Z,14.25
2024-01-17T05:24:20.609Z,13.70
2024-01-17T05:26:49.241Z,10.38
2024-01-17T05:29:19.569Z,13.27
2024-01-17T05:31:46.589Z,12.13
2024-01-17T05:34:15.477Z,10.32
2024-01-17T05:36:48.414Z,13.82
2024-01-17T05:39:15.154Z,11.77
2024-01-17T05:41:43.429Z,11.32
2024-01-17T05:44:15.741Z,11.48
2024-01-17T05:46:46.085Z,16.75
2024-01-17T05:49:16.018Z,13.77
2024-01-17T05:51:47.757Z,14.88
2024-01-17T05:54:16.091Z,11.10
2024-01-17T05:56:44.382Z,11.82
2024-01-17T05:59:16.701Z,9.75
2024-01-17T06:01:46.258Z,9.77
2024-01-17T06:04:23.558Z,11.23
2024-01-17T06:06:50.433Z,13.60
2024-01-17T06:09:21.332Z,13.77
2024-01-17T06:11:48.237Z,9.48
2024-01-17T06:14:16.674Z,8.23
2024-01-17T06:16:46.047Z,10.75
2024-01-17T06:19:16.435Z,10.48
2024-01-17T06:21:46.746Z,14.38
2024-01-17T06:24:13.513Z,12.07
2024-01-17T06:26:42.886Z,9.77
2024-01-17T06:29:12.010Z,15.50
2024-01-17T06:31:42.150Z,8.35
2024-01-17T06:34:10.342Z,9.93
2024-01-17T06:36:44.903Z,10.70
2024-01-17T06:39:14.970Z,13.40
2024-01-17T06:41:45.337Z,10.98
2024-01-17T06:44:13.288Z,9.20
2024-01-17T06:46:43.608Z,11.75
2024-01-17T06:49:14.143Z,15.00
2024-01-17T06:51:46.375Z,11.57
2024-01-17T06:54:15.044Z,11.88
2024-01-17T06:56:43.145Z,9.57
2024-01-17T06:59:19.175Z,11.82
2024-01-17T07:01:48.518Z,10.20
2024-01-17T07:04:16.419Z,10.32
2024-01-17T07:06:52.538Z,18.65
2024-01-17T07:09:20.608Z,21.63
2024-01-17T07:11:52.009Z,16.27
2024-01-17T07:14:22.328Z,19.27
2024-01-17T07:16:50.074Z,22.02
2024-01-17T07:19:18.435Z,12.95
2024-01-17T07:21:46.838Z,25.38
2024-01-17T07:24:17.187Z,30.48
2024-01-17T07:26:46.569Z,27.85
2024-01-17T07:29:16.884Z,21.73
2024-01-17T07:31:45.744Z,12.82
2024-01-17T07:34:13.078Z,14.55
2024-01-17T07:36:43.201Z,10.65
2024-01-17T07:39:12.583Z,11.88
2024-01-17T07:41:40.515Z,8.35
2024-01-17T07:44:17.560Z,9.38
2024-01-17T07:46:47.904Z,10.85
2024-01-17T07:49:15.914Z,9.98
2024-01-17T07:51:46.407Z,10.38
2024-01-17T07:54:17.084Z,8.50
2024-01-17T07:56:45.257Z,7.40
2024-01-17T07:59:16.518Z,9.18
2024-01-17T08:01:45.482Z,12.07
2024-01-17T08:04:13.625Z,11.07
2024-01-17T08:06:40.987Z,7.70
2024-01-17T08:09:22.893Z,10.70
2024-01-17T08:11:52.532Z,9.97
2024-01-17T08:14:28.796Z,9.20
2024-01-17T08:16:55.593Z,8.07
2024-01-17T08:19:31.629Z,11.70
2024-01-17T08:21:58.648Z,11.80
2024-01-17T08:24:28.615Z,9.63
2024-01-17T08:26:55.442Z,11.33
2024-01-17T08:29:33.287Z,9.30
2024-01-17T08:31:59.988Z,10.77
2024-01-17T08:34:28.386Z,10.53
2024-01-17T08:36:55.931Z,7.27
2024-01-17T08:39:31.688Z,7.77
2024-01-17T08:41:58.520Z,6.20
2024-01-17T08:44:28.987Z,7.70
2024-01-17T08:46:56.180Z,9.18
2024-01-17T08:49:22.946Z,6.93
2024-01-17T08:51:49.748Z,8.93
2024-01-17T08:54:19.634Z,11.20
2024-01-17T08:56:48.019Z,9.70
2024-01-17T08:59:15.986Z,11.43
2024-01-17T09:01:48.406Z,8.60
2024-01-17T09:04:16.705Z,7.87
2024-01-17T09:06:47.824Z,7.80
2024-01-17T09:09:16.339Z,8.37
2024-01-17T09:11:44.821Z,6.63
2024-01-17T09:14:15.969Z,10.33
2024-01-17T09:16:44.359Z,6.40
2024-01-17T09:19:12.777Z,6.23
2024-01-17T09:21:48.557Z,7.77
2024-01-17T09:24:16.707Z,8.17
2024-01-17T09:26:46.953Z,8.00
2024-01-17T09:29:24.499Z,6.18
2024-01-17T09:31:52.002Z,8.20
2024-01-17T09:34:20.358Z,6.23
2024-01-17T09:36:47.686Z,7.07
2024-01-17T09:39:16.279Z,7.97
2024-01-17T09:41:46.558Z,5.63
2024-01-17T09:44:16.920Z,7.60
2024-01-17T09:46:46.975Z,6.47
2024-01-17T09:49:23.992Z,6.47
2024-01-17T09:51:52.122Z,5.23
2024-01-17T10:19:16.380Z,5.87
2024-01-17T10:21:45.072Z,5.95
2024-01-17T10:24:15.437Z,5.50
2024-01-17T10:26:49.196Z,5.07
2024-01-17T10:29:26.128Z,4.40
2024-01-17T10:32:09.238Z,6.73
2024-01-17T10:34:46.617Z,5.90
2024-01-17T10:37:15.799Z,4.70
2024-01-17T10:39:44.884Z,7.63
2024-01-17T10:42:22.229Z,7.03
2024-01-17T10:44:50.309Z,5.10
2024-01-17T10:47:18.690Z,5.43
2024-01-17T10:49:46.672Z,5.07
2024-01-17T10:52:17.947Z,8.30
2024-01-17T10:54:52.377Z,5.97
2024-01-17T10:57:23.317Z,8.77
2024-01-17T11:02:24.350Z,7.10
2024-01-17T11:05:03.205Z,5.40
2024-01-17T11:07:32.144Z,7.50
2024-01-17T11:10:04.268Z,8.30
2024-01-17T11:12:37.248Z,6.93
2024-01-17T11:15:08.206Z,7.30
2024-01-17T11:17:37.578Z,6.20
2024-01-17T11:20:09.772Z,6.00
2024-01-17T11:22:37.857Z,7.83
2024-01-17T11:25:25.992Z,8.73
2024-01-17T11:28:26.757Z,6.57
2024-01-17T11:31:26.247Z,7.65
2024-01-17T11:33:53.457Z,6.03
2024-01-17T11:36:46.002Z,6.33
2024-01-17T11:39:18.754Z,6.73
2024-01-17T11:41:47.351Z,6.40
2024-01-17T11:44:15.989Z,6.60
2024-01-17T11:46:42.835Z,6.73
2024-01-17T11:49:10.878Z,7.40
2024-01-17T11:51:38.869Z,8.00
2024-01-17T11:54:11.043Z,7.77
2024-01-17T11:56:37.754Z,7.87
2024-01-17T11:59:14.839Z,9.93
2024-01-17T12:01:43.356Z,7.87
2024-01-17T12:04:17.920Z,10.50
2024-01-17T12:06:53.437Z,7.43
2024-01-17T12:09:24.562Z,7.90
2024-01-17T12:11:53.933Z,6.23
2024-01-17T12:14:20.838Z,8.50
2024-01-17T12:16:48.462Z,7.93
2024-01-17T12:19:16.680Z,9.50
2024-01-17T12:21:44.836Z,9.13
2024-01-17T12:24:13.423Z,11.57
2024-01-17T12:26:40.586Z,9.30
2024-01-17T12:29:08.206Z,12.40
2024-01-17T12:31:35.204Z,13.50
2024-01-17T12:34:02.595Z,12.13
2024-01-17T12:36:32.212Z,8.93
2024-01-17T12:39:04.107Z,11.23
2024-01-17T12:41:32.210Z,10.27
2024-01-17T12:43:59.072Z,10.03
2024-01-17T12:46:27.042Z,13.23
2024-01-17T12:48:58.139Z,12.43
2024-01-17T12:51:27.467Z,10.53
2024-01-17T12:53:55.683Z,13.73
2024-01-17T12:56:26.144Z,11.33
2024-01-17T12:58:54.024Z,13.23
2024-01-17T13:01:27.084Z,13.57
2024-01-17T13:04:04.795Z,11.63
2024-01-17T13:06:32.839Z,9.97
2024-01-17T13:09:15.143Z,11.33
2024-01-17T13:11:42.254Z,14.50
2024-01-17T13:14:09.773Z,12.23
2024-01-17T13:16:36.663Z,14.87
2024-01-17T13:19:09.198Z,15.00
2024-01-17T13:21:37.504Z,10.97
2024-01-17T13:24:05.535Z,14.43
2024-01-17T13:26:34.841Z,16.33
2024-01-17T13:29:01.666Z,12.80
2024-01-17T13:31:28.467Z,16.00
2024-01-17T13:33:56.462Z,14.00
2024-01-17T13:36:24.723Z,16.67
2024-01-17T13:38:53.578Z,15.43
2024-01-17T13:41:27.049Z,12.63
2024-01-17T13:43:57.354Z,14.33
2024-01-17T13:46:25.689Z,15.47
2024-01-17T13:48:54.793Z,13.73
2024-01-17T13:51:26.052Z,16.10
2024-01-17T13:53:57.493Z,15.40
2024-01-17T13:56:25.343Z,18.83
2024-01-17T13:58:52.164Z,18.03
2024-01-17T14:01:20.731Z,15.90
2024-01-17T14:03:49.200Z,13.33
2024-01-17T14:06:16.438Z,13.50
2024-01-17T14:08:44.541Z,12.27
2024-01-17T14:11:14.863Z,14.17
2024-01-17T14:13:43.918Z,14.73
2024-01-17T14:16:14.284Z,13.47
2024-01-17T14:18:42.580Z,11.10
2024-01-17T14:21:10.186Z,14.00
2024-01-17T14:23:37.183Z,15.20
2024-01-17T14:26:05.393Z,14.60
2024-01-17T14:28:33.703Z,14.87
2024-01-17T14:31:02.141Z,14.27
2024-01-17T14:33:30.096Z,15.83
2024-01-17T14:35:58.269Z,13.63
2024-01-17T14:38:26.309Z,18.67
2024-01-17T14:40:53.049Z,16.03
2024-01-17T14:43:21.176Z,16.50
2024-01-17T14:45:49.207Z,14.97
2024-01-17T14:48:17.845Z,16.80
2024-01-17T14:50:44.693Z,14.67
2024-01-17T14:53:13.551Z,12.73
2024-01-17T14:55:41.752Z,11.57
2024-01-17T14:58:09.008Z,14.57
2024-01-17T15:00:36.853Z,15.80
2024-01-17T15:03:03.799Z,14.40
2024-01-17T15:05:31.200Z,14.03
2024-01-17T15:07:58.605Z,14.80
2024-01-17T15:10:28.381Z,12.63
2024-01-17T15:12:56.470Z,14.93
2024-01-17T15:15:24.660Z,17.07
2024-01-17T15:17:53.795Z,13.50
2024-01-17T15:20:24.760Z,15.33
2024-01-17T15:22:52.510Z,14.80
2024-01-17T15:25:20.407Z,15.23
2024-01-17T15:27:48.196Z,14.77
2024-01-17T15:30:16.901Z,15.87
2024-01-17T15:32:46.057Z,17.17
2024-01-17T15:35:14.262Z,17.20
2024-01-17T15:37:42.563Z,16.93
2024-01-17T15:40:12.081Z,14.33
2024-01-17T15:42:42.580Z,17.70
2024-01-17T15:45:11.613Z,19.08
2024-01-17T15:47:40.444Z,14.30
2024-01-17T15:50:09.335Z,15.83
2024-01-17T15:52:37.146Z,14.73
2024-01-17T15:55:04.315Z,16.30
2024-01-17T15:57:31.113Z,19.77
2024-01-17T15:59:59.152Z,15.43
2024-01-17T16:02:27.162Z,16.07
2024-01-17T16:04:53.879Z,14.20
2024-01-17T16:07:20.771Z,15.57
2024-01-17T16:09:50.168Z,16.30
2024-01-17T16:12:18.254Z,15.67
2024-01-17T16:14:45.156Z,14.67
2024-01-17T16:17:12.107Z,14.00
2024-01-17T16:19:40.080Z,17.30
2024-01-17T16:22:08.276Z,16.47
2024-01-17T16:24:36.169Z,13.90
2024-01-17T16:27:04.185Z,13.03
2024-01-17T16:29:32.842Z,13.53
2024-01-17T16:31:59.597Z,13.33
2024-01-17T16:34:27.610Z,17.13
2024-01-17T16:36:54.361Z,20.47
2024-01-17T16:39:22.295Z,15.27
2024-01-17T16:41:50.338Z,18.73
2024-01-17T16:44:18.771Z,15.27
2024-01-17T16:46:46.615Z,13.00
2024-01-17T16:49:16.438Z,14.33
2024-01-17T16:51:43.759Z,13.40
2024-01-17T16:54:10.666Z,14.57
2024-01-17T16:56:38.453Z,15.70
2024-01-17T16:59:05.179Z,32.93
2024-01-17T17:01:31.967Z,16.93
2024-01-17T17:04:00.197Z,14.87
2024-01-17T17:06:26.998Z,12.83
2024-01-17T17:08:55.234Z,13.47
2024-01-17T17:11:23.315Z,12.73
2024-01-17T17:13:50.571Z,15.27
2024-01-17T17:16:19.597Z,12.53
2024-01-17T17:18:46.644Z,11.93
2024-01-17T17:21:15.039Z,11.73
2024-01-17T17:23:46.159Z,10.17
2024-01-17T17:26:14.181Z,12.53
2024-01-17T17:28:41.335Z,13.50
2024-01-17T17:31:09.245Z,13.40
2024-01-17T17:33:37.548Z,11.90
2024-01-17T17:36:06.330Z,14.23
2024-01-17T17:38:34.258Z,13.50
2024-01-17T17:41:02.169Z,13.13
2024-01-17T17:43:30.217Z,12.43
2024-01-17T17:45:58.634Z,14.17
2024-01-17T17:48:27.764Z,14.60
2024-01-17T17:50:56.528Z,16.93
2024-01-17T17:53:24.683Z,14.93
2024-01-17T17:55:52.760Z,12.73
2024-01-17T18:01:01.573Z,15.52
2024-01-17T18:03:30.012Z,12.43
2024-01-17T18:05:57.073Z,16.83
2024-01-17T18:08:25.228Z,14.77
2024-01-17T18:10:53.673Z,17.47
2024-01-17T18:13:20.559Z,14.30
2024-01-17T18:15:48.807Z,14.67
2024-01-17T18:18:18.345Z,16.20
2024-01-17T18:20:45.541Z,15.10
2024-01-17T18:23:15.069Z,17.77
2024-01-17T18:25:44.667Z,16.47
2024-01-17T18:28:14.292Z,12.07
2024-01-17T18:30:41.631Z,12.37
2024-01-17T18:33:09.384Z,15.03
2024-01-17T18:35:38.235Z,14.37
2024-01-17T18:38:06.304Z,15.60
2024-01-17T18:40:34.611Z,14.33
2024-01-17T18:43:01.405Z,16.27
2024-01-17T18:45:28.696Z,15.07
2024-01-17T18:47:55.635Z,14.73
2024-01-17T18:50:24.725Z,14.53
2024-01-17T18:52:52.657Z,13.90
2024-01-17T18:55:20.539Z,13.93
2024-01-17T18:57:48.569Z,11.53
2024-01-17T19:00:15.732Z,16.87
2024-01-17T19:02:42.672Z,18.80
2024-01-17T19:05:10.740Z,16.07
2024-01-17T19:07:39.051Z,15.10
2024-01-17T19:10:07.401Z,16.57
2024-01-17T19:12:35.502Z,15.03
2024-01-17T19:15:02.362Z,15.40
2024-01-17T19:17:30.795Z,16.00
2024-01-17T19:19:59.706Z,17.23
2024-01-17T19:22:30.143Z,20.83
2024-01-17T19:24:58.267Z,18.95
2024-01-17T19:27:29.071Z,17.30
2024-01-17T19:32:23.959Z,13.57
2024-01-17T19:34:51.879Z,14.47
2024-01-17T19:37:19.934Z,15.57
2024-01-17T19:39:48.079Z,14.50
2024-01-17T19:42:16.191Z,16.00
2024-01-17T19:44:44.154Z,15.17
2024-01-17T19:47:12.517Z,11.87
2024-01-17T19:49:40.551Z,15.47
2024-01-17T19:52:11.981Z,12.67
2024-01-17T19:54:39.180Z,12.87
2024-01-17T19:57:07.249Z,12.43
2024-01-17T19:59:33.986Z,11.90
2024-01-17T20:02:01.957Z,14.03
2024-01-17T20:04:30.199Z,13.73
2024-01-17T20:06:58.007Z,11.20
2024-01-17T20:09:26.184Z,12.67
2024-01-17T20:11:53.066Z,13.70
2024-01-17T20:14:19.865Z,13.87
2024-01-17T20:16:48.793Z,14.23
2024-01-17T20:19:21.744Z,12.67
2024-01-17T20:21:51.900Z,15.97
2024-01-17T20:24:20.002Z,14.15
2024-01-17T20:26:46.784Z,16.27
2024-01-17T20:29:14.826Z,15.90
2024-01-17T20:31:42.689Z,15.20
2024-01-17T20:34:10.667Z,16.83
2024-01-17T20:36:38.723Z,15.07
2024-01-17T20:39:05.511Z,16.03
2024-01-17T20:41:34.644Z,15.43
2024-01-17T20:44:01.373Z,12.23
2024-01-17T20:46:29.478Z,18.53
2024-01-17T20:48:57.585Z,18.93
2024-01-17T20:51:27.211Z,17.33
2024-01-17T20:53:54.402Z,12.27
2024-01-17T20:56:25.373Z,18.73
2024-01-17T20:58:54.906Z,19.30
2024-01-17T21:01:30.569Z,13.50
2024-01-17T21:03:57.345Z,11.63
2024-01-17T21:06:24.104Z,11.40
2024-01-17T21:08:52.609Z,12.43
2024-01-17T21:11:20.701Z,16.23
2024-01-17T21:13:48.935Z,14.77
2024-01-17T21:16:17.025Z,13.47
2024-01-17T21:18:44.907Z,11.97
2024-01-17T21:21:12.186Z,13.27
2024-01-17T21:23:40.263Z,10.13
2024-01-17T21:26:07.966Z,11.80
2024-01-17T21:28:34.800Z,21.47
2024-01-17T21:31:03.734Z,12.23
2024-01-17T21:33:30.719Z,9.70
2024-01-17T21:36:01.347Z,13.40
2024-01-17T21:38:29.304Z,9.50
2024-01-17T21:40:57.357Z,9.83
2024-01-17T21:43:25.639Z,8.07
2024-01-17T21:45:54.423Z,11.27
2024-01-17T21:48:22.502Z,10.97
2024-01-17T21:50:50.391Z,11.03
2024-01-17T21:53:17.265Z,10.83
2024-01-17T21:55:45.337Z,11.30
2024-01-17T21:58:12.446Z,12.70
2024-01-17T22:00:40.546Z,11.00
2024-01-17T22:03:07.815Z,9.93
2024-01-17T22:05:36.069Z,11.57
2024-01-17T22:08:04.329Z,9.23
2024-01-17T22:10:32.368Z,10.00
2024-01-17T22:13:00.643Z,10.10
2024-01-17T22:15:28.973Z,12.07
2024-01-17T22:17:57.277Z,10.40
2024-01-17T22:20:24.034Z,10.23
2024-01-17T22:22:52.814Z,10.50
2024-01-17T22:25:19.582Z,10.70
2024-01-17T22:27:47.297Z,10.93
2024-01-17T22:30:15.367Z,9.33
2024-01-17T22:32:42.210Z,12.43
2024-01-17T22:35:12.636Z,12.80
2024-01-17T22:37:39.521Z,8.98
2024-01-17T22:40:11.039Z,8.83
2024-01-17T22:42:39.939Z,10.83
2024-01-17T22:45:10.045Z,10.17
2024-01-17T22:47:38.208Z,19.27
2024-01-17T22:50:05.822Z,13.43
2024-01-17T22:52:32.622Z,13.80
2024-01-17T22:54:59.314Z,11.93
2024-01-17T22:57:27.648Z,12.60
2024-01-17T22:59:54.584Z,11.53
2024-01-17T23:02:22.644Z,12.03
2024-01-17T23:04:49.316Z,12.97
2024-01-17T23:07:17.204Z,11.80
2024-01-17T23:09:43.933Z,13.53
2024-01-17T23:12:11.656Z,15.70
2024-01-17T23:14:38.427Z,13.93
2024-01-17T23:17:06.399Z,9.63
2024-01-17T23:19:33.449Z,12.17
2024-01-17T23:22:01.725Z,11.30
2024-01-17T23:24:29.822Z,9.93
2024-01-17T23:26:58.198Z,15.63
2024-01-17T23:29:24.962Z,27.13
2024-01-17T23:31:52.231Z,20.33
2024-01-17T23:34:19.192Z,15.63
2024-01-17T23:36:45.962Z,13.03
2024-01-17T23:39:14.058Z,12.20
2024-01-17T23:41:41.996Z,12.43
2024-01-17T23:44:10.335Z,11.80
2024-01-17T23:46:38.325Z,16.70
2024-01-17T23:49:05.162Z,26.87
2024-01-17T23:51:32.047Z,24.27
2024-01-17T23:54:02.536Z,19.10
2024-01-17T23:56:39.790Z,12.52
2024-01-17T23:59:08.200Z,12.10
