createdAt,value
2016-11-24T00:00:22.602Z,963.37
2016-11-24T00:01:22.558Z,963.36
2016-11-24T00:02:22.517Z,963.35
2016-11-24T00:03:22.478Z,963.35
2016-11-24T00:04:22.437Z,963.37
2016-11-24T00:05:22.397Z,963.36
2016-11-24T00:06:22.355Z,963.37
2016-11-24T00:07:22.316Z,963.34
2016-11-24T00:08:22.276Z,963.35
2016-11-24T00:09:22.234Z,963.39
2016-11-24T00:10:22.194Z,963.42
2016-11-24T00:11:22.154Z,963.4
2016-11-24T00:12:22.112Z,963.39
2016-11-24T00:13:22.076Z,963.36
2016-11-24T00:14:22.034Z,963.4
2016-11-24T00:15:21.993Z,963.38
2016-11-24T00:16:21.950Z,963.29
2016-11-24T00:17:21.911Z,963.34
2016-11-24T00:18:21.869Z,963.36
2016-11-24T00:19:21.829Z,963.41
2016-11-24T00:20:21.788Z,963.35
2016-11-24T00:21:21.748Z,963.37
2016-11-24T00:22:21.708Z,963.39
2016-11-24T00:23:21.667Z,963.38
2016-11-24T00:24:21.626Z,963.37
2016-11-24T00:25:21.587Z,963.32
2016-11-24T00:26:21.546Z,963.38
2016-11-24T00:27:21.505Z,963.39
2016-11-24T00:28:21.465Z,963.38
2016-11-24T00:29:21.425Z,963.33
2016-11-24T00:30:21.384Z,963.41
2016-11-24T00:31:21.342Z,963.41
2016-11-24T00:32:21.302Z,963.42
2016-11-24T00:33:21.263Z,963.38
2016-11-24T00:34:21.221Z,963.4
2016-11-24T00:35:21.182Z,963.37
2016-11-24T00:36:21.142Z,963.43
2016-11-24T00:37:21.100Z,963.39
2016-11-24T00:38:21.059Z,963.4
2016-11-24T00:39:21.018Z,963.4
2016-11-24T00:40:20.983Z,963.4
2016-11-24T00:41:20.938Z,963.39
2016-11-24T00:42:20.897Z,963.4
2016-11-24T00:43:20.856Z,963.4
2016-11-24T00:44:20.816Z,963.43
2016-11-24T00:45:20.774Z,963.39
2016-11-24T00:46:20.735Z,963.36
2016-11-24T00:47:20.693Z,963.36
2016-11-24T00:48:20.663Z,963.35
2016-11-24T00:49:20.612Z,963.31
2016-11-24T00:50:20.572Z,963.33
2016-11-24T00:51:20.534Z,963.37
2016-11-24T00:52:20.491Z,963.42
2016-11-24T00:53:20.451Z,963.39
2016-11-24T00:54:20.410Z,963.4
2016-11-24T00:55:20.371Z,963.39
2016-11-24T00:56:20.330Z,963.38
2016-11-24T00:57:20.288Z,963.38
2016-11-24T00:58:20.248Z,963.41
2016-11-24T00:59:20.213Z,963.35
2016-11-24T01:00:20.167Z,963.35
2016-11-24T01:01:20.125Z,963.35
2016-11-24T01:02:20.085Z,963.34
2016-11-24T01:03:20.044Z,963.27
2016-11-24T01:04:20.003Z,963.3
2016-11-24T01:05:19.964Z,963.31
2016-11-24T01:06:19.924Z,963.36
2016-11-24T01:07:19.880Z,963.37
2016-11-24T01:08:19.842Z,963.32
2016-11-24T01:09:19.801Z,963.36
2016-11-24T01:10:19.760Z,963.39
2016-11-24T01:11:19.719Z,963.35
2016-11-24T01:12:19.681Z,963.39
2016-11-24T01:13:19.639Z,963.39
2016-11-24T01:14:19.598Z,963.44
2016-11-24T01:15:19.555Z,963.44
2016-11-24T01:16:19.516Z,963.47
2016-11-24T01:17:19.476Z,963.45
2016-11-24T01:18:19.434Z,963.47
2016-11-24T01:19:19.395Z,963.49
2016-11-24T01:20:19.354Z,963.5
2016-11-24T01:21:19.313Z,963.5
2016-11-24T01:22:19.272Z,963.5
2016-11-24T01:23:19.231Z,963.47
2016-11-24T01:24:19.191Z,963.5
2016-11-24T01:25:19.151Z,963.53
2016-11-24T01:26:19.110Z,963.47
2016-11-24T01:27:19.070Z,963.39
2016-11-24T01:28:19.032Z,963.46
2016-11-24T01:29:18.988Z,963.4
2016-11-24T01:30:18.947Z,963.42
2016-11-24T01:31:18.906Z,963.4
2016-11-24T01:32:18.866Z,963.43
2016-11-24T01:33:18.823Z,963.41
2016-11-24T01:34:18.785Z,963.36
2016-11-24T01:35:18.744Z,963.32
2016-11-24T01:36:18.704Z,963.36
2016-11-24T01:37:18.662Z,963.35
2016-11-24T01:38:18.621Z,963.35
2016-11-24T01:39:18.581Z,963.38
2016-11-24T01:40:18.541Z,963.33
2016-11-24T01:41:18.499Z,963.31
2016-11-24T01:42:18.460Z,963.39
2016-11-24T01:43:18.419Z,963.38
2016-11-24T01:44:18.378Z,963.39
2016-11-24T01:45:18.337Z,963.36
2016-11-24T01:46:18.297Z,963.39
2016-11-24T01:47:18.254Z,963.38
2016-11-24T01:48:18.215Z,963.34
2016-11-24T01:49:18.174Z,963.36
2016-11-24T01:50:18.135Z,963.35
2016-11-24T01:51:18.092Z,963.33
2016-11-24T01:52:18.053Z,963.3
2016-11-24T01:53:18.011Z,963.32
2016-11-24T01:54:17.972Z,963.23
2016-11-24T01:55:17.929Z,963.29
2016-11-24T01:56:17.889Z,963.34
2016-11-24T01:57:17.850Z,963.35
2016-11-24T01:58:17.810Z,963.39
2016-11-24T01:59:17.769Z,963.4
2016-11-24T02:00:17.727Z,963.35
2016-11-24T02:01:17.687Z,963.33
2016-11-24T02:02:17.645Z,963.35
2016-11-24T02:03:17.606Z,963.4
2016-11-24T02:04:17.564Z,963.35
2016-11-24T02:05:17.525Z,963.38
2016-11-24T02:06:17.482Z,963.36
2016-11-24T02:07:17.442Z,963.36
2016-11-24T02:08:17.403Z,963.42
2016-11-24T02:09:17.361Z,963.38
2016-11-24T02:10:17.321Z,963.41
2016-11-24T02:11:17.279Z,963.42
2016-11-24T02:12:17.240Z,963.41
2016-11-24T02:13:17.197Z,963.38
2016-11-24T02:14:17.157Z,963.37
2016-11-24T02:15:17.119Z,963.4
2016-11-24T02:16:17.078Z,963.44
2016-11-24T02:17:17.036Z,963.51
2016-11-24T02:18:16.994Z,963.52
2016-11-24T02:19:16.956Z,963.5
2016-11-24T02:20:16.913Z,963.49
2016-11-24T02:21:16.872Z,963.5
2016-11-24T02:22:16.831Z,963.56
2016-11-24T02:23:16.793Z,963.51
2016-11-24T02:24:16.750Z,963.46
2016-11-24T02:25:16.710Z,963.42
2016-11-24T02:26:16.669Z,963.43
2016-11-24T02:27:16.630Z,963.39
2016-11-24T02:28:16.590Z,963.39
2016-11-24T02:29:16.548Z,963.39
2016-11-24T02:30:16.507Z,963.37
2016-11-24T02:31:16.468Z,963.39
2016-11-24T02:32:16.426Z,963.43
2016-11-24T02:33:16.385Z,963.43
2016-11-24T02:34:16.345Z,963.46
2016-11-24T02:35:16.303Z,963.43
2016-11-24T02:36:16.263Z,963.47
2016-11-24T02:37:16.222Z,963.44
2016-11-24T02:38:16.182Z,963.44
2016-11-24T02:39:16.142Z,963.42
2016-11-24T02:40:16.100Z,963.36
2016-11-24T02:41:16.061Z,963.34
2016-11-24T02:42:16.019Z,963.36
2016-11-24T02:43:15.978Z,963.32
2016-11-24T02:44:15.937Z,963.29
2016-11-24T02:45:15.903Z,963.29
2016-11-24T02:46:15.856Z,963.22
2016-11-24T02:47:15.818Z,963.31
2016-11-24T02:48:15.779Z,963.27
2016-11-24T02:49:15.736Z,963.3
2016-11-24T02:50:15.696Z,963.28
2016-11-24T02:51:15.652Z,963.22
2016-11-24T02:52:15.613Z,963.17
2016-11-24T02:53:15.573Z,963.25
2016-11-24T02:54:15.531Z,963.21
2016-11-24T02:55:15.489Z,963.26
2016-11-24T02:56:15.450Z,963.23
2016-11-24T02:57:15.413Z,963.28
2016-11-24T02:58:15.368Z,963.28
2016-11-24T02:59:15.328Z,963.23
2016-11-24T03:00:15.287Z,963.26
2016-11-24T03:01:15.259Z,963.3
2016-11-24T03:02:15.203Z,963.29
2016-11-24T03:03:15.165Z,963.28
2016-11-24T03:04:15.124Z,963.28
2016-11-24T03:05:15.082Z,963.27
2016-11-24T03:06:15.045Z,963.26
2016-11-24T03:07:15.002Z,963.27
2016-11-24T03:08:14.965Z,963.27
2016-11-24T03:09:14.920Z,963.25
2016-11-24T03:10:14.888Z,963.21
2016-11-24T03:11:14.838Z,963.17
2016-11-24T03:12:14.796Z,963.17
2016-11-24T03:13:14.765Z,963.13
2016-11-24T03:14:14.718Z,963.09
2016-11-24T03:15:14.675Z,963.05
2016-11-24T03:16:14.634Z,963.08
2016-11-24T03:17:14.593Z,963.1
2016-11-24T03:18:14.552Z,963.09
2016-11-24T03:19:14.512Z,963.11
2016-11-24T03:20:14.471Z,963.1
2016-11-24T03:21:14.429Z,963.09
2016-11-24T03:22:14.389Z,963.04
2016-11-24T03:23:14.347Z,963
2016-11-24T03:24:14.308Z,962.96
2016-11-24T03:25:14.269Z,962.96
2016-11-24T03:26:14.226Z,962.91
2016-11-24T03:27:14.184Z,962.9
2016-11-24T03:28:14.144Z,962.9
2016-11-24T03:29:14.104Z,962.92
2016-11-24T03:30:14.063Z,962.95
2016-11-24T03:31:14.023Z,962.93
2016-11-24T03:32:13.981Z,962.92
2016-11-24T03:33:13.941Z,962.91
2016-11-24T03:34:13.899Z,962.91
2016-11-24T03:35:13.859Z,962.9
2016-11-24T03:36:13.818Z,962.83
2016-11-24T03:37:13.776Z,962.75
2016-11-24T03:38:13.738Z,962.67
2016-11-24T03:39:13.695Z,962.63
2016-11-24T03:40:13.654Z,962.56
2016-11-24T03:41:13.613Z,962.54
2016-11-24T03:42:13.576Z,962.6
2016-11-24T03:43:13.533Z,962.59
2016-11-24T03:44:13.492Z,962.66
2016-11-24T03:45:13.451Z,962.59
2016-11-24T03:46:13.410Z,962.69
2016-11-24T03:47:13.369Z,962.71
2016-11-24T03:48:13.327Z,962.74
2016-11-24T03:49:13.287Z,962.73
2016-11-24T03:50:13.247Z,962.77
2016-11-24T03:51:13.206Z,962.79
2016-11-24T03:52:13.165Z,962.8
2016-11-24T03:53:13.124Z,962.84
2016-11-24T03:54:13.083Z,962.86
2016-11-24T03:55:13.043Z,962.8
2016-11-24T03:56:13.002Z,962.76
2016-11-24T03:57:12.960Z,962.76
2016-11-24T03:58:12.919Z,962.74
2016-11-24T03:59:12.876Z,962.6
2016-11-24T04:00:12.838Z,962.62
2016-11-24T04:01:12.797Z,962.58
2016-11-24T04:02:12.759Z,962.53
2016-11-24T04:03:12.715Z,962.55
2016-11-24T04:04:12.678Z,962.56
2016-11-24T04:05:12.635Z,962.54
2016-11-24T04:06:12.593Z,962.53
2016-11-24T04:07:12.553Z,962.56
2016-11-24T04:08:12.512Z,962.66
2016-11-24T04:09:12.472Z,962.54
2016-11-24T04:10:12.428Z,962.58
2016-11-24T04:11:12.389Z,962.62
2016-11-24T04:12:12.350Z,962.63
2016-11-24T04:13:12.308Z,962.57
2016-11-24T04:14:12.267Z,962.53
2016-11-24T04:15:12.225Z,962.5
2016-11-24T04:16:12.185Z,962.58
2016-11-24T04:17:12.145Z,962.59
2016-11-24T04:18:12.102Z,962.59
2016-11-24T04:19:12.061Z,962.59
2016-11-24T04:20:12.021Z,962.59
2016-11-24T04:21:11.979Z,962.56
2016-11-24T04:22:11.939Z,962.62
2016-11-24T04:23:11.897Z,962.57
2016-11-24T04:24:11.856Z,962.59
2016-11-24T04:25:11.816Z,962.6
2016-11-24T04:26:11.775Z,962.61
2016-11-24T04:27:11.734Z,962.61
2016-11-24T04:28:11.695Z,962.65
2016-11-24T04:29:11.651Z,962.6
2016-11-24T04:30:11.613Z,962.65
2016-11-24T04:31:11.570Z,962.61
2016-11-24T04:32:11.530Z,962.62
2016-11-24T04:33:11.490Z,962.54
2016-11-24T04:34:11.448Z,962.56
2016-11-24T04:35:11.406Z,962.58
2016-11-24T04:36:11.366Z,962.61
2016-11-24T04:37:11.325Z,962.66
2016-11-24T04:38:11.284Z,962.75
2016-11-24T04:39:11.243Z,962.76
2016-11-24T04:40:11.202Z,962.71
2016-11-24T04:41:11.160Z,962.74
2016-11-24T04:42:11.122Z,962.78
2016-11-24T04:43:11.080Z,962.78
2016-11-24T04:44:11.039Z,962.76
2016-11-24T04:45:10.998Z,962.76
2016-11-24T04:46:10.956Z,962.76
2016-11-24T04:47:10.915Z,962.77
2016-11-24T04:48:10.875Z,962.74
2016-11-24T04:49:10.836Z,962.74
2016-11-24T04:50:10.792Z,962.75
2016-11-24T04:51:10.753Z,962.75
2016-11-24T04:52:10.715Z,962.77
2016-11-24T04:53:10.676Z,962.77
2016-11-24T04:54:10.629Z,962.82
2016-11-24T04:55:10.587Z,962.82
2016-11-24T04:56:10.548Z,962.75
2016-11-24T04:57:10.507Z,962.7
2016-11-24T04:58:10.466Z,962.7
2016-11-24T04:59:10.426Z,962.61
2016-11-24T05:00:10.389Z,962.67
2016-11-24T05:01:10.343Z,962.64
2016-11-24T05:02:10.303Z,962.65
2016-11-24T05:03:10.261Z,962.67
2016-11-24T05:04:10.221Z,962.58
2016-11-24T05:05:10.179Z,962.57
2016-11-24T05:06:10.138Z,962.47
2016-11-24T05:07:10.099Z,962.48
2016-11-24T05:08:10.056Z,962.55
2016-11-24T05:09:10.016Z,962.47
2016-11-24T05:10:09.974Z,962.51
2016-11-24T05:11:09.933Z,962.43
2016-11-24T05:12:09.893Z,962.4
2016-11-24T05:13:09.851Z,962.47
2016-11-24T05:14:09.811Z,962.4
2016-11-24T05:15:09.769Z,962.4
2016-11-24T05:16:09.729Z,962.4
2016-11-24T05:17:09.688Z,962.37
2016-11-24T05:18:09.646Z,962.44
2016-11-24T05:19:09.604Z,962.44
2016-11-24T05:20:09.563Z,962.48
2016-11-24T05:21:09.523Z,962.51
2016-11-24T05:22:09.484Z,962.46
2016-11-24T05:23:09.442Z,962.49
2016-11-24T05:24:09.400Z,962.46
2016-11-24T05:25:09.358Z,962.51
2016-11-24T05:26:09.322Z,962.51
2016-11-24T05:27:09.277Z,962.49
2016-11-24T05:28:09.236Z,962.51
2016-11-24T05:29:09.196Z,962.57
2016-11-24T05:30:09.154Z,962.5
2016-11-24T05:31:09.114Z,962.58
2016-11-24T05:32:09.073Z,962.56
2016-11-24T05:33:09.032Z,962.48
2016-11-24T05:34:08.990Z,962.45
2016-11-24T05:35:08.949Z,962.51
2016-11-24T05:36:08.908Z,962.44
2016-11-24T05:37:08.868Z,962.46
2016-11-24T05:38:08.827Z,962.4
2016-11-24T05:39:08.786Z,962.45
2016-11-24T05:40:08.745Z,962.46
2016-11-24T05:41:08.705Z,962.47
2016-11-24T05:42:08.665Z,962.44
2016-11-24T05:43:08.623Z,962.43
2016-11-24T05:44:08.584Z,962.43
2016-11-24T05:45:08.546Z,962.52
2016-11-24T05:46:08.498Z,962.53
2016-11-24T05:47:08.460Z,962.53
2016-11-24T05:48:08.418Z,962.44
2016-11-24T05:49:08.378Z,962.43
2016-11-24T05:50:08.336Z,962.41
2016-11-24T05:51:08.296Z,962.38
2016-11-24T05:52:08.252Z,962.3
2016-11-24T05:53:08.213Z,962.38
2016-11-24T05:54:08.174Z,962.41
2016-11-24T05:55:08.132Z,962.42
2016-11-24T05:56:08.090Z,962.53
2016-11-24T05:57:08.050Z,962.5
2016-11-24T05:58:08.009Z,962.52
2016-11-24T05:59:07.968Z,962.46
2016-11-24T06:00:07.926Z,962.49
2016-11-24T06:01:07.886Z,962.47
2016-11-24T06:02:07.844Z,962.49
2016-11-24T06:03:07.805Z,962.42
2016-11-24T06:04:07.763Z,962.42
2016-11-24T06:05:07.723Z,962.37
2016-11-24T06:06:07.686Z,962.41
2016-11-24T06:07:07.641Z,962.42
2016-11-24T06:08:07.605Z,962.43
2016-11-24T06:09:07.560Z,962.35
2016-11-24T06:10:07.516Z,962.46
2016-11-24T06:11:07.477Z,962.44
2016-11-24T06:12:07.435Z,962.5
2016-11-24T06:13:07.396Z,962.42
2016-11-24T06:14:07.354Z,962.49
2016-11-24T06:15:07.315Z,962.5
2016-11-24T06:16:07.273Z,962.46
2016-11-24T06:17:07.230Z,962.47
2016-11-24T06:18:07.190Z,962.36
2016-11-24T06:19:07.150Z,962.44
2016-11-24T06:20:07.109Z,962.4
2016-11-24T06:21:07.069Z,962.4
2016-11-24T06:22:07.027Z,962.39
2016-11-24T06:23:06.987Z,962.46
2016-11-24T06:24:06.946Z,962.46
2016-11-24T06:25:06.904Z,962.5
2016-11-24T06:26:06.864Z,962.49
2016-11-24T06:27:06.823Z,962.52
2016-11-24T06:28:06.783Z,962.55
2016-11-24T06:29:06.742Z,962.54
2016-11-24T06:30:06.703Z,962.54
2016-11-24T06:31:06.660Z,962.55
2016-11-24T06:32:06.618Z,962.63
2016-11-24T06:33:06.578Z,962.66
2016-11-24T06:34:06.538Z,962.63
2016-11-24T06:35:06.496Z,962.65
2016-11-24T06:36:06.456Z,962.65
2016-11-24T06:37:06.413Z,962.61
2016-11-24T06:38:06.373Z,962.65
2016-11-24T06:39:06.334Z,962.76
2016-11-24T06:40:06.292Z,962.66
2016-11-24T06:41:06.253Z,962.71
2016-11-24T06:42:06.213Z,962.81
2016-11-24T06:43:06.171Z,962.76
2016-11-24T06:44:06.128Z,962.83
2016-11-24T06:45:06.087Z,962.82
2016-11-24T06:46:06.049Z,962.72
2016-11-24T06:47:06.006Z,962.76
2016-11-24T06:48:05.965Z,962.73
2016-11-24T06:49:05.926Z,962.77
2016-11-24T06:50:05.885Z,962.76
2016-11-24T06:51:05.843Z,962.78
2016-11-24T06:52:05.803Z,962.85
2016-11-24T06:53:05.763Z,962.79
2016-11-24T06:54:05.721Z,962.82
2016-11-24T06:55:05.681Z,962.8
2016-11-24T06:56:05.639Z,962.83
2016-11-24T06:57:05.600Z,962.78
2016-11-24T06:58:05.559Z,962.83
2016-11-24T06:59:05.518Z,962.76
2016-11-24T07:00:05.477Z,962.81
2016-11-24T07:01:05.437Z,962.9
2016-11-24T07:02:05.395Z,962.89
2016-11-24T07:03:05.354Z,962.89
2016-11-24T07:04:05.315Z,962.87
2016-11-24T07:05:05.274Z,962.93
2016-11-24T07:06:05.234Z,962.92
2016-11-24T07:07:05.194Z,962.99
2016-11-24T07:08:05.153Z,962.9
2016-11-24T07:09:05.111Z,962.89
2016-11-24T07:10:05.070Z,962.94
2016-11-24T07:11:05.031Z,962.88
2016-11-24T07:12:04.991Z,962.87
2016-11-24T07:13:04.950Z,962.93
2016-11-24T07:14:04.909Z,962.99
2016-11-24T07:15:04.869Z,963.05
2016-11-24T07:16:04.829Z,963.04
2016-11-24T07:17:04.788Z,963.02
2016-11-24T07:18:04.748Z,963.08
2016-11-24T07:19:04.708Z,962.95
2016-11-24T07:20:04.666Z,963.05
2016-11-24T07:21:04.627Z,962.99
2016-11-24T07:22:04.586Z,963.06
2016-11-24T07:23:04.547Z,963.1
2016-11-24T07:24:04.508Z,963.1
2016-11-24T07:25:04.467Z,963.04
2016-11-24T07:26:04.426Z,963.11
2016-11-24T07:27:04.386Z,963.15
2016-11-24T07:28:04.345Z,963.13
2016-11-24T07:29:04.305Z,963.14
2016-11-24T07:30:04.265Z,963.14
2016-11-24T07:31:04.225Z,963.1
2016-11-24T07:32:04.186Z,963.2
2016-11-24T07:33:04.145Z,963.19
2016-11-24T07:34:04.104Z,963.3
2016-11-24T07:35:04.064Z,963.29
2016-11-24T07:36:04.024Z,963.33
2016-11-24T07:37:03.986Z,963.36
2016-11-24T07:38:03.944Z,963.35
2016-11-24T07:39:03.905Z,963.27
2016-11-24T07:40:03.866Z,963.26
2016-11-24T07:41:03.840Z,963.34
2016-11-24T07:42:03.785Z,963.4
2016-11-24T07:43:03.747Z,963.34
2016-11-24T07:44:03.707Z,963.33
2016-11-24T07:45:03.666Z,963.26
2016-11-24T07:46:03.626Z,963.29
2016-11-24T07:47:03.587Z,963.55
2016-11-24T07:48:03.549Z,963.45
2016-11-24T07:49:03.508Z,963.44
2016-11-24T07:50:03.470Z,963.46
2016-11-24T07:51:03.429Z,963.47
2016-11-24T07:52:03.389Z,963.45
2016-11-24T07:53:03.351Z,963.45
2016-11-24T07:54:03.311Z,963.49
2016-11-24T07:55:03.271Z,963.4
2016-11-24T07:56:03.233Z,963.39
2016-11-24T07:57:03.192Z,963.42
2016-11-24T07:58:03.157Z,963.49
2016-11-24T07:59:03.116Z,963.48
2016-11-24T08:00:03.078Z,963.49
2016-11-24T08:01:03.036Z,963.5
2016-11-24T08:02:02.997Z,963.52
2016-11-24T08:03:02.957Z,963.48
2016-11-24T08:04:02.919Z,963.49
2016-11-24T08:05:02.879Z,963.57
2016-11-24T08:06:02.843Z,963.54
2016-11-24T08:07:02.802Z,963.49
2016-11-24T08:08:02.763Z,963.53
2016-11-24T08:09:02.725Z,963.57
2016-11-24T08:10:02.687Z,963.51
2016-11-24T08:11:02.651Z,963.55
2016-11-24T08:12:02.609Z,963.55
2016-11-24T08:13:02.571Z,963.46
2016-11-24T08:14:02.533Z,963.49
2016-11-24T08:15:02.492Z,963.43
2016-11-24T08:16:02.454Z,963.46
2016-11-24T08:17:02.416Z,963.45
2016-11-24T08:18:02.375Z,963.47
2016-11-24T08:19:02.338Z,963.38
2016-11-24T08:20:02.300Z,963.45
2016-11-24T08:21:02.262Z,963.48
2016-11-24T08:22:02.222Z,963.4
2016-11-24T08:23:02.183Z,963.45
2016-11-24T08:24:02.144Z,963.41
2016-11-24T08:25:02.107Z,963.44
2016-11-24T08:26:02.068Z,963.4
2016-11-24T08:27:02.030Z,963.45
2016-11-24T08:28:01.992Z,963.44
2016-11-24T08:29:01.953Z,963.5
2016-11-24T08:30:01.916Z,963.47
2016-11-24T08:31:01.877Z,963.51
2016-11-24T08:32:01.840Z,963.5
2016-11-24T08:33:01.800Z,963.45
2016-11-24T08:34:01.762Z,963.49
2016-11-24T08:35:01.724Z,963.54
2016-11-24T08:36:01.688Z,963.54
2016-11-24T08:37:01.648Z,963.56
2016-11-24T08:38:01.610Z,963.56
2016-11-24T08:39:01.571Z,963.6
2016-11-24T08:40:01.533Z,963.52
2016-11-24T08:41:01.496Z,963.56
2016-11-24T08:42:01.459Z,963.54
2016-11-24T08:43:01.419Z,963.56
2016-11-24T08:44:01.381Z,963.62
2016-11-24T08:45:01.346Z,963.61
2016-11-24T08:46:01.305Z,963.69
2016-11-24T08:47:01.283Z,963.58
2016-11-24T08:48:01.229Z,963.61
2016-11-24T08:49:01.192Z,963.66
2016-11-24T08:50:01.155Z,963.65
2016-11-24T08:51:01.116Z,963.65
2016-11-24T08:52:01.084Z,963.54
2016-11-24T08:53:01.041Z,963.5
2016-11-24T08:54:01.003Z,963.5
2016-11-24T08:55:00.965Z,963.64
2016-11-24T08:56:00.926Z,963.62
2016-11-24T08:57:00.889Z,963.63
2016-11-24T08:58:00.854Z,963.64
2016-11-24T08:59:00.814Z,963.67
2016-11-24T09:00:00.776Z,963.62
2016-11-24T09:01:00.742Z,963.74
2016-11-24T09:02:00.699Z,963.72
2016-11-24T09:03:00.661Z,963.74
2016-11-24T09:04:00.624Z,963.71
2016-11-24T09:05:00.586Z,963.6
2016-11-24T09:06:00.548Z,963.57
2016-11-24T09:07:00.511Z,963.59
2016-11-24T09:08:00.472Z,963.6
2016-11-24T09:09:00.434Z,963.69
2016-11-24T09:10:00.397Z,963.71
2016-11-24T09:11:00.359Z,963.57
2016-11-24T09:12:00.322Z,963.58
2016-11-24T09:13:00.283Z,963.58
2016-11-24T09:14:00.246Z,963.59
2016-11-24T09:15:00.209Z,963.54
2016-11-24T09:16:00.170Z,963.51
2016-11-24T09:17:00.133Z,963.53
2016-11-24T09:18:00.094Z,963.61
2016-11-24T09:19:00.057Z,963.57
2016-11-24T09:20:00.020Z,963.62
2016-11-24T09:20:59.984Z,963.63
2016-11-24T09:21:59.945Z,963.6
2016-11-24T09:22:59.907Z,963.67
2016-11-24T09:23:59.869Z,963.76
2016-11-24T09:24:59.831Z,963.72
2016-11-24T09:25:59.795Z,963.66
2016-11-24T09:26:59.757Z,963.78
2016-11-24T09:27:59.719Z,963.74
2016-11-24T09:28:59.682Z,963.72
2016-11-24T09:29:59.646Z,963.75
2016-11-24T09:30:59.607Z,963.74
2016-11-24T09:31:59.570Z,963.73
2016-11-24T09:32:59.531Z,963.82
2016-11-24T09:33:59.497Z,963.71
2016-11-24T09:34:59.457Z,963.81
2016-11-24T09:35:59.421Z,963.74
2016-11-24T09:36:59.384Z,963.83
2016-11-24T09:37:59.348Z,963.86
2016-11-24T09:38:59.309Z,963.92
2016-11-24T09:39:59.272Z,963.88
2016-11-24T09:40:59.236Z,963.93
2016-11-24T09:41:59.198Z,963.93
2016-11-24T09:42:59.161Z,963.85
2016-11-24T09:43:59.124Z,963.84
2016-11-24T09:44:59.089Z,963.87
2016-11-24T09:45:59.050Z,963.86
2016-11-24T09:46:59.014Z,963.87
2016-11-24T09:47:58.976Z,963.84
2016-11-24T09:48:58.941Z,963.87
2016-11-24T09:49:58.902Z,963.86
2016-11-24T09:50:58.866Z,963.86
2016-11-24T09:51:58.829Z,963.84
2016-11-24T09:52:58.795Z,963.8
2016-11-24T09:53:58.756Z,963.77
2016-11-24T09:54:58.719Z,963.79
2016-11-24T09:55:58.684Z,963.84
2016-11-24T09:56:58.647Z,963.83
2016-11-24T09:57:58.611Z,963.85
2016-11-24T09:58:58.574Z,963.85
2016-11-24T09:59:58.538Z,963.86
2016-11-24T10:00:58.504Z,963.84
2016-11-24T10:01:58.466Z,963.86
2016-11-24T10:02:58.429Z,963.84
2016-11-24T10:03:58.392Z,963.89
2016-11-24T10:04:58.356Z,963.89
2016-11-24T10:05:58.320Z,963.89
2016-11-24T10:06:58.284Z,963.92
2016-11-24T10:07:58.248Z,963.89
2016-11-24T10:08:58.218Z,963.94
2016-11-24T10:09:58.178Z,963.95
2016-11-24T10:10:58.142Z,963.99
2016-11-24T10:11:58.105Z,964
2016-11-24T10:12:58.069Z,963.97
2016-11-24T10:13:58.034Z,964.01
2016-11-24T10:14:57.998Z,963.94
2016-11-24T10:15:57.961Z,963.95
2016-11-24T10:16:57.927Z,963.92
2016-11-24T10:17:57.892Z,963.96
2016-11-24T10:18:57.855Z,963.89
2016-11-24T10:19:57.820Z,963.93
2016-11-24T10:20:57.784Z,963.93
2016-11-24T10:21:57.749Z,963.98
2016-11-24T10:22:57.714Z,963.99
2016-11-24T10:23:57.677Z,963.93
2016-11-24T10:24:57.643Z,963.96
2016-11-24T10:25:57.606Z,963.9
2016-11-24T10:26:57.571Z,963.95
2016-11-24T10:27:57.537Z,963.96
2016-11-24T10:28:57.502Z,963.92
2016-11-24T10:29:57.466Z,963.9
2016-11-24T10:30:57.431Z,963.93
2016-11-24T10:31:57.403Z,963.91
2016-11-24T10:32:57.360Z,963.87
2016-11-24T10:33:57.325Z,963.87
2016-11-24T10:34:57.290Z,963.82
2016-11-24T10:35:57.254Z,963.85
2016-11-24T10:36:57.235Z,963.91
2016-11-24T10:37:57.183Z,963.95
2016-11-24T10:38:57.149Z,963.9
2016-11-24T10:39:57.116Z,963.88
2016-11-24T10:40:57.080Z,963.93
2016-11-24T10:41:57.043Z,963.86
2016-11-24T10:42:57.008Z,963.84
2016-11-24T10:43:56.972Z,963.74
2016-11-24T10:44:56.937Z,963.75
2016-11-24T10:45:56.902Z,963.74
2016-11-24T10:46:56.871Z,963.7
2016-11-24T10:47:56.832Z,963.71
2016-11-24T10:48:56.797Z,963.77
2016-11-24T10:49:56.762Z,963.78
2016-11-24T10:50:56.729Z,963.75
2016-11-24T10:51:56.693Z,963.76
2016-11-24T10:52:56.659Z,963.74
2016-11-24T10:53:56.624Z,963.74
2016-11-24T10:54:56.587Z,963.72
2016-11-24T10:55:56.553Z,963.72
2016-11-24T10:56:56.517Z,963.65
2016-11-24T10:57:56.483Z,963.69
2016-11-24T10:58:56.448Z,963.66
2016-11-24T10:59:56.414Z,963.65
2016-11-24T11:00:56.386Z,963.7
2016-11-24T11:01:56.345Z,963.69
2016-11-24T11:02:56.308Z,963.67
2016-11-24T11:03:56.276Z,963.61
2016-11-24T11:04:56.240Z,963.64
2016-11-24T11:05:56.204Z,963.57
2016-11-24T11:06:56.170Z,963.52
2016-11-24T11:07:56.134Z,963.5
2016-11-24T11:08:56.100Z,963.56
2016-11-24T11:09:56.064Z,963.56
2016-11-24T11:10:56.031Z,963.53
2016-11-24T11:11:55.995Z,963.5
2016-11-24T11:12:55.960Z,963.48
2016-11-24T11:13:55.924Z,963.47
2016-11-24T11:14:55.891Z,963.44
2016-11-24T11:15:55.856Z,963.43
2016-11-24T11:16:55.820Z,963.4
2016-11-24T11:17:55.784Z,963.39
2016-11-24T11:18:55.750Z,963.36
2016-11-24T11:19:55.715Z,963.37
2016-11-24T11:20:55.679Z,963.31
2016-11-24T11:21:55.644Z,963.29
2016-11-24T11:22:55.608Z,963.3
2016-11-24T11:23:55.576Z,963.34
2016-11-24T11:24:55.540Z,963.28
2016-11-24T11:25:55.505Z,963.32
2016-11-24T11:26:55.470Z,963.36
2016-11-24T11:27:55.434Z,963.34
2016-11-24T11:28:55.399Z,963.37
2016-11-24T11:29:55.363Z,963.38
2016-11-24T11:30:55.329Z,963.36
2016-11-24T11:31:55.292Z,963.33
2016-11-24T11:32:55.259Z,963.28
2016-11-24T11:33:55.223Z,963.32
2016-11-24T11:34:55.189Z,963.26
2016-11-24T11:35:55.153Z,963.28
2016-11-24T11:36:55.118Z,963.27
2016-11-24T11:37:55.082Z,963.33
2016-11-24T11:38:55.048Z,963.31
2016-11-24T11:39:55.012Z,963.33
2016-11-24T11:40:54.977Z,963.36
2016-11-24T11:41:54.946Z,963.32
2016-11-24T11:42:54.906Z,963.31
2016-11-24T11:43:54.872Z,963.3
2016-11-24T11:44:54.836Z,963.27
2016-11-24T11:45:54.801Z,963.22
2016-11-24T11:46:54.767Z,963.22
2016-11-24T11:47:54.730Z,963.25
2016-11-24T11:48:54.699Z,963.22
2016-11-24T11:49:54.659Z,963.24
2016-11-24T11:50:54.624Z,963.22
2016-11-24T11:51:54.591Z,963.26
2016-11-24T11:52:54.555Z,963.24
2016-11-24T11:53:54.518Z,963.27
2016-11-24T11:54:54.485Z,963.32
2016-11-24T11:55:54.448Z,963.29
2016-11-24T11:56:54.413Z,963.28
2016-11-24T11:57:54.381Z,963.32
2016-11-24T11:58:54.345Z,963.3
2016-11-24T11:59:54.309Z,963.29
2016-11-24T12:00:54.274Z,963.3
2016-11-24T12:01:54.240Z,963.33
2016-11-24T12:02:54.203Z,963.24
2016-11-24T12:03:54.168Z,963.25
2016-11-24T12:04:54.135Z,963.27
2016-11-24T12:05:54.098Z,963.24
2016-11-24T12:06:54.063Z,963.23
2016-11-24T12:07:54.029Z,963.18
2016-11-24T12:08:53.993Z,963.18
2016-11-24T12:09:53.956Z,963.19
2016-11-24T12:10:53.931Z,963.14
2016-11-24T12:11:53.887Z,963.15
2016-11-24T12:12:53.851Z,963.15
2016-11-24T12:13:53.818Z,963.12
2016-11-24T12:14:53.782Z,963.15
2016-11-24T12:15:53.746Z,963.12
2016-11-24T12:16:53.711Z,963.03
2016-11-24T12:17:53.675Z,963.05
2016-11-24T12:18:53.640Z,963.04
2016-11-24T12:19:53.606Z,963
2016-11-24T12:20:53.569Z,962.98
2016-11-24T12:21:53.536Z,962.97
2016-11-24T12:22:53.499Z,962.9
2016-11-24T12:23:53.463Z,962.91
2016-11-24T12:24:53.428Z,962.87
2016-11-24T12:25:53.393Z,962.91
2016-11-24T12:26:53.358Z,962.95
2016-11-24T12:27:53.323Z,962.96
2016-11-24T12:28:53.289Z,962.94
2016-11-24T12:29:53.250Z,963
2016-11-24T12:30:53.216Z,963