createdAt,value
2023-06-08T00:01:41.103Z,99.90
2023-06-08T00:04:12.459Z,99.90
2023-06-08T00:06:43.766Z,99.90
2023-06-08T00:09:15.352Z,99.90
2023-06-08T00:11:47.315Z,99.90
2023-06-08T00:14:19.691Z,99.90
2023-06-08T00:16:53.877Z,99.90
2023-06-08T00:19:26.435Z,99.90
2023-06-08T00:21:59.055Z,99.90
2023-06-08T00:24:30.363Z,99.90
2023-06-08T00:27:02.876Z,99.90
2023-06-08T00:29:36.172Z,99.90
2023-06-08T00:32:07.385Z,99.90
2023-06-08T00:34:38.803Z,99.90
2023-06-08T00:37:10.151Z,99.90
2023-06-08T00:39:41.370Z,99.90
2023-06-08T00:42:15.735Z,99.90
2023-06-08T00:44:46.938Z,99.90
2023-06-08T00:47:18.996Z,99.90
2023-06-08T00:49:51.398Z,99.90
2023-06-08T00:52:24.460Z,99.90
2023-06-08T00:54:56.847Z,99.90
2023-06-08T00:57:30.345Z,99.90
2023-06-08T01:00:05.605Z,99.90
2023-06-08T01:02:38.228Z,99.90
2023-06-08T01:05:10.350Z,99.90
2023-06-08T01:08:04.811Z,99.90
2023-06-08T01:10:38.625Z,99.90
2023-06-08T01:13:15.418Z,99.90
2023-06-08T01:15:46.978Z,99.90
2023-06-08T01:18:19.913Z,99.90
2023-06-08T01:21:14.951Z,99.90
2023-06-08T01:23:54.606Z,99.90
2023-06-08T01:26:28.296Z,99.90
2023-06-08T01:28:59.755Z,99.90
2023-06-08T01:31:31.320Z,99.90
2023-06-08T01:34:02.601Z,99.90
2023-06-08T01:36:45.466Z,99.90
2023-06-08T01:39:52.315Z,99.90
2023-06-08T01:42:25.269Z,99.90
2023-06-08T01:45:13.797Z,99.90
2023-06-08T01:47:50.226Z,99.90
2023-06-08T01:50:23.194Z,99.90
2023-06-08T01:52:54.686Z,99.90
2023-06-08T01:55:26.820Z,99.90
2023-06-08T01:57:58.820Z,99.90
2023-06-08T02:00:30.118Z,99.90
2023-06-08T02:03:01.537Z,99.90
2023-06-08T02:05:33.956Z,99.90
2023-06-08T02:08:05.252Z,99.90
2023-06-08T02:10:36.791Z,99.90
2023-06-08T02:13:08.018Z,99.90
2023-06-08T02:15:42.571Z,99.90
2023-06-08T02:18:13.685Z,99.90
2023-06-08T02:20:44.902Z,99.90
2023-06-08T02:23:18.241Z,99.90
2023-06-08T02:25:49.512Z,99.90
2023-06-08T02:28:20.801Z,99.90
2023-06-08T02:30:53.037Z,99.90
2023-06-08T02:33:25.604Z,99.90
2023-06-08T02:35:57.097Z,99.90
2023-06-08T02:38:29.353Z,99.90
2023-06-08T02:41:03.673Z,99.90
2023-06-08T02:43:34.917Z,99.90
2023-06-08T02:46:06.341Z,99.90
2023-06-08T02:48:40.654Z,99.90
2023-06-08T02:51:11.998Z,99.90
2023-06-08T02:53:47.053Z,99.90
2023-06-08T02:56:18.415Z,99.90
2023-06-08T02:58:49.559Z,99.90
2023-06-08T03:01:22.260Z,99.90
2023-06-08T03:03:59.931Z,99.90
2023-06-08T03:06:32.802Z,99.90
2023-06-08T03:09:04.183Z,99.90
2023-06-08T03:11:36.558Z,99.90
2023-06-08T03:14:07.975Z,99.90
2023-06-08T03:16:39.525Z,99.90
2023-06-08T03:19:10.760Z,99.90
2023-06-08T03:21:43.555Z,99.90
2023-06-08T03:24:17.956Z,99.90
2023-06-08T03:27:08.735Z,99.90
2023-06-08T03:29:39.999Z,99.90
2023-06-08T03:32:11.464Z,99.90
2023-06-08T03:34:43.201Z,99.90
2023-06-08T03:37:14.526Z,99.90
2023-06-08T03:39:45.638Z,99.90
2023-06-08T03:42:17.069Z,99.90
2023-06-08T03:44:48.320Z,99.90
2023-06-08T03:47:20.578Z,99.90
2023-06-08T03:49:51.756Z,99.90
2023-06-08T03:52:23.181Z,99.90
2023-06-08T03:54:56.667Z,99.90
2023-06-08T03:57:28.274Z,99.90
2023-06-08T03:59:59.630Z,99.90
2023-06-08T04:02:31.085Z,99.90
2023-06-08T04:05:02.514Z,99.90
2023-06-08T04:07:37.080Z,99.90
2023-06-08T04:10:09.184Z,99.90
2023-06-08T04:12:40.546Z,99.90
2023-06-08T04:15:13.395Z,99.90
2023-06-08T04:17:50.850Z,99.90
2023-06-08T04:20:21.391Z,99.90
2023-06-08T04:22:54.594Z,99.90
2023-06-08T04:25:26.691Z,99.90
2023-06-08T04:28:01.702Z,99.90
2023-06-08T04:30:34.477Z,99.90
2023-06-08T04:33:07.386Z,99.90
2023-06-08T04:35:43.491Z,99.90
2023-06-08T04:38:21.566Z,99.90
2023-06-08T04:40:58.602Z,99.90
2023-06-08T04:43:30.492Z,99.90
2023-06-08T04:46:02.192Z,99.90
2023-06-08T04:48:35.823Z,99.90
2023-06-08T04:51:09.147Z,99.90
2023-06-08T04:53:46.745Z,99.90
2023-06-08T04:56:19.120Z,99.90
2023-06-08T04:58:50.507Z,99.90
2023-06-08T05:01:24.798Z,99.90
2023-06-08T05:03:56.332Z,99.90
2023-06-08T05:06:27.775Z,99.90
2023-06-08T05:08:59.374Z,99.90
2023-06-08T05:11:33.536Z,99.90
2023-06-08T05:14:07.897Z,99.90
2023-06-08T05:16:39.813Z,99.90
2023-06-08T05:19:11.225Z,99.90
2023-06-08T05:21:45.315Z,99.90
2023-06-08T05:24:16.912Z,99.90
2023-06-08T05:26:49.891Z,99.90
2023-06-08T05:29:21.383Z,99.90
2023-06-08T05:31:52.716Z,99.90
2023-06-08T05:34:23.986Z,99.90
2023-06-08T05:36:58.928Z,99.90
2023-06-08T05:39:30.363Z,99.90
2023-06-08T05:42:01.624Z,99.90
2023-06-08T05:44:33.124Z,99.90
2023-06-08T05:47:07.135Z,99.90
2023-06-08T05:49:38.521Z,99.90
2023-06-08T05:52:10.104Z,99.80
2023-06-08T05:54:41.472Z,99.90
2023-06-08T05:57:15.348Z,99.90
2023-06-08T05:59:49.324Z,99.90
2023-06-08T06:02:25.712Z,99.90
2023-06-08T06:04:57.313Z,99.90
2023-06-08T06:07:29.586Z,99.90
2023-06-08T06:10:00.832Z,99.90
2023-06-08T06:12:32.153Z,99.90
2023-06-08T06:15:03.805Z,99.90
2023-06-08T06:17:35.448Z,99.90
2023-06-08T06:20:16.061Z,99.70
2023-06-08T06:22:55.341Z,99.80
2023-06-08T06:25:28.532Z,99.70
2023-06-08T06:27:59.819Z,99.00
2023-06-08T06:30:31.249Z,99.40
2023-06-08T06:33:05.154Z,99.60
2023-06-08T06:35:36.682Z,98.90
2023-06-08T06:38:10.862Z,99.00
2023-06-08T06:40:42.243Z,98.90
2023-06-08T06:43:13.654Z,99.10
2023-06-08T06:45:44.923Z,98.60
2023-06-08T06:48:16.385Z,98.90
2023-06-08T06:50:47.910Z,99.20
2023-06-08T06:53:19.462Z,98.70
2023-06-08T06:55:52.888Z,98.90
2023-06-08T06:58:24.999Z,98.60
2023-06-08T07:00:58.560Z,98.70
2023-06-08T07:03:32.025Z,99.20
2023-06-08T07:06:03.279Z,98.40
2023-06-08T07:08:34.811Z,98.60
2023-06-08T07:11:06.083Z,98.70
2023-06-08T07:13:37.750Z,98.70
2023-06-08T07:16:10.953Z,98.60
2023-06-08T07:18:42.047Z,98.80
2023-06-08T07:27:06.505Z,98.90
2023-06-08T07:29:38.223Z,98.30
2023-06-08T07:32:10.377Z,98.70
2023-06-08T07:34:41.625Z,99.20
2023-06-08T07:37:19.372Z,98.60
2023-06-08T07:39:48.257Z,98.10
2023-06-08T07:42:19.514Z,99.20
2023-06-08T07:44:53.474Z,98.10
2023-06-08T07:47:24.813Z,98.50
2023-06-08T07:49:56.228Z,99.10
2023-06-08T07:52:27.565Z,98.30
2023-06-08T07:55:00.276Z,98.00
2023-06-08T07:57:33.302Z,98.00
2023-06-08T08:00:06.337Z,97.60
2023-06-08T08:02:37.926Z,97.30
2023-06-08T08:05:11.256Z,97.50
2023-06-08T08:07:43.047Z,97.30
2023-06-08T08:10:14.522Z,97.50
2023-06-08T08:12:49.967Z,97.10
2023-06-08T08:15:21.304Z,97.50
2023-06-08T08:17:55.625Z,97.30
2023-06-08T08:20:28.617Z,97.30
2023-06-08T08:23:00.105Z,97.40
2023-06-08T08:25:31.300Z,97.50
2023-06-08T08:28:03.968Z,97.60
2023-06-08T08:30:35.333Z,97.10
2023-06-08T08:33:10.411Z,97.50
2023-06-08T08:35:41.778Z,97.90
2023-06-08T08:38:51.855Z,97.70
2023-06-08T08:40:47.759Z,97.70
2023-06-08T08:43:28.024Z,97.60
2023-06-08T08:46:01.608Z,97.80
2023-06-08T08:48:35.652Z,97.20
2023-06-08T08:51:11.729Z,97.40
2023-06-08T08:53:43.583Z,97.50
2023-06-08T08:56:16.939Z,97.10
2023-06-08T08:58:50.419Z,97.10
2023-06-08T09:01:25.223Z,97.30
2023-06-08T09:03:56.724Z,97.20
2023-06-08T09:06:31.150Z,97.00
2023-06-08T09:09:02.377Z,97.70
2023-06-08T09:11:35.177Z,97.80
2023-06-08T09:14:13.098Z,97.80
2023-06-08T09:16:45.858Z,97.80
2023-06-08T09:19:18.869Z,97.80
2023-06-08T09:21:50.523Z,98.00
2023-06-08T09:24:24.277Z,98.20
2023-06-08T09:26:58.322Z,98.10
2023-06-08T09:29:49.245Z,98.30
2023-06-08T09:32:20.855Z,98.20
2023-06-08T09:34:54.628Z,98.30
2023-06-08T09:37:31.627Z,98.10
2023-06-08T09:40:07.944Z,98.20
2023-06-08T09:42:51.111Z,97.90
2023-06-08T09:45:23.638Z,98.00
2023-06-08T09:47:57.830Z,98.40
2023-06-08T09:50:30.176Z,98.20
2023-06-08T09:53:01.956Z,97.90
2023-06-08T09:55:39.890Z,97.90
2023-06-08T09:58:11.825Z,98.00
2023-06-08T10:00:46.087Z,98.30
2023-06-08T10:03:24.156Z,98.20
2023-06-08T10:05:56.349Z,98.30
2023-06-08T10:08:30.127Z,98.50
2023-06-08T10:11:02.677Z,98.50
2023-06-08T10:13:37.891Z,98.40
2023-06-08T10:16:10.894Z,98.60
2023-06-08T10:18:43.291Z,98.90
2023-06-08T10:21:15.983Z,98.20
2023-06-08T10:23:48.373Z,98.30
2023-06-08T10:26:21.350Z,98.10
2023-06-08T10:29:22.308Z,97.90
2023-06-08T10:31:48.269Z,98.10
2023-06-08T10:34:20.102Z,98.10
2023-06-08T10:36:51.899Z,97.80
2023-06-08T10:39:23.619Z,98.00
2023-06-08T10:42:00.018Z,98.30
2023-06-08T10:44:40.152Z,98.20
2023-06-08T10:47:12.210Z,98.70
2023-06-08T10:49:48.516Z,98.60
2023-06-08T10:52:22.924Z,98.70
2023-06-08T10:55:02.489Z,98.90
2023-06-08T10:57:54.194Z,98.70
2023-06-08T11:00:34.670Z,98.60
2023-06-08T11:03:10.161Z,98.70
2023-06-08T11:05:44.074Z,98.80
2023-06-08T11:08:15.744Z,98.90
2023-06-08T11:10:49.947Z,99.00
2023-06-08T11:13:21.457Z,99.20
2023-06-08T11:15:53.013Z,99.30
2023-06-08T11:18:24.639Z,99.10
2023-06-08T11:20:57.620Z,99.20
2023-06-08T11:23:29.437Z,99.10
2023-06-08T11:26:00.689Z,99.70
2023-06-08T11:28:31.972Z,99.50
2023-06-08T11:31:05.641Z,99.70
2023-06-08T11:33:36.991Z,99.90
2023-06-08T11:36:08.956Z,99.90
2023-06-08T11:38:41.103Z,99.90
2023-06-08T11:41:13.985Z,99.90
2023-06-08T11:43:45.709Z,99.90
2023-06-08T11:46:17.851Z,99.90
2023-06-08T11:48:49.932Z,99.90
2023-06-08T11:51:21.453Z,99.90
2023-06-08T11:53:55.755Z,99.90
2023-06-08T11:56:28.425Z,99.90
2023-06-08T11:59:01.015Z,99.90
2023-06-08T12:01:35.018Z,99.90
2023-06-08T12:04:13.517Z,99.90
2023-06-08T12:06:44.720Z,99.90
2023-06-08T12:09:15.898Z,99.90
2023-06-08T12:11:47.741Z,99.90
2023-06-08T12:14:20.737Z,99.90
2023-06-08T12:16:53.456Z,99.90
2023-06-08T12:19:27.392Z,99.90
2023-06-08T12:22:00.742Z,99.90
2023-06-08T12:24:32.998Z,99.90
2023-06-08T12:27:07.617Z,99.90
2023-06-08T12:29:42.091Z,99.90
2023-06-08T12:32:13.692Z,99.90
2023-06-08T12:34:45.033Z,99.90
2023-06-08T12:37:16.252Z,99.90
2023-06-08T12:39:47.433Z,99.90
2023-06-08T12:42:20.724Z,99.90
2023-06-08T12:44:53.541Z,99.90
2023-06-08T12:47:24.884Z,99.90
2023-06-08T12:49:56.737Z,99.90
2023-06-08T12:52:29.541Z,99.90
2023-06-08T12:55:00.964Z,99.90
2023-06-08T12:57:35.564Z,99.90
2023-06-08T13:00:10.054Z,99.90
2023-06-08T13:02:44.258Z,99.90
2023-06-08T13:05:16.940Z,99.90
2023-06-08T13:07:54.908Z,99.90
2023-06-08T13:10:26.194Z,99.90
2023-06-08T13:13:02.240Z,99.90
2023-06-08T13:15:34.011Z,99.90
2023-06-08T13:18:05.771Z,99.90
2023-06-08T13:20:37.582Z,99.90
2023-06-08T13:23:11.225Z,99.90
2023-06-08T13:25:45.295Z,99.90
2023-06-08T13:28:16.935Z,99.90
2023-06-08T13:30:48.298Z,99.90
2023-06-08T13:33:19.691Z,99.90
2023-06-08T13:35:51.260Z,99.90
2023-06-08T13:38:22.554Z,99.90
2023-06-08T13:40:54.181Z,99.90
2023-06-08T13:43:27.189Z,99.90
2023-06-08T13:45:59.309Z,99.90
2023-06-08T13:48:32.514Z,99.90
2023-06-08T13:51:04.018Z,99.90
2023-06-08T13:53:36.270Z,99.90
2023-06-08T13:56:07.742Z,99.90
2023-06-08T13:58:39.075Z,99.90
2023-06-08T14:01:10.232Z,99.90
2023-06-08T14:03:41.961Z,99.90
2023-06-08T14:06:14.147Z,99.90
2023-06-08T14:08:45.640Z,99.90
2023-06-08T14:11:16.838Z,99.90
2023-06-08T14:13:48.346Z,99.90
2023-06-08T14:16:22.031Z,99.90
2023-06-08T14:18:53.484Z,99.90
2023-06-08T14:21:25.124Z,99.90
2023-06-08T14:23:57.472Z,99.90
2023-06-08T14:26:28.982Z,99.90
2023-06-08T14:29:02.050Z,99.90
2023-06-08T14:31:33.317Z,99.90
2023-06-08T14:34:04.883Z,99.90
2023-06-08T14:36:36.296Z,99.90
2023-06-08T14:39:09.891Z,99.90
2023-06-08T14:41:42.704Z,99.90
2023-06-08T14:44:14.040Z,99.90
2023-06-08T14:46:48.204Z,99.90
2023-06-08T14:49:20.810Z,99.90
2023-06-08T14:51:52.360Z,99.90
2023-06-08T14:54:23.952Z,99.90
2023-06-08T14:56:55.110Z,99.90
2023-06-08T14:59:26.515Z,99.90
2023-06-08T15:02:01.663Z,99.90
2023-06-08T15:04:32.984Z,99.90
2023-06-08T15:07:04.226Z,99.90
2023-06-08T15:09:35.611Z,99.90
2023-06-08T15:12:10.537Z,99.90
2023-06-08T15:14:41.883Z,99.90
2023-06-08T15:17:13.735Z,99.90
2023-06-08T15:19:45.447Z,99.90
2023-06-08T15:22:16.975Z,99.90
2023-06-08T15:24:48.351Z,99.90
2023-06-08T15:27:19.821Z,99.90
2023-06-08T15:29:51.676Z,99.90
2023-06-08T15:32:27.509Z,99.90
2023-06-08T15:34:58.717Z,99.90
2023-06-08T15:37:33.768Z,99.90
2023-06-08T15:40:06.020Z,99.90
2023-06-08T15:42:38.905Z,99.90
2023-06-08T15:45:52.072Z,99.90
2023-06-08T15:48:24.156Z,99.90
2023-06-08T15:50:58.479Z,99.90
2023-06-08T15:53:31.381Z,99.90
2023-06-08T15:56:12.934Z,99.90
2023-06-08T15:58:39.228Z,99.90
2023-06-08T16:01:14.242Z,99.90
2023-06-08T16:03:46.150Z,99.90
2023-06-08T16:06:29.726Z,99.90
2023-06-08T16:09:03.889Z,99.90
2023-06-08T16:11:36.758Z,99.90
2023-06-08T16:14:09.645Z,99.90
2023-06-08T16:16:44.823Z,99.90
2023-06-08T16:19:19.284Z,99.90
2023-06-08T16:21:53.149Z,99.90
2023-06-08T16:24:33.923Z,99.90
2023-06-08T16:27:03.000Z,99.90
2023-06-08T16:29:36.261Z,99.90
2023-06-08T16:32:09.641Z,99.90
2023-06-08T16:34:40.838Z,99.90
2023-06-08T16:37:14.135Z,99.90
2023-06-08T16:40:04.380Z,99.90
2023-06-08T16:42:39.448Z,99.90
2023-06-08T16:45:19.534Z,99.90
2023-06-08T16:47:54.114Z,99.90
2023-06-08T16:50:26.808Z,99.90
2023-06-08T16:52:58.645Z,99.90
2023-06-08T16:55:32.989Z,99.90
2023-06-08T16:58:04.218Z,99.90
2023-06-08T17:00:42.312Z,99.90
2023-06-08T17:03:22.049Z,99.90
2023-06-08T17:06:00.108Z,99.90
2023-06-08T17:08:33.816Z,99.90
2023-06-08T17:11:09.462Z,99.90
2023-06-08T17:13:42.339Z,99.90
2023-06-08T17:17:03.299Z,99.90
2023-06-08T17:18:52.423Z,99.90
2023-06-08T17:21:24.202Z,99.90
2023-06-08T17:23:58.308Z,99.90
2023-06-08T17:26:29.628Z,99.90
2023-06-08T17:29:00.976Z,99.90
2023-06-08T17:31:32.354Z,99.90
2023-06-08T17:34:03.551Z,99.90
2023-06-08T17:36:37.541Z,99.90
2023-06-08T17:39:08.872Z,99.90
2023-06-08T17:41:40.363Z,99.90
2023-06-08T17:44:16.382Z,99.90
2023-06-08T17:46:47.398Z,99.90
2023-06-08T17:49:20.354Z,99.90
2023-06-08T17:51:51.778Z,99.90
2023-06-08T17:54:22.941Z,99.90
2023-06-08T17:56:54.158Z,99.90
2023-06-08T17:59:25.495Z,99.90
2023-06-08T18:01:56.881Z,99.90
2023-06-08T18:04:28.441Z,99.90
2023-06-08T18:06:59.809Z,99.90
2023-06-08T18:09:31.115Z,99.90
2023-06-08T18:12:02.477Z,99.90
2023-06-08T18:14:33.716Z,99.90
2023-06-08T18:17:06.358Z,99.90
2023-06-08T18:19:38.774Z,99.90
2023-06-08T18:22:10.102Z,99.90
2023-06-08T18:24:42.483Z,99.90
2023-06-08T18:27:14.195Z,99.90
2023-06-08T18:29:45.508Z,99.90
2023-06-08T18:32:16.723Z,99.90
2023-06-08T18:34:47.733Z,99.90
2023-06-08T18:37:18.971Z,99.90
2023-06-08T18:39:58.753Z,99.90
2023-06-08T18:42:25.558Z,99.90
2023-06-08T18:45:00.073Z,99.90
2023-06-08T18:47:34.814Z,99.90
2023-06-08T18:50:08.542Z,99.90
2023-06-08T18:52:38.802Z,99.90
2023-06-08T18:55:11.578Z,99.90
2023-06-08T18:57:42.921Z,99.90
2023-06-08T19:00:17.048Z,99.90
2023-06-08T19:02:48.289Z,99.90
2023-06-08T19:05:19.753Z,99.90
2023-06-08T19:07:51.097Z,99.90
2023-06-08T19:10:22.740Z,99.90
2023-06-08T19:12:56.289Z,99.90
2023-06-08T19:15:27.639Z,99.90
2023-06-08T19:17:59.199Z,99.90
2023-06-08T19:20:30.742Z,99.90
2023-06-08T19:23:02.154Z,99.90
2023-06-08T19:25:33.882Z,99.90
2023-06-08T19:28:05.256Z,99.90
2023-06-08T19:30:36.495Z,99.90
2023-06-08T19:33:08.525Z,99.90
2023-06-08T19:35:39.911Z,99.90
2023-06-08T19:38:11.260Z,99.90
2023-06-08T19:40:45.680Z,99.90
2023-06-08T19:43:18.773Z,99.90
2023-06-08T19:45:50.150Z,99.90
2023-06-08T19:48:21.732Z,99.90
2023-06-08T19:50:53.108Z,99.90
2023-06-08T19:53:24.290Z,99.90
2023-06-08T19:55:55.570Z,99.90
2023-06-08T19:58:27.203Z,99.90
2023-06-08T20:00:58.435Z,99.90
2023-06-08T20:03:29.795Z,99.90
2023-06-08T20:06:01.103Z,99.90
2023-06-08T20:08:33.382Z,99.90
2023-06-08T20:11:06.171Z,99.90
2023-06-08T20:13:37.853Z,99.90
2023-06-08T20:16:09.103Z,99.90
2023-06-08T20:18:40.576Z,99.90
2023-06-08T20:21:12.318Z,99.90
2023-06-08T20:23:43.650Z,99.90
2023-06-08T20:26:14.976Z,99.90
2023-06-08T20:28:48.783Z,99.90
2023-06-08T20:31:20.373Z,99.90
2023-06-08T20:33:51.756Z,99.90
2023-06-08T20:36:23.442Z,99.90
2023-06-08T20:38:54.616Z,99.90
2023-06-08T20:41:26.150Z,99.90
2023-06-08T20:43:57.399Z,99.90
2023-06-08T20:46:29.353Z,99.90
2023-06-08T20:49:02.233Z,99.90
2023-06-08T20:51:35.349Z,99.90
2023-06-08T20:54:09.955Z,99.90
2023-06-08T20:56:41.311Z,99.90
2023-06-08T20:59:14.800Z,99.90
2023-06-08T21:01:46.382Z,99.90
2023-06-08T21:04:19.526Z,99.90
2023-06-08T21:06:52.204Z,99.90
2023-06-08T21:09:23.572Z,99.90
2023-06-08T21:11:56.008Z,99.90
2023-06-08T21:14:29.168Z,99.90
2023-06-08T21:17:00.713Z,99.90
2023-06-08T21:19:32.063Z,99.90
2023-06-08T21:22:03.312Z,99.90
2023-06-08T21:24:34.557Z,99.90
2023-06-08T21:27:05.997Z,99.90
2023-06-08T21:29:37.239Z,99.90
2023-06-08T21:32:08.889Z,99.90
2023-06-08T21:34:40.312Z,99.90
2023-06-08T21:37:11.694Z,99.90
2023-06-08T21:39:42.877Z,99.90
2023-06-08T21:42:15.513Z,99.90
2023-06-08T21:44:46.639Z,99.90
2023-06-08T21:47:18.010Z,99.90
2023-06-08T21:49:49.263Z,99.90
2023-06-08T21:52:20.745Z,99.90
2023-06-08T21:54:53.997Z,99.90
2023-06-08T21:57:25.145Z,99.90
2023-06-08T21:59:56.487Z,99.90
2023-06-08T22:02:27.736Z,99.90
2023-06-08T22:04:59.153Z,99.90
2023-06-08T22:07:30.553Z,99.90
2023-06-08T22:10:01.988Z,99.90
2023-06-08T22:12:33.254Z,99.90
2023-06-08T22:15:06.037Z,99.90
2023-06-08T22:17:37.620Z,99.90
2023-06-08T22:20:10.793Z,99.90
2023-06-08T22:22:42.107Z,99.90
2023-06-08T22:25:13.555Z,99.90
2023-06-08T22:27:46.822Z,99.90
2023-06-08T22:30:18.404Z,99.90
2023-06-08T22:32:49.712Z,99.90
2023-06-08T22:35:20.974Z,99.90
2023-06-08T22:37:52.700Z,99.90
2023-06-08T22:40:24.126Z,99.90
2023-06-08T22:42:55.354Z,99.90
2023-06-08T22:45:26.498Z,99.90
2023-06-08T22:47:59.304Z,99.90
2023-06-08T22:50:34.253Z,99.90
2023-06-08T22:53:07.328Z,99.90
2023-06-08T22:55:38.584Z,99.90
2023-06-08T22:58:10.097Z,99.90
2023-06-08T23:00:42.622Z,99.90
2023-06-08T23:03:13.908Z,99.90
2023-06-08T23:05:45.387Z,99.90
2023-06-08T23:08:17.404Z,99.90
2023-06-08T23:10:49.301Z,99.90
2023-06-08T23:13:22.499Z,99.90
2023-06-08T23:15:55.254Z,99.90
2023-06-08T23:18:37.391Z,99.90
2023-06-08T23:21:08.858Z,99.90
2023-06-08T23:23:40.109Z,99.90
2023-06-08T23:26:11.949Z,99.90
2023-06-08T23:28:44.243Z,99.90
2023-06-08T23:31:16.403Z,99.90
2023-06-08T23:33:47.850Z,99.90
2023-06-08T23:36:19.181Z,99.90
2023-06-08T23:38:51.121Z,99.90
2023-06-08T23:41:23.796Z,99.90
2023-06-08T23:43:55.168Z,99.90
2023-06-08T23:46:26.752Z,99.90
2023-06-08T23:48:57.896Z,99.90
2023-06-08T23:51:29.117Z,99.90
2023-06-08T23:54:03.466Z,99.90
2023-06-08T23:56:34.573Z,99.90
2023-06-08T23:59:05.922Z,99.90
