createdAt,value
2023-05-01T00:00:21.780Z,13.80
2023-05-01T00:10:53.874Z,12.90
2023-05-01T00:21:19.497Z,13.00
2023-05-01T00:31:45.983Z,12.60
2023-05-01T00:42:11.579Z,13.50
2023-05-01T00:52:37.380Z,13.60
2023-05-01T01:03:04.602Z,12.00
2023-05-01T01:13:36.384Z,10.50
2023-05-01T01:24:26.555Z,12.00
2023-05-01T01:34:55.277Z,12.90
2023-05-01T01:45:25.034Z,10.90
2023-05-01T01:55:53.327Z,9.60
2023-05-01T02:06:20.697Z,9.90
2023-05-01T02:16:48.531Z,8.50
2023-05-01T02:27:17.658Z,9.10
2023-05-01T02:37:44.395Z,9.70
2023-05-01T02:48:15.050Z,9.00
2023-05-01T02:58:50.734Z,8.90
2023-05-01T03:09:16.447Z,8.70
2023-05-01T03:19:42.874Z,8.30
2023-05-01T03:30:10.719Z,9.30
2023-05-01T03:40:35.994Z,11.50
2023-05-01T03:51:01.629Z,9.40
2023-05-01T04:01:27.646Z,8.90
2023-05-01T04:11:53.648Z,7.50
2023-05-01T04:22:20.039Z,12.00
2023-05-01T04:32:45.790Z,8.20
2023-05-01T04:43:11.485Z,9.40
2023-05-01T04:53:37.350Z,9.80
2023-05-01T05:04:03.721Z,10.90
2023-05-01T05:14:30.003Z,12.30
2023-05-01T05:25:00.374Z,13.30
2023-05-01T05:35:26.215Z,11.90
2023-05-01T05:45:52.142Z,12.50
2023-05-01T05:56:18.074Z,9.90
2023-05-01T06:06:44.118Z,8.90
2023-05-01T06:17:10.043Z,9.00
2023-05-01T06:27:35.850Z,7.70
2023-05-01T06:38:02.973Z,8.00
2023-05-01T06:48:29.826Z,5.60
2023-05-01T06:58:55.977Z,4.70
2023-05-01T07:09:22.520Z,4.30
2023-05-01T07:19:48.384Z,3.30
2023-05-01T07:30:15.127Z,2.80
2023-05-01T07:40:41.182Z,2.50
2023-05-01T07:51:07.805Z,3.00
2023-05-01T08:01:35.073Z,2.00
2023-05-01T08:12:02.118Z,2.70
2023-05-01T08:22:27.892Z,2.50
2023-05-01T08:32:53.607Z,2.90
2023-05-01T08:43:20.122Z,2.50
2023-05-01T08:53:47.971Z,2.30
2023-05-01T09:04:14.502Z,2.50
2023-05-01T09:14:40.864Z,2.50
2023-05-01T09:25:07.606Z,2.00
2023-05-01T09:35:34.322Z,2.80
2023-05-01T09:46:09.655Z,3.70
2023-05-01T09:56:47.195Z,2.70
2023-05-01T10:17:41.773Z,2.30
2023-05-01T10:28:09.992Z,2.40
2023-05-01T10:38:37.865Z,2.20
2023-05-01T10:49:04.249Z,3.00
2023-05-01T10:59:50.367Z,2.40
2023-05-01T11:10:29.904Z,2.40
2023-05-01T11:20:55.442Z,2.60
2023-05-01T11:31:22.021Z,2.60
2023-05-01T11:41:48.604Z,2.50
2023-05-01T11:52:14.760Z,2.50
2023-05-01T12:02:40.869Z,2.70
2023-05-01T12:13:07.436Z,3.00
2023-05-01T12:23:37.562Z,2.70
2023-05-01T12:34:06.167Z,3.00
2023-05-01T12:44:32.581Z,3.20
2023-05-01T12:55:05.530Z,3.10
2023-05-01T13:05:31.550Z,2.60
2023-05-01T13:16:07.172Z,2.30
2023-05-01T13:26:36.171Z,2.20
2023-05-01T13:37:03.789Z,2.60
2023-05-01T13:47:29.670Z,2.20
2023-05-01T13:57:55.840Z,5.00
2023-05-01T14:08:26.107Z,2.40
2023-05-01T14:18:54.589Z,2.30
2023-05-01T14:29:27.295Z,2.70
2023-05-01T14:39:53.188Z,2.30
2023-05-01T14:50:22.353Z,3.10
2023-05-01T15:00:48.170Z,2.80
2023-05-01T15:11:15.569Z,2.30
2023-05-01T15:21:41.466Z,2.00
2023-05-01T15:32:12.388Z,2.20
2023-05-01T15:42:40.255Z,2.10
2023-05-01T15:53:05.733Z,2.80
2023-05-01T16:03:32.520Z,2.60
2023-05-01T16:13:58.526Z,2.30
2023-05-01T16:24:24.376Z,2.00
2023-05-01T16:34:50.228Z,2.50
2023-05-01T16:45:15.940Z,2.40
2023-05-01T16:55:41.967Z,2.60
2023-05-01T17:06:08.425Z,2.50
2023-05-01T17:16:35.333Z,2.40
2023-05-01T17:27:01.069Z,2.30
2023-05-01T17:37:27.041Z,1.80
2023-05-01T17:47:53.943Z,1.70
2023-05-01T17:58:20.673Z,2.90
2023-05-01T18:08:46.435Z,2.80
2023-05-01T18:19:12.317Z,2.50
2023-05-01T18:29:39.236Z,3.00
2023-05-01T18:40:05.888Z,5.00
2023-05-01T18:50:31.451Z,3.00
2023-05-01T19:00:57.378Z,4.00
2023-05-01T19:11:23.602Z,4.50
2023-05-01T19:21:51.050Z,3.20
2023-05-01T19:32:17.753Z,3.90
2023-05-01T19:42:43.682Z,3.80
2023-05-01T19:53:10.154Z,4.60
2023-05-01T20:03:36.041Z,6.60
2023-05-01T20:14:03.629Z,8.20
2023-05-01T20:24:29.094Z,7.60
2023-05-01T20:34:55.600Z,5.60
2023-05-01T20:45:21.397Z,7.40
2023-05-01T20:55:47.961Z,6.20
2023-05-01T21:06:16.323Z,7.70
2023-05-01T21:16:42.286Z,8.00
2023-05-01T21:27:10.396Z,7.50
2023-05-01T21:48:21.305Z,8.60
2023-05-01T21:58:46.995Z,8.60
2023-05-01T22:09:12.625Z,8.30
2023-05-01T22:19:39.041Z,7.20
2023-05-01T22:30:06.168Z,7.20
2023-05-01T22:40:32.154Z,6.30
2023-05-01T22:50:57.582Z,6.30
2023-05-01T23:01:23.824Z,6.10
2023-05-01T23:11:50.165Z,6.30
2023-05-01T23:22:16.155Z,5.60
2023-05-01T23:32:42.637Z,6.50
2023-05-01T23:43:08.436Z,7.40
2023-05-01T23:53:34.410Z,6.80
