createdAt,value
2023-04-16T00:09:16.673Z,98142.16
2023-04-16T00:39:19.647Z,98165.50
2023-04-16T01:09:22.566Z,98173.84
2023-04-16T01:39:25.472Z,98180.75
2023-04-16T02:09:28.383Z,98202.06
2023-04-16T02:39:31.328Z,98188.09
2023-04-16T03:09:34.373Z,98189.69
2023-04-16T03:39:37.361Z,98200.63
2023-04-16T04:09:40.268Z,98216.69
2023-04-16T04:39:43.335Z,98214.47
2023-04-16T05:09:47.318Z,98242.06
2023-04-16T05:39:50.263Z,98268.88
2023-04-16T06:09:53.176Z,98306.66
2023-04-16T06:39:56.147Z,98319.25
2023-04-16T07:09:59.489Z,98329.66
2023-04-16T07:40:02.470Z,98339.56
2023-04-16T08:10:06.678Z,98379.00
2023-04-16T08:40:10.621Z,98414.00
2023-04-16T09:10:14.766Z,98444.13
2023-04-16T09:40:24.357Z,98456.16
2023-04-16T10:10:27.315Z,98477.84
2023-04-16T10:40:30.343Z,98507.25
2023-04-16T11:10:39.024Z,98503.59
2023-04-16T11:40:42.356Z,98514.94
2023-04-16T12:10:54.937Z,98526.22
2023-04-16T12:40:57.929Z,98518.53
2023-04-16T13:11:00.860Z,98528.31
2023-04-16T13:41:06.076Z,98521.47
2023-04-16T14:11:10.087Z,98530.13
2023-04-16T14:41:13.128Z,98531.31
2023-04-16T15:11:16.105Z,98541.81
2023-04-16T15:41:19.085Z,98547.06
2023-04-16T16:11:22.033Z,98557.31
2023-04-16T16:41:25.455Z,98573.56
2023-04-16T17:11:28.434Z,98584.66
2023-04-16T17:41:31.369Z,98592.31
2023-04-16T18:11:34.664Z,98608.66
2023-04-16T18:41:37.688Z,98631.81
2023-04-16T19:11:40.933Z,98658.56
2023-04-16T19:41:43.863Z,98666.16
2023-04-16T20:11:47.257Z,98670.84
2023-04-16T20:41:51.084Z,98670.88
2023-04-16T21:11:54.272Z,98658.47
2023-04-16T21:41:57.333Z,98667.41
2023-04-16T22:12:00.816Z,98660.72
2023-04-16T22:42:04.234Z,98645.44
2023-04-16T23:12:07.532Z,98651.34
2023-04-16T23:42:10.457Z,98649.53
