createdAt,value
2023-03-25T00:01:38.134Z,44.47
2023-03-25T00:04:05.642Z,43.22
2023-03-25T00:06:36.962Z,47.47
2023-03-25T00:09:05.617Z,45.42
2023-03-25T00:11:33.289Z,56.22
2023-03-25T00:14:01.363Z,42.05
2023-03-25T00:16:29.066Z,56.90
2023-03-25T00:19:00.241Z,47.60
2023-03-25T00:21:27.416Z,40.53
2023-03-25T00:23:55.648Z,36.33
2023-03-25T00:26:22.906Z,38.85
2023-03-25T00:28:50.913Z,32.83
2023-03-25T00:31:18.842Z,30.38
2023-03-25T00:33:46.792Z,23.90
2023-03-25T00:36:18.289Z,26.45
2023-03-25T00:38:49.382Z,23.92
2023-03-25T00:41:26.121Z,37.95
2023-03-25T00:43:59.368Z,31.48
2023-03-25T00:46:29.825Z,31.05
2023-03-25T00:48:59.155Z,33.58
2023-03-25T00:51:29.957Z,37.58
2023-03-25T00:54:02.384Z,37.25
2023-03-25T00:56:32.579Z,35.05
2023-03-25T00:59:00.126Z,35.72
2023-03-25T01:01:29.339Z,43.40
2023-03-25T01:04:00.436Z,41.78
2023-03-25T01:06:35.241Z,45.35
2023-03-25T01:09:06.375Z,39.53
2023-03-25T01:11:35.344Z,39.15
2023-03-25T01:14:05.459Z,37.88
2023-03-25T01:16:33.747Z,36.20
2023-03-25T01:19:01.824Z,41.92
2023-03-25T01:21:29.397Z,49.53
2023-03-25T01:23:57.087Z,40.00
2023-03-25T01:26:24.637Z,40.15
2023-03-25T01:28:52.451Z,40.67
2023-03-25T01:31:20.094Z,38.35
2023-03-25T01:33:47.648Z,33.03
2023-03-25T01:36:15.697Z,37.97
2023-03-25T01:38:43.280Z,41.90
2023-03-25T01:41:11.158Z,39.20
2023-03-25T01:43:39.082Z,44.13
2023-03-25T01:46:06.532Z,45.53
2023-03-25T01:48:41.764Z,42.85
2023-03-25T01:51:17.025Z,56.33
2023-03-25T01:53:45.553Z,49.75
2023-03-25T01:56:18.317Z,53.60
2023-03-25T01:58:46.482Z,40.10
2023-03-25T02:01:16.831Z,47.42
2023-03-25T02:03:46.797Z,44.10
2023-03-25T02:06:41.468Z,51.50
2023-03-25T02:09:12.219Z,59.53
2023-03-25T02:11:40.511Z,54.58
2023-03-25T02:14:12.707Z,50.13
2023-03-25T02:16:42.929Z,53.45
2023-03-25T02:19:47.741Z,51.38
2023-03-25T02:22:38.094Z,52.40
2023-03-25T02:25:27.361Z,43.35
2023-03-25T02:28:02.699Z,41.10
2023-03-25T02:30:54.542Z,25.08
2023-03-25T02:33:40.406Z,28.27
2023-03-25T02:36:39.956Z,24.52
2023-03-25T02:39:29.732Z,29.40
2023-03-25T02:42:06.091Z,28.88
2023-03-25T02:44:41.129Z,29.45
2023-03-25T02:47:14.894Z,32.13
2023-03-25T02:49:47.905Z,47.95
2023-03-25T02:52:29.356Z,41.55
2023-03-25T02:55:05.230Z,33.20
2023-03-25T02:57:36.213Z,31.50
2023-03-25T03:00:12.535Z,31.17
2023-03-25T03:02:40.986Z,31.77
2023-03-25T03:05:25.023Z,37.53
2023-03-25T03:08:04.166Z,41.70
2023-03-25T03:10:47.038Z,47.40
2023-03-25T03:13:24.176Z,45.97
2023-03-25T03:15:56.319Z,52.88
2023-03-25T03:18:42.546Z,44.05
2023-03-25T03:21:18.023Z,34.65
2023-03-25T03:23:51.577Z,40.33
2023-03-25T03:26:21.809Z,39.90
2023-03-25T03:28:57.916Z,36.60
2023-03-25T03:32:05.339Z,39.15
2023-03-25T03:34:56.944Z,37.42
2023-03-25T03:37:28.611Z,36.70
2023-03-25T03:39:58.127Z,36.28
2023-03-25T03:42:37.895Z,39.58
2023-03-25T03:45:14.058Z,31.73
2023-03-25T03:47:47.714Z,42.40
2023-03-25T03:50:28.282Z,48.83
2023-03-25T03:53:06.460Z,32.58
2023-03-25T03:55:44.216Z,32.78
2023-03-25T03:58:23.606Z,32.17
2023-03-25T04:01:03.567Z,29.90
2023-03-25T04:03:39.094Z,28.85
2023-03-25T04:06:31.193Z,28.90
2023-03-25T04:09:05.723Z,25.95
2023-03-25T04:11:53.421Z,30.83
2023-03-25T04:14:21.184Z,32.55
2023-03-25T04:16:48.784Z,40.80
2023-03-25T04:19:18.697Z,35.33
2023-03-25T04:21:49.976Z,39.67
2023-03-25T04:24:19.835Z,39.22
2023-03-25T04:26:47.948Z,41.88
2023-03-25T04:29:15.272Z,42.42
2023-03-25T04:31:46.501Z,39.85
2023-03-25T04:34:15.061Z,40.55
2023-03-25T04:36:43.295Z,52.35
2023-03-25T04:39:13.809Z,41.40
2023-03-25T04:41:41.317Z,43.47
2023-03-25T04:44:08.569Z,39.85
2023-03-25T04:46:37.942Z,41.40
2023-03-25T04:49:06.761Z,36.35
2023-03-25T04:51:34.575Z,36.92
2023-03-25T04:54:01.725Z,34.80
2023-03-25T04:56:29.530Z,45.33
2023-03-25T04:58:56.690Z,37.63
2023-03-25T05:01:33.183Z,39.95
2023-03-25T05:04:06.134Z,41.90
2023-03-25T05:06:35.680Z,40.30
2023-03-25T05:09:04.901Z,39.70
2023-03-25T05:11:34.130Z,39.35
2023-03-25T05:14:01.590Z,43.00
2023-03-25T05:16:29.758Z,41.83
2023-03-25T05:18:56.980Z,38.95
2023-03-25T05:21:24.759Z,45.95
2023-03-25T05:23:52.823Z,44.15
2023-03-25T05:26:20.984Z,45.85
2023-03-25T05:28:51.650Z,42.20
2023-03-25T05:31:19.623Z,39.53
2023-03-25T05:33:46.738Z,46.08
2023-03-25T05:36:14.458Z,43.83
2023-03-25T05:38:44.551Z,44.17
2023-03-25T05:41:17.033Z,40.28
2023-03-25T05:43:47.666Z,41.53
2023-03-25T05:46:15.932Z,41.38
2023-03-25T05:48:43.166Z,39.13
2023-03-25T05:51:18.247Z,35.45
2023-03-25T05:53:50.629Z,34.05
2023-03-25T05:56:20.092Z,27.10
2023-03-25T05:58:48.854Z,20.80
2023-03-25T06:01:32.057Z,21.23
2023-03-25T06:04:03.922Z,16.05
2023-03-25T06:06:34.494Z,15.25
2023-03-25T06:09:02.972Z,14.48
2023-03-25T06:11:30.587Z,14.27
2023-03-25T06:13:57.836Z,16.98
2023-03-25T06:16:30.141Z,17.80
2023-03-25T06:19:00.293Z,13.60
2023-03-25T06:21:33.995Z,16.98
2023-03-25T06:24:02.198Z,14.40
2023-03-25T06:26:30.105Z,15.68
2023-03-25T06:28:58.698Z,15.02
2023-03-25T06:31:27.528Z,15.07
2023-03-25T06:33:56.441Z,15.90
2023-03-25T06:36:25.557Z,20.30
2023-03-25T06:38:53.934Z,18.10
2023-03-25T06:41:25.966Z,20.92
2023-03-25T06:44:24.876Z,16.55
2023-03-25T06:47:31.119Z,20.05
2023-03-25T06:49:58.399Z,15.82
2023-03-25T06:52:25.993Z,17.23
2023-03-25T06:54:53.118Z,19.08
2023-03-25T06:57:20.702Z,22.48
2023-03-25T06:59:48.479Z,17.42
2023-03-25T07:02:16.139Z,17.52
2023-03-25T07:04:43.500Z,20.02
2023-03-25T07:07:11.152Z,17.88
2023-03-25T07:09:38.424Z,20.92
2023-03-25T07:12:08.818Z,21.50
2023-03-25T07:14:36.331Z,17.55
2023-03-25T07:17:03.894Z,19.88
2023-03-25T07:19:31.280Z,16.95
2023-03-25T07:21:58.735Z,23.75
2023-03-25T07:24:26.304Z,17.13
2023-03-25T07:26:53.903Z,15.73
2023-03-25T07:29:25.310Z,20.20
2023-03-25T07:31:52.995Z,24.73
2023-03-25T07:34:20.344Z,18.63
2023-03-25T07:36:48.922Z,21.23
2023-03-25T07:39:16.393Z,17.83
2023-03-25T07:41:44.086Z,22.52
2023-03-25T07:44:22.481Z,19.00
2023-03-25T07:46:51.186Z,18.40
2023-03-25T07:49:18.824Z,19.65
2023-03-25T07:51:46.947Z,14.55
2023-03-25T07:54:14.325Z,11.18
2023-03-25T07:56:42.010Z,12.45
2023-03-25T07:59:09.866Z,12.32
2023-03-25T08:01:37.691Z,17.73
2023-03-25T08:04:08.010Z,13.25
2023-03-25T08:06:35.591Z,9.10
2023-03-25T08:09:02.800Z,11.35
2023-03-25T08:11:31.634Z,7.43
2023-03-25T08:14:00.428Z,9.13
2023-03-25T08:16:28.472Z,10.02
2023-03-25T08:18:55.798Z,7.45
2023-03-25T08:21:25.812Z,9.85
2023-03-25T08:23:58.745Z,10.50
2023-03-25T08:26:27.198Z,15.10
2023-03-25T08:28:58.062Z,20.48
2023-03-25T08:31:31.298Z,38.58
2023-03-25T08:34:00.702Z,17.98
2023-03-25T08:36:28.763Z,5.63
2023-03-25T08:38:56.224Z,7.57
2023-03-25T08:41:24.784Z,9.50
2023-03-25T08:43:52.058Z,14.55
2023-03-25T08:46:19.600Z,21.02
2023-03-25T08:48:50.159Z,20.10
2023-03-25T08:51:18.293Z,35.63
2023-03-25T08:53:45.628Z,16.05
2023-03-25T08:56:13.746Z,38.55
2023-03-25T08:58:41.078Z,33.58
2023-03-25T09:01:09.403Z,12.32
2023-03-25T09:03:38.790Z,9.85
2023-03-25T09:06:07.493Z,19.90
2023-03-25T09:08:37.519Z,12.70
2023-03-25T09:11:05.560Z,6.72
2023-03-25T09:13:32.775Z,7.35
2023-03-25T09:16:00.535Z,7.90
2023-03-25T09:18:27.731Z,6.55
2023-03-25T09:21:00.009Z,6.00
2023-03-25T09:23:28.059Z,7.80
2023-03-25T09:25:59.830Z,18.17
2023-03-25T09:28:27.226Z,6.63
2023-03-25T09:30:55.546Z,12.48
2023-03-25T09:33:23.100Z,11.23
2023-03-25T09:35:51.404Z,13.45
2023-03-25T09:38:19.077Z,10.05
2023-03-25T09:40:46.926Z,5.45
2023-03-25T09:43:28.925Z,4.10
2023-03-25T09:45:57.286Z,8.73
2023-03-25T09:48:38.737Z,9.23
2023-03-25T09:51:13.034Z,5.05
2023-03-25T09:53:55.769Z,3.60
2023-03-25T09:56:28.884Z,6.03
2023-03-25T09:59:07.761Z,9.93
2023-03-25T10:01:55.504Z,14.20
2023-03-25T10:04:57.143Z,6.13
2023-03-25T10:08:09.817Z,4.07
2023-03-25T10:10:43.971Z,7.07
2023-03-25T10:13:24.418Z,6.68
2023-03-25T10:15:54.377Z,6.03
2023-03-25T10:18:43.737Z,5.43
2023-03-25T10:21:10.901Z,12.68
2023-03-25T10:23:46.673Z,6.72
2023-03-25T10:26:25.647Z,8.95
2023-03-25T10:29:15.099Z,9.93
2023-03-25T10:31:54.509Z,4.05
2023-03-25T10:34:33.848Z,5.13
2023-03-25T10:37:05.315Z,6.50
2023-03-25T10:39:40.070Z,9.23
2023-03-25T10:42:22.464Z,3.60
2023-03-25T10:44:50.208Z,3.97
2023-03-25T10:47:25.671Z,6.18
2023-03-25T10:52:22.326Z,3.47
2023-03-25T10:54:55.627Z,6.20
2023-03-25T10:57:27.959Z,5.30
2023-03-25T11:00:06.954Z,6.57
2023-03-25T11:02:34.648Z,5.97
2023-03-25T11:05:05.223Z,9.05
2023-03-25T11:07:38.822Z,10.95
2023-03-25T11:10:27.156Z,3.75
2023-03-25T11:13:03.891Z,5.13
2023-03-25T11:15:35.430Z,3.97
2023-03-25T11:18:13.046Z,8.13
2023-03-25T11:20:54.516Z,2.88
2023-03-25T11:23:26.672Z,6.57
2023-03-25T11:28:05.522Z,2.78
2023-03-25T11:30:33.218Z,2.97
2023-03-25T11:33:05.331Z,4.10
2023-03-25T11:35:38.419Z,6.80
2023-03-25T11:38:19.847Z,3.97
2023-03-25T11:40:56.300Z,9.05
2023-03-25T11:43:26.670Z,4.63
2023-03-25T11:45:54.548Z,2.60
2023-03-25T11:48:24.484Z,5.78
2023-03-25T11:50:58.840Z,3.72
2023-03-25T11:53:30.651Z,2.97
2023-03-25T11:56:08.533Z,4.97
2023-03-25T11:58:39.635Z,4.25
2023-03-25T12:01:21.876Z,6.40
2023-03-25T12:03:49.484Z,5.85
2023-03-25T12:06:20.056Z,12.07
2023-03-25T12:08:53.745Z,3.10
2023-03-25T12:11:42.777Z,9.68
2023-03-25T12:14:32.979Z,15.45
2023-03-25T12:17:23.285Z,6.85
2023-03-25T12:19:57.707Z,3.63
2023-03-25T12:22:48.475Z,5.07
2023-03-25T12:25:35.032Z,3.10
2023-03-25T12:28:24.753Z,5.03
2023-03-25T12:31:23.030Z,5.88
2023-03-25T12:34:30.014Z,8.93
2023-03-25T12:37:06.320Z,6.30
2023-03-25T12:39:48.327Z,4.80
2023-03-25T12:42:27.171Z,8.23
2023-03-25T12:45:09.383Z,12.55
2023-03-25T12:47:46.349Z,9.35
2023-03-25T12:50:33.749Z,6.45
2023-03-25T12:53:14.517Z,5.25
2023-03-25T12:55:59.686Z,7.25
2023-03-25T12:58:38.118Z,5.32
2023-03-25T13:01:36.971Z,4.68
2023-03-25T13:04:34.930Z,4.20
2023-03-25T13:07:34.438Z,5.63
2023-03-25T13:10:14.101Z,11.32
2023-03-25T13:12:48.425Z,6.00
2023-03-25T13:15:28.458Z,7.57
2023-03-25T13:18:18.667Z,2.85
2023-03-25T13:21:06.768Z,5.50
2023-03-25T13:23:40.974Z,2.25
2023-03-25T13:26:31.018Z,2.83
2023-03-25T13:29:06.158Z,2.08
2023-03-25T13:31:41.387Z,5.07
2023-03-25T13:34:36.433Z,4.55
2023-03-25T13:37:31.283Z,0.60
2023-03-25T13:40:14.308Z,0.52
2023-03-25T13:43:03.662Z,1.42
2023-03-25T13:45:40.185Z,1.20
2023-03-25T13:48:11.873Z,1.02
2023-03-25T13:50:39.694Z,1.90
2023-03-25T13:56:30.202Z,4.10
2023-03-25T13:59:28.077Z,4.70
2023-03-25T14:02:14.253Z,4.18
2023-03-25T14:07:31.637Z,3.63
2023-03-25T14:10:18.753Z,3.53
2023-03-25T14:12:53.334Z,4.05
2023-03-25T14:15:25.143Z,3.27
2023-03-25T14:17:54.486Z,6.80
2023-03-25T14:20:48.985Z,7.15
2023-03-25T14:23:21.164Z,3.05
2023-03-25T14:26:00.984Z,4.05
2023-03-25T14:28:40.522Z,4.15
2023-03-25T14:31:32.428Z,5.10
2023-03-25T14:34:02.865Z,4.18
2023-03-25T14:36:42.594Z,2.63
2023-03-25T14:39:12.696Z,2.88
2023-03-25T14:42:02.474Z,1.65
2023-03-25T14:44:35.112Z,9.15
2023-03-25T14:47:22.934Z,3.88
2023-03-25T14:50:13.251Z,3.58
2023-03-25T14:52:43.855Z,3.83
2023-03-25T14:55:19.792Z,3.50
2023-03-25T14:57:52.545Z,3.17
2023-03-25T15:00:28.965Z,4.90
2023-03-25T15:03:31.052Z,4.85
2023-03-25T15:06:00.693Z,5.78
2023-03-25T15:08:35.173Z,7.30
2023-03-25T15:11:17.141Z,9.60
2023-03-25T15:15:54.055Z,10.52
2023-03-25T15:18:37.530Z,14.40
2023-03-25T15:21:05.503Z,25.33
2023-03-25T15:23:41.404Z,10.25
2023-03-25T15:26:38.626Z,15.82
2023-03-25T15:29:28.226Z,23.02
2023-03-25T15:32:23.642Z,9.43
2023-03-25T15:35:27.441Z,14.97
2023-03-25T15:38:09.583Z,16.08
2023-03-25T15:40:43.711Z,22.60
2023-03-25T15:43:16.639Z,20.75
2023-03-25T15:46:02.233Z,23.98
2023-03-25T15:48:51.364Z,14.27
2023-03-25T15:51:34.499Z,11.02
2023-03-25T15:54:44.132Z,7.32
2023-03-25T15:57:14.614Z,6.20
2023-03-25T15:59:54.403Z,11.80
2023-03-25T16:02:46.654Z,25.58
2023-03-25T16:05:16.626Z,17.48
2023-03-25T16:07:46.362Z,17.90
2023-03-25T16:10:21.712Z,18.42
2023-03-25T16:12:50.763Z,21.58
2023-03-25T16:15:27.379Z,25.55
2023-03-25T16:17:58.501Z,33.55
2023-03-25T16:20:27.956Z,43.78
2023-03-25T16:22:58.028Z,48.65
2023-03-25T16:25:35.876Z,18.67
2023-03-25T16:28:07.081Z,12.32
2023-03-25T16:30:37.436Z,13.07
2023-03-25T16:33:17.579Z,8.60
2023-03-25T16:36:18.530Z,7.72
2023-03-25T16:38:46.222Z,21.85
2023-03-25T16:41:15.191Z,17.15
2023-03-25T16:43:43.497Z,25.60
2023-03-25T16:46:15.526Z,31.70
2023-03-25T16:48:51.331Z,36.33
2023-03-25T16:51:29.073Z,46.00
2023-03-25T16:54:01.740Z,43.17
2023-03-25T16:56:36.783Z,28.30
2023-03-25T16:59:16.166Z,28.30
2023-03-25T17:01:50.834Z,26.42
2023-03-25T17:04:43.653Z,29.80
2023-03-25T17:07:27.036Z,23.27
2023-03-25T17:09:58.345Z,24.33
2023-03-25T17:12:28.124Z,30.10
2023-03-25T17:15:09.451Z,36.30
2023-03-25T17:17:47.500Z,44.90
2023-03-25T17:20:22.370Z,33.30
2023-03-25T17:23:42.186Z,26.15
2023-03-25T17:26:20.131Z,28.80
2023-03-25T17:28:50.872Z,11.30
2023-03-25T17:31:30.556Z,11.90
2023-03-25T17:34:06.912Z,11.15
2023-03-25T17:36:38.077Z,8.25
2023-03-25T17:39:13.677Z,19.23
2023-03-25T17:41:43.744Z,8.90
2023-03-25T17:44:15.654Z,8.73
2023-03-25T17:46:44.251Z,10.57
2023-03-25T17:49:18.592Z,9.73
2023-03-25T17:51:47.625Z,10.98
2023-03-25T17:54:15.601Z,8.50
2023-03-25T17:56:43.562Z,4.13
2023-03-25T17:59:19.381Z,8.25
2023-03-25T18:01:50.251Z,6.80
2023-03-25T18:04:20.853Z,9.07
2023-03-25T18:06:48.767Z,8.02
2023-03-25T18:09:19.040Z,6.80
2023-03-25T18:11:49.120Z,7.72
2023-03-25T18:14:16.570Z,11.05
2023-03-25T18:16:44.303Z,7.43
2023-03-25T18:19:20.293Z,10.55
2023-03-25T18:21:47.942Z,7.75
2023-03-25T18:24:15.712Z,20.52
2023-03-25T18:26:45.298Z,25.02
2023-03-25T18:29:20.049Z,28.70
2023-03-25T18:31:47.858Z,45.30
2023-03-25T18:34:16.002Z,45.65
2023-03-25T18:36:45.010Z,48.22
2023-03-25T18:39:18.253Z,36.53
2023-03-25T18:41:45.943Z,32.28
2023-03-25T18:44:13.999Z,33.85
2023-03-25T18:46:41.935Z,47.30
2023-03-25T18:49:15.280Z,37.97
2023-03-25T18:51:43.356Z,41.10
2023-03-25T18:54:11.164Z,35.95
2023-03-25T18:56:41.847Z,50.83
2023-03-25T18:59:11.629Z,66.90
2023-03-25T19:01:39.490Z,43.95
2023-03-25T19:04:09.386Z,41.97
2023-03-25T19:06:39.550Z,45.45
2023-03-25T19:09:09.476Z,49.20
2023-03-25T19:11:37.099Z,44.58
2023-03-25T19:14:04.430Z,35.08
2023-03-25T19:16:32.384Z,34.00
2023-03-25T19:19:00.699Z,46.97
2023-03-25T19:21:28.298Z,15.40
2023-03-25T19:23:55.693Z,25.80
2023-03-25T19:26:23.557Z,13.38
2023-03-25T19:28:50.963Z,23.90
2023-03-25T19:31:19.244Z,14.45
2023-03-25T19:33:46.782Z,12.85
2023-03-25T19:36:16.535Z,14.63
2023-03-25T19:38:44.029Z,10.30
2023-03-25T19:41:14.317Z,12.88
2023-03-25T19:43:41.927Z,15.35
2023-03-25T19:46:09.649Z,18.48
2023-03-25T19:48:37.049Z,18.77
2023-03-25T19:51:04.877Z,24.30
2023-03-25T19:53:32.291Z,22.83
2023-03-25T19:56:05.342Z,27.73
2023-03-25T19:58:35.041Z,25.88
2023-03-25T20:01:02.845Z,21.75
2023-03-25T20:03:35.728Z,36.40
2023-03-25T20:06:06.657Z,14.95
2023-03-25T20:08:34.402Z,15.23
2023-03-25T20:11:08.993Z,22.13
2023-03-25T20:13:36.968Z,17.95
2023-03-25T20:16:05.215Z,27.75
2023-03-25T20:18:32.426Z,24.40
2023-03-25T20:21:00.026Z,17.55
2023-03-25T20:23:27.326Z,18.02
2023-03-25T20:25:55.040Z,20.95
2023-03-25T20:28:22.934Z,19.20
2023-03-25T20:30:50.789Z,21.50
2023-03-25T20:33:18.950Z,14.93
2023-03-25T20:35:46.824Z,17.83
2023-03-25T20:38:14.468Z,20.45
2023-03-25T20:40:45.073Z,16.23
2023-03-25T20:43:14.843Z,13.73
2023-03-25T20:45:43.544Z,20.92
2023-03-25T20:48:10.945Z,17.33
2023-03-25T20:50:38.951Z,23.00
2023-03-25T20:53:06.391Z,35.15
2023-03-25T20:55:34.429Z,33.03
2023-03-25T20:58:01.790Z,38.35
2023-03-25T21:00:30.363Z,30.52
2023-03-25T21:02:58.131Z,29.00
2023-03-25T21:05:27.376Z,25.85
2023-03-25T21:07:54.736Z,25.77
2023-03-25T21:10:23.352Z,20.15
2023-03-25T21:12:50.962Z,21.15
2023-03-25T21:15:18.613Z,21.13
2023-03-25T21:17:46.089Z,22.95
2023-03-25T21:20:14.037Z,24.05
2023-03-25T21:22:43.428Z,26.20
2023-03-25T21:25:14.951Z,19.67
2023-03-25T21:27:45.418Z,23.90
2023-03-25T21:30:14.233Z,12.23
2023-03-25T21:32:42.274Z,12.13
2023-03-25T21:35:10.624Z,15.82
2023-03-25T21:37:39.976Z,5.85
2023-03-25T21:40:11.210Z,10.98
2023-03-25T21:42:43.360Z,5.38
2023-03-25T21:45:13.820Z,8.10
2023-03-25T21:47:41.811Z,4.40
2023-03-25T21:50:12.294Z,4.35
2023-03-25T21:52:46.813Z,5.28
2023-03-25T21:55:16.496Z,6.53
2023-03-25T21:57:45.327Z,5.85
2023-03-25T22:00:16.914Z,5.43
2023-03-25T22:02:46.594Z,7.45
2023-03-25T22:05:16.469Z,6.40
2023-03-25T22:07:43.869Z,5.15
2023-03-25T22:10:12.247Z,7.07
2023-03-25T22:12:39.759Z,7.32
2023-03-25T22:15:08.512Z,4.80
2023-03-25T22:17:35.994Z,5.30
2023-03-25T22:20:05.699Z,5.45
2023-03-25T22:22:33.233Z,5.32
2023-03-25T22:25:01.148Z,7.25
2023-03-25T22:27:28.484Z,8.07
2023-03-25T22:29:56.321Z,8.52
2023-03-25T22:32:27.347Z,5.40
2023-03-25T22:34:55.318Z,5.00
2023-03-25T22:37:22.781Z,8.65
2023-03-25T22:39:50.613Z,15.45
2023-03-25T22:42:17.865Z,6.40
2023-03-25T22:44:45.511Z,7.00
2023-03-25T22:47:15.230Z,7.10
2023-03-25T22:49:42.853Z,8.23
2023-03-25T22:52:10.186Z,7.57
2023-03-25T22:54:37.873Z,5.93
2023-03-25T22:57:06.158Z,5.57
2023-03-25T22:59:34.485Z,6.28
2023-03-25T23:02:02.394Z,9.13
2023-03-25T23:04:30.126Z,4.63
2023-03-25T23:07:07.320Z,4.95
2023-03-25T23:09:42.527Z,7.45
2023-03-25T23:12:12.438Z,6.93
2023-03-25T23:14:42.662Z,6.65
2023-03-25T23:17:10.941Z,6.57
2023-03-25T23:19:38.450Z,9.18
2023-03-25T23:22:05.953Z,8.05
2023-03-25T23:24:38.248Z,6.40
2023-03-25T23:27:07.443Z,7.63
2023-03-25T23:29:36.301Z,6.55
2023-03-25T23:32:06.012Z,7.10
2023-03-25T23:34:34.261Z,5.63
2023-03-25T23:37:02.929Z,5.15
2023-03-25T23:39:31.171Z,4.40
2023-03-25T23:41:58.780Z,4.68
2023-03-25T23:44:26.543Z,3.45
2023-03-25T23:46:53.848Z,4.57
2023-03-25T23:49:21.421Z,5.03
2023-03-25T23:51:48.786Z,8.32
2023-03-25T23:54:17.289Z,6.95
2023-03-25T23:56:44.698Z,5.00
2023-03-25T23:59:13.185Z,3.67
