createdAt,value
2023-03-06T00:01:35.910Z,4.55
2023-03-06T00:04:09.320Z,4.55
2023-03-06T00:06:42.608Z,4.20
2023-03-06T00:09:16.092Z,4.65
2023-03-06T00:11:49.705Z,4.78
2023-03-06T00:14:23.081Z,4.22
2023-03-06T00:16:58.187Z,4.78
2023-03-06T00:19:31.562Z,4.15
2023-03-06T00:22:05.036Z,4.35
2023-03-06T00:24:38.462Z,3.25
2023-03-06T00:27:12.095Z,4.03
2023-03-06T00:29:47.378Z,3.42
2023-03-06T00:32:21.139Z,4.50
2023-03-06T00:34:55.350Z,4.08
2023-03-06T00:37:28.798Z,3.52
2023-03-06T00:40:02.390Z,3.72
2023-03-06T00:42:35.962Z,3.85
2023-03-06T00:45:11.255Z,4.37
2023-03-06T00:47:44.671Z,3.50
2023-03-06T00:50:18.395Z,3.65
2023-03-06T00:52:51.828Z,4.25
2023-03-06T00:55:25.107Z,3.72
2023-03-06T00:57:58.468Z,3.55
2023-03-06T01:00:32.874Z,3.52
2023-03-06T01:03:06.398Z,3.30
2023-03-06T01:05:40.353Z,3.37
2023-03-06T01:08:13.726Z,2.90
2023-03-06T01:10:47.274Z,3.12
2023-03-06T01:13:21.144Z,2.85
2023-03-06T01:15:56.254Z,2.65
2023-03-06T01:18:29.761Z,3.40
2023-03-06T01:21:03.661Z,3.42
2023-03-06T01:23:37.180Z,3.17
2023-03-06T01:26:10.803Z,3.47
2023-03-06T01:28:44.475Z,2.72
2023-03-06T01:31:18.143Z,3.10
2023-03-06T01:33:51.230Z,3.35
2023-03-06T01:36:24.850Z,3.40
2023-03-06T01:38:58.298Z,3.42
2023-03-06T01:41:32.852Z,3.17
2023-03-06T01:44:06.491Z,2.83
2023-03-06T01:46:42.310Z,2.83
2023-03-06T01:49:20.018Z,3.83
2023-03-06T01:51:56.841Z,2.65
2023-03-06T01:54:33.344Z,2.90
2023-03-06T01:57:09.846Z,3.52
2023-03-06T01:59:44.137Z,3.27
2023-03-06T02:02:18.035Z,3.62
2023-03-06T02:04:51.647Z,3.05
2023-03-06T02:07:26.381Z,3.15
2023-03-06T02:09:59.881Z,3.02
2023-03-06T02:12:35.762Z,3.37
2023-03-06T02:15:11.228Z,3.55
2023-03-06T02:17:46.039Z,4.00
2023-03-06T02:20:23.111Z,3.80
2023-03-06T02:22:59.757Z,2.98
2023-03-06T02:25:40.233Z,2.77
2023-03-06T02:28:16.280Z,3.12
2023-03-06T02:30:51.648Z,3.42
2023-03-06T02:33:27.335Z,3.37
2023-03-06T02:36:04.534Z,3.33
2023-03-06T02:38:40.782Z,3.00
2023-03-06T02:41:14.362Z,2.90
2023-03-06T02:43:49.484Z,3.30
2023-03-06T02:46:23.343Z,2.80
2023-03-06T02:48:57.124Z,3.00
2023-03-06T02:51:31.208Z,3.35
2023-03-06T02:54:04.593Z,3.10
2023-03-06T02:56:38.044Z,2.70
2023-03-06T02:59:11.635Z,2.70
2023-03-06T03:01:48.168Z,2.77
2023-03-06T03:04:21.956Z,3.20
2023-03-06T03:06:55.400Z,3.22
2023-03-06T03:09:31.964Z,3.45
2023-03-06T03:12:08.591Z,3.55
2023-03-06T03:14:42.260Z,3.37
2023-03-06T03:17:15.477Z,3.50
2023-03-06T03:19:48.900Z,3.20
2023-03-06T03:22:22.811Z,3.47
2023-03-06T03:24:56.363Z,3.42
2023-03-06T03:27:29.733Z,2.75
2023-03-06T03:30:04.623Z,3.45
2023-03-06T03:32:38.504Z,3.55
2023-03-06T03:35:13.523Z,3.35
2023-03-06T03:37:47.458Z,3.65
2023-03-06T03:40:21.507Z,4.03
2023-03-06T03:42:55.375Z,2.75
2023-03-06T03:45:28.573Z,3.30
2023-03-06T03:48:02.508Z,3.70
2023-03-06T03:50:37.136Z,3.60
2023-03-06T03:53:10.943Z,3.35
2023-03-06T03:55:44.787Z,2.92
2023-03-06T03:58:18.149Z,4.15
2023-03-06T04:00:51.604Z,3.50
2023-03-06T04:03:25.072Z,2.45
2023-03-06T04:05:58.737Z,4.08
2023-03-06T04:08:32.910Z,3.85
2023-03-06T04:11:07.198Z,3.87
2023-03-06T04:13:40.597Z,4.87
2023-03-06T04:16:14.142Z,4.55
2023-03-06T04:18:47.440Z,4.17
2023-03-06T04:21:22.089Z,4.28
2023-03-06T04:23:55.329Z,4.20
2023-03-06T04:26:29.015Z,4.58
2023-03-06T04:29:02.789Z,5.10
2023-03-06T04:31:36.812Z,5.20
2023-03-06T04:34:10.540Z,3.80
2023-03-06T04:36:45.300Z,3.90
2023-03-06T04:39:19.441Z,4.97
2023-03-06T04:41:53.513Z,5.37
2023-03-06T04:44:27.171Z,2.47
2023-03-06T04:47:00.534Z,4.62
2023-03-06T04:49:33.902Z,5.25
2023-03-06T04:52:08.300Z,4.00
2023-03-06T04:54:42.964Z,5.50
2023-03-06T04:57:16.629Z,5.03
2023-03-06T04:59:50.756Z,4.05
2023-03-06T05:02:25.024Z,4.60
2023-03-06T05:05:00.091Z,4.85
2023-03-06T05:07:34.269Z,4.12
2023-03-06T05:10:11.153Z,3.22
2023-03-06T05:12:44.440Z,3.53
2023-03-06T05:15:17.973Z,2.70
2023-03-06T05:17:51.730Z,4.45
2023-03-06T05:20:25.365Z,4.42
2023-03-06T05:22:58.570Z,5.10
2023-03-06T05:25:32.024Z,5.08
2023-03-06T05:28:05.529Z,5.28
2023-03-06T05:30:39.893Z,4.47
2023-03-06T05:33:13.406Z,4.25
2023-03-06T05:35:49.472Z,3.90
2023-03-06T05:38:23.378Z,3.30
2023-03-06T05:40:59.927Z,4.40
2023-03-06T05:43:33.347Z,4.30
2023-03-06T05:46:08.148Z,3.12
2023-03-06T05:48:41.987Z,4.53
2023-03-06T05:51:15.832Z,4.28
2023-03-06T05:53:50.467Z,4.15
2023-03-06T05:56:24.210Z,4.33
2023-03-06T05:58:57.293Z,3.92
2023-03-06T06:01:30.834Z,4.78
2023-03-06T06:04:04.181Z,3.72
2023-03-06T06:06:37.555Z,4.80
2023-03-06T06:09:13.760Z,3.70
2023-03-06T06:11:46.022Z,3.92
2023-03-06T06:14:19.675Z,4.00
2023-03-06T06:16:53.307Z,3.98
2023-03-06T06:19:28.467Z,4.08
2023-03-06T06:22:03.927Z,3.50
2023-03-06T06:24:37.455Z,3.25
2023-03-06T06:27:11.301Z,3.77
2023-03-06T06:29:45.135Z,3.72
2023-03-06T06:32:18.286Z,3.67
2023-03-06T06:34:51.765Z,3.60
2023-03-06T06:37:26.227Z,3.15
2023-03-06T06:39:59.761Z,4.10
2023-03-06T06:42:39.954Z,2.95
2023-03-06T06:45:13.540Z,3.65
2023-03-06T06:47:47.209Z,2.72
2023-03-06T06:50:22.052Z,2.72
2023-03-06T06:52:55.665Z,3.02
2023-03-06T06:55:29.606Z,3.25
2023-03-06T06:58:03.209Z,2.83
2023-03-06T07:00:36.823Z,3.52
2023-03-06T07:03:11.711Z,1.95
2023-03-06T07:05:45.230Z,2.52
2023-03-06T07:08:18.848Z,3.55
2023-03-06T07:10:52.468Z,2.95
2023-03-06T07:13:26.115Z,2.70
2023-03-06T07:15:59.701Z,3.12
2023-03-06T07:18:32.975Z,2.60
2023-03-06T07:21:07.448Z,2.92
2023-03-06T07:23:40.880Z,3.85
2023-03-06T07:26:14.735Z,3.17
2023-03-06T07:28:52.774Z,2.40
2023-03-06T07:31:26.774Z,2.52
2023-03-06T07:34:02.509Z,3.20
2023-03-06T07:36:35.757Z,3.08
2023-03-06T07:39:09.590Z,2.70
2023-03-06T07:41:42.975Z,2.20
2023-03-06T07:44:16.646Z,3.35
2023-03-06T07:46:50.058Z,2.70
2023-03-06T07:49:23.284Z,3.10
2023-03-06T07:51:56.866Z,2.67
2023-03-06T07:54:32.816Z,2.30
2023-03-06T07:57:06.641Z,2.75
2023-03-06T07:59:39.762Z,1.60
2023-03-06T08:02:13.900Z,2.08
2023-03-06T08:04:48.864Z,1.87
2023-03-06T08:07:23.175Z,3.17
2023-03-06T08:09:56.868Z,1.98
2023-03-06T08:12:31.712Z,1.95
2023-03-06T08:15:06.104Z,1.62
2023-03-06T08:17:39.517Z,1.77
2023-03-06T08:20:15.325Z,1.92
2023-03-06T08:22:51.823Z,2.33
2023-03-06T08:25:25.677Z,2.10
2023-03-06T08:27:59.068Z,2.10
2023-03-06T08:30:33.410Z,2.95
2023-03-06T08:33:07.249Z,2.42
2023-03-06T08:35:40.987Z,3.55
2023-03-06T08:38:14.658Z,2.40
2023-03-06T08:40:48.114Z,2.77
2023-03-06T08:43:21.777Z,2.00
2023-03-06T08:45:56.021Z,2.35
2023-03-06T08:48:29.764Z,2.40
2023-03-06T08:51:03.425Z,2.40
2023-03-06T08:53:43.270Z,2.20
2023-03-06T08:56:20.124Z,2.40
2023-03-06T08:58:55.000Z,1.92
2023-03-06T09:01:30.201Z,2.22
2023-03-06T09:04:05.603Z,1.80
2023-03-06T09:06:41.092Z,1.90
2023-03-06T09:09:14.787Z,1.98
2023-03-06T09:11:51.354Z,1.55
2023-03-06T09:14:24.962Z,1.90
2023-03-06T09:16:58.122Z,1.85
2023-03-06T09:19:33.521Z,3.65
2023-03-06T09:22:08.723Z,1.22
2023-03-06T09:24:42.408Z,2.77
2023-03-06T09:27:15.559Z,1.77
2023-03-06T09:29:49.074Z,1.57
2023-03-06T09:32:22.987Z,1.67
2023-03-06T09:34:56.502Z,2.52
2023-03-06T09:37:30.305Z,1.98
2023-03-06T09:40:05.079Z,1.98
2023-03-06T09:42:39.114Z,1.80
2023-03-06T09:45:15.228Z,1.92
2023-03-06T09:47:55.711Z,2.30
2023-03-06T09:50:41.094Z,2.25
2023-03-06T09:53:27.353Z,2.17
2023-03-06T09:56:04.056Z,1.60
2023-03-06T09:58:40.527Z,2.50
2023-03-06T10:01:19.169Z,2.40
2023-03-06T10:03:55.805Z,2.00
2023-03-06T10:06:32.564Z,1.47
2023-03-06T10:09:09.374Z,1.30
2023-03-06T10:11:45.736Z,1.80
2023-03-06T10:14:23.870Z,1.80
2023-03-06T10:16:58.669Z,2.15
2023-03-06T10:19:35.250Z,1.77
2023-03-06T10:22:13.996Z,2.27
2023-03-06T10:24:52.834Z,2.47
2023-03-06T10:27:32.677Z,1.95
2023-03-06T10:30:14.860Z,2.33
2023-03-06T10:32:51.248Z,2.98
2023-03-06T10:35:30.479Z,1.90
2023-03-06T10:38:08.056Z,1.87
2023-03-06T10:43:14.852Z,2.05
2023-03-06T10:45:53.167Z,1.62
2023-03-06T10:48:28.664Z,2.98
2023-03-06T10:51:19.325Z,2.25
2023-03-06T10:53:56.297Z,1.62
2023-03-06T10:56:32.238Z,2.17
2023-03-06T10:59:11.683Z,3.45
2023-03-06T11:01:46.415Z,2.50
2023-03-06T11:04:29.428Z,2.55
2023-03-06T11:07:17.333Z,1.72
2023-03-06T11:10:02.470Z,2.02
2023-03-06T11:12:38.068Z,2.05
2023-03-06T11:15:30.188Z,1.52
2023-03-06T11:18:06.718Z,1.05
2023-03-06T11:20:52.057Z,0.72
2023-03-06T11:23:23.526Z,1.20
2023-03-06T11:26:01.356Z,0.88
2023-03-06T11:31:10.874Z,1.80
2023-03-06T11:33:47.188Z,1.10
2023-03-06T11:36:23.993Z,1.25
2023-03-06T11:38:57.873Z,1.47
2023-03-06T11:41:35.290Z,0.82
2023-03-06T11:44:13.276Z,1.40
2023-03-06T11:49:24.522Z,0.90
2023-03-06T11:54:30.944Z,1.50
2023-03-06T11:57:07.425Z,1.60
2023-03-06T12:00:07.604Z,2.08
2023-03-06T12:03:28.969Z,1.65
2023-03-06T12:06:09.606Z,1.10
2023-03-06T12:08:58.657Z,1.65
2023-03-06T12:11:35.910Z,1.40
2023-03-06T12:14:26.726Z,1.20
2023-03-06T12:17:23.606Z,1.10
2023-03-06T12:20:14.010Z,1.10
2023-03-06T12:23:02.397Z,1.10
2023-03-06T12:25:40.382Z,1.40
2023-03-06T12:28:28.269Z,1.30
2023-03-06T12:31:12.507Z,1.32
2023-03-06T12:33:51.939Z,1.65
2023-03-06T12:36:33.136Z,1.02
2023-03-06T12:39:13.462Z,0.80
2023-03-06T12:42:22.614Z,1.32
2023-03-06T12:45:38.274Z,2.83
2023-03-06T12:48:15.561Z,1.40
2023-03-06T12:50:50.231Z,1.47
2023-03-06T12:53:26.956Z,1.20
2023-03-06T12:56:01.659Z,1.12
2023-03-06T12:58:48.021Z,1.32
2023-03-06T13:01:52.244Z,1.00
2023-03-06T13:04:40.811Z,0.70
2023-03-06T13:07:22.845Z,1.00
2023-03-06T13:10:11.508Z,1.92
2023-03-06T13:12:53.329Z,1.55
2023-03-06T13:15:46.524Z,1.25
2023-03-06T13:18:51.782Z,1.12
2023-03-06T13:21:50.762Z,1.02
2023-03-06T13:24:26.126Z,0.98
2023-03-06T13:27:04.802Z,1.20
2023-03-06T13:30:22.758Z,1.00
2023-03-06T13:33:02.108Z,0.90
2023-03-06T13:35:57.967Z,0.80
2023-03-06T13:42:04.704Z,1.00
2023-03-06T13:44:51.246Z,1.00
2023-03-06T13:48:10.559Z,0.98
2023-03-06T13:50:30.675Z,0.80
2023-03-06T13:53:27.974Z,1.15
2023-03-06T13:56:32.178Z,0.60
2023-03-06T13:59:16.899Z,1.00
2023-03-06T14:01:56.780Z,1.12
2023-03-06T14:04:39.772Z,1.20
2023-03-06T14:07:30.518Z,1.40
2023-03-06T14:10:23.017Z,1.42
2023-03-06T14:13:05.691Z,1.45
2023-03-06T14:15:46.588Z,1.82
2023-03-06T14:18:23.875Z,1.72
2023-03-06T14:21:00.710Z,2.20
2023-03-06T14:23:37.180Z,1.72
2023-03-06T14:26:17.636Z,1.50
2023-03-06T14:28:59.348Z,1.90
2023-03-06T14:31:34.938Z,1.20
2023-03-06T14:34:09.974Z,1.60
2023-03-06T14:36:48.657Z,1.60
2023-03-06T14:39:24.586Z,1.52
2023-03-06T14:42:09.892Z,1.20
2023-03-06T14:44:43.838Z,1.80
2023-03-06T14:47:28.955Z,1.67
2023-03-06T14:50:24.694Z,1.32
2023-03-06T14:53:00.686Z,1.60
2023-03-06T14:55:37.113Z,2.42
2023-03-06T14:58:19.450Z,2.42
2023-03-06T15:00:56.781Z,1.47
2023-03-06T15:03:34.884Z,1.70
2023-03-06T15:06:09.019Z,1.80
2023-03-06T15:08:44.721Z,2.20
2023-03-06T15:14:04.880Z,2.47
2023-03-06T15:16:38.763Z,2.27
2023-03-06T15:19:21.498Z,1.85
2023-03-06T15:21:55.434Z,2.02
2023-03-06T15:24:38.122Z,1.98
2023-03-06T15:27:20.713Z,2.47
2023-03-06T15:29:54.003Z,2.00
2023-03-06T15:32:34.292Z,2.40
2023-03-06T15:41:28.031Z,1.40
2023-03-06T15:44:03.530Z,1.98
2023-03-06T15:46:36.663Z,1.77
2023-03-06T15:49:15.473Z,2.30
2023-03-06T15:51:48.916Z,2.20
2023-03-06T15:54:22.789Z,2.20
2023-03-06T15:56:56.581Z,2.37
2023-03-06T15:59:32.545Z,1.60
2023-03-06T16:02:13.093Z,2.27
2023-03-06T16:04:47.181Z,1.65
2023-03-06T16:07:20.818Z,1.80
2023-03-06T16:09:54.299Z,1.77
2023-03-06T16:12:27.737Z,1.77
2023-03-06T16:15:02.770Z,1.90
2023-03-06T16:17:36.392Z,2.02
2023-03-06T16:20:17.727Z,1.60
2023-03-06T16:22:53.845Z,1.60
2023-03-06T16:25:28.704Z,2.12
2023-03-06T16:28:02.307Z,1.37
2023-03-06T16:30:38.582Z,1.90
2023-03-06T16:33:13.299Z,1.30
2023-03-06T16:35:47.459Z,2.02
2023-03-06T16:38:20.759Z,1.70
2023-03-06T16:40:53.845Z,1.98
2023-03-06T16:43:27.292Z,2.22
2023-03-06T16:46:01.215Z,2.17
2023-03-06T16:48:34.826Z,2.20
2023-03-06T16:51:11.256Z,2.12
2023-03-06T16:53:44.800Z,1.98
2023-03-06T16:56:20.642Z,1.95
2023-03-06T16:58:54.328Z,1.85
2023-03-06T17:01:28.040Z,2.20
2023-03-06T17:04:02.035Z,1.80
2023-03-06T17:06:35.616Z,2.10
2023-03-06T17:09:11.244Z,1.82
2023-03-06T17:11:46.447Z,2.02
2023-03-06T17:14:19.827Z,2.12
2023-03-06T17:16:54.994Z,2.15
2023-03-06T17:19:28.423Z,2.17
2023-03-06T17:22:02.028Z,1.92
2023-03-06T17:24:36.490Z,2.10
2023-03-06T17:27:10.034Z,1.90
2023-03-06T17:29:43.402Z,2.00
2023-03-06T17:32:17.293Z,1.95
2023-03-06T17:34:50.500Z,1.65
2023-03-06T17:37:24.680Z,3.27
2023-03-06T17:39:58.217Z,1.60
2023-03-06T17:42:31.972Z,1.72
2023-03-06T17:45:08.227Z,1.52
2023-03-06T17:47:41.882Z,2.20
2023-03-06T17:50:52.366Z,2.50
2023-03-06T17:53:32.825Z,2.52
2023-03-06T17:56:11.864Z,2.67
2023-03-06T17:58:45.337Z,2.93
2023-03-06T18:01:21.671Z,2.52
2023-03-06T18:03:55.115Z,2.90
2023-03-06T18:12:19.388Z,2.60
2023-03-06T18:14:52.780Z,2.42
2023-03-06T18:17:28.564Z,2.90
2023-03-06T18:20:02.180Z,2.30
2023-03-06T18:22:35.771Z,2.40
2023-03-06T18:25:10.756Z,1.87
2023-03-06T18:27:44.878Z,1.95
2023-03-06T18:30:20.672Z,2.25
2023-03-06T18:32:57.140Z,1.67
2023-03-06T18:35:36.831Z,2.33
2023-03-06T18:38:10.415Z,2.55
2023-03-06T18:40:44.669Z,2.47
2023-03-06T18:43:31.968Z,1.87
2023-03-06T18:46:09.976Z,2.30
2023-03-06T18:48:56.001Z,2.25
2023-03-06T18:54:16.452Z,2.52
2023-03-06T18:56:49.990Z,1.52
2023-03-06T18:59:23.862Z,2.35
2023-03-06T19:01:58.657Z,1.42
2023-03-06T19:04:32.081Z,2.00
2023-03-06T19:07:05.961Z,2.30
2023-03-06T19:09:39.465Z,2.22
2023-03-06T19:12:12.705Z,2.17
2023-03-06T19:14:46.152Z,2.12
2023-03-06T19:17:19.509Z,2.10
2023-03-06T19:19:55.180Z,2.58
2023-03-06T19:22:28.438Z,2.20
2023-03-06T19:25:03.829Z,2.20
2023-03-06T19:27:38.032Z,1.92
2023-03-06T19:30:17.150Z,2.17
2023-03-06T19:32:50.623Z,1.98
2023-03-06T19:35:24.772Z,2.30
2023-03-06T19:37:58.168Z,2.17
2023-03-06T19:40:31.802Z,1.90
2023-03-06T19:43:06.653Z,1.40
2023-03-06T19:45:43.893Z,2.30
2023-03-06T19:48:17.917Z,2.27
2023-03-06T19:50:51.678Z,2.27
2023-03-06T19:53:24.893Z,1.50
2023-03-06T19:56:08.005Z,1.98
2023-03-06T19:58:43.252Z,3.17
2023-03-06T20:01:18.759Z,2.70
2023-03-06T20:03:55.523Z,2.30
2023-03-06T20:06:31.345Z,2.67
2023-03-06T20:09:07.326Z,2.62
2023-03-06T20:11:41.348Z,2.05
2023-03-06T20:14:17.919Z,2.83
2023-03-06T20:16:51.216Z,3.33
2023-03-06T20:19:27.387Z,3.02
2023-03-06T20:22:01.052Z,3.05
2023-03-06T20:24:34.989Z,2.83
2023-03-06T20:27:08.556Z,2.27
2023-03-06T20:29:44.032Z,2.75
2023-03-06T20:32:17.646Z,2.05
2023-03-06T20:34:51.370Z,2.12
2023-03-06T20:37:24.988Z,3.25
2023-03-06T20:39:58.862Z,3.15
2023-03-06T20:42:35.167Z,2.37
2023-03-06T20:45:10.965Z,1.87
2023-03-06T20:47:46.668Z,2.72
2023-03-06T20:50:20.600Z,2.70
2023-03-06T20:52:56.224Z,2.30
2023-03-06T20:55:29.706Z,3.33
2023-03-06T20:58:04.068Z,2.60
2023-03-06T21:00:37.632Z,3.02
2023-03-06T21:03:11.367Z,2.80
2023-03-06T21:05:46.252Z,2.65
2023-03-06T21:08:19.958Z,2.65
2023-03-06T21:10:53.956Z,3.35
2023-03-06T21:13:27.648Z,2.50
2023-03-06T21:16:03.112Z,2.95
2023-03-06T21:18:36.736Z,2.62
2023-03-06T21:21:11.629Z,2.20
2023-03-06T21:23:46.917Z,1.90
2023-03-06T21:26:22.639Z,2.80
2023-03-06T21:28:58.254Z,2.60
2023-03-06T21:31:33.747Z,2.47
2023-03-06T21:34:16.961Z,2.35
2023-03-06T21:36:53.349Z,2.60
2023-03-06T21:39:32.458Z,1.65
2023-03-06T21:42:10.920Z,2.02
2023-03-06T21:44:45.632Z,2.17
2023-03-06T21:47:19.985Z,2.35
2023-03-06T21:49:54.169Z,1.40
2023-03-06T21:52:28.797Z,2.10
2023-03-06T21:55:06.044Z,2.25
2023-03-06T21:57:41.119Z,2.60
2023-03-06T22:00:17.647Z,2.47
2023-03-06T22:02:52.228Z,2.42
2023-03-06T22:08:09.601Z,2.35
2023-03-06T22:10:43.701Z,3.98
2023-03-06T22:13:17.500Z,2.70
2023-03-06T22:15:58.200Z,2.33
2023-03-06T22:18:32.121Z,1.80
2023-03-06T22:21:11.025Z,2.60
2023-03-06T22:23:44.991Z,2.87
2023-03-06T22:26:18.621Z,2.92
2023-03-06T22:28:52.250Z,2.02
2023-03-06T22:31:27.448Z,2.20
2023-03-06T22:34:02.089Z,3.00
2023-03-06T22:36:35.862Z,2.58
2023-03-06T22:39:09.562Z,2.40
2023-03-06T22:41:43.289Z,2.42
2023-03-06T22:44:19.637Z,3.08
2023-03-06T22:46:53.643Z,2.45
2023-03-06T22:49:27.781Z,3.15
2023-03-06T22:52:01.294Z,2.90
2023-03-06T22:54:34.812Z,2.52
2023-03-06T22:57:08.929Z,5.22
2023-03-06T22:59:42.721Z,3.67
2023-03-06T23:02:16.261Z,3.83
2023-03-06T23:04:54.170Z,2.65
2023-03-06T23:07:28.875Z,2.80
2023-03-06T23:10:07.039Z,2.77
2023-03-06T23:12:58.063Z,2.20
2023-03-06T23:15:49.813Z,2.90
2023-03-06T23:18:42.580Z,2.05
2023-03-06T23:21:34.782Z,2.65
2023-03-06T23:24:26.432Z,2.22
2023-03-06T23:26:59.913Z,2.50
2023-03-06T23:29:35.186Z,2.40
2023-03-06T23:32:10.248Z,2.45
2023-03-06T23:34:43.915Z,2.70
2023-03-06T23:37:17.380Z,2.70
2023-03-06T23:39:51.733Z,2.45
2023-03-06T23:42:25.364Z,3.20
2023-03-06T23:44:59.073Z,2.58
2023-03-06T23:47:35.373Z,2.42
2023-03-06T23:50:10.741Z,2.58
2023-03-06T23:52:44.302Z,2.45
2023-03-06T23:55:18.155Z,2.60
2023-03-06T23:57:51.799Z,2.15
