createdAt,value
2023-03-19T00:04:05.613Z,74.90
2023-03-19T00:09:10.845Z,75.50
2023-03-19T00:14:12.927Z,75.80
2023-03-19T00:19:15.670Z,76.30
2023-03-19T00:24:17.762Z,76.30
2023-03-19T00:29:19.611Z,76.80
2023-03-19T00:34:21.605Z,77.40
2023-03-19T00:39:23.514Z,77.20
2023-03-19T00:44:25.475Z,77.50
2023-03-19T00:49:27.292Z,77.70
2023-03-19T00:54:29.201Z,78.40
2023-03-19T00:59:31.011Z,78.50
2023-03-19T01:04:32.957Z,78.70
2023-03-19T01:09:35.952Z,79.30
2023-03-19T01:14:37.769Z,80.10
2023-03-19T01:19:39.969Z,80.10
2023-03-19T01:24:41.779Z,80.00
2023-03-19T01:29:43.553Z,80.10
2023-03-19T01:34:46.648Z,80.40
2023-03-19T01:39:48.517Z,80.50
2023-03-19T01:44:50.344Z,81.00
2023-03-19T01:49:56.703Z,81.70
2023-03-19T01:55:00.276Z,82.10
2023-03-19T02:00:04.990Z,81.80
2023-03-19T02:05:12.564Z,82.70
2023-03-19T02:10:17.026Z,82.60
2023-03-19T02:15:19.190Z,83.30
2023-03-19T02:20:33.297Z,83.50
2023-03-19T02:25:41.819Z,83.50
2023-03-19T02:30:44.291Z,83.90
2023-03-19T02:35:47.814Z,84.40
2023-03-19T02:40:53.043Z,84.50
2023-03-19T02:45:55.361Z,85.00
2023-03-19T02:50:57.188Z,85.40
2023-03-19T02:55:59.023Z,85.50
2023-03-19T03:01:01.491Z,85.60
2023-03-19T03:06:03.444Z,86.20
2023-03-19T03:11:05.382Z,86.20
2023-03-19T03:16:07.449Z,86.80
2023-03-19T03:21:10.217Z,87.40
2023-03-19T03:26:12.223Z,88.20
2023-03-19T03:31:14.507Z,87.60
2023-03-19T03:36:17.542Z,87.70
2023-03-19T03:41:19.393Z,88.30
2023-03-19T03:46:21.291Z,87.80
2023-03-19T03:51:23.111Z,88.20
2023-03-19T03:56:25.021Z,88.40
2023-03-19T04:01:27.549Z,87.80
2023-03-19T04:06:29.645Z,88.20
2023-03-19T04:11:31.451Z,88.10
2023-03-19T04:16:33.506Z,89.20
2023-03-19T04:21:35.412Z,89.20
2023-03-19T04:26:37.978Z,89.90
2023-03-19T04:31:39.801Z,89.60
2023-03-19T04:36:42.372Z,89.90
2023-03-19T04:41:45.250Z,89.30
2023-03-19T04:46:47.197Z,89.80
2023-03-19T04:51:48.998Z,90.10
2023-03-19T04:56:51.795Z,90.10
2023-03-19T05:01:53.604Z,90.00
2023-03-19T05:06:55.460Z,90.20
2023-03-19T05:11:57.339Z,90.40
2023-03-19T05:17:01.834Z,90.50
2023-03-19T05:22:03.627Z,90.40
2023-03-19T05:27:05.555Z,90.30
2023-03-19T05:32:07.943Z,90.30
2023-03-19T05:37:10.181Z,89.90
2023-03-19T05:42:12.265Z,90.00
2023-03-19T05:47:14.124Z,89.50
2023-03-19T05:52:16.311Z,89.60
2023-03-19T05:57:18.134Z,89.00
2023-03-19T06:02:20.472Z,88.40
2023-03-19T06:07:22.286Z,88.10
2023-03-19T06:12:24.828Z,87.70
2023-03-19T06:17:27.134Z,86.60
2023-03-19T06:22:28.998Z,86.00
2023-03-19T06:27:30.849Z,84.90
2023-03-19T06:32:32.796Z,84.00
2023-03-19T06:37:34.871Z,82.70
2023-03-19T06:42:37.318Z,81.30
2023-03-19T06:47:41.509Z,81.10
2023-03-19T06:52:43.899Z,80.50
2023-03-19T06:57:49.056Z,79.80
2023-03-19T07:02:51.154Z,79.20
2023-03-19T07:07:52.949Z,79.10
2023-03-19T07:12:54.866Z,78.90
2023-03-19T07:17:57.406Z,77.90
2023-03-19T07:22:59.307Z,78.40
2023-03-19T07:28:01.160Z,77.30
2023-03-19T07:33:03.064Z,77.20
2023-03-19T07:38:05.500Z,75.80
2023-03-19T07:43:07.413Z,76.80
2023-03-19T07:48:09.243Z,75.30
2023-03-19T07:53:11.180Z,75.70
2023-03-19T07:58:13.188Z,74.60
2023-03-19T08:03:15.141Z,74.90
2023-03-19T08:08:17.484Z,73.80
2023-03-19T08:13:19.319Z,73.40
2023-03-19T08:18:21.155Z,72.60
2023-03-19T08:23:22.942Z,72.70
2023-03-19T08:28:27.343Z,71.60
2023-03-19T08:33:29.117Z,71.80
2023-03-19T08:38:31.385Z,70.20
2023-03-19T08:43:34.713Z,70.50
2023-03-19T08:48:36.660Z,70.00
2023-03-19T08:53:38.837Z,70.20
2023-03-19T08:58:42.158Z,68.80
2023-03-19T09:03:45.399Z,68.50
2023-03-19T09:08:47.247Z,68.90
2023-03-19T09:13:51.944Z,67.60
2023-03-19T09:18:53.850Z,67.10
2023-03-19T09:23:55.948Z,65.50
2023-03-19T09:28:59.067Z,66.90
2023-03-19T09:34:00.946Z,66.40
2023-03-19T09:39:04.520Z,65.50
2023-03-19T09:44:13.691Z,65.00
2023-03-19T09:49:30.413Z,64.80
2023-03-19T09:54:53.587Z,64.10
2023-03-19T09:59:56.509Z,63.40
2023-03-19T10:05:24.647Z,62.80
2023-03-19T10:10:37.525Z,61.90
2023-03-19T10:15:41.058Z,62.00
2023-03-19T10:20:46.252Z,62.40
2023-03-19T10:25:48.623Z,62.80
2023-03-19T10:31:11.855Z,60.60
2023-03-19T10:36:16.129Z,60.30
2023-03-19T10:41:38.584Z,60.30
2023-03-19T10:46:41.086Z,60.80
2023-03-19T10:51:47.602Z,61.80
2023-03-19T10:56:50.806Z,59.90
2023-03-19T11:02:01.894Z,60.30
2023-03-19T11:07:10.450Z,60.50
2023-03-19T11:12:21.364Z,60.00
2023-03-19T11:17:39.737Z,58.40
2023-03-19T11:22:42.612Z,58.40
2023-03-19T11:27:45.169Z,58.20
2023-03-19T11:32:58.989Z,58.30
2023-03-19T11:38:02.300Z,58.90
2023-03-19T11:43:13.076Z,58.20
2023-03-19T11:48:15.523Z,57.80
2023-03-19T11:53:38.336Z,57.90
2023-03-19T11:58:56.114Z,58.40
2023-03-19T12:04:35.631Z,57.90
2023-03-19T12:10:01.812Z,58.80
2023-03-19T12:15:26.219Z,57.10
2023-03-19T12:20:38.286Z,57.00
2023-03-19T12:25:46.185Z,56.40
2023-03-19T12:31:04.285Z,56.90
2023-03-19T12:36:10.365Z,56.70
2023-03-19T12:41:28.277Z,57.10
2023-03-19T12:46:41.309Z,58.20
2023-03-19T12:52:23.630Z,57.20
2023-03-19T12:57:36.565Z,57.60
2023-03-19T13:03:11.025Z,58.50
2023-03-19T13:08:31.561Z,57.70
2023-03-19T13:13:42.858Z,58.90
2023-03-19T13:19:14.814Z,59.00
2023-03-19T13:24:34.924Z,58.30
2023-03-19T13:29:38.861Z,58.80
2023-03-19T13:34:40.889Z,58.50
2023-03-19T13:39:45.531Z,58.50
2023-03-19T13:44:57.846Z,58.50
2023-03-19T13:50:10.877Z,59.50
2023-03-19T13:55:46.577Z,58.60
2023-03-19T14:00:58.624Z,58.80
2023-03-19T14:06:03.822Z,59.00
2023-03-19T14:11:06.727Z,59.50
2023-03-19T14:16:30.471Z,59.80
2023-03-19T14:21:36.065Z,59.10
2023-03-19T14:26:41.893Z,60.00
2023-03-19T14:31:49.738Z,59.60
2023-03-19T14:37:23.453Z,60.10
2023-03-19T14:42:25.512Z,60.10
2023-03-19T14:47:34.023Z,60.30
2023-03-19T14:52:43.661Z,60.60
2023-03-19T14:57:45.504Z,61.40
2023-03-19T15:02:51.425Z,60.50
2023-03-19T15:07:56.136Z,60.40
2023-03-19T15:13:05.056Z,60.10
2023-03-19T15:18:16.292Z,59.80
2023-03-19T15:23:26.802Z,60.70
2023-03-19T15:28:32.292Z,61.00
2023-03-19T15:33:41.919Z,60.90
2023-03-19T15:38:47.666Z,60.10
2023-03-19T15:43:50.210Z,59.70
2023-03-19T15:48:55.575Z,59.60
2023-03-19T15:53:58.733Z,60.60
2023-03-19T15:59:01.015Z,60.70
2023-03-19T16:04:06.959Z,60.60
2023-03-19T16:09:33.169Z,61.40
2023-03-19T16:14:45.531Z,61.30
2023-03-19T16:19:50.357Z,61.60
2023-03-19T16:24:52.647Z,62.20
2023-03-19T16:29:59.233Z,62.00
2023-03-19T16:35:06.229Z,62.50
2023-03-19T16:40:14.202Z,64.60
2023-03-19T16:45:18.958Z,65.90
2023-03-19T16:50:24.014Z,67.60
2023-03-19T16:55:28.836Z,67.80
2023-03-19T17:00:32.148Z,69.20
2023-03-19T17:05:35.294Z,70.30
2023-03-19T17:10:39.911Z,70.00
2023-03-19T17:15:42.386Z,70.40
2023-03-19T17:20:50.993Z,70.80
2023-03-19T17:25:53.658Z,71.40
2023-03-19T17:30:55.705Z,72.10
2023-03-19T17:35:58.677Z,72.30
2023-03-19T17:41:00.566Z,72.50
2023-03-19T17:46:02.413Z,73.60
2023-03-19T17:51:04.549Z,74.10
2023-03-19T17:56:07.012Z,74.70
2023-03-19T18:01:17.665Z,75.60
2023-03-19T18:06:22.383Z,75.80
2023-03-19T18:11:24.206Z,75.70
2023-03-19T18:16:29.353Z,75.60
2023-03-19T18:21:31.412Z,76.70
2023-03-19T18:26:33.217Z,76.70
2023-03-19T18:31:35.072Z,77.60
2023-03-19T18:36:38.506Z,78.30
2023-03-19T18:41:40.589Z,78.50
2023-03-19T18:46:42.601Z,78.40
2023-03-19T18:52:00.750Z,78.60
2023-03-19T18:57:04.104Z,77.80
2023-03-19T19:02:37.254Z,77.80
2023-03-19T19:07:39.047Z,77.90
2023-03-19T19:12:42.955Z,77.70
2023-03-19T19:17:44.974Z,78.00
2023-03-19T19:22:47.715Z,78.20
2023-03-19T19:28:12.089Z,77.60
2023-03-19T19:33:18.999Z,78.00
2023-03-19T19:38:21.019Z,78.10
2023-03-19T19:43:30.773Z,78.20
2023-03-19T19:48:33.031Z,78.60
2023-03-19T19:53:35.482Z,78.60
2023-03-19T19:58:37.706Z,79.10
2023-03-19T20:03:39.680Z,79.30
2023-03-19T20:08:42.013Z,79.90
2023-03-19T20:13:49.436Z,79.20
2023-03-19T20:18:54.687Z,79.90
2023-03-19T20:23:58.805Z,81.10
2023-03-19T20:29:00.959Z,81.00
2023-03-19T20:34:05.288Z,82.10
2023-03-19T20:39:07.064Z,81.70
2023-03-19T20:44:09.898Z,81.20
2023-03-19T20:49:14.455Z,81.90
2023-03-19T20:54:16.342Z,81.90
2023-03-19T20:59:18.394Z,82.70
2023-03-19T21:04:20.913Z,82.70
2023-03-19T21:09:24.568Z,82.50
2023-03-19T21:14:27.377Z,82.90
2023-03-19T21:19:30.206Z,82.80
2023-03-19T21:24:32.227Z,83.20
2023-03-19T21:29:34.266Z,83.50
2023-03-19T21:34:36.439Z,84.10
2023-03-19T21:39:38.611Z,84.00
2023-03-19T21:44:40.850Z,84.10
2023-03-19T21:49:42.734Z,84.50
2023-03-19T21:54:44.574Z,84.50
2023-03-19T21:59:47.118Z,84.50
2023-03-19T22:04:50.324Z,85.20
2023-03-19T22:09:52.279Z,84.90
2023-03-19T22:14:54.756Z,85.80
2023-03-19T22:19:58.120Z,85.60
2023-03-19T22:25:00.410Z,85.10
2023-03-19T22:30:02.692Z,86.10
2023-03-19T22:35:05.009Z,86.40
2023-03-19T22:40:07.699Z,86.10
2023-03-19T22:45:19.321Z,85.60
2023-03-19T22:50:32.944Z,86.50
2023-03-19T22:55:37.130Z,86.10
2023-03-19T23:00:39.380Z,87.30
2023-03-19T23:05:43.788Z,87.30
2023-03-19T23:10:47.291Z,87.50
2023-03-19T23:15:53.625Z,87.40
2023-03-19T23:20:56.796Z,88.40
2023-03-19T23:25:58.787Z,88.60
2023-03-19T23:31:05.088Z,88.20
2023-03-19T23:36:07.213Z,88.40
2023-03-19T23:41:22.574Z,89.40
2023-03-19T23:46:24.748Z,88.90
2023-03-19T23:51:26.692Z,89.40
2023-03-19T23:56:28.561Z,89.40
