createdAt,value
2019-03-16T00:01:57.206Z,81.29
2019-03-16T00:04:17.683Z,80.63
2019-03-16T00:06:46.554Z,81.10
2019-03-16T00:09:15.482Z,80.81
2019-03-16T00:11:44.340Z,80.83
2019-03-16T00:14:13.154Z,80.29
2019-03-16T00:16:42.031Z,80.29
2019-03-16T00:19:10.906Z,79.54
2019-03-16T00:21:39.781Z,80.11
2019-03-16T00:24:08.630Z,79.96
2019-03-16T00:26:37.438Z,79.47
2019-03-16T00:29:06.677Z,79.40
2019-03-16T00:31:35.447Z,79.53
2019-03-16T00:34:04.258Z,79.12
2019-03-16T00:36:33.054Z,78.80
2019-03-16T00:39:01.846Z,78.96
2019-03-16T00:41:30.642Z,78.93
2019-03-16T00:43:59.418Z,78.55
2019-03-16T00:46:28.213Z,79.01
2019-03-16T00:48:57.075Z,79.13
2019-03-16T00:51:25.875Z,79.41
2019-03-16T00:53:54.716Z,79.36
2019-03-16T00:56:23.502Z,79.58
2019-03-16T00:58:52.346Z,79.21
2019-03-16T01:01:21.288Z,79.28
2019-03-16T01:03:49.966Z,79.19
2019-03-16T01:06:18.807Z,79.54
2019-03-16T01:08:47.612Z,80.00
2019-03-16T01:11:16.712Z,79.85
2019-03-16T01:13:45.622Z,79.25
2019-03-16T01:16:14.394Z,79.12
2019-03-16T01:18:45.369Z,78.92
2019-03-16T01:21:14.160Z,79.02
2019-03-16T01:23:42.987Z,79.24
2019-03-16T01:26:11.797Z,79.25
2019-03-16T01:28:40.595Z,79.43
2019-03-16T01:31:09.389Z,79.70
2019-03-16T01:33:38.163Z,79.83
2019-03-16T01:36:06.971Z,79.38
2019-03-16T01:38:35.752Z,79.51
2019-03-16T01:41:04.624Z,79.40
2019-03-16T01:43:33.436Z,79.31
2019-03-16T01:46:02.325Z,79.88
2019-03-16T01:48:31.110Z,79.55
2019-03-16T01:50:59.908Z,79.64
2019-03-16T01:53:28.684Z,79.52
2019-03-16T01:55:57.475Z,79.63
2019-03-16T01:58:26.251Z,79.82
2019-03-16T02:00:55.151Z,79.52
2019-03-16T02:03:23.973Z,79.59
2019-03-16T02:05:52.828Z,79.47
2019-03-16T02:08:21.617Z,79.34
2019-03-16T02:10:50.421Z,79.83
2019-03-16T02:13:19.226Z,79.76
2019-03-16T02:15:48.004Z,80.18
2019-03-16T02:18:16.848Z,80.01
2019-03-16T02:20:45.705Z,79.97
2019-03-16T02:23:14.487Z,80.30
2019-03-16T02:25:43.327Z,80.32
2019-03-16T02:28:12.155Z,80.73
2019-03-16T02:30:41.012Z,80.76
2019-03-16T02:33:13.456Z,80.64
2019-03-16T02:35:38.643Z,81.13
2019-03-16T02:38:07.577Z,81.06
2019-03-16T02:40:36.363Z,81.45
2019-03-16T02:43:05.256Z,81.14
2019-03-16T02:45:34.152Z,81.42
2019-03-16T02:48:02.957Z,81.51
2019-03-16T02:50:31.738Z,81.35
2019-03-16T02:53:00.520Z,81.70
2019-03-16T02:55:29.399Z,81.96
2019-03-16T02:57:58.193Z,82.04
2019-03-16T03:00:26.993Z,82.05
2019-03-16T03:02:55.778Z,82.00
2019-03-16T03:05:24.599Z,82.15
2019-03-16T03:07:53.463Z,82.17
2019-03-16T03:10:22.263Z,82.30
2019-03-16T03:12:51.119Z,82.59
2019-03-16T03:15:20.024Z,82.51
2019-03-16T03:17:48.826Z,82.98
2019-03-16T03:20:17.602Z,82.80
2019-03-16T03:22:46.406Z,83.29
2019-03-16T03:25:15.265Z,83.92
2019-03-16T03:27:44.105Z,83.54
2019-03-16T03:30:12.955Z,83.83
2019-03-16T03:32:41.767Z,84.06
2019-03-16T03:35:10.605Z,84.50
2019-03-16T03:37:39.356Z,84.81
2019-03-16T03:40:08.194Z,84.58
2019-03-16T03:42:36.998Z,84.58
2019-03-16T03:45:05.903Z,85.05
2019-03-16T03:47:34.709Z,84.82
2019-03-16T03:50:03.689Z,84.91
2019-03-16T03:52:32.474Z,85.31
2019-03-16T03:55:01.294Z,85.28
2019-03-16T03:57:30.111Z,85.56
2019-03-16T03:59:58.944Z,85.41
2019-03-16T04:02:27.748Z,85.85
2019-03-16T04:04:56.544Z,86.44
2019-03-16T04:07:25.405Z,86.26
2019-03-16T04:09:54.191Z,86.55
2019-03-16T04:12:22.988Z,86.31
2019-03-16T04:14:51.787Z,87.25
2019-03-16T04:17:20.560Z,87.15
2019-03-16T04:19:49.341Z,87.27
2019-03-16T04:22:18.123Z,87.54
2019-03-16T04:24:46.945Z,87.50
2019-03-16T04:27:16.869Z,87.71
2019-03-16T04:29:44.714Z,88.02
2019-03-16T04:32:13.510Z,88.34
2019-03-16T04:34:45.167Z,88.01
2019-03-16T04:37:11.090Z,88.00
2019-03-16T04:39:39.927Z,87.71
2019-03-16T04:42:08.760Z,87.71
2019-03-16T04:44:37.616Z,88.07
2019-03-16T04:47:06.403Z,88.20
2019-03-16T04:49:35.207Z,88.20
2019-03-16T04:52:03.978Z,87.89
2019-03-16T04:54:32.772Z,88.13
2019-03-16T04:57:01.568Z,88.25
2019-03-16T04:59:30.390Z,88.46
2019-03-16T05:01:59.233Z,88.37
2019-03-16T05:04:41.515Z,88.09
2019-03-16T05:06:56.923Z,88.57
2019-03-16T05:09:25.705Z,88.15
2019-03-16T05:11:54.493Z,88.32
2019-03-16T05:14:23.327Z,88.45
2019-03-16T05:16:52.106Z,88.57
2019-03-16T05:19:20.961Z,88.75
2019-03-16T05:21:49.827Z,88.85
2019-03-16T05:24:19.319Z,89.18
2019-03-16T05:26:48.138Z,89.07
2019-03-16T05:29:17.002Z,88.97
2019-03-16T05:31:45.788Z,89.00
2019-03-16T05:34:14.552Z,89.51
2019-03-16T05:36:43.392Z,89.45
2019-03-16T05:39:12.236Z,89.61
2019-03-16T05:41:41.015Z,89.75
2019-03-16T05:44:09.812Z,89.55
2019-03-16T05:46:38.601Z,89.52
2019-03-16T05:49:07.380Z,89.63
2019-03-16T05:51:36.260Z,89.46
2019-03-16T05:54:05.056Z,89.79
2019-03-16T05:56:33.843Z,89.40
2019-03-16T05:59:02.636Z,89.85
2019-03-16T06:01:31.527Z,90.04
2019-03-16T06:04:00.371Z,90.24
2019-03-16T06:06:29.256Z,89.64
2019-03-16T06:08:58.078Z,89.75
2019-03-16T06:11:26.874Z,90.11
2019-03-16T06:13:55.654Z,90.32
2019-03-16T06:16:24.451Z,90.10
2019-03-16T06:18:53.227Z,90.36
2019-03-16T06:21:22.084Z,90.07
2019-03-16T06:23:50.907Z,90.08
2019-03-16T06:26:19.700Z,89.97
2019-03-16T06:28:55.103Z,90.16
2019-03-16T06:31:23.953Z,89.76
2019-03-16T06:33:52.750Z,90.16
2019-03-16T06:36:21.532Z,90.32
2019-03-16T06:38:50.300Z,90.05
2019-03-16T06:41:19.071Z,90.27
2019-03-16T06:43:47.923Z,90.04
2019-03-16T06:46:16.706Z,89.79
2019-03-16T06:48:45.485Z,90.04
2019-03-16T06:51:14.317Z,89.77
2019-03-16T06:53:43.176Z,89.81
2019-03-16T06:56:11.985Z,89.78
2019-03-16T06:58:41.759Z,89.75
2019-03-16T07:01:10.593Z,89.92
2019-03-16T07:03:39.398Z,90.05
2019-03-16T07:06:08.186Z,90.06
2019-03-16T07:08:38.304Z,89.91
2019-03-16T07:11:07.117Z,90.21
2019-03-16T07:13:36.271Z,89.93
2019-03-16T07:16:05.099Z,90.28
2019-03-16T07:18:34.933Z,90.09
2019-03-16T07:21:03.738Z,90.37
2019-03-16T07:23:32.578Z,90.29
2019-03-16T07:26:13.740Z,90.69
2019-03-16T07:28:30.091Z,90.81
2019-03-16T07:30:58.903Z,90.44
2019-03-16T07:33:27.700Z,90.80
2019-03-16T07:35:56.499Z,91.00
2019-03-16T07:38:25.333Z,91.09
2019-03-16T07:40:54.114Z,90.71
2019-03-16T07:43:22.904Z,91.09
2019-03-16T07:45:51.735Z,91.58
2019-03-16T07:48:20.500Z,91.62
2019-03-16T07:50:49.303Z,91.89
2019-03-16T07:53:18.126Z,91.97
2019-03-16T07:55:46.923Z,92.12
2019-03-16T07:58:15.725Z,92.68
2019-03-16T08:00:44.573Z,92.89
2019-03-16T08:03:13.350Z,92.96
2019-03-16T08:05:43.244Z,93.05
2019-03-16T08:08:12.563Z,93.82
2019-03-16T08:10:41.351Z,93.55
2019-03-16T08:13:10.170Z,93.48
2019-03-16T08:15:38.965Z,93.84
2019-03-16T08:18:08.155Z,94.18
2019-03-16T08:20:36.708Z,93.57
2019-03-16T08:23:05.494Z,93.48
2019-03-16T08:25:34.306Z,93.71
2019-03-16T08:28:03.160Z,93.37
2019-03-16T08:30:31.939Z,93.26
2019-03-16T08:33:00.842Z,92.91
2019-03-16T08:35:29.647Z,92.90
2019-03-16T08:37:58.444Z,92.84
2019-03-16T08:40:27.313Z,92.67
2019-03-16T08:42:56.128Z,92.51
2019-03-16T08:45:24.962Z,92.44
2019-03-16T08:47:53.766Z,92.58
2019-03-16T08:50:22.570Z,92.39
2019-03-16T08:52:53.646Z,92.22
2019-03-16T08:55:20.150Z,92.29
2019-03-16T08:57:49.020Z,92.17
2019-03-16T09:00:17.793Z,92.17
2019-03-16T09:02:47.247Z,92.09
2019-03-16T09:05:16.107Z,92.01
2019-03-16T09:07:44.931Z,92.15
2019-03-16T09:10:13.762Z,91.81
2019-03-16T09:12:54.463Z,91.72
2019-03-16T09:15:11.379Z,91.64
2019-03-16T09:17:40.200Z,91.73
2019-03-16T09:20:10.888Z,91.73
2019-03-16T09:22:41.338Z,91.58
2019-03-16T09:25:10.104Z,91.43
2019-03-16T09:27:38.896Z,91.42
2019-03-16T09:30:11.018Z,91.19
2019-03-16T09:32:39.828Z,90.96
2019-03-16T09:35:08.627Z,91.36
2019-03-16T09:37:37.458Z,91.02
2019-03-16T09:40:06.334Z,91.00
2019-03-16T09:42:35.735Z,91.03
2019-03-16T09:45:04.619Z,90.97
2019-03-16T09:47:33.503Z,91.15
2019-03-16T09:50:02.319Z,90.70
2019-03-16T09:52:31.125Z,90.33
2019-03-16T09:54:59.986Z,89.47
2019-03-16T09:57:28.745Z,89.68
2019-03-16T09:59:57.603Z,89.03
2019-03-16T10:02:26.390Z,88.34
2019-03-16T10:04:55.244Z,88.40
2019-03-16T10:07:24.146Z,88.05
2019-03-16T10:09:53.818Z,87.83
2019-03-16T10:12:22.633Z,87.69
2019-03-16T10:14:51.464Z,87.63
2019-03-16T10:17:20.272Z,86.70
2019-03-16T10:19:49.071Z,86.81
2019-03-16T10:22:17.909Z,86.73
2019-03-16T10:24:46.777Z,86.95
2019-03-16T10:27:15.645Z,86.31
2019-03-16T10:29:44.460Z,86.70
2019-03-16T10:32:13.271Z,86.27
2019-03-16T10:34:42.097Z,86.20
2019-03-16T10:37:13.908Z,86.14
2019-03-16T10:39:42.760Z,86.63
2019-03-16T10:42:11.563Z,85.87
2019-03-16T10:44:40.359Z,85.31
2019-03-16T10:47:09.163Z,85.01
2019-03-16T10:49:37.959Z,85.37
2019-03-16T10:52:06.816Z,84.71
2019-03-16T10:54:35.619Z,84.47
2019-03-16T10:57:04.610Z,84.43
2019-03-16T10:59:33.358Z,84.04
2019-03-16T11:02:02.214Z,84.25
2019-03-16T11:04:31.174Z,84.25
2019-03-16T11:06:59.951Z,83.07
2019-03-16T11:09:28.807Z,83.67
2019-03-16T11:11:57.600Z,83.13
2019-03-16T11:14:26.580Z,83.35
2019-03-16T11:16:55.455Z,83.29
2019-03-16T11:19:24.244Z,82.74
2019-03-16T11:21:53.099Z,82.53
2019-03-16T11:24:21.966Z,82.13
2019-03-16T11:26:50.811Z,82.57
2019-03-16T11:29:19.618Z,82.30
2019-03-16T11:31:48.475Z,81.80
2019-03-16T11:34:17.276Z,81.72
2019-03-16T11:36:46.164Z,81.11
2019-03-16T11:39:14.987Z,80.55
2019-03-16T11:41:43.847Z,80.48
2019-03-16T11:44:12.633Z,80.95
2019-03-16T11:46:41.508Z,80.82
2019-03-16T11:49:10.426Z,80.50
2019-03-16T11:51:39.231Z,80.19
2019-03-16T11:54:08.036Z,79.70
2019-03-16T11:56:36.824Z,78.71
2019-03-16T11:59:05.626Z,78.43
2019-03-16T12:01:34.434Z,78.64
2019-03-16T12:04:03.227Z,78.27
2019-03-16T12:06:32.054Z,78.16
2019-03-16T12:09:00.875Z,78.45
2019-03-16T12:11:29.740Z,78.20
2019-03-16T12:14:00.371Z,78.53
2019-03-16T12:16:29.251Z,77.92
2019-03-16T12:18:58.071Z,77.84
2019-03-16T12:21:26.864Z,77.78
2019-03-16T12:23:56.149Z,77.50
2019-03-16T12:26:25.014Z,77.84
2019-03-16T12:28:54.798Z,77.56
2019-03-16T12:31:23.611Z,77.69
2019-03-16T12:33:52.554Z,77.64
2019-03-16T12:36:21.356Z,77.68
2019-03-16T12:38:50.170Z,77.01
2019-03-16T12:41:19.607Z,76.18
2019-03-16T12:43:49.277Z,75.98
2019-03-16T12:46:18.056Z,75.58
2019-03-16T12:48:46.898Z,75.96
2019-03-16T12:51:15.742Z,75.92
2019-03-16T12:53:44.524Z,75.96
2019-03-16T12:56:13.375Z,76.33
2019-03-16T12:58:42.176Z,76.64
2019-03-16T13:01:12.697Z,76.77
2019-03-16T13:03:39.817Z,76.27
2019-03-16T13:06:09.135Z,76.28
2019-03-16T13:08:38.017Z,76.10
2019-03-16T13:11:06.838Z,76.18
2019-03-16T13:13:36.691Z,76.63
2019-03-16T13:16:05.532Z,76.16
2019-03-16T13:18:34.427Z,76.02
2019-03-16T13:21:03.209Z,76.38
2019-03-16T13:23:32.118Z,76.42
2019-03-16T13:26:00.911Z,76.42
2019-03-16T13:28:29.756Z,76.42
2019-03-16T13:30:58.638Z,76.48
2019-03-16T13:33:27.507Z,76.33
2019-03-16T13:35:56.368Z,76.14
2019-03-16T13:38:25.222Z,76.32
2019-03-16T13:40:54.059Z,75.71
2019-03-16T13:43:22.933Z,75.01
2019-03-16T13:45:51.826Z,75.27
2019-03-16T13:48:21.372Z,75.00
2019-03-16T13:50:50.257Z,75.23
2019-03-16T13:53:19.108Z,73.59
2019-03-16T13:55:47.900Z,74.25
2019-03-16T13:58:16.705Z,73.73
2019-03-16T14:00:45.495Z,73.98
2019-03-16T14:03:14.316Z,73.67
2019-03-16T14:05:43.172Z,73.31
2019-03-16T14:08:12.121Z,72.91
2019-03-16T14:10:40.948Z,72.98
2019-03-16T14:13:09.823Z,73.03
2019-03-16T14:15:38.614Z,72.23
2019-03-16T14:18:07.438Z,72.85
2019-03-16T14:20:36.232Z,72.49
2019-03-16T14:23:05.072Z,72.80
2019-03-16T14:25:33.891Z,72.07
2019-03-16T14:28:02.700Z,72.17
2019-03-16T14:30:40.963Z,72.34
2019-03-16T14:33:00.398Z,71.35
2019-03-16T14:35:29.202Z,72.20
2019-03-16T14:37:58.026Z,72.26
2019-03-16T14:40:27.092Z,72.16
2019-03-16T14:42:55.732Z,72.14
2019-03-16T14:45:24.677Z,72.20
2019-03-16T14:47:53.479Z,72.03
2019-03-16T14:50:22.632Z,71.92
2019-03-16T14:52:51.437Z,72.30
2019-03-16T14:55:20.271Z,72.33
2019-03-16T14:57:49.106Z,72.21
2019-03-16T15:00:18.043Z,72.17
2019-03-16T15:02:47.033Z,72.05
2019-03-16T15:05:15.760Z,71.89
2019-03-16T15:07:44.529Z,71.69
2019-03-16T15:10:13.335Z,72.22
2019-03-16T15:12:42.330Z,72.13
2019-03-16T15:15:11.836Z,72.02
2019-03-16T15:17:40.731Z,72.05
2019-03-16T15:20:09.576Z,71.99
2019-03-16T15:22:38.400Z,72.00
2019-03-16T15:25:07.223Z,72.01
2019-03-16T15:27:36.031Z,72.01
2019-03-16T15:30:09.626Z,72.01
2019-03-16T15:32:42.075Z,71.43
2019-03-16T15:35:10.986Z,72.08
2019-03-16T15:37:39.755Z,71.90
2019-03-16T15:40:09.461Z,71.98
2019-03-16T15:42:38.256Z,71.84
2019-03-16T15:45:09.508Z,71.79
2019-03-16T15:47:38.822Z,71.86
2019-03-16T15:50:07.937Z,72.04
2019-03-16T15:52:37.691Z,71.91
2019-03-16T15:55:05.726Z,71.70
2019-03-16T15:57:34.657Z,71.43
2019-03-16T16:00:03.757Z,71.27
2019-03-16T16:02:32.543Z,71.22
2019-03-16T16:05:01.442Z,71.34
2019-03-16T16:07:30.253Z,71.09
2019-03-16T16:09:59.043Z,71.01
2019-03-16T16:12:27.858Z,71.16
2019-03-16T16:14:56.716Z,71.44
2019-03-16T16:17:25.535Z,71.50
2019-03-16T16:19:54.365Z,71.13
2019-03-16T16:22:23.190Z,71.72
2019-03-16T16:24:52.013Z,71.29
2019-03-16T16:27:23.854Z,71.08
2019-03-16T16:29:49.747Z,71.39
2019-03-16T16:32:18.560Z,71.29
2019-03-16T16:34:48.230Z,71.15
2019-03-16T16:37:17.136Z,70.97
2019-03-16T16:39:45.939Z,71.02
2019-03-16T16:42:14.899Z,70.85
2019-03-16T16:44:44.667Z,70.59
2019-03-16T16:47:13.499Z,70.54
2019-03-16T16:49:42.316Z,70.70
2019-03-16T16:52:11.102Z,70.66
2019-03-16T16:54:39.919Z,71.02
2019-03-16T16:57:08.735Z,70.57
2019-03-16T16:59:37.577Z,70.86
2019-03-16T17:02:06.376Z,71.37
2019-03-16T17:04:35.158Z,70.79
2019-03-16T17:07:04.035Z,70.58
2019-03-16T17:09:32.810Z,70.72
2019-03-16T17:12:01.616Z,70.73
2019-03-16T17:14:30.534Z,71.08
2019-03-16T17:16:59.525Z,70.77
2019-03-16T17:19:28.328Z,70.91
2019-03-16T17:21:57.154Z,71.00
2019-03-16T17:24:26.794Z,71.00
2019-03-16T17:26:55.599Z,70.89
2019-03-16T17:29:24.442Z,70.81
2019-03-16T17:31:53.272Z,71.28
2019-03-16T17:34:22.097Z,71.49
2019-03-16T17:36:50.907Z,71.73
2019-03-16T17:39:19.693Z,71.74
2019-03-16T17:41:48.507Z,71.94
2019-03-16T17:44:17.332Z,71.82
2019-03-16T17:46:46.167Z,72.07
2019-03-16T17:49:14.987Z,72.23
2019-03-16T17:51:44.678Z,72.40
2019-03-16T17:54:13.503Z,72.11
2019-03-16T17:56:42.455Z,72.46
2019-03-16T17:59:11.347Z,72.76
2019-03-16T18:01:40.150Z,72.81
2019-03-16T18:04:09.018Z,72.81
2019-03-16T18:06:38.127Z,73.07
2019-03-16T18:09:07.621Z,73.45
2019-03-16T18:11:36.404Z,73.35
2019-03-16T18:14:05.222Z,73.64
2019-03-16T18:16:34.011Z,73.49
2019-03-16T18:19:02.909Z,73.54
2019-03-16T18:21:31.703Z,73.46
2019-03-16T18:24:00.563Z,73.58
2019-03-16T18:26:29.367Z,73.90
2019-03-16T18:28:58.173Z,73.85
2019-03-16T18:31:27.000Z,73.98
2019-03-16T18:33:55.798Z,73.99
2019-03-16T18:36:24.625Z,74.05
2019-03-16T18:38:53.406Z,74.24
2019-03-16T18:41:22.779Z,74.28
2019-03-16T18:43:51.563Z,74.19
2019-03-16T18:46:20.398Z,74.38
2019-03-16T18:48:49.185Z,74.53
2019-03-16T18:51:17.979Z,74.52
2019-03-16T18:53:46.780Z,74.33
2019-03-16T18:56:15.596Z,74.61
2019-03-16T18:58:44.600Z,74.76
2019-03-16T19:01:13.698Z,75.06
2019-03-16T19:03:42.685Z,74.51
2019-03-16T19:06:11.499Z,74.87
2019-03-16T19:08:40.312Z,74.99
2019-03-16T19:11:09.099Z,75.08
2019-03-16T19:13:37.906Z,75.02
2019-03-16T19:16:06.715Z,75.09
2019-03-16T19:18:35.502Z,75.15
2019-03-16T19:21:04.293Z,75.07
2019-03-16T19:23:33.098Z,75.24
2019-03-16T19:26:01.987Z,75.22
2019-03-16T19:28:30.785Z,75.28
2019-03-16T19:30:59.711Z,75.59
2019-03-16T19:33:28.566Z,75.38
2019-03-16T19:35:57.391Z,75.36
2019-03-16T19:38:26.272Z,75.04
2019-03-16T19:40:55.678Z,75.28
2019-03-16T19:43:27.631Z,75.29
2019-03-16T19:46:00.404Z,75.17
2019-03-16T19:48:26.523Z,75.03
2019-03-16T19:50:55.922Z,75.07
2019-03-16T19:53:24.807Z,74.97
2019-03-16T19:55:53.618Z,75.32
2019-03-16T19:58:22.480Z,75.31
2019-03-16T20:00:51.307Z,75.34
2019-03-16T20:03:20.092Z,75.32
2019-03-16T20:05:48.866Z,75.48
2019-03-16T20:08:17.706Z,75.27
2019-03-16T20:10:46.498Z,75.13
2019-03-16T20:13:15.276Z,75.50
2019-03-16T20:15:44.183Z,75.43
2019-03-16T20:18:13.007Z,75.50
2019-03-16T20:20:41.799Z,75.27
2019-03-16T20:23:10.595Z,75.53
2019-03-16T20:25:39.372Z,75.27
2019-03-16T20:28:08.144Z,75.13
2019-03-16T20:30:37.050Z,75.18
2019-03-16T20:33:05.880Z,75.36
2019-03-16T20:35:34.633Z,75.64
2019-03-16T20:38:03.519Z,75.26
2019-03-16T20:40:32.315Z,75.23
2019-03-16T20:43:01.095Z,75.29
2019-03-16T20:45:30.007Z,75.50
2019-03-16T20:47:58.682Z,75.52
2019-03-16T20:50:27.468Z,75.49
2019-03-16T20:52:57.325Z,75.53
2019-03-16T20:55:26.115Z,75.63
2019-03-16T20:57:54.890Z,75.17
2019-03-16T21:00:23.737Z,75.72
2019-03-16T21:02:52.522Z,75.69
2019-03-16T21:05:21.328Z,76.09
2019-03-16T21:07:50.113Z,75.80
2019-03-16T21:10:18.896Z,75.85
2019-03-16T21:12:47.700Z,76.00
2019-03-16T21:15:16.530Z,76.32
2019-03-16T21:17:45.433Z,76.58
2019-03-16T21:20:14.268Z,76.15
2019-03-16T21:22:43.107Z,76.33
2019-03-16T21:25:11.988Z,76.40
2019-03-16T21:27:40.788Z,76.68
2019-03-16T21:30:11.964Z,76.44
2019-03-16T21:32:40.804Z,76.56
2019-03-16T21:35:09.773Z,76.57
2019-03-16T21:37:38.559Z,76.65
2019-03-16T21:40:07.477Z,76.34
2019-03-16T21:42:36.280Z,76.80
2019-03-16T21:45:05.199Z,76.77
2019-03-16T21:47:33.983Z,76.78
2019-03-16T21:50:02.774Z,77.04
2019-03-16T21:52:31.579Z,77.02
2019-03-16T21:55:00.378Z,76.33
2019-03-16T21:57:29.324Z,76.75
2019-03-16T21:59:58.672Z,77.17
2019-03-16T22:02:27.459Z,77.01
2019-03-16T22:04:56.250Z,77.02
2019-03-16T22:07:25.054Z,77.40
2019-03-16T22:09:53.852Z,77.16
2019-03-16T22:12:23.685Z,76.92
2019-03-16T22:14:52.522Z,77.19
2019-03-16T22:17:22.144Z,77.25
2019-03-16T22:19:50.971Z,77.40
2019-03-16T22:22:19.758Z,77.36
2019-03-16T22:24:50.399Z,77.50
2019-03-16T22:27:19.217Z,77.82
2019-03-16T22:29:49.855Z,77.39
2019-03-16T22:32:18.694Z,77.58
2019-03-16T22:34:47.451Z,77.51
2019-03-16T22:37:16.249Z,77.73
2019-03-16T22:39:45.168Z,77.76
2019-03-16T22:42:14.037Z,77.51
2019-03-16T22:44:43.840Z,78.15
2019-03-16T22:47:13.196Z,77.53
2019-03-16T22:49:41.979Z,77.65
2019-03-16T22:52:10.752Z,78.23
2019-03-16T22:54:39.663Z,78.29
2019-03-16T22:57:08.477Z,78.36
2019-03-16T22:59:37.322Z,78.34
2019-03-16T23:02:06.124Z,78.37
2019-03-16T23:04:34.921Z,78.34
2019-03-16T23:07:03.704Z,78.26
2019-03-16T23:09:32.487Z,78.35
2019-03-16T23:12:01.360Z,78.50
2019-03-16T23:14:30.146Z,78.59
2019-03-16T23:16:58.926Z,78.69
2019-03-16T23:19:27.716Z,78.61
2019-03-16T23:21:57.151Z,78.73
2019-03-16T23:24:26.022Z,78.78
2019-03-16T23:26:54.807Z,78.84
2019-03-16T23:29:23.595Z,79.38
2019-03-16T23:31:52.374Z,79.03
2019-03-16T23:34:21.195Z,79.12
2019-03-16T23:36:50.014Z,79.14
2019-03-16T23:39:18.872Z,79.49
2019-03-16T23:41:47.665Z,79.22
2019-03-16T23:44:16.434Z,79.05
2019-03-16T23:46:45.222Z,79.02
2019-03-16T23:49:14.018Z,79.25
2019-03-16T23:51:42.949Z,79.50
2019-03-16T23:54:11.778Z,79.03
2019-03-16T23:56:40.572Z,78.80
2019-03-16T23:59:09.462Z,79.01
