createdAt,value
2022-07-29T00:02:05.111Z,0.90
2022-07-29T00:04:39.721Z,0.90
2022-07-29T00:07:15.199Z,0.77
2022-07-29T00:09:51.753Z,1.10
2022-07-29T00:12:29.770Z,1.95
2022-07-29T00:15:06.077Z,1.92
2022-07-29T00:17:40.071Z,3.00
2022-07-29T00:20:10.596Z,0.82
2022-07-29T00:22:45.868Z,1.20
2022-07-29T00:25:24.730Z,1.23
2022-07-29T00:27:55.508Z,0.93
2022-07-29T00:30:32.852Z,1.63
2022-07-29T00:33:09.087Z,2.15
2022-07-29T00:35:54.328Z,1.23
2022-07-29T00:38:29.088Z,2.15
2022-07-29T00:40:57.783Z,2.10
2022-07-29T00:43:27.220Z,1.42
2022-07-29T00:45:57.346Z,1.58
2022-07-29T00:48:37.752Z,1.75
2022-07-29T00:51:10.503Z,1.02
2022-07-29T00:53:44.143Z,1.08
2022-07-29T00:56:15.007Z,0.75
2022-07-29T00:58:44.137Z,1.15
2022-07-29T01:04:07.132Z,2.40
2022-07-29T01:06:41.299Z,1.20
2022-07-29T01:09:15.982Z,1.52
2022-07-29T01:12:11.755Z,1.45
2022-07-29T01:14:48.268Z,0.77
2022-07-29T01:17:52.402Z,1.27
2022-07-29T01:21:03.902Z,0.95
2022-07-29T01:23:53.484Z,1.15
2022-07-29T01:26:45.752Z,1.27
2022-07-29T01:29:40.388Z,1.98
2022-07-29T01:32:28.275Z,1.13
2022-07-29T01:35:39.209Z,1.63
2022-07-29T01:38:28.293Z,0.80
2022-07-29T01:41:13.297Z,0.60
2022-07-29T01:44:16.532Z,1.25
2022-07-29T01:47:06.700Z,2.05
2022-07-29T01:49:46.052Z,3.42
2022-07-29T01:52:29.988Z,0.80
2022-07-29T01:55:08.952Z,1.70
2022-07-29T01:57:50.783Z,1.35
2022-07-29T02:00:26.891Z,1.08
2022-07-29T02:03:01.628Z,2.33
2022-07-29T02:05:41.989Z,1.17
2022-07-29T02:08:13.977Z,2.03
2022-07-29T02:10:53.015Z,1.13
2022-07-29T02:13:28.034Z,1.52
2022-07-29T02:16:01.013Z,2.00
2022-07-29T02:18:36.702Z,1.58
2022-07-29T02:21:15.097Z,1.42
2022-07-29T02:23:51.587Z,1.20
2022-07-29T02:26:33.214Z,0.88
2022-07-29T02:29:10.331Z,1.08
2022-07-29T02:31:48.340Z,0.95
2022-07-29T02:34:29.764Z,1.42
2022-07-29T02:37:09.565Z,1.05
2022-07-29T02:39:45.810Z,1.20
2022-07-29T02:42:18.500Z,2.97
2022-07-29T02:44:52.655Z,0.90
2022-07-29T02:47:41.444Z,0.73
2022-07-29T02:50:43.667Z,0.82
2022-07-29T02:53:19.059Z,0.63
2022-07-29T02:56:01.583Z,1.02
2022-07-29T02:58:49.844Z,1.83
2022-07-29T03:01:41.496Z,1.77
2022-07-29T03:04:29.111Z,1.52
2022-07-29T03:07:08.798Z,2.58
2022-07-29T03:09:41.276Z,1.52
2022-07-29T03:12:12.695Z,1.20
2022-07-29T03:14:51.983Z,2.53
2022-07-29T03:17:23.787Z,1.17
2022-07-29T03:19:59.290Z,1.70
2022-07-29T03:22:29.586Z,1.33
2022-07-29T03:25:13.231Z,1.20
2022-07-29T03:27:41.597Z,1.10
2022-07-29T03:30:21.546Z,1.42
2022-07-29T03:32:53.332Z,1.17
2022-07-29T03:35:33.949Z,1.40
2022-07-29T03:38:04.615Z,1.63
2022-07-29T03:41:23.697Z,0.60
2022-07-29T03:43:54.494Z,1.75
2022-07-29T03:46:34.565Z,2.00
2022-07-29T03:49:09.284Z,0.95
2022-07-29T03:51:51.712Z,1.98
2022-07-29T03:54:22.194Z,0.90
2022-07-29T03:56:57.741Z,2.63
2022-07-29T03:59:34.143Z,1.05
2022-07-29T04:02:11.736Z,2.08
2022-07-29T04:04:43.076Z,1.48
2022-07-29T04:07:39.342Z,2.00
2022-07-29T04:10:13.063Z,1.15
2022-07-29T04:12:43.881Z,0.80
2022-07-29T04:15:15.461Z,1.33
2022-07-29T04:17:46.869Z,1.80
2022-07-29T04:20:22.424Z,1.35
2022-07-29T04:23:06.722Z,1.15
2022-07-29T04:25:47.678Z,2.38
2022-07-29T04:28:19.314Z,1.25
2022-07-29T04:30:50.088Z,1.35
2022-07-29T04:33:24.969Z,1.85
2022-07-29T04:35:55.740Z,2.03
2022-07-29T04:38:32.198Z,1.07
2022-07-29T04:41:11.150Z,1.50
2022-07-29T04:43:56.071Z,1.27
2022-07-29T04:46:42.014Z,0.95
2022-07-29T04:49:15.754Z,1.30
2022-07-29T04:51:51.710Z,1.33
2022-07-29T04:54:30.632Z,1.55
2022-07-29T04:57:10.728Z,1.38
2022-07-29T04:59:45.557Z,1.05
2022-07-29T05:02:20.532Z,1.13
2022-07-29T05:04:51.082Z,2.75
2022-07-29T05:07:22.530Z,2.20
2022-07-29T05:09:54.828Z,1.45
2022-07-29T05:12:29.289Z,3.55
2022-07-29T05:15:01.799Z,3.22
2022-07-29T05:17:33.248Z,1.73
2022-07-29T05:20:02.857Z,1.10
2022-07-29T05:22:47.905Z,0.80
2022-07-29T05:25:43.091Z,1.15
2022-07-29T05:28:18.203Z,1.10
2022-07-29T05:30:50.723Z,1.40
2022-07-29T05:33:34.969Z,1.60
2022-07-29T05:36:23.883Z,1.30
2022-07-29T05:39:01.230Z,1.73
2022-07-29T05:41:42.282Z,1.45
2022-07-29T05:44:27.426Z,1.38
2022-07-29T05:47:07.746Z,2.00
2022-07-29T05:49:44.414Z,2.25
2022-07-29T05:52:16.179Z,2.95
2022-07-29T05:54:52.913Z,1.92
2022-07-29T05:57:36.039Z,1.80
2022-07-29T06:00:12.941Z,1.35
2022-07-29T06:02:44.160Z,2.75
2022-07-29T06:07:50.892Z,1.55
2022-07-29T06:10:26.931Z,1.70
2022-07-29T06:12:59.567Z,2.05
2022-07-29T06:15:33.303Z,1.58
2022-07-29T06:18:15.129Z,1.73
2022-07-29T06:20:53.450Z,2.45
2022-07-29T06:23:26.343Z,2.13
2022-07-29T06:25:54.374Z,1.83
2022-07-29T06:28:35.848Z,2.65
2022-07-29T06:31:16.314Z,5.13
2022-07-29T06:33:48.199Z,1.13
2022-07-29T06:36:25.674Z,2.30
2022-07-29T06:38:59.885Z,1.42
2022-07-29T06:41:45.278Z,4.57
2022-07-29T06:44:19.193Z,1.05
2022-07-29T06:47:03.737Z,1.42
2022-07-29T06:49:34.220Z,2.35
2022-07-29T06:52:03.714Z,2.07
2022-07-29T06:54:52.148Z,1.77
2022-07-29T06:57:36.054Z,2.15
2022-07-29T07:00:06.572Z,2.33
2022-07-29T07:02:38.598Z,1.53
2022-07-29T07:05:16.980Z,3.30
2022-07-29T07:07:47.806Z,3.42
2022-07-29T07:10:24.189Z,1.42
2022-07-29T07:12:54.979Z,1.98
2022-07-29T07:18:12.043Z,1.25
2022-07-29T07:20:46.406Z,2.17
2022-07-29T07:23:23.943Z,1.80
2022-07-29T07:25:59.617Z,2.90
2022-07-29T07:28:43.222Z,3.10
2022-07-29T07:31:16.605Z,3.10
2022-07-29T07:33:45.238Z,1.85
2022-07-29T07:36:24.022Z,2.05
2022-07-29T07:38:59.950Z,2.60
2022-07-29T07:41:32.578Z,1.55
2022-07-29T07:44:15.870Z,1.55
2022-07-29T07:47:03.737Z,1.40
2022-07-29T07:49:53.564Z,1.98
2022-07-29T07:52:35.093Z,1.08
2022-07-29T07:55:05.914Z,1.92
2022-07-29T07:57:37.670Z,1.92
2022-07-29T08:00:09.826Z,2.03
2022-07-29T08:03:00.793Z,1.23
2022-07-29T08:08:06.159Z,1.33
2022-07-29T08:13:41.349Z,1.52
2022-07-29T08:16:17.262Z,1.95
2022-07-29T08:18:51.838Z,1.10
2022-07-29T08:21:23.876Z,1.05
2022-07-29T08:24:18.282Z,2.50
2022-07-29T08:26:51.002Z,1.23
2022-07-29T08:29:21.327Z,1.27
2022-07-29T08:31:54.965Z,2.37
2022-07-29T08:34:28.108Z,1.55
2022-07-29T08:37:06.817Z,1.67
2022-07-29T08:39:40.671Z,3.03
2022-07-29T08:42:13.720Z,1.52
2022-07-29T08:44:49.051Z,3.13
2022-07-29T08:49:57.495Z,1.30
2022-07-29T08:52:35.633Z,1.23
2022-07-29T08:55:11.046Z,2.22
2022-07-29T08:57:54.407Z,1.30
2022-07-29T09:00:29.612Z,1.55
2022-07-29T09:03:04.544Z,3.15
2022-07-29T09:05:47.972Z,4.13
2022-07-29T09:08:18.665Z,1.00
2022-07-29T09:10:50.454Z,2.92
2022-07-29T09:13:21.148Z,1.40
2022-07-29T09:15:53.704Z,1.98
2022-07-29T09:18:52.708Z,1.33
2022-07-29T09:21:43.757Z,0.82
2022-07-29T09:24:25.485Z,1.20
2022-07-29T09:27:10.957Z,1.88
2022-07-29T09:29:42.057Z,1.02
2022-07-29T09:34:59.484Z,1.25
2022-07-29T09:37:33.562Z,1.05
2022-07-29T09:40:07.859Z,1.00
2022-07-29T09:42:53.017Z,0.85
2022-07-29T09:45:41.547Z,0.82
2022-07-29T09:48:30.197Z,0.70
2022-07-29T09:51:18.312Z,1.85
2022-07-29T09:53:53.065Z,1.50
2022-07-29T09:59:34.930Z,3.42
2022-07-29T10:02:21.998Z,1.25
2022-07-29T10:04:59.410Z,1.08
2022-07-29T10:08:06.658Z,1.63
2022-07-29T10:10:38.944Z,1.27
2022-07-29T10:13:20.214Z,0.93
2022-07-29T10:15:51.867Z,0.60
2022-07-29T10:18:33.421Z,0.73
2022-07-29T10:21:35.046Z,1.02
2022-07-29T10:24:19.914Z,0.60
2022-07-29T10:26:59.028Z,0.90
2022-07-29T10:29:33.066Z,1.25
2022-07-29T10:32:57.159Z,1.27
2022-07-29T10:36:11.485Z,1.00
2022-07-29T10:39:15.572Z,0.98
2022-07-29T10:42:16.903Z,0.80
2022-07-29T10:44:49.242Z,2.47
2022-07-29T10:47:36.116Z,0.88
2022-07-29T10:50:21.734Z,0.93
2022-07-29T10:53:00.989Z,0.65
2022-07-29T10:55:55.425Z,1.10
2022-07-29T10:58:35.935Z,3.85
2022-07-29T11:01:39.217Z,1.13
2022-07-29T11:04:10.248Z,0.75
2022-07-29T11:07:45.648Z,0.60
2022-07-29T11:10:20.501Z,0.88
2022-07-29T11:13:08.547Z,0.75
2022-07-29T11:16:01.212Z,1.15
2022-07-29T11:18:34.910Z,0.70
2022-07-29T11:21:05.845Z,0.90
2022-07-29T11:23:42.796Z,0.50
2022-07-29T11:26:31.497Z,0.77
2022-07-29T11:29:24.178Z,1.23
2022-07-29T11:32:00.162Z,0.75
2022-07-29T11:34:45.390Z,6.45
2022-07-29T11:37:17.712Z,1.55
2022-07-29T11:40:14.217Z,0.85
2022-07-29T11:42:53.881Z,0.63
2022-07-29T11:45:43.004Z,1.48
2022-07-29T11:48:32.143Z,0.77
2022-07-29T11:51:09.490Z,0.82
2022-07-29T11:53:44.182Z,1.75
2022-07-29T11:56:22.223Z,0.90
2022-07-29T11:59:15.091Z,1.08
2022-07-29T12:02:36.458Z,1.00
2022-07-29T12:05:11.015Z,2.70
2022-07-29T12:07:46.032Z,1.23
2022-07-29T12:10:30.710Z,0.82
2022-07-29T12:13:05.385Z,0.73
2022-07-29T12:15:45.698Z,0.90
2022-07-29T12:18:25.887Z,2.38
2022-07-29T12:21:09.746Z,1.20
2022-07-29T12:23:43.108Z,0.75
2022-07-29T12:26:25.380Z,0.60
2022-07-29T12:29:02.480Z,0.85
2022-07-29T12:31:41.887Z,1.13
2022-07-29T12:36:57.531Z,0.65
2022-07-29T12:39:33.410Z,1.05
2022-07-29T12:42:14.917Z,0.45
2022-07-29T12:44:54.955Z,1.17
2022-07-29T12:47:28.082Z,1.33
2022-07-29T12:50:24.512Z,0.80
2022-07-29T12:53:19.858Z,1.17
2022-07-29T12:56:07.955Z,0.60
2022-07-29T12:58:51.334Z,0.65
2022-07-29T13:01:37.554Z,0.90
2022-07-29T13:04:15.103Z,2.00
2022-07-29T13:06:53.554Z,0.85
2022-07-29T13:09:31.368Z,1.42
2022-07-29T13:12:20.140Z,0.73
2022-07-29T13:14:58.765Z,1.08
2022-07-29T13:17:34.849Z,1.20
2022-07-29T13:20:17.300Z,0.98
2022-07-29T13:22:59.465Z,1.00
2022-07-29T13:25:38.633Z,0.73
2022-07-29T13:28:10.906Z,1.00
2022-07-29T13:30:45.753Z,1.30
2022-07-29T13:33:23.457Z,0.75
2022-07-29T13:35:57.593Z,0.52
2022-07-29T13:38:31.323Z,1.27
2022-07-29T13:41:03.759Z,2.88
2022-07-29T13:43:39.542Z,0.60
2022-07-29T13:46:13.388Z,0.73
2022-07-29T13:48:47.771Z,0.90
2022-07-29T13:51:20.162Z,1.75
2022-07-29T13:53:59.383Z,1.92
2022-07-29T13:56:30.061Z,1.17
2022-07-29T13:59:12.974Z,0.50
2022-07-29T14:01:45.759Z,3.00
2022-07-29T14:04:21.078Z,0.73
2022-07-29T14:06:51.918Z,1.98
2022-07-29T14:09:25.775Z,1.23
2022-07-29T14:11:55.736Z,0.80
2022-07-29T14:14:31.500Z,0.60
2022-07-29T14:17:12.367Z,1.50
2022-07-29T14:19:48.126Z,1.05
2022-07-29T14:22:30.132Z,0.70
2022-07-29T14:25:14.430Z,1.30
2022-07-29T14:27:50.296Z,1.30
2022-07-29T14:30:21.096Z,0.75
2022-07-29T14:33:00.804Z,0.95
2022-07-29T14:35:34.713Z,1.02
2022-07-29T14:38:11.952Z,0.82
2022-07-29T14:40:50.936Z,0.70
2022-07-29T14:43:25.192Z,4.45
2022-07-29T14:46:01.976Z,1.27
2022-07-29T14:48:38.914Z,1.15
2022-07-29T14:51:22.010Z,1.70
2022-07-29T14:53:52.690Z,1.17
2022-07-29T14:56:37.510Z,1.08
2022-07-29T14:59:12.159Z,1.08
2022-07-29T15:01:46.537Z,0.68
2022-07-29T15:04:17.923Z,0.95
2022-07-29T15:06:57.978Z,0.80
2022-07-29T15:09:36.299Z,0.77
2022-07-29T15:12:12.639Z,1.40
2022-07-29T15:14:46.560Z,0.77
2022-07-29T15:17:19.876Z,0.80
2022-07-29T15:19:54.891Z,2.38
2022-07-29T15:22:38.924Z,1.33
2022-07-29T15:25:17.246Z,1.10
2022-07-29T15:27:48.919Z,0.98
2022-07-29T15:30:34.576Z,2.50
2022-07-29T15:33:05.912Z,0.88
2022-07-29T15:35:45.021Z,1.33
2022-07-29T15:38:28.594Z,1.23
2022-07-29T15:41:07.756Z,1.35
2022-07-29T15:43:43.719Z,0.80
2022-07-29T15:46:45.698Z,1.35
2022-07-29T15:49:16.224Z,0.90
2022-07-29T15:51:47.502Z,1.17
2022-07-29T15:54:18.100Z,1.13
2022-07-29T15:56:55.763Z,0.63
2022-07-29T15:59:26.744Z,0.50
2022-07-29T16:02:08.841Z,0.70
2022-07-29T16:04:43.352Z,0.85
2022-07-29T16:07:14.453Z,1.42
2022-07-29T16:09:57.015Z,0.60
2022-07-29T16:12:29.739Z,1.10
2022-07-29T16:15:03.877Z,0.85
2022-07-29T16:17:38.378Z,0.80
2022-07-29T16:20:09.373Z,0.80
2022-07-29T16:22:46.337Z,0.77
2022-07-29T16:25:17.311Z,1.40
2022-07-29T16:27:58.109Z,1.95
2022-07-29T16:30:45.908Z,1.55
2022-07-29T16:33:25.231Z,3.00
2022-07-29T16:35:57.780Z,1.40
2022-07-29T16:41:22.279Z,1.00
2022-07-29T16:43:59.997Z,1.33
2022-07-29T16:46:31.080Z,0.90
2022-07-29T16:49:06.318Z,0.95
2022-07-29T16:51:52.152Z,1.15
2022-07-29T16:54:29.942Z,2.08
2022-07-29T16:57:05.913Z,1.45
2022-07-29T16:59:45.437Z,2.67
2022-07-29T17:02:30.682Z,1.45
2022-07-29T17:05:05.165Z,1.13
2022-07-29T17:07:47.293Z,2.45
2022-07-29T17:10:19.233Z,0.70
2022-07-29T17:12:51.912Z,0.63
2022-07-29T17:15:27.416Z,1.10
2022-07-29T17:18:13.088Z,0.60
2022-07-29T17:20:53.807Z,0.98
2022-07-29T17:23:31.151Z,1.30
2022-07-29T17:26:05.454Z,1.02
2022-07-29T17:28:37.393Z,1.05
2022-07-29T17:31:22.463Z,0.88
2022-07-29T17:33:59.986Z,0.80
2022-07-29T17:36:43.419Z,0.90
2022-07-29T17:39:17.168Z,1.65
2022-07-29T17:41:53.826Z,1.33
2022-07-29T17:44:32.496Z,1.00
2022-07-29T17:47:18.781Z,1.08
2022-07-29T17:49:57.082Z,1.20
2022-07-29T17:52:28.154Z,0.93
2022-07-29T17:55:06.744Z,1.13
2022-07-29T17:57:39.188Z,0.73
2022-07-29T18:00:13.526Z,1.15
2022-07-29T18:02:46.580Z,2.83
2022-07-29T18:05:21.590Z,1.17
2022-07-29T18:07:53.193Z,0.95
2022-07-29T18:10:28.236Z,0.80
2022-07-29T18:13:00.392Z,2.25
2022-07-29T18:15:41.865Z,1.45
2022-07-29T18:18:11.432Z,1.10
2022-07-29T18:20:47.900Z,0.80
2022-07-29T18:23:19.098Z,1.20
2022-07-29T18:26:02.737Z,1.40
2022-07-29T18:28:42.137Z,3.20
2022-07-29T18:31:16.723Z,2.67
2022-07-29T18:34:00.225Z,10.93
2022-07-29T18:36:50.448Z,11.32
2022-07-29T18:39:28.550Z,9.57
2022-07-29T18:42:17.070Z,4.03
2022-07-29T18:44:55.917Z,2.38
2022-07-29T18:47:31.999Z,11.45
2022-07-29T18:50:03.443Z,29.27
2022-07-29T18:52:36.407Z,38.25
2022-07-29T18:55:06.759Z,14.88
2022-07-29T18:57:56.251Z,3.85
2022-07-29T19:00:29.095Z,3.08
2022-07-29T19:03:03.735Z,1.70
2022-07-29T19:05:43.418Z,3.40
2022-07-29T19:08:17.144Z,3.20
2022-07-29T19:10:52.023Z,0.82
2022-07-29T19:13:20.190Z,2.45
2022-07-29T19:15:51.450Z,4.72
2022-07-29T19:18:19.634Z,7.28
2022-07-29T19:20:56.557Z,2.72
2022-07-29T19:24:01.684Z,2.10
2022-07-29T19:26:29.996Z,10.77
2022-07-29T19:29:13.921Z,4.03
2022-07-29T19:31:53.718Z,3.10
2022-07-29T19:34:25.546Z,5.05
2022-07-29T19:36:55.155Z,3.92
2022-07-29T19:39:37.695Z,5.38
2022-07-29T19:42:13.595Z,4.63
2022-07-29T19:47:24.835Z,12.88
2022-07-29T19:49:55.653Z,4.70
2022-07-29T19:52:31.289Z,5.90
2022-07-29T19:55:05.229Z,1.25
2022-07-29T19:57:45.457Z,9.90
2022-07-29T20:00:29.503Z,4.00
2022-07-29T20:03:04.466Z,2.20
2022-07-29T20:05:41.926Z,4.70
2022-07-29T20:08:37.293Z,6.25
2022-07-29T20:11:11.145Z,2.42
2022-07-29T20:13:44.972Z,2.65
2022-07-29T20:16:15.680Z,1.95
2022-07-29T20:18:43.755Z,1.55
2022-07-29T20:21:14.463Z,0.90
2022-07-29T20:23:52.118Z,2.97
2022-07-29T20:26:23.689Z,1.95
2022-07-29T20:29:09.069Z,2.53
2022-07-29T20:31:53.513Z,2.40
2022-07-29T20:34:34.531Z,1.52
2022-07-29T20:37:05.517Z,2.92
2022-07-29T20:39:43.904Z,5.55
2022-07-29T20:42:20.194Z,3.92
2022-07-29T20:44:50.981Z,3.85
2022-07-29T20:47:34.107Z,1.25
2022-07-29T20:50:13.746Z,2.17
2022-07-29T20:52:44.377Z,3.35
2022-07-29T20:55:20.013Z,5.13
2022-07-29T20:57:50.802Z,5.95
2022-07-29T21:00:28.924Z,3.90
2022-07-29T21:02:59.904Z,1.40
2022-07-29T21:05:35.163Z,4.07
2022-07-29T21:08:11.413Z,2.13
2022-07-29T21:10:45.774Z,3.38
2022-07-29T21:13:19.380Z,2.20
2022-07-29T21:15:57.002Z,1.48
2022-07-29T21:18:40.215Z,2.53
2022-07-29T21:21:15.918Z,1.52
2022-07-29T21:23:48.045Z,2.10
2022-07-29T21:26:20.287Z,1.75
2022-07-29T21:28:50.495Z,3.00
2022-07-29T21:31:22.707Z,1.52
2022-07-29T21:33:58.367Z,1.60
2022-07-29T21:36:58.514Z,1.25
2022-07-29T21:39:26.263Z,0.88
2022-07-29T21:42:04.061Z,1.25
2022-07-29T21:44:40.726Z,2.20
2022-07-29T21:47:12.106Z,0.95
2022-07-29T21:52:20.739Z,1.25
2022-07-29T21:54:52.457Z,2.20
2022-07-29T21:57:31.968Z,3.95
2022-07-29T22:00:03.203Z,1.83
2022-07-29T22:02:47.265Z,0.77
2022-07-29T22:05:20.064Z,1.50
2022-07-29T22:07:56.670Z,1.45
2022-07-29T22:10:37.900Z,1.13
2022-07-29T22:13:10.402Z,0.73
2022-07-29T22:15:56.818Z,3.22
2022-07-29T22:18:27.602Z,1.25
2022-07-29T22:20:56.814Z,1.05
2022-07-29T22:23:32.919Z,1.13
2022-07-29T22:26:07.213Z,2.15
2022-07-29T22:28:36.707Z,2.13
2022-07-29T22:31:08.326Z,1.77
2022-07-29T22:33:39.104Z,2.13
2022-07-29T22:36:15.650Z,0.73
2022-07-29T22:38:51.858Z,2.58
2022-07-29T22:41:23.989Z,2.30
2022-07-29T22:44:04.559Z,1.35
2022-07-29T22:46:41.575Z,4.43
2022-07-29T22:49:13.552Z,0.98
2022-07-29T22:51:47.411Z,1.95
2022-07-29T22:54:19.260Z,3.55
2022-07-29T22:56:53.069Z,2.08
2022-07-29T22:59:23.662Z,1.23
2022-07-29T23:02:00.187Z,2.15
2022-07-29T23:04:36.006Z,1.33
2022-07-29T23:07:09.550Z,2.30
2022-07-29T23:09:48.372Z,1.35
2022-07-29T23:12:30.041Z,1.52
2022-07-29T23:15:06.167Z,1.23
2022-07-29T23:17:41.111Z,1.05
2022-07-29T23:20:25.126Z,1.35
2022-07-29T23:23:00.269Z,1.02
2022-07-29T23:25:37.090Z,0.70
2022-07-29T23:28:11.498Z,1.08
2022-07-29T23:30:40.908Z,1.40
2022-07-29T23:33:12.747Z,1.30
2022-07-29T23:35:45.868Z,1.73
2022-07-29T23:38:19.821Z,1.10
2022-07-29T23:40:50.473Z,0.82
2022-07-29T23:43:20.842Z,1.35
2022-07-29T23:45:51.574Z,1.23
2022-07-29T23:48:22.651Z,2.08
2022-07-29T23:51:06.906Z,1.70
2022-07-29T23:53:53.676Z,1.80
2022-07-29T23:56:33.027Z,3.38
2022-07-29T23:59:05.832Z,1.27
