createdAt,value
2022-07-29T00:00:59.045Z,53.40
2022-07-29T00:03:26.058Z,53.50
2022-07-29T00:05:54.047Z,53.60
2022-07-29T00:08:21.208Z,53.70
2022-07-29T00:10:48.040Z,53.80
2022-07-29T00:13:15.034Z,53.80
2022-07-29T00:15:41.812Z,54.00
2022-07-29T00:18:08.564Z,54.20
2022-07-29T00:20:35.258Z,54.20
2022-07-29T00:23:01.942Z,54.30
2022-07-29T00:25:28.622Z,54.20
2022-07-29T00:27:55.327Z,54.30
2022-07-29T00:30:22.192Z,54.40
2022-07-29T00:32:48.863Z,54.70
2022-07-29T00:35:35.834Z,54.70
2022-07-29T00:38:02.536Z,54.80
2022-07-29T00:40:29.254Z,54.90
2022-07-29T00:42:56.050Z,55.10
2022-07-29T00:45:25.625Z,55.10
2022-07-29T00:47:52.460Z,55.30
2022-07-29T00:50:19.422Z,55.30
2022-07-29T00:52:46.362Z,55.50
2022-07-29T00:55:15.808Z,55.50
2022-07-29T00:57:43.955Z,55.70
2022-07-29T01:00:14.357Z,55.80
2022-07-29T01:02:41.110Z,55.80
2022-07-29T01:05:08.406Z,55.90
2022-07-29T01:07:37.155Z,56.00
2022-07-29T01:10:08.896Z,56.20
2022-07-29T01:12:38.218Z,56.20
2022-07-29T01:15:07.900Z,56.20
2022-07-29T01:17:53.615Z,56.30
2022-07-29T01:20:41.866Z,56.60
2022-07-29T01:23:11.411Z,56.60
2022-07-29T01:25:56.049Z,56.70
2022-07-29T01:28:57.651Z,56.80
2022-07-29T01:31:36.566Z,57.00
2022-07-29T01:34:12.031Z,56.90
2022-07-29T01:36:46.752Z,56.90
2022-07-29T01:39:26.160Z,57.00
2022-07-29T01:42:02.929Z,57.00
2022-07-29T01:44:42.405Z,57.30
2022-07-29T01:47:18.449Z,57.20
2022-07-29T01:49:55.656Z,57.30
2022-07-29T01:52:32.670Z,57.50
2022-07-29T01:55:03.877Z,57.40
2022-07-29T01:57:34.561Z,57.40
2022-07-29T02:00:02.750Z,57.50
2022-07-29T02:02:31.107Z,57.50
2022-07-29T02:04:58.798Z,57.40
2022-07-29T02:07:27.989Z,57.40
2022-07-29T02:09:55.770Z,57.50
2022-07-29T02:12:25.136Z,57.50
2022-07-29T02:14:55.464Z,57.50
2022-07-29T02:17:24.464Z,57.60
2022-07-29T02:19:52.565Z,57.70
2022-07-29T02:22:20.636Z,57.60
2022-07-29T02:24:50.334Z,57.70
2022-07-29T02:27:19.925Z,57.70
2022-07-29T02:29:48.374Z,57.80
2022-07-29T02:32:16.933Z,57.90
2022-07-29T02:34:44.913Z,57.80
2022-07-29T02:37:13.523Z,57.80
2022-07-29T02:39:43.641Z,57.90
2022-07-29T02:42:14.881Z,58.00
2022-07-29T02:44:41.770Z,58.00
2022-07-29T02:47:21.616Z,58.10
2022-07-29T02:50:00.638Z,58.10
2022-07-29T02:52:36.015Z,58.10
2022-07-29T02:55:23.371Z,58.10
2022-07-29T02:58:01.811Z,58.30
2022-07-29T03:00:30.668Z,58.30
2022-07-29T03:03:00.564Z,58.30
2022-07-29T03:05:28.209Z,58.30
2022-07-29T03:08:02.468Z,58.30
2022-07-29T03:10:29.998Z,59.30
2022-07-29T03:12:58.456Z,58.30
2022-07-29T03:15:27.459Z,58.30
2022-07-29T03:17:54.891Z,58.30
2022-07-29T03:20:21.972Z,58.30
2022-07-29T03:22:49.086Z,58.30
2022-07-29T03:25:17.328Z,58.40
2022-07-29T03:27:45.041Z,58.40
2022-07-29T03:30:13.018Z,58.40
2022-07-29T03:32:45.367Z,58.50
2022-07-29T03:35:12.633Z,58.60
2022-07-29T03:37:39.275Z,58.60
2022-07-29T03:40:09.599Z,58.70
2022-07-29T03:42:37.597Z,58.70
2022-07-29T03:45:08.132Z,58.90
2022-07-29T03:47:49.845Z,58.80
2022-07-29T03:50:20.429Z,58.80
2022-07-29T03:52:47.702Z,58.80
2022-07-29T03:55:15.659Z,58.80
2022-07-29T03:57:43.366Z,58.90
2022-07-29T04:00:11.335Z,58.90
2022-07-29T04:02:39.359Z,58.80
2022-07-29T04:05:12.422Z,58.80
2022-07-29T04:07:39.115Z,58.80
2022-07-29T04:10:06.378Z,58.90
2022-07-29T04:12:33.329Z,59.00
2022-07-29T04:14:59.989Z,58.90
2022-07-29T04:17:26.777Z,58.90
2022-07-29T04:19:53.483Z,58.80
2022-07-29T04:22:20.248Z,58.80
2022-07-29T04:24:47.279Z,58.80
2022-07-29T04:27:14.091Z,58.80
2022-07-29T04:29:56.958Z,58.90
2022-07-29T04:32:25.121Z,58.80
2022-07-29T04:34:52.034Z,58.80
2022-07-29T04:37:18.830Z,58.90
2022-07-29T04:39:45.555Z,58.90
2022-07-29T04:42:12.203Z,58.90
2022-07-29T04:44:43.153Z,58.90
2022-07-29T04:47:10.314Z,58.90
2022-07-29T04:49:39.815Z,58.90
2022-07-29T04:52:07.596Z,58.90
2022-07-29T04:54:34.464Z,58.90
2022-07-29T04:57:01.146Z,59.00
2022-07-29T04:59:28.101Z,59.00
2022-07-29T05:01:54.978Z,58.90
2022-07-29T05:04:21.757Z,58.90
2022-07-29T05:06:49.214Z,58.90
2022-07-29T05:09:15.955Z,58.90
2022-07-29T05:11:42.711Z,58.90
2022-07-29T05:14:09.388Z,58.90
2022-07-29T05:16:36.239Z,58.90
2022-07-29T05:19:03.022Z,58.90
2022-07-29T05:21:29.714Z,58.90
2022-07-29T05:23:56.497Z,58.90
2022-07-29T05:26:23.175Z,59.10
2022-07-29T05:28:49.974Z,59.10
2022-07-29T05:31:16.856Z,59.00
2022-07-29T05:33:43.764Z,59.00
2022-07-29T05:36:10.610Z,58.90
2022-07-29T05:38:37.619Z,58.90
2022-07-29T05:41:06.097Z,58.80
2022-07-29T05:43:32.967Z,58.90
2022-07-29T05:45:59.884Z,58.90
2022-07-29T05:48:26.762Z,58.80
2022-07-29T05:50:53.550Z,58.80
2022-07-29T05:53:20.979Z,59.80
2022-07-29T05:55:51.385Z,58.70
2022-07-29T05:58:18.147Z,58.80
2022-07-29T06:00:45.457Z,58.70
2022-07-29T06:03:12.400Z,58.60
2022-07-29T06:05:39.121Z,58.60
2022-07-29T06:08:09.165Z,58.50
2022-07-29T06:10:36.605Z,58.50
2022-07-29T06:13:03.459Z,58.60
2022-07-29T06:15:30.212Z,58.70
2022-07-29T06:17:59.148Z,58.80
2022-07-29T06:20:27.801Z,58.80
2022-07-29T06:22:54.516Z,58.70
2022-07-29T06:25:21.250Z,58.70
2022-07-29T06:27:47.953Z,58.70
2022-07-29T06:30:14.648Z,58.60
2022-07-29T06:32:43.231Z,58.60
2022-07-29T06:35:37.871Z,58.60
2022-07-29T06:37:59.602Z,59.70
2022-07-29T06:40:46.159Z,58.70
2022-07-29T06:43:12.858Z,58.60
2022-07-29T06:45:42.116Z,58.60
2022-07-29T06:48:09.823Z,58.70
2022-07-29T06:50:36.769Z,58.60
2022-07-29T06:53:04.160Z,58.70
2022-07-29T06:55:30.841Z,58.70
2022-07-29T06:57:57.547Z,58.80
2022-07-29T07:00:24.307Z,58.80
2022-07-29T07:02:51.079Z,58.60
2022-07-29T07:05:17.898Z,58.60
2022-07-29T07:07:44.647Z,58.60
2022-07-29T07:10:11.370Z,58.40
2022-07-29T07:12:38.045Z,58.30
2022-07-29T07:15:05.314Z,58.30
2022-07-29T07:17:31.992Z,58.30
2022-07-29T07:19:58.676Z,58.00
2022-07-29T07:22:25.387Z,58.00
2022-07-29T07:24:52.508Z,57.70
2022-07-29T07:27:19.330Z,57.90
2022-07-29T07:29:46.007Z,57.80
2022-07-29T07:32:14.223Z,57.80
2022-07-29T07:34:41.024Z,57.80
2022-07-29T07:37:07.715Z,57.60
2022-07-29T07:39:34.392Z,57.50
2022-07-29T07:42:01.398Z,57.30
2022-07-29T07:44:28.279Z,57.20
2022-07-29T07:46:55.002Z,57.10
2022-07-29T07:49:21.924Z,57.00
2022-07-29T07:51:50.494Z,56.90
2022-07-29T07:54:20.509Z,56.60
2022-07-29T07:56:49.949Z,56.40
2022-07-29T07:59:19.761Z,56.20
2022-07-29T08:01:48.409Z,56.20
2022-07-29T08:04:27.745Z,56.10
2022-07-29T08:06:56.284Z,56.10
2022-07-29T08:09:30.978Z,56.20
2022-07-29T08:11:59.976Z,56.00
2022-07-29T08:14:26.791Z,56.00
2022-07-29T08:16:53.521Z,55.90
2022-07-29T08:19:20.521Z,55.80
2022-07-29T08:21:47.352Z,55.90
2022-07-29T08:24:32.494Z,55.60
2022-07-29T08:26:59.310Z,55.40
2022-07-29T08:29:26.076Z,55.10
2022-07-29T08:31:53.030Z,54.90
2022-07-29T08:34:20.954Z,55.00
2022-07-29T08:36:54.431Z,54.90
2022-07-29T08:39:21.174Z,54.90
2022-07-29T08:41:57.505Z,54.90
2022-07-29T08:44:30.488Z,54.60
2022-07-29T08:46:58.112Z,54.30
2022-07-29T08:49:24.890Z,54.10
2022-07-29T08:51:52.454Z,53.80
2022-07-29T08:54:20.783Z,53.50
2022-07-29T08:56:50.865Z,53.60
2022-07-29T08:59:20.781Z,53.60
2022-07-29T09:01:49.736Z,53.60
2022-07-29T09:04:17.204Z,53.20
2022-07-29T09:06:47.136Z,53.10
2022-07-29T09:09:14.794Z,52.20
2022-07-29T09:11:42.927Z,52.20
2022-07-29T09:14:11.789Z,51.80
2022-07-29T09:16:54.255Z,51.70
2022-07-29T09:19:37.852Z,51.20
2022-07-29T09:22:06.697Z,51.10
2022-07-29T09:24:43.928Z,51.20
2022-07-29T09:27:20.379Z,51.00
2022-07-29T09:29:47.988Z,50.70
2022-07-29T09:32:14.745Z,50.40
2022-07-29T09:34:41.496Z,50.20
2022-07-29T09:37:08.445Z,50.00
2022-07-29T09:39:46.770Z,50.10
2022-07-29T09:42:16.721Z,49.60
2022-07-29T09:44:49.194Z,49.60
2022-07-29T09:47:17.446Z,49.00
2022-07-29T09:50:00.902Z,48.80
2022-07-29T09:52:29.743Z,48.30
2022-07-29T09:55:07.277Z,48.50
2022-07-29T09:57:34.021Z,48.00
2022-07-29T10:00:09.903Z,48.30
2022-07-29T10:02:37.980Z,48.20
2022-07-29T10:05:16.878Z,48.30
2022-07-29T10:07:54.298Z,48.10
2022-07-29T10:10:26.189Z,48.00
2022-07-29T10:12:56.985Z,47.70
2022-07-29T10:15:30.529Z,47.30
2022-07-29T10:18:00.035Z,47.80
2022-07-29T10:20:28.555Z,47.60
2022-07-29T10:22:56.676Z,47.30
2022-07-29T10:25:24.515Z,46.90
2022-07-29T10:27:52.437Z,46.40
2022-07-29T10:30:20.356Z,46.00
2022-07-29T10:33:30.265Z,45.40
2022-07-29T10:36:12.894Z,44.80
2022-07-29T10:38:55.792Z,45.10
2022-07-29T10:41:47.686Z,45.10
2022-07-29T10:44:23.173Z,45.00
2022-07-29T10:46:52.104Z,44.80
2022-07-29T10:49:27.106Z,44.80
2022-07-29T10:52:06.922Z,45.20
2022-07-29T10:54:54.571Z,44.70
2022-07-29T10:57:53.165Z,43.90
2022-07-29T11:00:16.881Z,44.20
2022-07-29T11:02:45.902Z,44.40
2022-07-29T11:05:18.773Z,43.80
2022-07-29T11:08:20.468Z,43.60
2022-07-29T11:10:51.395Z,43.10
2022-07-29T11:13:44.628Z,43.50
2022-07-29T11:16:13.784Z,43.30
2022-07-29T11:19:14.186Z,43.90
2022-07-29T11:21:55.310Z,43.40
2022-07-29T11:24:31.879Z,43.90
2022-07-29T11:27:13.269Z,43.70
2022-07-29T11:29:50.815Z,43.50
2022-07-29T11:32:23.213Z,43.30
2022-07-29T11:35:16.798Z,44.70
2022-07-29T11:37:52.751Z,43.10
2022-07-29T11:40:22.979Z,43.10
2022-07-29T11:45:47.948Z,42.80
2022-07-29T11:48:28.642Z,42.20
2022-07-29T11:50:58.215Z,42.30
2022-07-29T11:53:25.625Z,42.70
2022-07-29T11:55:58.399Z,42.10
2022-07-29T11:58:27.075Z,41.60
2022-07-29T12:00:55.752Z,41.70
2022-07-29T12:03:35.268Z,40.90
2022-07-29T12:06:13.258Z,40.30
2022-07-29T12:08:44.330Z,41.00
2022-07-29T12:11:22.735Z,41.20
2022-07-29T12:13:51.910Z,41.60
2022-07-29T12:16:25.722Z,41.90
2022-07-29T12:19:02.097Z,42.20
2022-07-29T12:21:30.987Z,41.90
2022-07-29T12:24:04.802Z,41.60
2022-07-29T12:26:34.114Z,41.70
2022-07-29T12:29:03.103Z,41.70
2022-07-29T12:31:43.684Z,41.30
2022-07-29T12:34:16.579Z,41.20
2022-07-29T12:36:44.148Z,41.60
2022-07-29T12:39:12.340Z,41.50
2022-07-29T12:41:39.973Z,41.50
2022-07-29T12:44:06.690Z,41.60
2022-07-29T12:46:33.544Z,41.60
2022-07-29T12:49:00.524Z,41.90
2022-07-29T12:51:32.183Z,41.70
2022-07-29T12:54:16.694Z,41.40
2022-07-29T12:56:45.629Z,40.30
2022-07-29T12:59:23.390Z,40.40
2022-07-29T13:01:52.770Z,39.60
2022-07-29T13:04:31.518Z,40.30
2022-07-29T13:07:10.364Z,40.10
2022-07-29T13:09:46.373Z,40.70
2022-07-29T13:12:14.663Z,40.00
2022-07-29T13:14:44.393Z,39.50
2022-07-29T13:17:20.179Z,39.80
2022-07-29T13:19:51.103Z,39.40
2022-07-29T13:22:23.290Z,39.90
2022-07-29T13:24:54.628Z,39.80
2022-07-29T13:27:23.876Z,39.80
2022-07-29T13:29:52.324Z,39.80
2022-07-29T13:32:28.772Z,39.70
2022-07-29T13:35:01.146Z,39.90
2022-07-29T13:37:30.514Z,39.60
2022-07-29T13:39:58.262Z,39.80
2022-07-29T13:42:25.944Z,39.80
2022-07-29T13:44:53.099Z,40.50
2022-07-29T13:47:23.308Z,40.10
2022-07-29T13:49:59.909Z,39.40
2022-07-29T13:52:26.635Z,38.70
2022-07-29T13:54:53.308Z,39.30
2022-07-29T13:57:20.408Z,39.60
2022-07-29T13:59:50.608Z,39.40
2022-07-29T14:02:20.713Z,39.10
2022-07-29T14:04:47.577Z,38.80
2022-07-29T14:07:16.252Z,39.00
2022-07-29T14:09:43.655Z,39.40
2022-07-29T14:12:10.790Z,39.40
2022-07-29T14:14:37.716Z,39.40
2022-07-29T14:17:07.422Z,39.20
2022-07-29T14:19:39.144Z,38.80
2022-07-29T14:22:07.393Z,38.50
2022-07-29T14:24:37.336Z,38.10
2022-07-29T14:27:05.356Z,38.30
2022-07-29T14:29:37.073Z,37.80
2022-07-29T14:32:08.704Z,37.10
2022-07-29T14:34:36.332Z,37.00
2022-07-29T14:37:03.825Z,36.90
2022-07-29T14:39:31.666Z,36.80
2022-07-29T14:41:59.476Z,36.50
2022-07-29T14:44:32.058Z,36.50
2022-07-29T14:47:00.549Z,36.70
2022-07-29T14:49:30.031Z,36.70
2022-07-29T14:51:57.204Z,36.70
2022-07-29T14:54:24.188Z,36.80
2022-07-29T14:56:51.867Z,36.90
2022-07-29T14:59:18.557Z,36.90
2022-07-29T15:01:45.341Z,37.00
2022-07-29T15:04:12.070Z,36.80
2022-07-29T15:06:38.939Z,36.70
2022-07-29T15:09:05.909Z,36.60
2022-07-29T15:11:36.972Z,36.50
2022-07-29T15:14:06.528Z,36.30
2022-07-29T15:16:33.608Z,36.40
2022-07-29T15:19:01.136Z,36.20
2022-07-29T15:21:28.095Z,36.50
2022-07-29T15:23:55.030Z,36.60
2022-07-29T15:26:21.985Z,36.70
2022-07-29T15:28:49.106Z,36.60
2022-07-29T15:31:16.106Z,36.80
2022-07-29T15:33:42.862Z,36.60
2022-07-29T15:36:09.662Z,36.30
2022-07-29T15:38:41.897Z,36.20
2022-07-29T15:41:09.299Z,36.30
2022-07-29T15:43:36.350Z,36.30
2022-07-29T15:46:21.687Z,36.40
2022-07-29T15:48:48.520Z,36.30
2022-07-29T15:51:15.434Z,36.60
2022-07-29T15:53:42.245Z,36.80
2022-07-29T15:56:08.916Z,36.70
2022-07-29T15:58:35.563Z,36.60
2022-07-29T16:01:02.352Z,36.90
2022-07-29T16:03:30.342Z,37.00
2022-07-29T16:05:57.249Z,36.70
2022-07-29T16:08:24.062Z,36.80
2022-07-29T16:10:50.948Z,36.70
2022-07-29T16:13:18.982Z,36.80
2022-07-29T16:16:01.936Z,36.80
2022-07-29T16:18:30.289Z,36.90
2022-07-29T16:20:57.712Z,36.80
2022-07-29T16:23:24.717Z,36.80
2022-07-29T16:25:59.602Z,37.00
2022-07-29T16:28:27.987Z,36.80
2022-07-29T16:30:54.666Z,36.70
2022-07-29T16:33:21.330Z,37.00
2022-07-29T16:35:48.123Z,37.10
2022-07-29T16:38:14.908Z,37.30
2022-07-29T16:40:42.011Z,37.50
2022-07-29T16:43:08.802Z,37.60
2022-07-29T16:45:45.145Z,37.70
2022-07-29T16:48:14.753Z,38.00
2022-07-29T16:50:43.298Z,37.90
2022-07-29T16:53:10.606Z,38.20
2022-07-29T16:55:37.627Z,38.30
2022-07-29T16:58:04.525Z,37.90
2022-07-29T17:00:31.661Z,38.20
2022-07-29T17:02:59.938Z,38.40
2022-07-29T17:05:29.707Z,38.40
2022-07-29T17:08:16.414Z,38.70
2022-07-29T17:10:43.086Z,38.70
2022-07-29T17:15:19.848Z,37.80
2022-07-29T17:17:55.306Z,39.10
2022-07-29T17:20:23.821Z,38.90
2022-07-29T17:22:50.592Z,38.80
2022-07-29T17:25:20.321Z,39.10
2022-07-29T17:27:51.165Z,39.10
2022-07-29T17:30:18.278Z,39.40
2022-07-29T17:32:45.178Z,39.40
2022-07-29T17:35:30.390Z,39.50
2022-07-29T17:37:57.152Z,39.60
2022-07-29T17:40:23.944Z,39.90
2022-07-29T17:42:51.036Z,40.00
2022-07-29T17:45:18.007Z,40.00
2022-07-29T17:47:45.382Z,40.00
2022-07-29T17:50:12.217Z,40.10
2022-07-29T17:52:39.155Z,40.10
2022-07-29T17:55:07.037Z,40.30
2022-07-29T17:57:34.082Z,40.10
2022-07-29T18:00:00.862Z,40.00
2022-07-29T18:02:28.389Z,39.70
2022-07-29T18:04:55.353Z,39.70
2022-07-29T18:07:22.136Z,39.70
2022-07-29T18:09:48.855Z,40.90
2022-07-29T18:12:15.936Z,40.00
2022-07-29T18:14:42.707Z,40.10
2022-07-29T18:17:09.512Z,40.10
2022-07-29T18:19:36.218Z,40.10
2022-07-29T18:22:05.104Z,40.00
2022-07-29T18:24:32.434Z,40.10
2022-07-29T18:26:59.379Z,40.20
2022-07-29T18:29:28.929Z,40.40
2022-07-29T18:31:56.260Z,40.30
2022-07-29T18:34:22.986Z,40.30
2022-07-29T18:36:49.701Z,40.50
2022-07-29T18:39:20.873Z,40.60
2022-07-29T18:41:50.178Z,41.70
2022-07-29T18:44:18.862Z,40.80
2022-07-29T18:46:47.468Z,40.90
2022-07-29T18:49:15.152Z,41.10
2022-07-29T18:51:42.468Z,41.30
2022-07-29T18:54:10.471Z,41.40
2022-07-29T18:56:37.385Z,41.60
2022-07-29T18:59:04.482Z,41.80
2022-07-29T19:01:32.249Z,41.90
2022-07-29T19:03:59.781Z,42.20
2022-07-29T19:06:26.517Z,42.30
2022-07-29T19:08:53.605Z,42.50
2022-07-29T19:11:20.333Z,42.70
2022-07-29T19:13:47.000Z,43.00
2022-07-29T19:16:14.467Z,43.20
2022-07-29T19:18:41.544Z,43.40
2022-07-29T19:21:08.342Z,43.60
2022-07-29T19:24:01.713Z,43.80
2022-07-29T19:26:21.863Z,44.10
2022-07-29T19:28:49.307Z,44.50
2022-07-29T19:31:16.332Z,44.70
2022-07-29T19:33:43.223Z,45.00
2022-07-29T19:36:09.985Z,45.20
2022-07-29T19:38:39.367Z,45.40
2022-07-29T19:41:06.321Z,45.60
2022-07-29T19:43:50.915Z,45.90
2022-07-29T19:46:20.433Z,46.20
2022-07-29T19:48:47.443Z,46.50
2022-07-29T19:51:14.199Z,46.60
2022-07-29T19:53:40.925Z,46.70
2022-07-29T19:56:08.811Z,46.90
2022-07-29T19:58:36.183Z,47.10
2022-07-29T20:01:03.078Z,47.30
2022-07-29T20:03:40.581Z,47.40
2022-07-29T20:06:07.688Z,47.60
2022-07-29T20:08:34.641Z,47.90
2022-07-29T20:11:01.433Z,48.10
2022-07-29T20:13:28.454Z,48.20
2022-07-29T20:15:55.212Z,48.40
2022-07-29T20:18:21.922Z,48.80
2022-07-29T20:20:49.594Z,49.00
2022-07-29T20:23:18.249Z,49.00
2022-07-29T20:25:45.320Z,49.20
2022-07-29T20:28:12.068Z,49.40
2022-07-29T20:30:38.939Z,49.60
2022-07-29T20:33:06.649Z,49.80
2022-07-29T20:35:33.761Z,49.90
2022-07-29T20:38:00.972Z,50.10
2022-07-29T20:40:29.117Z,50.40
2022-07-29T20:42:56.166Z,50.60
2022-07-29T20:45:24.156Z,50.80
2022-07-29T20:47:52.026Z,51.90
2022-07-29T20:50:20.486Z,51.10
2022-07-29T20:52:50.999Z,51.20
2022-07-29T20:55:17.881Z,51.40
2022-07-29T20:57:44.542Z,51.50
2022-07-29T21:00:11.829Z,51.80
2022-07-29T21:02:38.592Z,51.90
2022-07-29T21:05:05.920Z,52.00
2022-07-29T21:07:32.718Z,52.20
2022-07-29T21:09:59.414Z,52.40
2022-07-29T21:12:26.144Z,52.50
2022-07-29T21:14:52.835Z,52.70
2022-07-29T21:17:22.563Z,52.90
2022-07-29T21:19:52.435Z,53.10
2022-07-29T21:22:21.696Z,53.40
2022-07-29T21:24:49.052Z,53.60
2022-07-29T21:27:34.570Z,53.60
2022-07-29T21:30:01.303Z,54.00
2022-07-29T21:32:30.348Z,54.10
2022-07-29T21:34:57.752Z,54.40
2022-07-29T21:37:24.478Z,54.60
2022-07-29T21:39:51.199Z,54.80
2022-07-29T21:42:17.949Z,55.10
2022-07-29T21:44:44.675Z,55.50
2022-07-29T21:47:11.841Z,55.90
2022-07-29T21:49:39.188Z,56.00
2022-07-29T21:52:08.006Z,56.30
2022-07-29T21:54:35.657Z,56.30
2022-07-29T21:57:02.545Z,56.40
2022-07-29T21:59:29.786Z,56.40
2022-07-29T22:02:00.683Z,56.70
2022-07-29T22:04:30.979Z,56.80
2022-07-29T22:06:58.588Z,57.30
2022-07-29T22:09:26.099Z,57.40
2022-07-29T22:11:53.297Z,57.50
2022-07-29T22:14:20.542Z,57.60
2022-07-29T22:16:47.768Z,57.80
2022-07-29T22:19:15.132Z,58.00
2022-07-29T22:21:42.358Z,58.20
2022-07-29T22:24:10.640Z,58.30
2022-07-29T22:26:38.454Z,58.40
2022-07-29T22:29:05.573Z,58.60
2022-07-29T22:31:32.341Z,58.70
2022-07-29T22:33:59.149Z,59.00
2022-07-29T22:36:26.564Z,59.20
2022-07-29T22:38:53.289Z,59.20
2022-07-29T22:41:20.022Z,59.40
2022-07-29T22:43:46.810Z,59.70
2022-07-29T22:46:13.573Z,59.60
2022-07-29T22:48:40.334Z,59.70
2022-07-29T22:51:07.380Z,59.90
2022-07-29T22:53:34.184Z,59.90
2022-07-29T22:56:00.840Z,60.10
2022-07-29T22:58:27.660Z,60.40
2022-07-29T23:00:54.541Z,60.60
2022-07-29T23:03:22.083Z,60.70
2022-07-29T23:05:50.709Z,60.90
2022-07-29T23:08:18.581Z,61.50
2022-07-29T23:10:45.768Z,61.70
2022-07-29T23:13:12.684Z,61.70
2022-07-29T23:15:39.413Z,62.00
2022-07-29T23:18:06.148Z,62.10
2022-07-29T23:20:32.918Z,62.50
2022-07-29T23:22:59.599Z,63.10
2022-07-29T23:25:26.357Z,63.30
2022-07-29T23:27:52.997Z,63.70
2022-07-29T23:30:19.764Z,63.60
2022-07-29T23:32:46.500Z,63.50
2022-07-29T23:35:13.254Z,63.80
2022-07-29T23:37:41.334Z,63.80
2022-07-29T23:40:13.961Z,63.70
2022-07-29T23:42:42.247Z,63.50
2022-07-29T23:45:10.118Z,63.60
2022-07-29T23:47:36.846Z,63.70
2022-07-29T23:50:05.030Z,63.90
2022-07-29T23:52:31.686Z,64.30
2022-07-29T23:55:38.034Z,64.20
2022-07-29T23:57:45.262Z,64.10
