createdAt,value
2023-05-14T00:01:04.631Z,11.89
2023-05-14T00:03:32.968Z,11.86
2023-05-14T00:06:01.154Z,11.84
2023-05-14T00:08:29.333Z,11.80
2023-05-14T00:10:57.191Z,11.78
2023-05-14T00:13:25.477Z,11.77
2023-05-14T00:15:53.672Z,11.76
2023-05-14T00:18:21.965Z,11.76
2023-05-14T00:20:55.082Z,12.06
2023-05-14T00:23:23.192Z,14.70
2023-05-14T00:25:51.048Z,16.59
2023-05-14T00:28:19.027Z,15.92
2023-05-14T00:30:47.302Z,14.93
2023-05-14T00:33:15.575Z,14.28
2023-05-14T00:35:43.747Z,13.87
2023-05-14T00:38:17.140Z,13.59
2023-05-14T00:40:50.244Z,13.36
2023-05-14T00:43:18.614Z,13.17
2023-05-14T00:45:46.689Z,13.01
2023-05-14T00:48:14.864Z,12.86
2023-05-14T00:50:42.937Z,12.72
2023-05-14T00:53:11.512Z,12.56
2023-05-14T00:55:39.481Z,12.41
2023-05-14T00:58:07.451Z,12.27
2023-05-14T01:00:35.343Z,12.18
2023-05-14T01:03:03.653Z,12.10
2023-05-14T01:05:31.884Z,12.04
2023-05-14T01:07:59.834Z,12.01
2023-05-14T01:10:27.815Z,11.96
2023-05-14T01:12:55.992Z,11.93
2023-05-14T01:15:24.162Z,11.91
2023-05-14T01:17:52.355Z,11.87
2023-05-14T01:20:20.310Z,11.84
2023-05-14T01:22:48.370Z,11.83
2023-05-14T01:25:16.541Z,11.82
2023-05-14T01:27:44.620Z,11.81
2023-05-14T01:30:12.813Z,12.33
2023-05-14T01:32:41.077Z,15.06
2023-05-14T01:35:09.138Z,16.83
2023-05-14T01:37:37.210Z,16.11
2023-05-14T01:40:05.278Z,15.14
2023-05-14T01:42:33.452Z,14.51
2023-05-14T01:45:01.728Z,14.06
2023-05-14T01:47:29.766Z,13.70
2023-05-14T01:49:57.782Z,13.41
2023-05-14T01:52:25.740Z,13.15
2023-05-14T01:54:53.916Z,12.93
2023-05-14T01:57:21.981Z,12.75
2023-05-14T01:59:50.052Z,12.58
2023-05-14T02:02:18.026Z,12.43
2023-05-14T02:04:46.719Z,12.29
2023-05-14T02:07:14.672Z,12.17
2023-05-14T02:09:42.745Z,12.08
2023-05-14T02:12:11.952Z,12.01
2023-05-14T02:14:39.917Z,11.95
2023-05-14T02:17:08.086Z,11.91
2023-05-14T02:19:36.177Z,11.86
2023-05-14T02:22:04.233Z,11.82
2023-05-14T02:24:32.513Z,11.78
2023-05-14T02:27:01.540Z,11.74
2023-05-14T02:29:29.632Z,12.19
2023-05-14T02:31:57.733Z,14.97
2023-05-14T02:34:26.433Z,16.68
2023-05-14T02:36:54.502Z,15.89
2023-05-14T02:39:22.582Z,14.88
2023-05-14T02:41:50.955Z,14.16
2023-05-14T02:44:19.048Z,13.65
2023-05-14T02:46:47.353Z,13.27
2023-05-14T02:49:15.482Z,12.99
2023-05-14T02:51:43.361Z,12.77
2023-05-14T02:54:11.419Z,12.59
2023-05-14T02:56:39.800Z,12.45
2023-05-14T02:59:07.770Z,12.31
2023-05-14T03:01:36.047Z,12.17
2023-05-14T03:04:04.548Z,12.01
2023-05-14T03:06:32.700Z,11.87
2023-05-14T03:09:00.871Z,11.73
2023-05-14T03:11:28.949Z,12.18
2023-05-14T03:13:57.013Z,14.91
2023-05-14T03:16:25.151Z,16.47
2023-05-14T03:18:53.190Z,15.61
2023-05-14T03:21:21.127Z,14.59
2023-05-14T03:23:49.310Z,13.92
2023-05-14T03:26:17.482Z,13.49
2023-05-14T03:28:45.446Z,13.17
2023-05-14T03:31:13.538Z,12.90
2023-05-14T03:33:41.585Z,12.70
2023-05-14T03:36:09.661Z,12.54
2023-05-14T03:38:37.836Z,12.41
2023-05-14T03:41:06.111Z,12.30
2023-05-14T03:43:34.082Z,12.20
2023-05-14T03:46:02.458Z,12.11
2023-05-14T03:48:30.937Z,12.04
2023-05-14T03:50:59.115Z,11.97
2023-05-14T03:53:27.315Z,12.46
2023-05-14T03:55:55.257Z,15.15
2023-05-14T03:58:23.321Z,16.83
2023-05-14T04:00:51.201Z,16.08
2023-05-14T04:03:19.562Z,15.11
2023-05-14T04:05:47.546Z,14.47
2023-05-14T04:08:15.504Z,14.02
2023-05-14T04:10:43.680Z,13.71
2023-05-14T04:13:11.673Z,13.46
2023-05-14T04:15:40.474Z,13.24
2023-05-14T04:18:08.427Z,13.05
2023-05-14T04:20:37.192Z,12.91
2023-05-14T04:23:05.368Z,12.79
2023-05-14T04:25:33.484Z,12.66
2023-05-14T04:28:01.414Z,12.54
2023-05-14T04:30:29.995Z,12.47
2023-05-14T04:32:58.087Z,12.41
2023-05-14T04:35:26.236Z,12.36
2023-05-14T04:37:54.417Z,12.83
2023-05-14T04:40:23.267Z,15.42
2023-05-14T04:42:51.466Z,17.08
2023-05-14T04:45:20.260Z,16.39
2023-05-14T04:47:48.504Z,15.46
2023-05-14T04:50:16.912Z,14.85
2023-05-14T04:52:44.885Z,14.46
2023-05-14T04:55:13.061Z,14.18
2023-05-14T04:57:41.239Z,13.98
2023-05-14T05:00:10.343Z,13.81
2023-05-14T05:02:38.462Z,13.65
2023-05-14T05:05:06.584Z,13.51
2023-05-14T05:07:34.646Z,13.40
2023-05-14T05:10:02.926Z,13.32
2023-05-14T05:12:31.098Z,13.25
2023-05-14T05:14:59.174Z,13.18
2023-05-14T05:17:27.260Z,13.11
2023-05-14T05:19:55.621Z,13.05
2023-05-14T05:22:23.592Z,13.01
2023-05-14T05:24:51.759Z,12.98
2023-05-14T05:27:22.296Z,12.96
2023-05-14T05:29:50.261Z,12.94
2023-05-14T05:32:17.925Z,12.93
2023-05-14T05:34:45.756Z,12.93
2023-05-14T05:37:15.011Z,12.94
2023-05-14T05:39:42.750Z,12.94
2023-05-14T05:42:10.720Z,12.95
2023-05-14T05:44:38.389Z,12.98
2023-05-14T05:47:06.285Z,13.53
2023-05-14T05:49:34.131Z,16.26
2023-05-14T05:52:01.975Z,18.01
2023-05-14T05:54:29.644Z,17.32
2023-05-14T05:56:57.510Z,16.42
2023-05-14T05:59:25.173Z,15.84
2023-05-14T06:01:52.901Z,15.47
2023-05-14T06:04:20.802Z,15.21
2023-05-14T06:06:49.598Z,15.01
2023-05-14T06:09:17.679Z,14.86
2023-05-14T06:11:45.427Z,14.73
2023-05-14T06:14:13.095Z,14.60
2023-05-14T06:16:40.766Z,14.50
2023-05-14T06:19:08.893Z,14.41
2023-05-14T06:21:36.705Z,14.34
2023-05-14T06:24:04.465Z,14.28
2023-05-14T06:26:32.322Z,14.23
2023-05-14T06:28:59.979Z,14.20
2023-05-14T06:31:27.679Z,14.19
2023-05-14T06:33:55.407Z,14.18
2023-05-14T06:36:23.089Z,14.18
2023-05-14T06:38:50.832Z,14.19
2023-05-14T06:41:18.601Z,14.21
2023-05-14T06:43:46.257Z,14.24
2023-05-14T06:46:13.915Z,14.27
2023-05-14T06:48:41.611Z,14.30
2023-05-14T06:51:09.450Z,14.34
2023-05-14T06:53:37.318Z,14.38
2023-05-14T06:56:04.974Z,14.44
2023-05-14T06:58:32.755Z,14.50
2023-05-14T07:01:00.572Z,14.55
2023-05-14T07:03:29.295Z,14.60
2023-05-14T07:05:56.965Z,14.66
2023-05-14T07:08:24.741Z,14.72
2023-05-14T07:10:52.491Z,14.78
2023-05-14T07:13:20.152Z,14.86
2023-05-14T07:15:47.806Z,14.93
2023-05-14T07:18:15.503Z,15.01
2023-05-14T07:20:43.233Z,15.10
2023-05-14T07:23:11.002Z,15.18
2023-05-14T07:25:38.660Z,15.26
2023-05-14T07:28:06.422Z,15.33
2023-05-14T07:30:34.082Z,15.40
2023-05-14T07:33:01.770Z,15.46
2023-05-14T07:35:29.616Z,15.52
2023-05-14T07:37:57.274Z,15.59
2023-05-14T07:40:27.759Z,15.66
2023-05-14T07:42:55.470Z,15.72
2023-05-14T07:45:23.128Z,15.79
2023-05-14T07:47:52.358Z,15.86
2023-05-14T07:50:20.413Z,15.94
2023-05-14T07:52:48.062Z,16.01
2023-05-14T07:55:15.736Z,16.09
2023-05-14T07:57:43.499Z,16.16
2023-05-14T08:00:11.554Z,16.23
2023-05-14T08:02:39.402Z,16.31
2023-05-14T08:05:07.399Z,16.36
2023-05-14T08:07:35.175Z,16.39
2023-05-14T08:10:02.929Z,16.44
2023-05-14T08:12:30.701Z,16.51
2023-05-14T08:14:58.449Z,16.57
2023-05-14T08:17:26.361Z,16.63
2023-05-14T08:19:54.394Z,16.69
2023-05-14T08:22:22.057Z,16.73
2023-05-14T08:24:49.816Z,16.80
2023-05-14T08:27:17.496Z,16.85
2023-05-14T08:29:45.145Z,16.90
2023-05-14T08:32:22.917Z,16.94
2023-05-14T08:34:51.993Z,16.99
2023-05-14T08:37:19.900Z,17.05
2023-05-14T08:39:47.570Z,17.11
2023-05-14T08:42:15.229Z,17.18
2023-05-14T08:44:42.891Z,17.24
2023-05-14T08:47:10.550Z,17.30
2023-05-14T08:49:38.314Z,17.37
2023-05-14T08:52:05.934Z,17.45
2023-05-14T08:54:33.649Z,17.53
2023-05-14T08:57:01.298Z,17.60
2023-05-14T08:59:28.960Z,17.68
2023-05-14T09:01:56.843Z,17.76
2023-05-14T09:04:24.592Z,17.84
2023-05-14T09:06:52.258Z,17.91
2023-05-14T09:09:22.780Z,17.98
2023-05-14T09:11:50.549Z,18.04
2023-05-14T09:14:18.313Z,18.10
2023-05-14T09:16:46.056Z,18.18
2023-05-14T09:19:14.025Z,18.26
2023-05-14T09:21:41.910Z,18.34
2023-05-14T09:24:09.678Z,18.41
2023-05-14T09:26:37.439Z,18.49
2023-05-14T09:29:05.305Z,18.57
2023-05-14T09:31:33.007Z,18.66
2023-05-14T09:34:00.832Z,18.72
2023-05-14T09:36:28.704Z,18.78
2023-05-14T09:38:56.368Z,18.83
2023-05-14T09:41:24.654Z,18.86
2023-05-14T09:43:52.398Z,18.91
2023-05-14T09:46:20.086Z,18.93
2023-05-14T09:48:47.946Z,18.97
2023-05-14T09:51:16.104Z,19.02
2023-05-14T09:53:43.869Z,19.10
2023-05-14T09:56:11.645Z,19.17
2023-05-14T09:58:39.293Z,19.24
2023-05-14T10:01:07.534Z,19.25
2023-05-14T10:03:35.336Z,19.24
2023-05-14T10:06:02.997Z,19.31
2023-05-14T10:08:30.661Z,19.44
2023-05-14T10:10:58.320Z,19.59
2023-05-14T10:13:25.981Z,19.73
2023-05-14T10:15:53.747Z,19.82
2023-05-14T10:18:21.519Z,19.84
2023-05-14T10:20:49.278Z,19.91
2023-05-14T10:23:17.038Z,20.03
2023-05-14T10:25:44.700Z,20.11
2023-05-14T10:28:12.476Z,20.14
2023-05-14T10:30:40.229Z,20.14
2023-05-14T10:33:08.382Z,20.11
2023-05-14T10:35:36.373Z,20.06
2023-05-14T10:38:04.006Z,19.99
2023-05-14T10:40:31.696Z,19.92
2023-05-14T10:42:59.358Z,19.85
2023-05-14T10:45:27.121Z,19.80
2023-05-14T10:47:55.139Z,19.73
2023-05-14T10:50:23.848Z,19.68
2023-05-14T10:52:51.950Z,19.64
2023-05-14T10:55:19.624Z,19.61
2023-05-14T10:57:50.314Z,19.57
2023-05-14T11:00:18.435Z,19.55
2023-05-14T11:02:47.215Z,19.56
2023-05-14T11:05:16.035Z,19.63
2023-05-14T11:07:43.970Z,19.73
2023-05-14T11:10:11.761Z,19.78
2023-05-14T11:12:39.803Z,19.80
2023-05-14T11:15:07.677Z,19.86
2023-05-14T11:17:35.357Z,19.94
2023-05-14T11:20:03.268Z,20.03
2023-05-14T11:22:31.369Z,20.10
2023-05-14T11:24:59.354Z,20.15
2023-05-14T11:27:27.465Z,20.20
2023-05-14T11:29:56.302Z,20.27
2023-05-14T11:32:24.436Z,20.33
2023-05-14T11:34:52.788Z,20.37
2023-05-14T11:37:20.641Z,20.47
2023-05-14T11:39:49.120Z,20.61
2023-05-14T11:42:19.038Z,20.77
2023-05-14T11:44:47.413Z,20.92
2023-05-14T11:47:15.490Z,21.07
2023-05-14T11:49:43.555Z,21.21
2023-05-14T11:52:12.640Z,21.27
2023-05-14T11:54:40.834Z,21.33
2023-05-14T11:57:08.897Z,21.41
2023-05-14T11:59:36.977Z,21.42
2023-05-14T12:02:05.663Z,21.41
2023-05-14T12:04:34.200Z,21.41
2023-05-14T12:07:02.492Z,21.41
2023-05-14T12:09:30.359Z,21.35
2023-05-14T12:11:58.341Z,21.30
2023-05-14T12:14:26.501Z,21.26
2023-05-14T12:16:54.365Z,21.23
2023-05-14T12:19:24.319Z,21.28
2023-05-14T12:21:55.473Z,21.34
2023-05-14T12:24:26.644Z,21.43
2023-05-14T12:26:57.290Z,21.49
2023-05-14T12:29:28.273Z,21.54
2023-05-14T12:31:56.171Z,21.55
2023-05-14T12:34:25.857Z,21.55
2023-05-14T12:36:54.433Z,21.59
2023-05-14T12:39:22.607Z,21.66
2023-05-14T12:41:50.353Z,21.73
2023-05-14T12:44:18.413Z,21.81
2023-05-14T12:46:46.228Z,21.86
2023-05-14T12:49:14.045Z,21.91
2023-05-14T12:51:41.804Z,21.98
2023-05-14T12:54:11.334Z,22.02
2023-05-14T12:56:39.797Z,22.05
2023-05-14T12:59:07.972Z,22.10
2023-05-14T13:01:37.548Z,22.15
2023-05-14T13:04:06.405Z,22.19
2023-05-14T13:06:34.436Z,22.21
2023-05-14T13:09:02.824Z,22.22
2023-05-14T13:11:32.519Z,22.23
2023-05-14T13:14:03.673Z,22.23
2023-05-14T13:16:39.316Z,22.23
2023-05-14T13:19:14.326Z,22.24
2023-05-14T13:21:45.681Z,22.26
2023-05-14T13:24:15.517Z,22.26
2023-05-14T13:26:44.806Z,22.26
2023-05-14T13:29:13.086Z,22.26
2023-05-14T13:31:41.481Z,22.27
2023-05-14T13:34:10.458Z,22.27
2023-05-14T13:36:39.870Z,22.27
2023-05-14T13:39:07.647Z,22.30
2023-05-14T13:41:35.901Z,22.35
2023-05-14T13:44:03.663Z,22.40
2023-05-14T13:46:31.392Z,22.43
2023-05-14T13:48:59.297Z,22.45
2023-05-14T13:51:26.970Z,22.47
2023-05-14T13:56:27.204Z,22.51
2023-05-14T13:58:54.962Z,22.52
2023-05-14T14:01:23.507Z,22.51
2023-05-14T14:03:51.206Z,22.50
2023-05-14T14:06:19.177Z,22.47
2023-05-14T14:08:47.152Z,22.45
2023-05-14T14:11:15.015Z,22.42
2023-05-14T14:13:45.203Z,22.38
2023-05-14T14:16:15.149Z,22.35
2023-05-14T14:18:43.755Z,22.31
2023-05-14T14:21:12.435Z,22.28
2023-05-14T14:23:40.358Z,22.26
2023-05-14T14:26:08.664Z,22.22
2023-05-14T14:28:36.841Z,22.18
2023-05-14T14:31:05.557Z,22.14
2023-05-14T14:33:34.187Z,22.10
2023-05-14T14:36:02.381Z,22.07
2023-05-14T14:38:33.232Z,22.05
2023-05-14T14:41:03.552Z,22.03
2023-05-14T14:43:32.029Z,21.99
2023-05-14T14:46:00.440Z,21.96
2023-05-14T14:48:29.092Z,21.93
2023-05-14T14:50:57.273Z,21.89
2023-05-14T14:53:25.553Z,21.85
2023-05-14T14:55:53.919Z,21.81
2023-05-14T14:58:22.197Z,21.76
2023-05-14T15:00:50.259Z,21.72
2023-05-14T15:03:19.534Z,21.68
2023-05-14T15:05:47.541Z,21.63
2023-05-14T15:08:15.722Z,21.59
2023-05-14T15:10:43.785Z,21.54
2023-05-14T15:13:12.063Z,21.48
2023-05-14T15:15:39.728Z,21.43
2023-05-14T15:18:07.544Z,21.38
2023-05-14T15:20:35.352Z,21.34
2023-05-14T15:23:03.462Z,21.31
2023-05-14T15:25:31.203Z,21.27
2023-05-14T15:27:58.955Z,21.24
2023-05-14T15:30:26.613Z,21.21
2023-05-14T15:32:54.434Z,21.18
2023-05-14T15:35:23.618Z,21.15
2023-05-14T15:37:51.863Z,21.12
2023-05-14T15:40:20.255Z,21.10
2023-05-14T15:42:48.403Z,21.08
2023-05-14T15:45:16.704Z,21.06
2023-05-14T15:47:45.897Z,21.03
2023-05-14T15:50:14.281Z,21.00
2023-05-14T15:52:42.532Z,20.98
2023-05-14T15:55:11.025Z,20.95
2023-05-14T15:57:39.397Z,20.93
2023-05-14T16:00:11.552Z,20.90
2023-05-14T16:02:40.374Z,20.87
2023-05-14T16:05:08.941Z,20.83
2023-05-14T16:07:37.909Z,20.80
2023-05-14T16:10:06.111Z,20.77
2023-05-14T16:12:33.973Z,20.75
2023-05-14T16:15:01.730Z,20.73
2023-05-14T16:17:30.659Z,20.70
2023-05-14T16:19:58.383Z,20.67
2023-05-14T16:22:26.256Z,20.64
2023-05-14T16:24:53.911Z,20.61
2023-05-14T16:27:22.191Z,20.57
2023-05-14T16:29:49.851Z,20.54
2023-05-14T16:32:17.785Z,20.51
2023-05-14T16:34:49.851Z,20.48
2023-05-14T16:37:17.856Z,20.44
2023-05-14T16:39:45.931Z,20.40
2023-05-14T16:42:13.593Z,20.37
2023-05-14T16:44:41.345Z,20.34
2023-05-14T16:47:09.006Z,20.30
2023-05-14T16:49:36.873Z,20.28
2023-05-14T16:52:04.543Z,20.25
2023-05-14T16:54:32.278Z,20.22
2023-05-14T16:57:00.671Z,20.18
2023-05-14T16:59:28.643Z,20.15
2023-05-14T17:01:56.522Z,20.12
2023-05-14T17:04:26.806Z,20.09
2023-05-14T17:06:55.109Z,20.06
2023-05-14T17:09:23.076Z,20.03
2023-05-14T17:11:51.049Z,20.00
2023-05-14T17:14:18.705Z,19.97
2023-05-14T17:16:46.370Z,19.94
2023-05-14T17:19:14.060Z,19.91
2023-05-14T17:21:41.797Z,19.88
2023-05-14T17:24:09.558Z,19.85
2023-05-14T17:26:38.051Z,19.83
2023-05-14T17:29:09.196Z,19.79
2023-05-14T17:31:36.975Z,19.77
2023-05-14T17:34:04.911Z,19.73
2023-05-14T17:36:32.986Z,19.71
2023-05-14T17:39:00.958Z,19.68
2023-05-14T17:41:29.336Z,19.65
2023-05-14T17:43:57.609Z,19.63
2023-05-14T17:46:25.513Z,19.60
2023-05-14T17:48:54.067Z,19.58
2023-05-14T17:51:22.962Z,19.55
2023-05-14T17:53:51.543Z,19.53
2023-05-14T17:56:20.237Z,19.50
2023-05-14T17:58:48.310Z,19.48
2023-05-14T18:01:16.533Z,19.46
2023-05-14T18:03:44.916Z,19.44
2023-05-14T18:06:13.359Z,19.41
2023-05-14T18:08:42.130Z,19.39
2023-05-14T18:11:10.421Z,19.37
2023-05-14T18:13:38.487Z,19.34
2023-05-14T18:16:06.664Z,19.32
2023-05-14T18:18:34.920Z,19.30
2023-05-14T18:21:03.827Z,19.28
2023-05-14T18:23:32.205Z,19.26
2023-05-14T18:26:00.790Z,19.24
2023-05-14T18:28:29.278Z,19.22
2023-05-14T18:30:57.653Z,19.20
2023-05-14T18:33:26.547Z,19.17
2023-05-14T18:35:54.612Z,19.15
2023-05-14T18:38:22.893Z,19.13
2023-05-14T18:40:50.754Z,19.10
2023-05-14T18:43:19.843Z,19.09
2023-05-14T18:45:48.399Z,19.06
2023-05-14T18:48:16.726Z,19.04
2023-05-14T18:50:44.385Z,19.02
2023-05-14T18:53:12.150Z,18.99
2023-05-14T18:55:39.907Z,18.97
2023-05-14T18:58:07.562Z,18.96
2023-05-14T19:00:35.324Z,18.93
2023-05-14T19:03:03.063Z,18.92
2023-05-14T19:05:31.175Z,18.90
2023-05-14T19:07:58.821Z,18.89
2023-05-14T19:10:26.483Z,18.87
2023-05-14T19:12:54.246Z,18.85
2023-05-14T19:15:22.236Z,18.82
2023-05-14T19:17:50.139Z,18.78
2023-05-14T19:20:17.851Z,18.75
2023-05-14T19:22:45.610Z,18.72
2023-05-14T19:25:13.276Z,18.69
2023-05-14T19:27:40.930Z,18.66
2023-05-14T19:30:08.716Z,18.61
2023-05-14T19:32:38.057Z,18.56
2023-05-14T19:35:05.996Z,18.51
2023-05-14T19:37:33.732Z,18.46
2023-05-14T19:40:01.388Z,18.42
2023-05-14T19:42:29.277Z,18.38
2023-05-14T19:44:57.023Z,18.33
2023-05-14T19:47:24.847Z,18.29
2023-05-14T19:49:52.760Z,18.23
2023-05-14T19:52:20.426Z,18.18
2023-05-14T19:54:48.183Z,18.12
2023-05-14T19:57:16.048Z,18.06
2023-05-14T19:59:44.595Z,18.02
2023-05-14T20:02:18.728Z,17.98
2023-05-14T20:04:47.637Z,17.93
2023-05-14T20:07:15.863Z,17.88
2023-05-14T20:09:43.685Z,17.83
2023-05-14T20:12:13.089Z,17.79
2023-05-14T20:14:41.557Z,17.75
2023-05-14T20:17:09.420Z,17.71
2023-05-14T20:19:37.292Z,17.66
2023-05-14T20:22:05.063Z,17.63
2023-05-14T20:24:33.240Z,17.58
2023-05-14T20:27:00.994Z,17.54
2023-05-14T20:29:28.760Z,17.51
2023-05-14T20:31:57.239Z,17.47
2023-05-14T20:34:25.104Z,17.43
2023-05-14T20:36:52.976Z,17.41
2023-05-14T20:39:20.948Z,17.38
2023-05-14T20:41:48.718Z,17.37
2023-05-14T20:44:16.837Z,17.35
2023-05-14T20:46:46.235Z,17.33
2023-05-14T20:49:14.254Z,17.31
2023-05-14T20:51:42.321Z,17.27
2023-05-14T20:54:09.986Z,17.23
2023-05-14T20:56:37.855Z,17.20
2023-05-14T20:59:05.515Z,17.16
2023-05-14T21:01:33.394Z,17.12
2023-05-14T21:04:01.336Z,17.08
2023-05-14T21:06:29.322Z,17.05
2023-05-14T21:08:57.085Z,17.01
2023-05-14T21:11:24.974Z,16.99
2023-05-14T21:13:52.936Z,18.26
2023-05-14T21:16:20.866Z,20.80
2023-05-14T21:18:48.810Z,21.47
2023-05-14T21:21:16.621Z,20.55
2023-05-14T21:23:44.386Z,19.72
2023-05-14T21:26:12.179Z,19.20
2023-05-14T21:28:39.924Z,18.83
2023-05-14T21:31:07.676Z,18.55
2023-05-14T21:33:35.442Z,18.30
2023-05-14T21:36:03.455Z,18.07
2023-05-14T21:38:32.710Z,19.11
2023-05-14T21:41:00.476Z,21.45
2023-05-14T21:43:28.142Z,22.06
2023-05-14T21:45:55.799Z,21.08
2023-05-14T21:48:23.700Z,20.18
2023-05-14T21:50:51.430Z,19.56
2023-05-14T21:53:19.209Z,19.11
2023-05-14T21:55:46.970Z,18.78
2023-05-14T21:58:14.825Z,18.49
2023-05-14T22:00:42.497Z,18.61
2023-05-14T22:03:10.249Z,20.73
2023-05-14T22:05:38.015Z,22.13
2023-05-14T22:08:06.189Z,21.37
2023-05-14T22:10:33.954Z,20.41
2023-05-14T22:13:01.617Z,19.71
2023-05-14T22:15:29.285Z,19.23
2023-05-14T22:17:57.325Z,18.86
2023-05-14T22:20:25.217Z,18.55
2023-05-14T22:22:53.085Z,18.77
2023-05-14T22:25:20.844Z,20.98
2023-05-14T22:27:48.541Z,21.98
2023-05-14T22:30:16.270Z,21.05
2023-05-14T22:32:44.246Z,20.11
2023-05-14T22:35:12.021Z,19.45
2023-05-14T22:37:39.671Z,18.97
2023-05-14T22:40:07.539Z,18.60
2023-05-14T22:42:35.191Z,18.28
2023-05-14T22:45:03.172Z,18.54
2023-05-14T22:47:31.295Z,20.69
2023-05-14T22:49:59.102Z,21.90
2023-05-14T22:52:26.764Z,21.10
2023-05-14T22:54:54.734Z,20.11
2023-05-14T22:57:22.702Z,19.40
2023-05-14T22:59:50.368Z,18.92
2023-05-14T23:02:18.027Z,18.54
2023-05-14T23:04:45.798Z,18.21
2023-05-14T23:07:13.553Z,18.46
2023-05-14T23:09:41.523Z,20.61
2023-05-14T23:12:09.705Z,21.81
2023-05-14T23:14:37.359Z,21.01
2023-05-14T23:17:05.022Z,20.02
2023-05-14T23:19:32.709Z,19.30
2023-05-14T23:22:00.554Z,18.78
2023-05-14T23:24:28.209Z,18.40
2023-05-14T23:26:56.080Z,18.02
2023-05-14T23:29:23.747Z,18.29
2023-05-14T23:31:51.424Z,20.45
2023-05-14T23:34:19.275Z,21.60
2023-05-14T23:36:46.928Z,20.73
2023-05-14T23:39:14.600Z,19.72
2023-05-14T23:41:42.251Z,19.02
2023-05-14T23:44:10.025Z,18.50
2023-05-14T23:46:37.692Z,18.07
2023-05-14T23:49:05.344Z,18.26
2023-05-14T23:51:33.111Z,20.40
2023-05-14T23:54:00.969Z,21.49
2023-05-14T23:56:29.407Z,20.60
2023-05-14T23:58:57.222Z,19.60
