createdAt,value
2023-01-18T00:01:15.058Z,3.85
2023-01-18T00:03:44.656Z,3.97
2023-01-18T00:06:14.156Z,4.45
2023-01-18T00:08:42.481Z,4.65
2023-01-18T00:11:12.350Z,5.72
2023-01-18T00:13:39.395Z,6.20
2023-01-18T00:16:20.003Z,5.68
2023-01-18T00:18:59.856Z,5.38
2023-01-18T00:21:27.746Z,4.70
2023-01-18T00:23:57.385Z,4.80
2023-01-18T00:26:23.873Z,5.32
2023-01-18T00:28:50.413Z,4.75
2023-01-18T00:31:22.316Z,4.43
2023-01-18T00:33:50.111Z,4.65
2023-01-18T00:36:19.644Z,4.55
2023-01-18T00:38:54.023Z,4.85
2023-01-18T00:41:24.631Z,4.65
2023-01-18T00:43:51.733Z,4.10
2023-01-18T00:46:24.231Z,4.75
2023-01-18T00:48:52.290Z,4.32
2023-01-18T00:51:26.488Z,4.53
2023-01-18T00:53:55.989Z,4.18
2023-01-18T00:56:23.241Z,4.38
2023-01-18T00:58:52.357Z,3.60
2023-01-18T01:01:19.191Z,3.67
2023-01-18T01:04:04.269Z,3.78
2023-01-18T01:06:46.105Z,3.85
2023-01-18T01:09:27.390Z,3.53
2023-01-18T01:12:13.154Z,3.75
2023-01-18T01:15:07.743Z,3.20
2023-01-18T01:17:55.599Z,3.33
2023-01-18T01:20:42.289Z,3.25
2023-01-18T01:23:36.100Z,3.67
2023-01-18T01:26:13.288Z,3.28
2023-01-18T01:28:50.675Z,3.22
2023-01-18T01:31:18.668Z,3.70
2023-01-18T01:33:46.619Z,3.20
2023-01-18T01:36:22.435Z,3.15
2023-01-18T01:38:48.891Z,2.60
2023-01-18T01:41:23.446Z,3.40
2023-01-18T01:43:52.518Z,3.70
2023-01-18T01:46:24.801Z,3.30
2023-01-18T01:49:01.551Z,3.17
2023-01-18T01:51:28.463Z,2.85
2023-01-18T01:53:58.787Z,3.22
2023-01-18T01:56:25.797Z,3.00
2023-01-18T01:58:56.483Z,2.90
2023-01-18T02:01:27.853Z,2.60
2023-01-18T02:04:01.086Z,2.97
2023-01-18T02:06:33.561Z,2.85
2023-01-18T02:09:11.370Z,3.17
2023-01-18T02:11:38.482Z,2.70
2023-01-18T02:14:13.097Z,2.97
2023-01-18T02:16:45.679Z,2.50
2023-01-18T02:19:21.233Z,3.00
2023-01-18T02:22:10.053Z,2.60
2023-01-18T02:24:59.040Z,2.30
2023-01-18T02:27:43.583Z,2.60
2023-01-18T02:30:31.973Z,2.90
2023-01-18T02:33:11.268Z,3.13
2023-01-18T02:35:44.958Z,2.85
2023-01-18T02:38:21.597Z,3.25
2023-01-18T02:41:00.885Z,2.83
2023-01-18T02:43:49.077Z,2.15
2023-01-18T02:46:34.019Z,2.60
2023-01-18T02:49:08.312Z,2.78
2023-01-18T02:51:35.853Z,3.15
2023-01-18T02:54:05.591Z,2.53
2023-01-18T02:56:40.533Z,2.65
2023-01-18T02:59:33.898Z,2.70
2023-01-18T03:02:08.973Z,2.75
2023-01-18T03:04:47.316Z,2.83
2023-01-18T03:07:39.697Z,2.42
2023-01-18T03:10:10.072Z,2.30
2023-01-18T03:12:48.592Z,2.80
2023-01-18T03:15:46.476Z,2.88
2023-01-18T03:18:21.863Z,2.75
2023-01-18T03:20:53.403Z,2.72
2023-01-18T03:23:38.378Z,2.67
2023-01-18T03:26:10.845Z,2.53
2023-01-18T03:29:02.955Z,2.78
2023-01-18T03:35:00.267Z,2.60
2023-01-18T03:37:30.981Z,2.63
2023-01-18T03:40:02.139Z,2.60
2023-01-18T03:42:34.330Z,2.13
2023-01-18T03:45:10.769Z,2.85
2023-01-18T03:47:37.663Z,3.00
2023-01-18T03:50:04.736Z,3.22
2023-01-18T03:52:41.739Z,3.25
2023-01-18T03:55:17.036Z,2.70
2023-01-18T03:58:07.154Z,2.90
2023-01-18T04:00:33.826Z,2.90
2023-01-18T04:03:00.832Z,2.75
2023-01-18T04:05:27.940Z,2.95
2023-01-18T04:07:54.407Z,2.95
2023-01-18T04:10:20.958Z,2.67
2023-01-18T04:12:47.518Z,3.00
2023-01-18T04:15:14.041Z,2.90
2023-01-18T04:17:40.638Z,3.03
2023-01-18T04:20:07.852Z,2.60
2023-01-18T04:22:34.365Z,2.88
2023-01-18T04:25:00.792Z,3.20
2023-01-18T04:27:27.331Z,3.13
2023-01-18T04:29:53.821Z,2.80
2023-01-18T04:32:20.319Z,3.10
2023-01-18T04:34:46.829Z,2.85
2023-01-18T04:37:13.391Z,2.65
2023-01-18T04:39:40.033Z,3.10
2023-01-18T04:42:06.500Z,3.17
2023-01-18T04:44:32.982Z,3.30
2023-01-18T04:46:59.418Z,3.15
2023-01-18T04:49:27.732Z,3.15
2023-01-18T04:51:54.178Z,3.40
2023-01-18T04:54:20.700Z,3.17
2023-01-18T04:56:47.185Z,3.00
2023-01-18T04:59:15.980Z,2.80
2023-01-18T05:01:42.738Z,3.13
2023-01-18T05:04:09.269Z,2.97
2023-01-18T05:06:35.796Z,2.95
2023-01-18T05:09:02.282Z,3.10
2023-01-18T05:11:28.772Z,2.70
2023-01-18T05:13:55.250Z,2.65
2023-01-18T05:16:25.834Z,2.70
2023-01-18T05:18:52.326Z,2.90
2023-01-18T05:21:18.841Z,2.50
2023-01-18T05:23:45.672Z,2.80
2023-01-18T05:26:19.988Z,3.00
2023-01-18T05:28:46.862Z,3.00
2023-01-18T05:31:14.850Z,2.88
2023-01-18T05:33:41.946Z,3.10
2023-01-18T05:36:08.743Z,3.53
2023-01-18T05:38:35.550Z,3.83
2023-01-18T05:41:02.091Z,4.85
2023-01-18T05:43:28.903Z,5.18
2023-01-18T05:45:56.128Z,4.97
2023-01-18T05:48:24.828Z,4.45
2023-01-18T05:50:52.234Z,3.58
2023-01-18T05:53:23.046Z,3.63
2023-01-18T05:55:57.198Z,3.25
2023-01-18T05:58:24.495Z,3.33
2023-01-18T06:00:51.211Z,2.90
2023-01-18T06:03:17.793Z,3.42
2023-01-18T06:05:44.318Z,3.33
2023-01-18T06:08:10.801Z,3.25
2023-01-18T06:10:37.292Z,3.78
2023-01-18T06:13:03.754Z,3.60
2023-01-18T06:15:30.246Z,3.83
2023-01-18T06:17:56.718Z,4.05
2023-01-18T06:20:23.234Z,3.88
2023-01-18T06:22:49.676Z,3.85
2023-01-18T06:25:16.513Z,3.80
2023-01-18T06:27:42.970Z,3.92
2023-01-18T06:30:11.142Z,4.20
2023-01-18T06:32:37.603Z,4.43
2023-01-18T06:35:04.432Z,4.35
2023-01-18T06:37:30.871Z,4.05
2023-01-18T06:39:57.397Z,4.20
2023-01-18T06:42:24.073Z,4.80
2023-01-18T06:44:50.584Z,4.55
2023-01-18T06:47:19.878Z,5.22
2023-01-18T06:49:47.978Z,5.15
2023-01-18T06:52:15.604Z,4.72
2023-01-18T06:54:42.203Z,4.75
2023-01-18T06:57:08.702Z,4.88
2023-01-18T06:59:35.142Z,4.75
2023-01-18T07:02:01.788Z,4.63
2023-01-18T07:04:28.449Z,4.80
2023-01-18T07:06:54.931Z,5.15
2023-01-18T07:09:21.377Z,5.10
2023-01-18T07:11:47.926Z,5.85
2023-01-18T07:14:14.451Z,5.47
2023-01-18T07:16:42.494Z,4.95
2023-01-18T07:19:09.074Z,5.35
2023-01-18T07:21:35.751Z,5.88
2023-01-18T07:24:02.565Z,5.93
2023-01-18T07:26:29.040Z,5.97
2023-01-18T07:28:56.171Z,5.30
2023-01-18T07:31:25.059Z,5.75
2023-01-18T07:33:52.258Z,6.00
2023-01-18T07:36:20.469Z,5.70
2023-01-18T07:38:47.415Z,6.35
2023-01-18T07:41:18.129Z,5.57
2023-01-18T07:43:45.365Z,6.13
2023-01-18T07:46:16.496Z,6.50
2023-01-18T07:48:44.607Z,6.70
2023-01-18T07:51:11.394Z,6.90
2023-01-18T07:53:38.556Z,7.03
2023-01-18T07:56:12.683Z,7.13
2023-01-18T07:58:39.318Z,7.07
2023-01-18T08:01:20.652Z,6.88
2023-01-18T08:03:48.507Z,6.32
2023-01-18T08:06:19.215Z,7.35
2023-01-18T08:08:45.724Z,7.82
2023-01-18T08:11:13.122Z,7.97
2023-01-18T08:13:40.161Z,7.82
2023-01-18T08:16:08.415Z,8.38
2023-01-18T08:18:35.045Z,8.32
2023-01-18T08:21:01.498Z,8.40
2023-01-18T08:23:28.150Z,8.20
2023-01-18T08:26:03.951Z,7.95
2023-01-18T08:28:31.085Z,9.57
2023-01-18T08:31:27.498Z,8.38
2023-01-18T08:33:54.264Z,8.70
2023-01-18T08:36:24.082Z,7.75
2023-01-18T08:38:53.512Z,7.70
2023-01-18T08:41:20.317Z,8.95
2023-01-18T08:43:53.358Z,8.60
2023-01-18T08:46:20.304Z,8.85
2023-01-18T08:48:54.755Z,9.18
2023-01-18T08:51:23.002Z,9.05
2023-01-18T08:53:54.335Z,10.10
2023-01-18T08:56:21.155Z,10.15
2023-01-18T08:58:47.874Z,11.02
2023-01-18T09:01:14.501Z,9.98
2023-01-18T09:03:41.947Z,11.68
2023-01-18T09:06:11.657Z,10.88
2023-01-18T09:08:39.303Z,11.18
2023-01-18T09:11:08.450Z,12.43
2023-01-18T09:13:34.933Z,12.02
2023-01-18T09:16:03.686Z,12.10
2023-01-18T09:18:30.570Z,13.15
2023-01-18T09:20:58.267Z,12.75
2023-01-18T09:23:27.119Z,13.38
2023-01-18T09:26:20.685Z,13.75
2023-01-18T09:28:51.023Z,13.40
2023-01-18T09:31:19.169Z,13.30
2023-01-18T09:33:52.914Z,14.70
2023-01-18T09:36:23.836Z,14.50
2023-01-18T09:38:50.349Z,13.55
2023-01-18T09:41:25.368Z,12.60
2023-01-18T09:43:56.085Z,11.55
2023-01-18T09:46:23.748Z,13.18
2023-01-18T09:49:00.821Z,12.63
2023-01-18T09:51:58.426Z,12.63
2023-01-18T09:54:49.189Z,12.02
2023-01-18T09:57:37.938Z,12.57
2023-01-18T10:00:18.505Z,12.63
2023-01-18T10:02:48.573Z,13.13
2023-01-18T10:05:22.911Z,12.45
2023-01-18T10:08:16.492Z,13.05
2023-01-18T10:10:54.003Z,14.10
2023-01-18T10:13:23.428Z,14.40
2023-01-18T10:15:49.970Z,14.98
2023-01-18T10:18:18.593Z,12.95
2023-01-18T10:21:04.904Z,11.98
2023-01-18T10:23:46.413Z,11.90
2023-01-18T10:26:28.867Z,10.52
2023-01-18T10:29:20.111Z,9.43
2023-01-18T10:31:52.650Z,8.67
2023-01-18T10:34:26.725Z,7.65
2023-01-18T10:36:57.405Z,7.45
2023-01-18T10:39:34.811Z,7.45
2023-01-18T10:42:06.332Z,7.13
2023-01-18T10:44:33.329Z,7.32
2023-01-18T10:47:01.338Z,7.13
2023-01-18T10:49:42.781Z,6.93
2023-01-18T10:52:19.420Z,6.93
2023-01-18T10:55:01.693Z,6.90
2023-01-18T10:57:42.305Z,6.88
2023-01-18T11:00:22.652Z,6.47
2023-01-18T11:02:54.408Z,7.13
2023-01-18T11:05:22.932Z,7.88
2023-01-18T11:08:25.071Z,6.80
2023-01-18T11:11:17.926Z,7.55
2023-01-18T11:13:46.556Z,7.75
2023-01-18T11:16:18.094Z,7.60
2023-01-18T11:18:58.259Z,6.22
2023-01-18T11:21:30.798Z,7.25
2023-01-18T11:23:58.238Z,6.60
2023-01-18T11:26:25.975Z,15.07
2023-01-18T11:29:00.137Z,22.13
2023-01-18T11:31:43.884Z,8.85
2023-01-18T11:34:41.339Z,23.58
2023-01-18T11:37:29.691Z,9.88
2023-01-18T11:39:56.159Z,6.70
2023-01-18T11:42:35.124Z,22.27
2023-01-18T11:45:14.708Z,5.57
2023-01-18T11:47:55.694Z,14.43
2023-01-18T11:50:31.164Z,6.63
2023-01-18T11:53:09.981Z,5.72
2023-01-18T11:56:17.684Z,5.78
2023-01-18T11:58:45.252Z,5.88
2023-01-18T12:01:32.878Z,6.05
2023-01-18T12:04:14.422Z,6.28
2023-01-18T12:06:46.839Z,5.85
2023-01-18T12:09:27.396Z,6.18
2023-01-18T12:12:01.451Z,7.20
2023-01-18T12:14:42.322Z,4.13
2023-01-18T12:17:26.404Z,3.22
2023-01-18T12:20:01.987Z,3.50
2023-01-18T12:22:37.256Z,3.10
2023-01-18T12:25:32.934Z,4.70
2023-01-18T12:28:26.564Z,4.55
2023-01-18T12:31:03.147Z,6.15
2023-01-18T12:33:50.740Z,4.32
2023-01-18T12:36:20.086Z,3.28
2023-01-18T12:38:51.893Z,3.40
2023-01-18T12:44:22.072Z,2.97
2023-01-18T12:47:03.402Z,3.50
2023-01-18T12:49:36.797Z,11.20
2023-01-18T12:52:18.002Z,3.53
2023-01-18T12:54:51.233Z,3.30
2023-01-18T12:57:20.430Z,3.25
2023-01-18T12:59:56.057Z,3.13
2023-01-18T13:02:45.749Z,22.85
2023-01-18T13:05:35.349Z,12.50
2023-01-18T13:08:27.664Z,4.55
2023-01-18T13:16:16.459Z,4.05
2023-01-18T13:19:03.738Z,3.15
2023-01-18T13:22:05.476Z,3.40
2023-01-18T13:24:52.925Z,5.90
2023-01-18T13:27:19.553Z,3.13
2023-01-18T13:29:46.565Z,7.88
2023-01-18T13:32:28.952Z,8.55
2023-01-18T13:35:19.175Z,37.30
2023-01-18T13:37:47.749Z,4.68
2023-01-18T13:40:36.403Z,16.38
2023-01-18T13:43:05.719Z,16.27
2023-01-18T13:45:32.854Z,6.43
2023-01-18T13:48:23.628Z,5.43
2023-01-18T13:50:52.281Z,11.75
2023-01-18T13:53:21.383Z,7.95
2023-01-18T13:56:12.355Z,17.10
2023-01-18T13:58:40.151Z,5.82
2023-01-18T14:01:18.309Z,6.78
2023-01-18T14:03:46.963Z,10.90
2023-01-18T14:06:23.245Z,10.63
2023-01-18T14:08:53.597Z,8.63
2023-01-18T14:11:28.264Z,6.30
2023-01-18T14:13:54.799Z,7.47
2023-01-18T14:16:25.568Z,6.45
2023-01-18T14:19:00.745Z,6.95
2023-01-18T14:21:51.722Z,6.93
2023-01-18T14:24:27.195Z,6.72
2023-01-18T14:26:56.237Z,6.40
2023-01-18T14:29:50.633Z,7.32
2023-01-18T14:32:26.414Z,8.73
2023-01-18T14:35:00.954Z,7.10
2023-01-18T14:37:29.269Z,16.70
2023-01-18T14:40:14.034Z,7.82
2023-01-18T14:42:53.638Z,11.35
2023-01-18T14:45:24.836Z,10.88
2023-01-18T14:47:51.438Z,7.38
2023-01-18T14:50:21.436Z,6.53
2023-01-18T14:52:50.376Z,6.55
2023-01-18T14:55:32.621Z,19.60
2023-01-18T14:58:14.724Z,21.75
2023-01-18T15:00:46.004Z,16.08
2023-01-18T15:03:14.439Z,30.13
2023-01-18T15:05:42.135Z,9.00
2023-01-18T15:08:12.048Z,6.90
2023-01-18T15:10:39.491Z,5.50
2023-01-18T15:13:06.538Z,5.10
2023-01-18T15:15:40.543Z,6.15
2023-01-18T15:18:13.741Z,6.60
2023-01-18T15:20:51.987Z,6.65
2023-01-18T15:23:22.309Z,9.40
2023-01-18T15:25:53.553Z,18.08
2023-01-18T15:28:23.902Z,24.67
2023-01-18T15:30:56.032Z,40.47
2023-01-18T15:33:25.037Z,34.65
2023-01-18T15:35:56.951Z,36.35
2023-01-18T15:41:00.181Z,23.05
2023-01-18T15:43:29.389Z,19.48
2023-01-18T15:45:57.415Z,12.38
2023-01-18T15:48:26.310Z,8.98
2023-01-18T15:50:55.605Z,9.32
2023-01-18T15:53:39.488Z,8.63
2023-01-18T15:56:16.850Z,9.90
2023-01-18T15:58:46.958Z,10.00
2023-01-18T16:01:13.480Z,10.30
2023-01-18T16:03:45.979Z,14.15
2023-01-18T16:06:18.799Z,47.72
2023-01-18T16:09:10.508Z,41.42
2023-01-18T16:11:40.701Z,22.48
2023-01-18T16:14:29.114Z,11.15
2023-01-18T16:17:20.949Z,10.40
2023-01-18T16:19:53.245Z,11.88
2023-01-18T16:22:21.859Z,11.98
2023-01-18T16:24:58.910Z,12.80
2023-01-18T16:27:27.507Z,11.13
2023-01-18T16:30:17.409Z,10.18
2023-01-18T16:32:43.982Z,9.18
2023-01-18T16:35:19.990Z,9.65
2023-01-18T16:37:47.610Z,8.98
2023-01-18T16:40:22.345Z,8.98
2023-01-18T16:43:07.819Z,9.40
2023-01-18T16:45:38.292Z,13.77
2023-01-18T16:48:05.991Z,14.88
2023-01-18T16:50:34.097Z,10.88
2023-01-18T16:53:00.654Z,10.35
2023-01-18T16:55:27.168Z,9.70
2023-01-18T16:57:54.194Z,12.57
2023-01-18T17:00:26.108Z,8.80
2023-01-18T17:05:20.802Z,18.27
2023-01-18T17:07:47.853Z,9.23
2023-01-18T17:10:27.471Z,10.27
2023-01-18T17:12:54.001Z,9.20
2023-01-18T17:15:20.708Z,9.05
2023-01-18T17:17:48.001Z,14.38
2023-01-18T17:20:19.348Z,11.50
2023-01-18T17:22:46.003Z,14.35
2023-01-18T17:25:15.818Z,15.13
2023-01-18T17:27:42.623Z,23.83
2023-01-18T17:30:11.074Z,11.70
2023-01-18T17:32:39.868Z,30.30
2023-01-18T17:35:07.142Z,16.75
2023-01-18T17:37:34.283Z,24.65
2023-01-18T17:40:16.506Z,63.45
2023-01-18T17:42:43.875Z,17.23
2023-01-18T17:45:14.333Z,21.90
2023-01-18T17:47:42.876Z,11.98
2023-01-18T17:50:11.618Z,9.80
2023-01-18T17:52:40.488Z,9.15
2023-01-18T17:55:11.278Z,10.63
2023-01-18T17:57:37.864Z,10.10
2023-01-18T18:00:05.703Z,9.73
2023-01-18T18:02:35.051Z,9.52
2023-01-18T18:05:01.585Z,10.32
2023-01-18T18:07:28.032Z,9.75
2023-01-18T18:10:00.049Z,10.23
2023-01-18T18:12:32.427Z,10.57
2023-01-18T18:14:59.063Z,9.07
2023-01-18T18:17:27.438Z,9.15
2023-01-18T18:19:54.234Z,10.60
2023-01-18T18:22:23.497Z,12.27
2023-01-18T18:24:50.905Z,12.02
2023-01-18T18:27:17.888Z,10.13
2023-01-18T18:29:44.702Z,9.30
2023-01-18T18:32:12.787Z,9.38
2023-01-18T18:34:39.363Z,9.55
2023-01-18T18:37:06.139Z,9.07
2023-01-18T18:39:36.453Z,8.63
2023-01-18T18:42:05.832Z,8.15
2023-01-18T18:44:32.294Z,7.88
2023-01-18T18:46:58.995Z,8.40
2023-01-18T18:49:25.573Z,8.05
2023-01-18T18:51:52.139Z,7.97
2023-01-18T18:54:18.623Z,8.25
2023-01-18T18:56:45.190Z,8.95
2023-01-18T18:59:11.762Z,9.18
2023-01-18T19:01:38.494Z,8.50
2023-01-18T19:04:05.463Z,8.45
2023-01-18T19:06:32.401Z,8.80
2023-01-18T19:08:58.898Z,8.48
2023-01-18T19:11:25.522Z,8.93
2023-01-18T19:13:54.876Z,8.05
2023-01-18T19:16:21.357Z,7.70
2023-01-18T19:18:47.867Z,34.60
2023-01-18T19:21:14.759Z,10.00
2023-01-18T19:23:41.278Z,10.77
2023-01-18T19:26:07.796Z,19.63
2023-01-18T19:28:34.285Z,10.13
2023-01-18T19:31:02.810Z,7.50
2023-01-18T19:33:29.663Z,7.35
2023-01-18T19:35:56.145Z,11.68
2023-01-18T19:38:23.020Z,9.18
2023-01-18T19:40:49.526Z,6.68
2023-01-18T19:43:16.221Z,10.55
2023-01-18T19:45:42.746Z,17.40
2023-01-18T19:48:09.232Z,8.95
2023-01-18T19:50:36.041Z,8.18
2023-01-18T19:53:03.554Z,6.60
2023-01-18T19:55:30.200Z,11.05
2023-01-18T19:57:57.871Z,7.30
2023-01-18T20:00:25.733Z,6.68
2023-01-18T20:02:53.488Z,7.30
2023-01-18T20:05:20.545Z,5.28
2023-01-18T20:07:47.099Z,6.35
2023-01-18T20:10:13.608Z,5.82
2023-01-18T20:12:40.148Z,5.90
2023-01-18T20:15:06.909Z,6.53
2023-01-18T20:17:33.407Z,6.22
2023-01-18T20:19:59.846Z,5.80
2023-01-18T20:22:26.391Z,4.95
2023-01-18T20:24:52.852Z,6.57
2023-01-18T20:27:19.756Z,5.82
2023-01-18T20:29:46.298Z,6.55
2023-01-18T20:32:16.563Z,7.13
2023-01-18T20:34:47.430Z,6.65
2023-01-18T20:37:15.054Z,7.18
2023-01-18T20:39:41.782Z,7.43
2023-01-18T20:42:08.390Z,9.82
2023-01-18T20:44:38.389Z,8.07
2023-01-18T20:47:04.948Z,7.95
2023-01-18T20:49:39.188Z,6.30
2023-01-18T20:52:08.931Z,9.55
2023-01-18T20:54:36.559Z,5.95
2023-01-18T20:57:04.949Z,7.78
2023-01-18T20:59:34.836Z,8.23
2023-01-18T21:02:03.043Z,7.07
2023-01-18T21:04:30.132Z,6.65
2023-01-18T21:06:57.282Z,5.70
2023-01-18T21:09:24.971Z,5.50
2023-01-18T21:11:51.477Z,7.18
2023-01-18T21:14:17.975Z,10.40
2023-01-18T21:16:47.730Z,10.68
2023-01-18T21:19:15.023Z,13.43
2023-01-18T21:21:42.703Z,7.20
2023-01-18T21:24:11.952Z,6.50
2023-01-18T21:26:38.508Z,12.05
2023-01-18T21:29:05.584Z,8.57
2023-01-18T21:31:32.175Z,7.00
2023-01-18T21:33:58.616Z,6.82
2023-01-18T21:36:33.473Z,6.25
2023-01-18T21:39:02.881Z,6.03
2023-01-18T21:41:50.247Z,5.85
2023-01-18T21:44:36.042Z,6.32
2023-01-18T21:47:02.560Z,6.47
2023-01-18T21:50:15.686Z,7.07
2023-01-18T21:52:53.070Z,5.93
2023-01-18T21:55:20.092Z,6.45
2023-01-18T21:58:06.769Z,7.85
2023-01-18T22:00:38.881Z,8.27
2023-01-18T22:03:12.367Z,7.87
2023-01-18T22:05:41.170Z,7.97
2023-01-18T22:08:09.474Z,8.63
2023-01-18T22:10:36.028Z,8.60
2023-01-18T22:13:02.523Z,8.40
2023-01-18T22:15:29.060Z,9.25
2023-01-18T22:17:55.728Z,9.02
2023-01-18T22:20:25.037Z,7.90
2023-01-18T22:22:55.363Z,8.82
2023-01-18T22:25:25.265Z,8.48
2023-01-18T22:27:55.224Z,8.70
2023-01-18T22:30:21.777Z,7.93
2023-01-18T22:32:48.295Z,8.82
2023-01-18T22:35:14.853Z,8.35
2023-01-18T22:37:41.465Z,9.02
2023-01-18T22:40:08.953Z,8.80
2023-01-18T22:42:41.696Z,8.00
2023-01-18T22:45:19.291Z,8.70
2023-01-18T22:47:45.790Z,7.78
2023-01-18T22:50:12.361Z,8.15
2023-01-18T22:52:38.884Z,7.38
2023-01-18T22:55:05.865Z,7.70
2023-01-18T22:57:32.318Z,7.50
2023-01-18T22:59:58.984Z,7.68
2023-01-18T23:02:28.179Z,8.43
2023-01-18T23:04:54.730Z,7.22
2023-01-18T23:07:24.369Z,7.72
2023-01-18T23:09:51.481Z,7.82
2023-01-18T23:12:17.975Z,7.55
2023-01-18T23:15:03.181Z,7.97
2023-01-18T23:17:43.010Z,8.90
2023-01-18T23:20:14.865Z,8.90
2023-01-18T23:25:26.476Z,8.93
2023-01-18T23:27:55.594Z,8.55
2023-01-18T23:30:22.110Z,8.43
2023-01-18T23:32:48.604Z,9.13
2023-01-18T23:35:15.206Z,8.10
2023-01-18T23:37:41.740Z,8.32
2023-01-18T23:40:27.403Z,8.95
2023-01-18T23:43:12.272Z,7.93
2023-01-18T23:46:00.547Z,8.75
2023-01-18T23:48:45.351Z,8.48
2023-01-18T23:51:30.274Z,7.95
2023-01-18T23:54:15.102Z,8.32
2023-01-18T23:56:42.093Z,7.80
2023-01-18T23:59:08.972Z,7.97
