createdAt,value
2022-09-10T00:00:58.616Z,99.993896
2022-09-10T00:02:06.435Z,99.993896
2022-09-10T00:03:16.052Z,99.993896
2022-09-10T00:04:25.733Z,99.993896
2022-09-10T00:05:33.424Z,99.993896
2022-09-10T00:06:41.093Z,99.993896
2022-09-10T00:07:50.782Z,99.993896
2022-09-10T00:08:59.475Z,99.993896
2022-09-10T00:10:08.156Z,99.993896
2022-09-10T00:11:17.871Z,99.993896
2022-09-10T00:12:26.525Z,99.993896
2022-09-10T00:13:36.225Z,99.993896
2022-09-10T00:14:43.920Z,99.993896
2022-09-10T00:15:52.699Z,99.993896
2022-09-10T00:17:02.256Z,99.993896
2022-09-10T00:18:10.937Z,99.993896
2022-09-10T00:19:20.612Z,99.993896
2022-09-10T00:20:30.412Z,99.993896
2022-09-10T00:21:40.106Z,99.993896
2022-09-10T00:22:49.798Z,99.993896
2022-09-10T00:23:58.489Z,99.993896
2022-09-10T00:25:08.523Z,99.993896
2022-09-10T00:26:17.944Z,99.993896
2022-09-10T00:27:26.638Z,99.993896
2022-09-10T00:28:35.300Z,99.993896
2022-09-10T00:29:43.998Z,99.993896
2022-09-10T00:30:53.682Z,99.993896
2022-09-10T00:32:03.425Z,99.993896
2022-09-10T00:33:11.103Z,99.993896
2022-09-10T00:34:18.771Z,99.993896
2022-09-10T00:35:28.481Z,99.993896
2022-09-10T00:36:38.205Z,99.993896
2022-09-10T00:37:47.941Z,99.993896
2022-09-10T00:38:56.635Z,99.993896
2022-09-10T00:40:05.380Z,99.993896
2022-09-10T00:41:14.996Z,99.993896
2022-09-10T00:42:23.744Z,99.993896
2022-09-10T00:43:31.466Z,99.993896
2022-09-10T00:44:41.186Z,99.993896
2022-09-10T00:45:49.883Z,99.993896
2022-09-10T00:46:59.523Z,99.993896
2022-09-10T00:48:09.220Z,99.993896
2022-09-10T00:49:17.919Z,99.993896
2022-09-10T00:50:27.611Z,99.993896
2022-09-10T00:51:35.299Z,99.993896
2022-09-10T00:52:44.016Z,99.993896
2022-09-10T00:53:53.710Z,99.993896
2022-09-10T00:55:02.418Z,99.993896
2022-09-10T00:56:11.081Z,99.993896
2022-09-10T00:57:19.781Z,99.993896
2022-09-10T00:58:29.531Z,99.993896
2022-09-10T00:59:44.933Z,99.993896
2022-09-10T01:00:54.706Z,99.993896
2022-09-10T01:02:03.410Z,99.993896
2022-09-10T01:03:12.042Z,99.993896
2022-09-10T01:04:20.711Z,99.993896
2022-09-10T01:05:29.391Z,99.993896
2022-09-10T01:06:39.064Z,99.993896
2022-09-10T01:07:48.745Z,99.993896
2022-09-10T01:08:58.414Z,99.993896
2022-09-10T01:10:06.069Z,99.993896
2022-09-10T01:11:13.722Z,99.993896
2022-09-10T01:12:23.429Z,99.993896
2022-09-10T01:13:33.138Z,99.993896
2022-09-10T01:14:41.825Z,99.993896
2022-09-10T01:15:50.511Z,99.993896
2022-09-10T01:16:59.204Z,99.993896
2022-09-10T01:18:08.938Z,99.993896
2022-09-10T01:19:16.633Z,99.993896
2022-09-10T01:20:24.304Z,99.993896
2022-09-10T01:21:33.972Z,99.993896
2022-09-10T01:22:42.637Z,99.993896
2022-09-10T01:23:52.470Z,99.993896
2022-09-10T01:25:01.139Z,99.993896
2022-09-10T01:26:09.818Z,99.993896
2022-09-10T01:27:19.475Z,99.993896
2022-09-10T01:28:28.245Z,99.993896
2022-09-10T01:29:37.980Z,99.993896
2022-09-10T01:30:47.697Z,99.993896
2022-09-10T01:31:56.362Z,99.993896
2022-09-10T01:33:04.100Z,99.993896
2022-09-10T01:34:12.747Z,99.993896
2022-09-10T01:35:22.491Z,99.993896
2022-09-10T01:36:32.198Z,99.993896
2022-09-10T01:37:40.885Z,99.993896
2022-09-10T01:38:49.540Z,99.993896
2022-09-10T01:39:59.394Z,99.993896
2022-09-10T01:41:07.896Z,99.993896
2022-09-10T01:42:16.558Z,99.993896
2022-09-10T01:43:25.243Z,99.993896
2022-09-10T01:44:33.900Z,99.993896
2022-09-10T01:45:43.633Z,99.993896
2022-09-10T01:46:52.380Z,99.993896
2022-09-10T01:48:00.039Z,99.993896
2022-09-10T01:49:09.721Z,99.993896
2022-09-10T01:50:18.395Z,99.993896
2022-09-10T01:51:28.070Z,99.993896
2022-09-10T01:52:36.791Z,99.993896
2022-09-10T01:53:45.438Z,99.993896
2022-09-10T01:54:55.133Z,99.993896
2022-09-10T01:56:02.835Z,99.993896
2022-09-10T01:57:10.518Z,99.993896
2022-09-10T01:58:20.246Z,99.993896
2022-09-10T01:59:29.927Z,99.993896
2022-09-10T02:00:38.702Z,99.993896
2022-09-10T02:01:47.379Z,99.993896
2022-09-10T02:02:56.970Z,99.993896
2022-09-10T02:04:06.733Z,99.993896
2022-09-10T02:05:16.404Z,99.993896
2022-09-10T02:06:24.071Z,99.993896
2022-09-10T02:07:33.805Z,99.993896
2022-09-10T02:08:42.521Z,99.993896
2022-09-10T02:09:51.215Z,99.993896
2022-09-10T02:11:00.902Z,99.993896
2022-09-10T02:12:09.542Z,99.993896
2022-09-10T02:13:19.272Z,99.993896
2022-09-10T02:14:27.938Z,99.993896
2022-09-10T02:15:36.631Z,99.993896
2022-09-10T02:16:46.303Z,99.993896
2022-09-10T02:17:56.073Z,99.993896
2022-09-10T02:19:04.667Z,99.993896
2022-09-10T02:20:13.381Z,99.993896
2022-09-10T02:21:23.065Z,99.993896
2022-09-10T02:22:32.735Z,99.993896
2022-09-10T02:23:40.409Z,99.993896
2022-09-10T02:24:49.100Z,99.993896
2022-09-10T02:25:58.795Z,99.993896
2022-09-10T02:27:08.486Z,99.993896
2022-09-10T02:28:17.177Z,99.993896
2022-09-10T02:29:26.856Z,99.993896
2022-09-10T02:30:35.507Z,99.993896
2022-09-10T02:31:45.240Z,99.993896
2022-09-10T02:32:53.915Z,99.993896
2022-09-10T02:34:01.617Z,99.993896
2022-09-10T02:35:10.307Z,99.993896
2022-09-10T02:36:18.958Z,99.993896
2022-09-10T02:37:27.637Z,99.993896
2022-09-10T02:38:36.416Z,99.993896
2022-09-10T02:39:45.066Z,99.993896
2022-09-10T02:40:54.721Z,99.993896
2022-09-10T02:42:02.453Z,99.993896
2022-09-10T02:43:11.135Z,99.993896
2022-09-10T02:44:20.842Z,99.993896
2022-09-10T02:45:30.560Z,99.993896
2022-09-10T02:46:40.195Z,99.993896
2022-09-10T02:47:49.858Z,99.993896
2022-09-10T02:48:58.507Z,99.993896
2022-09-10T02:50:08.375Z,99.993896
2022-09-10T02:51:17.031Z,99.993896
2022-09-10T02:52:24.752Z,99.993896
2022-09-10T02:53:34.473Z,99.993896
2022-09-10T02:54:43.177Z,99.993896
2022-09-10T02:55:51.884Z,99.993896
2022-09-10T02:57:00.572Z,99.993896
2022-09-10T02:58:09.246Z,99.993896
2022-09-10T02:59:18.919Z,99.993896
2022-09-10T03:00:26.746Z,99.993896
2022-09-10T03:01:34.441Z,99.993896
2022-09-10T03:02:44.111Z,99.993896
2022-09-10T03:03:51.811Z,99.993896
2022-09-10T03:05:01.571Z,99.993896
2022-09-10T03:06:11.229Z,99.993896
2022-09-10T03:07:19.891Z,99.993896
2022-09-10T03:08:28.567Z,99.993896
2022-09-10T03:09:37.250Z,99.993896
2022-09-10T03:10:46.916Z,99.993896
2022-09-10T03:11:54.625Z,99.993896
2022-09-10T03:13:02.304Z,99.993896
2022-09-10T03:14:11.992Z,99.993896
2022-09-10T03:15:20.652Z,99.993896
2022-09-10T03:16:30.398Z,99.993896
2022-09-10T03:17:39.047Z,99.993896
2022-09-10T03:18:47.740Z,99.993896
2022-09-10T03:19:57.402Z,99.993896
2022-09-10T03:21:05.106Z,99.993896
2022-09-10T03:22:15.032Z,99.993896
2022-09-10T03:23:24.759Z,99.993896
2022-09-10T03:24:34.436Z,99.993896
2022-09-10T03:25:45.118Z,99.993896
2022-09-10T03:26:53.788Z,99.993896
2022-09-10T03:28:02.512Z,99.993896
2022-09-10T03:29:12.204Z,99.993896
2022-09-10T03:30:19.902Z,99.993896
2022-09-10T03:31:29.618Z,99.993896
2022-09-10T03:32:39.275Z,99.993896
2022-09-10T03:33:49.010Z,99.993896
2022-09-10T03:34:57.694Z,99.993896
2022-09-10T03:36:06.474Z,99.993896
2022-09-10T03:37:15.147Z,99.993896
2022-09-10T03:38:24.841Z,99.993896
2022-09-10T03:39:33.570Z,99.993896
2022-09-10T03:40:41.189Z,99.993896
2022-09-10T03:41:50.886Z,99.993896
2022-09-10T03:42:59.642Z,99.993896
2022-09-10T03:44:08.307Z,99.993896
2022-09-10T03:45:16.984Z,99.993896
2022-09-10T03:46:25.650Z,99.993896
2022-09-10T03:47:35.364Z,99.700928
2022-09-10T03:48:45.019Z,99.194336
2022-09-10T03:49:54.738Z,98.88916
2022-09-10T03:51:05.395Z,98.681641
2022-09-10T03:52:14.060Z,98.535156
2022-09-10T03:53:22.908Z,98.535156
2022-09-10T03:54:31.639Z,98.327637
2022-09-10T03:55:40.282Z,98.327637
2022-09-10T03:56:49.942Z,98.22998
2022-09-10T03:57:58.604Z,98.022461
2022-09-10T03:59:07.338Z,98.126221
2022-09-10T04:00:17.025Z,98.022461
2022-09-10T04:01:25.747Z,98.022461
2022-09-10T04:02:35.438Z,98.22998
2022-09-10T04:03:44.106Z,98.126221
2022-09-10T04:04:52.826Z,98.126221
2022-09-10T04:06:01.515Z,98.022461
2022-09-10T04:07:09.192Z,98.022461
2022-09-10T04:08:17.868Z,98.022461
2022-09-10T04:09:27.606Z,98.126221
2022-09-10T04:10:37.405Z,98.126221
2022-09-10T04:11:46.059Z,98.126221
2022-09-10T04:12:56.000Z,98.181152
2022-09-10T04:14:05.585Z,97.77832
2022-09-10T04:15:15.263Z,97.77832
2022-09-10T04:16:23.957Z,97.875977
2022-09-10T04:17:32.615Z,97.875977
2022-09-10T04:18:42.266Z,97.875977
2022-09-10T04:19:50.923Z,97.77832
2022-09-10T04:20:59.677Z,97.979736
2022-09-10T04:22:08.396Z,97.674561
2022-09-10T04:23:17.134Z,97.467041
2022-09-10T04:24:26.812Z,97.369385
2022-09-10T04:25:35.479Z,97.467041
2022-09-10T04:26:45.194Z,97.467041
2022-09-10T04:27:53.874Z,97.161865
2022-09-10T04:29:02.554Z,97.161865
2022-09-10T04:30:12.250Z,96.856689
2022-09-10T04:31:22.038Z,96.917725
2022-09-10T04:32:31.613Z,96.917725
2022-09-10T04:33:41.321Z,96.917725
2022-09-10T04:34:49.999Z,96.917725
2022-09-10T04:35:58.679Z,96.917725
2022-09-10T04:37:08.358Z,96.813965
2022-09-10T04:38:18.052Z,96.813965
2022-09-10T04:39:26.857Z,96.710205
2022-09-10T04:40:36.591Z,96.710205
2022-09-10T04:41:46.253Z,96.710205
2022-09-10T04:42:55.978Z,96.710205
2022-09-10T04:44:04.642Z,96.813965
2022-09-10T04:45:12.338Z,96.612549
2022-09-10T04:46:22.032Z,96.710205
2022-09-10T04:47:30.705Z,96.508789
2022-09-10T04:48:39.455Z,96.612549
2022-09-10T04:49:49.066Z,96.612549
2022-09-10T04:51:15.571Z,96.612549
2022-09-10T04:52:09.387Z,96.710205
2022-09-10T04:53:18.048Z,96.813965
2022-09-10T04:54:25.722Z,96.813965
2022-09-10T04:55:35.414Z,96.612549
2022-09-10T04:56:44.183Z,96.362305
2022-09-10T04:57:52.845Z,96.459961
2022-09-10T04:59:01.676Z,96.459961
2022-09-10T05:00:10.184Z,96.459961
2022-09-10T05:01:19.936Z,96.459961
2022-09-10T05:02:28.625Z,96.362305
2022-09-10T05:03:38.363Z,96.258545
2022-09-10T05:04:45.964Z,96.258545
2022-09-10T05:05:52.631Z,95.953369
2022-09-10T05:07:02.329Z,95.953369
2022-09-10T05:08:11.008Z,95.751953
2022-09-10T05:09:19.672Z,95.300293
2022-09-10T05:10:28.356Z,95.501709
2022-09-10T05:11:37.025Z,95.300293
2022-09-10T05:12:46.747Z,95.196533
2022-09-10T05:13:54.437Z,94.995117
2022-09-10T05:15:04.141Z,95.196533
2022-09-10T05:16:13.843Z,95.196533
2022-09-10T05:17:23.487Z,95.092773
2022-09-10T05:18:32.179Z,95.092773
2022-09-10T05:19:40.852Z,95.300293
2022-09-10T05:20:50.601Z,95.397949
2022-09-10T05:22:00.317Z,95.501709
2022-09-10T05:23:08.023Z,95.397949
2022-09-10T05:24:16.748Z,95.605469
2022-09-10T05:25:26.411Z,95.501709
2022-09-10T05:26:35.104Z,95.605469
2022-09-10T05:27:43.762Z,95.910645
2022-09-10T05:28:52.415Z,95.953369
2022-09-10T05:30:01.069Z,96.057129
2022-09-10T05:31:10.905Z,95.910645
2022-09-10T05:32:19.535Z,96.154785
2022-09-10T05:33:27.242Z,96.154785
2022-09-10T05:34:36.925Z,96.112061
2022-09-10T05:35:45.594Z,96.21582
2022-09-10T05:36:55.335Z,96.313477
2022-09-10T05:38:04.979Z,96.21582
2022-09-10T05:39:13.644Z,96.21582
2022-09-10T05:40:23.307Z,96.21582
2022-09-10T05:41:31.964Z,96.313477
2022-09-10T05:42:39.693Z,95.910645
2022-09-10T05:43:49.363Z,96.008301
2022-09-10T05:44:58.045Z,96.112061
2022-09-10T05:46:06.744Z,96.417236
2022-09-10T05:47:15.447Z,97.027588
2022-09-10T05:48:24.113Z,97.229004
2022-09-10T05:49:33.823Z,97.637939
2022-09-10T05:50:42.520Z,97.784424
2022-09-10T05:51:51.254Z,98.193359
2022-09-10T05:53:00.927Z,98.498535
2022-09-10T05:54:09.646Z,98.394775
2022-09-10T05:55:18.333Z,98.0896
2022-09-10T05:56:26.992Z,98.297119
2022-09-10T05:57:35.688Z,98.498535
2022-09-10T05:58:44.433Z,98.602295
2022-09-10T05:59:52.146Z,98.498535
2022-09-10T06:01:00.815Z,98.699951
2022-09-10T06:02:10.628Z,98.803711
2022-09-10T06:03:20.264Z,98.907471
2022-09-10T06:04:27.863Z,98.907471
2022-09-10T06:05:36.555Z,98.602295
2022-09-10T06:06:45.217Z,98.657227
2022-09-10T06:07:54.893Z,98.352051
2022-09-10T06:09:03.550Z,98.352051
2022-09-10T06:10:11.266Z,98.352051
2022-09-10T06:11:20.947Z,98.352051
2022-09-10T06:12:29.629Z,98.352051
2022-09-10T06:13:39.312Z,98.248291
2022-09-10T06:14:48.004Z,98.248291
2022-09-10T06:15:56.646Z,98.352051
2022-09-10T06:17:06.351Z,98.449707
2022-09-10T06:18:15.032Z,98.352051
2022-09-10T06:19:24.753Z,98.352051
2022-09-10T06:20:34.396Z,99.163818
2022-09-10T06:21:43.068Z,99.975586
2022-09-10T06:22:51.766Z,99.993896
2022-09-10T06:24:00.467Z,99.993896
2022-09-10T06:25:09.150Z,99.993896
2022-09-10T06:26:18.863Z,99.993896
2022-09-10T06:27:25.557Z,99.993896
2022-09-10T06:28:34.263Z,99.993896
2022-09-10T06:29:44.035Z,99.993896
2022-09-10T06:30:52.774Z,99.993896
2022-09-10T06:32:01.500Z,99.993896
2022-09-10T06:33:10.243Z,99.993896
2022-09-10T06:34:18.952Z,99.993896
2022-09-10T06:35:28.650Z,99.993896
2022-09-10T06:36:37.311Z,99.993896
2022-09-10T06:37:45.036Z,99.993896
2022-09-10T06:38:54.760Z,99.993896
2022-09-10T06:40:04.485Z,99.993896
2022-09-10T06:41:13.146Z,99.993896
2022-09-10T06:42:21.861Z,99.993896
2022-09-10T06:43:30.533Z,99.993896
2022-09-10T06:44:40.244Z,99.993896
2022-09-10T06:45:49.164Z,99.993896
2022-09-10T06:49:20.251Z,99.993896
2022-09-10T06:50:29.036Z,99.993896
2022-09-10T06:51:37.772Z,99.993896
2022-09-10T06:52:47.439Z,99.993896
2022-09-10T06:53:57.176Z,99.993896
2022-09-10T06:55:04.867Z,99.993896
2022-09-10T06:56:13.653Z,99.993896
2022-09-10T06:57:22.365Z,99.993896
2022-09-10T06:58:31.123Z,99.993896
2022-09-10T06:59:40.762Z,99.993896
2022-09-10T07:00:49.483Z,99.993896
2022-09-10T07:01:58.233Z,99.993896
2022-09-10T07:03:07.947Z,99.993896
2022-09-10T07:04:16.624Z,99.993896
2022-09-10T07:05:26.320Z,99.993896
2022-09-10T07:06:36.021Z,99.993896
2022-09-10T07:07:44.743Z,99.993896
2022-09-10T07:08:54.473Z,99.993896
2022-09-10T07:10:03.154Z,99.993896
2022-09-10T07:11:11.843Z,99.993896
2022-09-10T07:12:21.520Z,99.993896
2022-09-10T07:13:30.238Z,99.993896
2022-09-10T07:14:40.932Z,99.993896
2022-09-10T07:15:49.714Z,99.993896
2022-09-10T07:16:59.383Z,99.993896
2022-09-10T07:18:09.108Z,99.993896
2022-09-10T07:19:16.779Z,99.993896
2022-09-10T07:20:26.522Z,99.993896
2022-09-10T07:21:35.183Z,99.993896
2022-09-10T07:22:44.881Z,99.993896
2022-09-10T07:23:54.563Z,99.993896
2022-09-10T07:25:03.249Z,99.993896
2022-09-10T07:26:12.976Z,99.993896
2022-09-10T07:27:22.659Z,99.993896
2022-09-10T07:28:32.386Z,99.993896
2022-09-10T07:29:41.059Z,99.993896
2022-09-10T07:30:49.812Z,99.993896
2022-09-10T07:31:59.469Z,99.993896
2022-09-10T07:33:09.164Z,99.993896
2022-09-10T07:34:16.814Z,99.993896
2022-09-10T07:35:25.536Z,99.993896
2022-09-10T07:36:35.214Z,99.993896
2022-09-10T07:37:43.913Z,99.993896
2022-09-10T07:38:53.621Z,99.993896
2022-09-10T07:40:02.380Z,99.993896
2022-09-10T07:41:11.077Z,99.993896
2022-09-10T07:42:19.750Z,99.993896
2022-09-10T07:43:28.490Z,99.993896
2022-09-10T07:44:37.187Z,99.993896
2022-09-10T07:45:46.950Z,99.993896
2022-09-10T07:46:55.526Z,99.993896
2022-09-10T07:48:05.204Z,99.993896
2022-09-10T07:49:14.028Z,99.993896
2022-09-10T07:50:22.723Z,99.993896
2022-09-10T07:51:32.433Z,99.993896
2022-09-10T07:52:41.110Z,99.993896
2022-09-10T07:53:51.017Z,99.993896
2022-09-10T07:55:00.467Z,99.993896
2022-09-10T07:56:10.177Z,99.993896
2022-09-10T07:57:18.903Z,99.993896
2022-09-10T07:58:27.601Z,99.993896
2022-09-10T07:59:37.262Z,99.993896
2022-09-10T08:00:47.110Z,99.993896
2022-09-10T08:01:55.873Z,99.993896
2022-09-10T08:03:05.529Z,99.993896
2022-09-10T08:04:15.234Z,99.993896
2022-09-10T08:05:24.905Z,99.993896
2022-09-10T08:06:33.631Z,99.993896
2022-09-10T08:07:42.317Z,99.993896
2022-09-10T08:08:51.012Z,99.993896
2022-09-10T08:10:00.677Z,99.993896
2022-09-10T08:11:11.863Z,99.993896
2022-09-10T08:12:19.079Z,99.993896
2022-09-10T08:13:28.726Z,99.993896
2022-09-10T08:14:37.394Z,99.993896
2022-09-10T08:15:46.106Z,99.993896
2022-09-10T08:16:54.773Z,99.993896
2022-09-10T08:18:03.467Z,99.993896
2022-09-10T08:19:13.155Z,99.993896
2022-09-10T08:20:20.815Z,99.993896
2022-09-10T08:21:30.524Z,99.993896
2022-09-10T08:22:40.202Z,99.993896
2022-09-10T08:23:48.886Z,99.993896
2022-09-10T08:24:57.615Z,99.993896
2022-09-10T08:26:06.304Z,99.993896
2022-09-10T08:27:15.973Z,99.993896
2022-09-10T08:28:25.819Z,99.993896
2022-09-10T08:29:34.316Z,99.993896
2022-09-10T08:30:43.018Z,99.993896
2022-09-10T08:31:52.671Z,99.993896
2022-09-10T08:33:01.322Z,99.993896
2022-09-10T08:34:09.992Z,99.993896
2022-09-10T08:35:19.789Z,99.993896
2022-09-10T08:36:29.463Z,99.993896
2022-09-10T08:37:39.152Z,99.993896
2022-09-10T08:38:48.840Z,99.993896
2022-09-10T08:39:58.522Z,99.993896
2022-09-10T08:41:08.250Z,99.993896
2022-09-10T08:42:17.931Z,99.993896
2022-09-10T08:43:26.600Z,99.993896
2022-09-10T08:44:36.308Z,99.993896
2022-09-10T08:45:45.974Z,99.993896
2022-09-10T08:46:55.656Z,99.993896
2022-09-10T08:48:04.326Z,99.993896
2022-09-10T08:49:13.003Z,99.993896
2022-09-10T08:50:22.664Z,99.993896
2022-09-10T08:51:31.345Z,99.993896
2022-09-10T08:52:39.193Z,99.993896
2022-09-10T08:53:48.870Z,99.993896
2022-09-10T08:54:57.561Z,99.993896
2022-09-10T08:56:07.288Z,99.993896
2022-09-10T08:57:16.973Z,99.993896
2022-09-10T08:58:25.700Z,99.993896
2022-09-10T08:59:35.394Z,99.993896
2022-09-10T09:00:43.131Z,99.993896
2022-09-10T09:01:51.888Z,99.993896
2022-09-10T09:03:01.527Z,99.993896
2022-09-10T09:04:10.215Z,99.993896
2022-09-10T09:05:18.891Z,99.993896
2022-09-10T09:06:27.586Z,99.993896
2022-09-10T09:07:37.279Z,99.993896
2022-09-10T09:08:46.955Z,99.993896
2022-09-10T09:09:56.717Z,99.993896
2022-09-10T09:11:04.395Z,99.993896
2022-09-10T09:12:14.104Z,99.993896
2022-09-10T09:13:22.760Z,99.993896
2022-09-10T09:14:32.456Z,99.993896
2022-09-10T09:15:41.168Z,99.810791
2022-09-10T09:16:50.880Z,99.151611
2022-09-10T09:18:00.605Z,98.64502
2022-09-10T09:19:09.300Z,97.833252
2022-09-10T09:20:17.120Z,97.528076
2022-09-10T09:21:26.826Z,98.339844
2022-09-10T09:22:39.397Z,97.991943
2022-09-10T09:24:03.011Z,97.790527
2022-09-10T09:24:55.795Z,98.394775
2022-09-10T09:26:04.465Z,98.797607
2022-09-10T09:27:14.184Z,97.790527
2022-09-10T09:28:22.965Z,98.596191
2022-09-10T09:29:30.615Z,99.713135
2022-09-10T09:30:40.300Z,99.993896
2022-09-10T09:31:49.986Z,99.993896
2022-09-10T09:32:59.898Z,99.993896
2022-09-10T09:34:08.494Z,99.993896
2022-09-10T09:35:18.207Z,99.993896
2022-09-10T09:36:27.884Z,99.993896
2022-09-10T09:37:36.556Z,99.993896
2022-09-10T09:38:46.252Z,99.993896
2022-09-10T09:39:53.970Z,99.993896
2022-09-10T09:41:01.630Z,99.993896
2022-09-10T09:42:11.313Z,99.993896
2022-09-10T09:43:19.978Z,99.993896
2022-09-10T09:44:28.686Z,99.993896
2022-09-10T09:45:38.447Z,99.993896
2022-09-10T09:46:48.045Z,99.993896
2022-09-10T09:47:57.718Z,99.993896
2022-09-10T09:49:05.431Z,99.993896
2022-09-10T09:50:13.114Z,99.993896
2022-09-10T09:51:22.796Z,99.993896
2022-09-10T09:52:31.475Z,99.993896
2022-09-10T09:53:40.158Z,99.993896
2022-09-10T09:55:13.629Z,99.993896
2022-09-10T09:56:00.494Z,99.993896
2022-09-10T09:57:10.178Z,99.993896
2022-09-10T09:58:17.895Z,99.993896
2022-09-10T09:59:26.614Z,99.993896
2022-09-10T10:00:36.574Z,99.993896
2022-09-10T10:01:45.003Z,99.993896
2022-09-10T10:02:53.659Z,99.993896
2022-09-10T10:04:02.355Z,99.993896
2022-09-10T10:05:11.097Z,99.993896
2022-09-10T10:06:21.742Z,99.993896
2022-09-10T10:07:29.566Z,99.993896
2022-09-10T10:08:38.327Z,99.993896
2022-09-10T10:09:48.024Z,99.993896
2022-09-10T10:10:56.702Z,99.993896
2022-09-10T10:12:05.390Z,99.993896
2022-09-10T10:13:14.140Z,99.993896
2022-09-10T10:14:23.828Z,99.993896
2022-09-10T10:15:33.511Z,99.993896
2022-09-10T10:16:42.181Z,99.993896
2022-09-10T10:17:50.877Z,99.993896
2022-09-10T10:19:00.571Z,99.993896
2022-09-10T10:20:10.244Z,99.993896
2022-09-10T10:21:18.937Z,99.993896
2022-09-10T10:22:28.613Z,99.993896
2022-09-10T10:23:38.283Z,99.993896
2022-09-10T10:24:48.165Z,99.993896
2022-09-10T10:25:56.843Z,99.993896
2022-09-10T10:27:04.551Z,99.993896
2022-09-10T10:28:14.386Z,99.993896
2022-09-10T10:29:23.107Z,99.993896
2022-09-10T10:30:32.833Z,99.993896
2022-09-10T10:31:41.528Z,99.993896
2022-09-10T10:32:51.183Z,99.993896
2022-09-10T10:34:00.912Z,99.993896
2022-09-10T10:35:09.628Z,99.993896
2022-09-10T10:36:18.392Z,99.993896
2022-09-10T10:37:28.129Z,99.993896
2022-09-10T10:38:36.826Z,99.993896
2022-09-10T10:39:47.370Z,99.993896
2022-09-10T10:40:55.978Z,99.993896
2022-09-10T10:42:03.650Z,99.993896
2022-09-10T10:43:13.351Z,99.993896
2022-09-10T10:44:21.028Z,99.993896
2022-09-10T10:45:28.774Z,99.993896
2022-09-10T10:46:38.499Z,99.993896
2022-09-10T10:47:48.158Z,99.993896
2022-09-10T10:48:58.099Z,99.993896
2022-09-10T10:50:07.582Z,99.993896
2022-09-10T10:51:17.197Z,99.993896
2022-09-10T10:52:26.870Z,99.993896
2022-09-10T10:53:34.562Z,99.993896
2022-09-10T10:54:42.270Z,99.993896
2022-09-10T10:55:51.947Z,99.993896
2022-09-10T10:57:01.612Z,99.993896
2022-09-10T10:58:10.293Z,99.993896
2022-09-10T10:59:19.020Z,99.993896
2022-09-10T11:00:27.695Z,99.993896
2022-09-10T11:01:37.466Z,99.993896
2022-09-10T11:02:46.158Z,99.993896
2022-09-10T11:03:54.791Z,99.993896
2022-09-10T11:05:04.529Z,99.993896
2022-09-10T11:06:14.202Z,99.993896
2022-09-10T11:07:23.982Z,99.993896
2022-09-10T11:08:33.652Z,99.993896
2022-09-10T11:09:43.362Z,99.993896
2022-09-10T11:10:53.162Z,99.993896
2022-09-10T11:12:00.827Z,99.993896
2022-09-10T11:13:07.495Z,99.993896
2022-09-10T11:14:17.200Z,99.993896
2022-09-10T11:15:25.902Z,99.993896
2022-09-10T11:16:38.473Z,99.993896
2022-09-10T11:17:45.303Z,99.993896
2022-09-10T11:18:54.034Z,99.993896
2022-09-10T11:20:26.976Z,99.993896
2022-09-10T11:21:14.427Z,99.993896
2022-09-10T11:22:23.127Z,99.993896
2022-09-10T11:23:32.798Z,99.993896
2022-09-10T11:24:42.464Z,98.254395
2022-09-10T11:25:51.181Z,98.55957
2022-09-10T11:27:01.860Z,98.455811
2022-09-10T11:28:11.547Z,98.199463
2022-09-10T11:29:21.289Z,97.247314
2022-09-10T11:30:29.933Z,96.783447
2022-09-10T11:31:39.643Z,96.685791
2022-09-10T11:32:49.309Z,96.539307
2022-09-10T11:33:59.120Z,97.247314
2022-09-10T11:35:08.807Z,96.942139
2022-09-10T11:36:17.473Z,97.705078
2022-09-10T11:37:27.185Z,95.941162
2022-09-10T11:38:36.943Z,96.246338
2022-09-10T11:39:46.630Z,94.885254
2022-09-10T11:40:56.314Z,92.62085
2022-09-10T11:42:04.965Z,91.711426
2022-09-10T11:43:13.637Z,90.661621
2022-09-10T11:44:23.331Z,89.709473
2022-09-10T11:45:32.036Z,86.889648
2022-09-10T11:46:40.699Z,86.547852
2022-09-10T11:47:49.466Z,86.987305
2022-09-10T11:48:59.165Z,88.299561
2022-09-10T11:50:08.864Z,90.216064
2022-09-10T11:51:17.581Z,89.550781
2022-09-10T11:52:26.382Z,90.966797
2022-09-10T11:53:36.113Z,90.765381
2022-09-10T11:54:45.754Z,90.258789
2022-09-10T11:55:55.438Z,89.105225
2022-09-10T11:57:05.181Z,87.29248
2022-09-10T11:58:14.826Z,88.903809
2022-09-10T11:59:24.508Z,89.666748
2022-09-10T12:00:32.187Z,87.249756
2022-09-10T12:01:39.880Z,87.353516
2022-09-10T12:02:49.732Z,87.1521
2022-09-10T12:03:58.438Z,86.407471
2022-09-10T12:05:08.076Z,84.997559
2022-09-10T12:06:17.799Z,85.559082
2022-09-10T12:07:26.667Z,84.368896
2022-09-10T12:08:36.417Z,82.562256
2022-09-10T12:09:44.132Z,81.378174
2022-09-10T12:10:51.784Z,81.70166
2022-09-10T12:12:01.457Z,79.595947
2022-09-10T12:13:11.177Z,81.47583
2022-09-10T12:14:20.861Z,81.176758
2022-09-10T12:15:29.540Z,81.072998
2022-09-10T12:16:39.202Z,80.273438
2022-09-10T12:17:48.861Z,80.474854
2022-09-10T12:18:56.529Z,82.116699
2022-09-10T12:20:05.273Z,80.975342
2022-09-10T12:21:14.942Z,80.57251
2022-09-10T12:22:23.610Z,80.010986
2022-09-10T12:23:32.328Z,76.226807
2022-09-10T12:24:41.977Z,78.637695
2022-09-10T12:25:50.678Z,77.069092
2022-09-10T12:27:00.429Z,78.106689
2022-09-10T12:28:10.113Z,78.851318
2022-09-10T12:29:18.855Z,79.35791
2022-09-10T12:30:28.492Z,78.778076
2022-09-10T12:31:38.197Z,78.540039
2022-09-10T12:32:46.882Z,79.064941
2022-09-10T12:33:55.548Z,78.930664
2022-09-10T12:35:04.345Z,77.050781
2022-09-10T12:36:14.224Z,74.737549
2022-09-10T12:37:22.920Z,74.139404
2022-09-10T12:38:32.609Z,73.303223
2022-09-10T12:39:42.342Z,73.303223
2022-09-10T12:40:50.939Z,73.76709
2022-09-10T12:41:59.615Z,73.699951
2022-09-10T12:43:09.322Z,75.006104
2022-09-10T12:44:19.025Z,73.199463
2022-09-10T12:45:28.744Z,73.669434
2022-09-10T12:46:39.130Z,72.467041
2022-09-10T12:47:48.035Z,73.101807
2022-09-10T12:48:57.782Z,73.266602
2022-09-10T12:50:06.431Z,73.162842
2022-09-10T12:51:15.122Z,71.228027
2022-09-10T12:52:23.801Z,72.027588
2022-09-10T12:53:32.568Z,71.728516
2022-09-10T12:54:42.158Z,72.43042
2022-09-10T12:55:51.829Z,71.795654
2022-09-10T12:56:59.488Z,71.429443
2022-09-10T12:58:09.239Z,71.5271
2022-09-10T12:59:17.894Z,71.191406
2022-09-10T13:00:27.632Z,70.794678
2022-09-10T13:01:36.432Z,72.528076
2022-09-10T13:02:45.995Z,70.6604
2022-09-10T13:03:55.698Z,71.026611
2022-09-10T13:05:03.364Z,71.026611
2022-09-10T13:06:12.122Z,70.556641
2022-09-10T13:07:21.813Z,69.622803
2022-09-10T13:08:30.574Z,68.994141
2022-09-10T13:09:39.262Z,69.659424
2022-09-10T13:10:47.955Z,68.457031
2022-09-10T13:11:57.659Z,69.091797